createdAt,value
2019-03-25T00:00:10.802Z,99825.14
2019-03-25T00:02:40.139Z,99823.50
2019-03-25T00:05:09.564Z,99823.97
2019-03-25T00:07:38.913Z,99824.50
2019-03-25T00:10:08.273Z,99826.77
2019-03-25T00:12:37.699Z,99826.77
2019-03-25T00:15:07.810Z,99819.78
2019-03-25T00:17:37.169Z,99821.25
2019-03-25T00:20:07.438Z,99815.09
2019-03-25T00:22:36.836Z,99816.82
2019-03-25T00:25:07.341Z,99818.57
2019-03-25T00:27:36.682Z,99814.60
2019-03-25T00:30:07.004Z,99813.14
2019-03-25T00:32:38.030Z,99804.29
2019-03-25T00:35:10.211Z,99805.72
2019-03-25T00:37:41.627Z,99800.43
2019-03-25T00:40:11.050Z,99798.83
2019-03-25T00:42:40.400Z,99789.35
2019-03-25T00:45:09.749Z,99790.08
2019-03-25T00:47:39.081Z,99784.17
2019-03-25T00:50:08.467Z,99781.77
2019-03-25T00:52:37.804Z,99773.83
2019-03-25T00:55:07.512Z,99778.47
2019-03-25T00:57:36.894Z,99777.48
2019-03-25T01:00:08.989Z,99778.68
2019-03-25T01:02:37.624Z,99780.01
2019-03-25T01:05:08.218Z,99779.09
2019-03-25T01:07:37.562Z,99782.78
2019-03-25T01:10:08.644Z,99779.49
2019-03-25T01:12:37.999Z,99771.28
2019-03-25T01:15:08.057Z,99776.66
2019-03-25T01:17:37.404Z,99773.41
2019-03-25T01:20:07.686Z,99770.75
2019-03-25T01:22:37.112Z,99770.04
2019-03-25T01:25:09.481Z,99770.70
2019-03-25T01:27:38.821Z,99766.27
2019-03-25T01:30:10.185Z,99764.06
2019-03-25T01:32:39.516Z,99759.66
2019-03-25T01:35:08.894Z,99763.38
2019-03-25T01:37:38.344Z,99760.69
2019-03-25T01:40:08.178Z,99757.75
2019-03-25T01:42:37.537Z,99765.64
2019-03-25T01:45:07.247Z,99759.73
2019-03-25T01:47:36.620Z,99751.08
2019-03-25T01:50:08.879Z,99756.25
2019-03-25T01:52:38.227Z,99755.96
2019-03-25T01:55:13.619Z,99746.05
2019-03-25T01:57:40.549Z,99743.11
2019-03-25T02:00:10.003Z,99745.80
2019-03-25T02:02:39.341Z,99737.05
2019-03-25T02:05:08.755Z,99737.99
2019-03-25T02:07:38.113Z,99734.50
2019-03-25T02:10:08.737Z,99739.31
2019-03-25T02:12:38.105Z,99740.72
2019-03-25T02:15:07.802Z,99735.11
2019-03-25T02:17:37.213Z,99732.56
2019-03-25T02:20:07.109Z,99730.16
2019-03-25T02:22:36.586Z,99729.49
2019-03-25T02:25:08.956Z,99733.48
2019-03-25T02:27:38.305Z,99731.34
2019-03-25T02:30:08.523Z,99733.19
2019-03-25T02:32:37.885Z,99732.52
2019-03-25T02:35:09.483Z,99730.16
2019-03-25T02:37:38.863Z,99726.05
2019-03-25T02:40:08.195Z,99725.84
2019-03-25T02:42:39.167Z,99729.95
2019-03-25T02:45:08.525Z,99725.23
2019-03-25T02:47:37.858Z,99724.62
2019-03-25T02:50:07.239Z,99719.57
2019-03-25T02:52:36.578Z,99723.78
2019-03-25T02:55:07.458Z,99723.70
2019-03-25T02:57:36.928Z,99731.77
2019-03-25T03:00:07.188Z,99735.77
2019-03-25T03:02:36.546Z,99725.63
2019-03-25T03:05:07.322Z,99721.89
2019-03-25T03:07:36.653Z,99724.55
2019-03-25T03:10:07.799Z,99715.11
2019-03-25T03:12:37.137Z,99719.72
2019-03-25T03:15:07.279Z,99711.63
2019-03-25T03:17:36.710Z,99712.23
2019-03-25T03:20:07.710Z,99710.15
2019-03-25T03:22:37.042Z,99716.44
2019-03-25T03:25:06.402Z,99718.44
2019-03-25T03:27:35.760Z,99719.75
2019-03-25T03:30:07.370Z,99713.55
2019-03-25T03:32:36.737Z,99714.20
2019-03-25T03:35:07.729Z,99716.50
2019-03-25T03:37:37.057Z,99710.56
2019-03-25T03:40:09.092Z,99711.07
2019-03-25T03:42:37.706Z,99720.33
2019-03-25T03:45:07.484Z,99715.00
2019-03-25T03:47:36.811Z,99710.63
2019-03-25T03:50:13.953Z,99704.26
2019-03-25T03:52:42.925Z,99705.67
2019-03-25T03:55:12.260Z,99705.39
2019-03-25T03:57:41.638Z,99696.53
2019-03-25T04:00:15.865Z,99706.45
2019-03-25T04:02:45.200Z,99698.16
2019-03-25T04:05:14.620Z,99697.01
2019-03-25T04:07:43.978Z,99691.34
2019-03-25T04:10:13.352Z,99690.40
2019-03-25T04:12:42.680Z,99692.66
2019-03-25T04:15:33.405Z,99687.08
2019-03-25T04:18:02.729Z,99687.52
2019-03-25T04:20:32.125Z,99693.89
2019-03-25T04:23:01.479Z,99692.41
2019-03-25T04:25:30.820Z,99691.84
2019-03-25T04:28:00.174Z,99692.31
2019-03-25T04:30:29.533Z,99691.48
2019-03-25T04:32:58.961Z,99690.67
2019-03-25T04:35:28.316Z,99685.59
2019-03-25T04:37:57.683Z,99681.19
2019-03-25T04:40:27.083Z,99683.89
2019-03-25T04:42:56.480Z,99688.20
2019-03-25T04:45:25.847Z,99685.77
2019-03-25T04:47:55.212Z,99684.61
2019-03-25T04:50:24.530Z,99682.90
2019-03-25T04:52:53.909Z,99679.95
2019-03-25T04:55:23.243Z,99681.95
2019-03-25T04:57:52.671Z,99683.80
2019-03-25T05:00:36.399Z,99676.98
2019-03-25T05:03:05.800Z,99670.61
2019-03-25T05:05:36.284Z,99675.59
2019-03-25T05:08:05.837Z,99680.00
2019-03-25T05:10:35.180Z,99678.41
2019-03-25T05:13:04.538Z,99685.42
2019-03-25T05:15:34.832Z,99681.01
2019-03-25T05:18:04.196Z,99679.59
2019-03-25T05:20:33.601Z,99678.41
2019-03-25T05:23:02.927Z,99675.34
2019-03-25T05:25:32.285Z,99674.00
2019-03-25T05:28:01.688Z,99682.69
2019-03-25T05:30:31.188Z,99684.15
2019-03-25T05:33:00.512Z,99678.16
2019-03-25T05:35:29.866Z,99692.14
2019-03-25T05:37:59.223Z,99680.19
2019-03-25T05:40:28.559Z,99690.40
2019-03-25T05:42:57.910Z,99691.02
2019-03-25T05:45:27.325Z,99679.08
2019-03-25T05:47:56.659Z,99678.81
2019-03-25T05:50:26.682Z,99686.30
2019-03-25T05:52:56.085Z,99683.01
2019-03-25T05:55:25.448Z,99689.02
2019-03-25T05:57:54.798Z,99689.02
2019-03-25T06:00:26.037Z,99697.69
2019-03-25T06:02:55.386Z,99697.53
2019-03-25T06:05:24.726Z,99696.20
2019-03-25T06:07:54.111Z,99689.88
2019-03-25T06:10:23.512Z,99697.62
2019-03-25T06:12:52.858Z,99696.69
2019-03-25T06:15:22.212Z,99695.36
2019-03-25T06:17:51.555Z,99703.95
2019-03-25T06:20:22.783Z,99707.56
2019-03-25T06:22:52.144Z,99701.77
2019-03-25T06:25:21.482Z,99701.40
2019-03-25T06:27:50.837Z,99708.54
2019-03-25T06:30:20.160Z,99705.22
2019-03-25T06:32:49.531Z,99707.62
2019-03-25T06:35:18.880Z,99701.53
2019-03-25T06:37:49.517Z,99704.61
2019-03-25T06:40:18.882Z,99706.47
2019-03-25T06:42:49.848Z,99712.00
2019-03-25T06:45:19.289Z,99712.03
2019-03-25T06:47:48.634Z,99711.03
2019-03-25T06:50:17.967Z,99708.58
2019-03-25T06:52:47.331Z,99704.89
2019-03-25T06:55:16.665Z,99705.76
2019-03-25T06:57:46.027Z,99702.84
2019-03-25T07:00:15.363Z,99708.02
2019-03-25T07:02:44.698Z,99712.71
2019-03-25T07:05:14.130Z,99716.91
2019-03-25T07:07:43.465Z,99706.52
2019-03-25T07:10:12.898Z,99719.66
2019-03-25T07:12:42.291Z,99710.94
2019-03-25T07:15:11.638Z,99711.35
2019-03-25T07:17:41.038Z,99720.46
2019-03-25T07:20:11.234Z,99704.48
2019-03-25T07:22:40.626Z,99711.03
2019-03-25T07:25:11.642Z,99716.25
2019-03-25T07:27:40.980Z,99713.12
2019-03-25T07:30:11.543Z,99720.70
2019-03-25T07:32:41.167Z,99710.35
2019-03-25T07:35:10.522Z,99714.25
2019-03-25T07:37:39.869Z,99721.31
2019-03-25T07:40:10.145Z,99726.41
2019-03-25T07:42:42.650Z,99719.25
2019-03-25T07:45:11.215Z,99724.12
2019-03-25T07:47:40.583Z,99717.74
2019-03-25T07:50:09.984Z,99722.43
2019-03-25T07:52:39.322Z,99736.68
2019-03-25T07:55:08.763Z,99749.10
2019-03-25T07:57:47.679Z,99754.09
2019-03-25T08:00:14.200Z,99766.93
2019-03-25T08:02:43.857Z,99773.45
2019-03-25T08:05:13.182Z,99766.00
2019-03-25T08:07:42.550Z,99767.80
2019-03-25T08:10:12.018Z,99766.53
2019-03-25T08:12:41.364Z,99770.16
2019-03-25T08:15:10.716Z,99770.42
2019-03-25T08:17:40.076Z,99764.96
2019-03-25T08:20:09.489Z,99780.21
2019-03-25T08:22:38.846Z,99778.40
2019-03-25T08:25:08.182Z,99788.03
2019-03-25T08:27:37.521Z,99785.98
2019-03-25T08:30:09.691Z,99787.13
2019-03-25T08:32:38.318Z,99778.09
2019-03-25T08:35:08.216Z,99775.35
2019-03-25T08:37:37.590Z,99773.08
2019-03-25T08:40:11.511Z,99778.83
2019-03-25T08:42:40.899Z,99784.08
2019-03-25T08:45:10.240Z,99793.08
2019-03-25T08:47:39.571Z,99791.85
2019-03-25T08:50:09.098Z,99800.32
2019-03-25T08:52:38.446Z,99793.02
2019-03-25T08:55:08.458Z,99804.28
2019-03-25T08:57:37.794Z,99796.55
2019-03-25T09:00:09.649Z,99811.77
2019-03-25T09:02:38.994Z,99796.28
2019-03-25T09:05:08.497Z,99816.14
2019-03-25T09:07:37.922Z,99810.85
2019-03-25T09:10:08.393Z,99811.17
2019-03-25T09:12:37.900Z,99813.30
2019-03-25T09:15:08.782Z,99806.65
2019-03-25T09:17:38.119Z,99824.58
2019-03-25T09:20:08.002Z,99819.98
2019-03-25T09:22:37.395Z,99831.14
2019-03-25T09:25:09.497Z,99829.05
2019-03-25T09:27:38.119Z,99839.72
2019-03-25T09:30:09.988Z,99837.41
2019-03-25T09:32:39.348Z,99831.01
2019-03-25T09:35:10.309Z,99835.93
2019-03-25T09:37:40.115Z,99840.03
2019-03-25T09:40:11.960Z,99836.94
2019-03-25T09:42:41.290Z,99842.62
2019-03-25T09:45:10.652Z,99836.73
2019-03-25T09:47:39.975Z,99847.11
2019-03-25T09:50:10.029Z,99833.00
2019-03-25T09:52:39.394Z,99833.78
2019-03-25T09:55:09.006Z,99836.74
2019-03-25T09:57:38.405Z,99839.56
2019-03-25T10:00:11.643Z,99833.32
2019-03-25T10:02:42.186Z,99833.05
2019-03-25T10:05:11.541Z,99824.78
2019-03-25T10:07:40.869Z,99823.96
2019-03-25T10:10:10.246Z,99815.44
2019-03-25T10:12:39.593Z,99813.81
2019-03-25T10:15:09.378Z,99817.45
2019-03-25T10:17:38.820Z,99821.41
2019-03-25T10:20:11.196Z,99837.19
2019-03-25T10:22:40.574Z,99813.86
2019-03-25T10:25:11.295Z,99815.16
2019-03-25T10:27:40.647Z,99822.44
2019-03-25T10:30:15.400Z,99805.98
2019-03-25T10:32:45.211Z,99820.67
2019-03-25T10:35:14.909Z,99792.72
2019-03-25T10:37:44.330Z,99814.55
2019-03-25T10:40:13.748Z,99817.62
2019-03-25T10:42:43.095Z,99823.47
2019-03-25T10:45:13.120Z,99814.47
2019-03-25T10:47:42.484Z,99806.28
2019-03-25T10:50:12.397Z,99806.45
2019-03-25T10:52:41.745Z,99802.95
2019-03-25T10:55:11.120Z,99800.50
2019-03-25T10:57:40.450Z,99787.98
2019-03-25T11:00:10.730Z,99791.28
2019-03-25T11:02:40.080Z,99789.76
2019-03-25T11:05:09.434Z,99786.98
2019-03-25T11:07:39.010Z,99792.02
2019-03-25T11:10:09.207Z,99796.76
2019-03-25T11:12:38.584Z,99794.06
2019-03-25T11:15:08.555Z,99789.89
2019-03-25T11:17:38.053Z,99792.20
2019-03-25T11:20:09.486Z,99787.70
2019-03-25T11:22:38.810Z,99817.10
2019-03-25T11:25:08.221Z,99802.44
2019-03-25T11:27:37.571Z,99806.61
2019-03-25T11:30:11.717Z,99809.44
2019-03-25T11:32:41.072Z,99796.06
2019-03-25T11:35:10.487Z,99789.99
2019-03-25T11:37:39.878Z,99789.89
2019-03-25T11:40:09.534Z,99775.62
2019-03-25T11:42:38.881Z,99782.28
2019-03-25T11:45:09.884Z,99786.14
2019-03-25T11:47:39.235Z,99767.19
2019-03-25T11:50:08.754Z,99767.14
2019-03-25T11:52:38.103Z,99787.53
2019-03-25T11:55:07.791Z,99790.33
2019-03-25T11:57:37.168Z,99791.77
2019-03-25T12:00:09.671Z,99779.91
2019-03-25T12:02:39.108Z,99763.33
2019-03-25T12:05:09.022Z,99772.19
2019-03-25T12:07:38.384Z,99788.23
2019-03-25T12:10:07.907Z,99764.02
2019-03-25T12:12:37.260Z,99776.80
2019-03-25T12:15:08.169Z,99778.09
2019-03-25T12:17:37.512Z,99782.80
2019-03-25T12:20:09.890Z,99781.48
2019-03-25T12:22:39.262Z,99773.66
2019-03-25T12:25:08.602Z,99782.88
2019-03-25T12:27:39.622Z,99786.03
2019-03-25T12:30:10.809Z,99813.98
2019-03-25T12:32:40.214Z,99780.77
2019-03-25T12:35:09.570Z,99756.84
2019-03-25T12:37:38.936Z,99766.13
2019-03-25T12:40:08.307Z,99763.72
2019-03-25T12:42:37.650Z,99762.67
2019-03-25T12:45:08.609Z,99762.02
2019-03-25T12:47:37.956Z,99773.34
2019-03-25T12:50:08.231Z,99774.91
2019-03-25T12:52:37.605Z,99813.38
2019-03-25T12:55:06.957Z,99796.16
2019-03-25T12:57:36.300Z,99772.83
2019-03-25T13:00:07.394Z,99772.16
2019-03-25T13:02:36.734Z,99784.20
2019-03-25T13:05:07.264Z,99783.28
2019-03-25T13:07:36.616Z,99791.57
2019-03-25T13:10:06.994Z,99794.06
2019-03-25T13:12:36.331Z,99792.14
2019-03-25T13:15:10.034Z,99784.88
2019-03-25T13:17:39.394Z,99795.52
2019-03-25T13:20:08.734Z,99793.11
2019-03-25T13:22:38.115Z,99813.80
2019-03-25T13:25:07.455Z,99805.14
2019-03-25T13:27:36.788Z,99806.45
2019-03-25T13:30:08.624Z,99814.48
2019-03-25T13:32:37.976Z,99831.70
2019-03-25T13:35:10.156Z,99811.73
2019-03-25T13:37:38.791Z,99807.12
2019-03-25T13:40:08.394Z,99818.52
2019-03-25T13:42:37.771Z,99828.89
2019-03-25T13:45:08.722Z,99811.29
2019-03-25T13:47:38.101Z,99805.90
2019-03-25T13:50:07.618Z,99791.53
2019-03-25T13:52:36.954Z,99785.87
2019-03-25T13:55:06.969Z,99800.97
2019-03-25T13:57:36.399Z,99795.70
2019-03-25T14:00:07.497Z,99799.91
2019-03-25T14:02:37.141Z,99808.47
2019-03-25T14:05:07.444Z,99813.16
2019-03-25T14:07:36.806Z,99808.96
2019-03-25T14:10:08.482Z,99808.31
2019-03-25T14:12:37.820Z,99805.41
2019-03-25T14:15:09.843Z,99809.59
2019-03-25T14:17:39.243Z,99816.75
2019-03-25T14:20:08.880Z,99810.13
2019-03-25T14:22:38.230Z,99800.97
2019-03-25T14:25:07.563Z,99806.62
2019-03-25T14:27:36.923Z,99804.52
2019-03-25T14:30:14.583Z,99819.39
2019-03-25T14:32:38.860Z,99812.82
2019-03-25T14:35:08.189Z,99814.94
2019-03-25T14:37:37.548Z,99819.51
2019-03-25T14:40:08.275Z,99809.83
2019-03-25T14:42:37.634Z,99804.78
2019-03-25T14:45:07.555Z,99808.36
2019-03-25T14:47:36.927Z,99799.94
2019-03-25T14:50:07.626Z,99795.44
2019-03-25T14:52:36.990Z,99795.44
2019-03-25T14:55:06.445Z,99809.73
2019-03-25T14:57:35.796Z,99806.88
2019-03-25T15:00:08.052Z,99802.19
2019-03-25T15:02:37.417Z,99796.64
2019-03-25T15:05:07.631Z,99801.09
2019-03-25T15:07:36.988Z,99800.02
2019-03-25T15:10:07.465Z,99794.96
2019-03-25T15:12:36.834Z,99794.77
2019-03-25T15:15:07.941Z,99799.08
2019-03-25T15:17:37.287Z,99801.91
2019-03-25T15:20:10.058Z,99794.49
2019-03-25T15:22:39.652Z,99788.65
2019-03-25T15:25:09.624Z,99801.37
2019-03-25T15:27:38.985Z,99793.19
2019-03-25T15:30:10.044Z,99796.75
2019-03-25T15:32:39.411Z,99799.23
2019-03-25T15:35:08.938Z,99786.26
2019-03-25T15:37:38.317Z,99807.11
2019-03-25T15:40:09.799Z,99800.92
2019-03-25T15:42:39.207Z,99804.32
2019-03-25T15:45:09.534Z,99814.83
2019-03-25T15:47:39.998Z,99814.78
2019-03-25T15:50:11.236Z,99813.14
2019-03-25T15:52:40.591Z,99824.17
2019-03-25T15:55:10.294Z,99823.52
2019-03-25T15:57:40.099Z,99825.16
2019-03-25T16:00:14.257Z,99829.60
2019-03-25T16:02:43.602Z,99831.97
2019-03-25T16:05:13.142Z,99822.14
2019-03-25T16:07:42.503Z,99816.77
2019-03-25T16:10:12.042Z,99814.80
2019-03-25T16:12:41.382Z,99816.31
2019-03-25T16:15:11.933Z,99826.48
2019-03-25T16:17:43.170Z,99812.97
2019-03-25T16:20:12.741Z,99813.05
2019-03-25T16:22:42.117Z,99801.22
2019-03-25T16:25:16.337Z,99818.17
2019-03-25T16:27:45.683Z,99796.28
2019-03-25T16:30:15.050Z,99812.03
2019-03-25T16:32:44.388Z,99809.85
2019-03-25T16:35:13.779Z,99811.04
2019-03-25T16:37:43.108Z,99812.55
2019-03-25T16:40:12.439Z,99813.22
2019-03-25T16:42:41.807Z,99829.75
2019-03-25T16:45:11.229Z,99817.45
2019-03-25T16:47:40.599Z,99824.58
2019-03-25T16:50:09.935Z,99828.55
2019-03-25T16:52:39.288Z,99827.84
2019-03-25T16:55:09.036Z,99846.88
2019-03-25T16:57:38.402Z,99849.42
2019-03-25T17:00:08.516Z,99849.72
2019-03-25T17:02:37.865Z,99846.37
2019-03-25T17:05:07.280Z,99848.30
2019-03-25T17:07:36.656Z,99851.27
2019-03-25T17:10:07.430Z,99847.08
2019-03-25T17:12:36.784Z,99844.14
2019-03-25T17:15:08.828Z,99845.31
2019-03-25T17:17:38.238Z,99846.06
2019-03-25T17:20:07.644Z,99838.77
2019-03-25T17:22:36.982Z,99840.24
2019-03-25T17:25:07.501Z,99863.83
2019-03-25T17:27:36.818Z,99855.35
2019-03-25T17:30:15.648Z,99866.69
2019-03-25T17:32:45.000Z,99864.78
2019-03-25T17:35:14.341Z,99858.63
2019-03-25T17:37:43.703Z,99864.61
2019-03-25T17:40:13.090Z,99879.97
2019-03-25T17:42:42.482Z,99879.00
2019-03-25T17:45:11.918Z,99877.27
2019-03-25T17:47:41.259Z,99881.81
2019-03-25T17:50:10.629Z,99899.30
2019-03-25T17:52:39.978Z,99888.54
2019-03-25T17:55:09.362Z,99895.08
2019-03-25T17:57:38.717Z,99897.94
2019-03-25T18:00:10.930Z,99895.62
2019-03-25T18:02:39.572Z,99911.81
2019-03-25T18:05:09.387Z,99916.28
2019-03-25T18:07:38.764Z,99919.95
2019-03-25T18:10:10.864Z,99916.20
2019-03-25T18:12:39.492Z,99915.81
2019-03-25T18:15:11.222Z,99924.51
2019-03-25T18:17:40.567Z,99921.78
2019-03-25T18:20:18.110Z,99930.55
2019-03-25T18:22:41.010Z,99916.45
2019-03-25T18:25:10.342Z,99927.51
2019-03-25T18:27:39.690Z,99919.56
2019-03-25T18:30:09.105Z,99924.59
2019-03-25T18:32:38.463Z,99942.23
2019-03-25T18:35:07.802Z,99935.16
2019-03-25T18:37:37.962Z,99926.34
2019-03-25T18:40:07.330Z,99935.22
2019-03-25T18:42:36.665Z,99943.55
2019-03-25T18:45:06.898Z,99949.75
2019-03-25T18:47:36.238Z,99953.02
2019-03-25T18:50:07.731Z,99953.55
2019-03-25T18:52:37.091Z,99954.42
2019-03-25T18:55:07.956Z,99966.98
2019-03-25T18:57:37.398Z,99968.42
2019-03-25T19:00:10.692Z,99977.14
2019-03-25T19:02:40.048Z,99977.48
2019-03-25T19:05:09.385Z,99975.43
2019-03-25T19:07:38.745Z,99961.47
2019-03-25T19:10:14.551Z,99973.44
2019-03-25T19:12:43.725Z,99965.23
2019-03-25T19:15:13.066Z,99968.63
2019-03-25T19:17:42.403Z,99978.89
2019-03-25T19:20:11.810Z,99977.41
2019-03-25T19:22:41.174Z,99976.54
2019-03-25T19:25:10.502Z,99978.98
2019-03-25T19:27:39.844Z,99992.87
2019-03-25T19:30:10.443Z,99986.13
2019-03-25T19:32:39.792Z,99989.47
2019-03-25T19:35:09.249Z,99992.19
2019-03-25T19:37:38.765Z,99990.84
2019-03-25T19:40:09.145Z,99986.42
2019-03-25T19:42:38.497Z,99989.25
2019-03-25T19:45:08.539Z,99991.16
2019-03-25T19:47:37.967Z,99995.44
2019-03-25T19:50:08.544Z,99994.25
2019-03-25T19:52:37.895Z,100008.92
2019-03-25T19:55:07.331Z,100014.53
2019-03-25T19:57:36.977Z,100012.31
2019-03-25T20:00:09.721Z,100019.42
2019-03-25T20:02:39.073Z,100025.73
2019-03-25T20:05:08.645Z,100032.47
2019-03-25T20:07:38.239Z,100039.00
2019-03-25T20:10:08.327Z,100041.20
2019-03-25T20:12:37.672Z,100044.99
2019-03-25T20:15:08.110Z,100044.37
2019-03-25T20:17:37.455Z,100050.36
2019-03-25T20:20:07.378Z,100049.72
2019-03-25T20:22:36.713Z,100055.32
2019-03-25T20:25:07.489Z,100057.78
2019-03-25T20:27:36.897Z,100062.57
2019-03-25T20:30:11.012Z,100059.13
2019-03-25T20:32:40.350Z,100062.41
2019-03-25T20:35:09.747Z,100068.88
2019-03-25T20:37:39.132Z,100076.73
2019-03-25T20:40:08.729Z,100078.94
2019-03-25T20:42:38.176Z,100074.92
2019-03-25T20:45:08.878Z,100085.48
2019-03-25T20:47:38.225Z,100083.74
2019-03-25T20:50:07.735Z,100093.59
2019-03-25T20:52:37.076Z,100096.67
2019-03-25T20:55:07.817Z,100096.28
2019-03-25T20:57:37.139Z,100100.00
2019-03-25T21:00:08.582Z,100101.70
2019-03-25T21:02:44.836Z,100112.05
2019-03-25T21:05:09.019Z,100117.53
2019-03-25T21:07:38.425Z,100116.55
2019-03-25T21:10:08.562Z,100116.48
2019-03-25T21:12:39.555Z,100112.36
2019-03-25T21:15:09.220Z,100117.89
2019-03-25T21:17:38.778Z,100113.62
2019-03-25T21:20:08.897Z,100114.87
2019-03-25T21:22:38.253Z,100120.34
2019-03-25T21:25:08.208Z,100116.95
2019-03-25T21:27:37.615Z,100112.83
2019-03-25T21:30:08.253Z,100116.28
2019-03-25T21:32:37.667Z,100102.52
2019-03-25T21:35:07.443Z,100108.45
2019-03-25T21:37:36.863Z,100095.65
2019-03-25T21:40:07.713Z,100100.38
2019-03-25T21:42:37.039Z,100113.84
2019-03-25T21:45:08.101Z,100107.88
2019-03-25T21:47:37.433Z,100114.38
2019-03-25T21:50:06.915Z,100119.80
2019-03-25T21:52:36.373Z,100131.47
2019-03-25T21:55:07.369Z,100132.56
2019-03-25T21:57:36.809Z,100133.27
2019-03-25T22:00:09.343Z,100137.59
2019-03-25T22:02:38.714Z,100143.75
2019-03-25T22:05:08.174Z,100154.14
2019-03-25T22:07:37.519Z,100139.96
2019-03-25T22:10:07.357Z,100144.98
2019-03-25T22:12:36.716Z,100149.17
2019-03-25T22:15:09.053Z,100157.16
2019-03-25T22:17:39.823Z,100152.13
2019-03-25T22:20:10.204Z,100155.11
2019-03-25T22:22:39.602Z,100150.62
2019-03-25T22:25:09.220Z,100149.52
2019-03-25T22:27:38.559Z,100148.71
2019-03-25T22:30:08.444Z,100160.78
2019-03-25T22:32:37.796Z,100168.24
2019-03-25T22:35:08.804Z,100170.84
2019-03-25T22:37:38.156Z,100169.23
2019-03-25T22:40:10.207Z,100169.41
2019-03-25T22:42:39.566Z,100172.14
2019-03-25T22:45:09.989Z,100178.42
2019-03-25T22:47:39.355Z,100181.10
2019-03-25T22:50:12.122Z,100192.82
2019-03-25T22:52:41.476Z,100186.98
2019-03-25T22:55:10.827Z,100195.91
2019-03-25T22:57:40.176Z,100191.02
2019-03-25T23:00:10.360Z,100204.90
2019-03-25T23:02:39.783Z,100202.89
2019-03-25T23:05:09.209Z,100203.27
2019-03-25T23:07:38.564Z,100212.65
2019-03-25T23:10:07.984Z,100209.59
2019-03-25T23:12:37.347Z,100207.92
2019-03-25T23:15:07.061Z,100210.49
2019-03-25T23:17:36.391Z,100215.79
2019-03-25T23:20:06.532Z,100216.03
2019-03-25T23:22:35.878Z,100229.84
2019-03-25T23:25:07.114Z,100222.09
2019-03-25T23:27:36.466Z,100236.25
2019-03-25T23:30:06.443Z,100237.02
2019-03-25T23:32:35.798Z,100235.59
2019-03-25T23:35:06.688Z,100239.44
2019-03-25T23:37:36.067Z,100236.29
2019-03-25T23:40:07.709Z,100242.16
2019-03-25T23:42:37.141Z,100243.78
2019-03-25T23:45:07.453Z,100249.66
2019-03-25T23:47:37.599Z,100249.16
2019-03-25T23:50:07.135Z,100260.38
2019-03-25T23:52:36.467Z,100251.77
2019-03-25T23:55:06.977Z,100252.80
2019-03-25T23:57:36.335Z,100259.11
