createdAt,value
2022-08-25T00:03:20.525Z,47.60
2022-08-25T00:08:25.592Z,47.90
2022-08-25T00:13:29.232Z,47.80
2022-08-25T00:18:33.937Z,47.90
2022-08-25T00:23:37.249Z,48.00
2022-08-25T00:28:40.756Z,48.00
2022-08-25T00:33:46.311Z,48.10
2022-08-25T00:38:50.030Z,48.20
2022-08-25T00:43:56.861Z,48.20
2022-08-25T00:49:04.740Z,48.30
2022-08-25T00:54:09.491Z,48.60
2022-08-25T00:59:13.922Z,48.40
2022-08-25T01:04:19.130Z,48.40
2022-08-25T01:09:22.627Z,48.60
2022-08-25T01:14:26.506Z,48.60
2022-08-25T01:19:33.488Z,48.70
2022-08-25T01:24:43.425Z,48.80
2022-08-25T01:29:46.635Z,48.90
2022-08-25T01:34:49.801Z,48.80
2022-08-25T01:39:56.646Z,48.80
2022-08-25T01:44:59.863Z,49.00
2022-08-25T01:50:03.029Z,49.00
2022-08-25T01:55:08.809Z,49.00
2022-08-25T02:00:14.376Z,49.10
2022-08-25T02:05:20.381Z,49.20
2022-08-25T02:10:27.798Z,49.20
2022-08-25T02:15:31.047Z,49.20
2022-08-25T02:20:34.229Z,49.20
2022-08-25T02:25:41.209Z,49.30
2022-08-25T02:30:45.177Z,49.60
2022-08-25T02:35:48.465Z,49.40
2022-08-25T02:40:53.316Z,49.40
2022-08-25T02:45:56.908Z,49.60
2022-08-25T02:51:02.738Z,49.50
2022-08-25T02:56:08.880Z,49.70
2022-08-25T03:01:12.624Z,49.80
2022-08-25T03:06:19.844Z,49.80
2022-08-25T03:11:26.517Z,49.90
2022-08-25T03:16:29.898Z,49.90
2022-08-25T03:21:33.207Z,49.90
2022-08-25T03:26:56.100Z,49.90
2022-08-25T03:32:00.611Z,50.10
2022-08-25T03:37:03.827Z,50.10
2022-08-25T03:42:08.771Z,50.10
2022-08-25T03:47:12.666Z,50.20
2022-08-25T03:52:16.905Z,50.10
2022-08-25T03:57:21.760Z,50.20
2022-08-25T04:02:25.049Z,50.40
2022-08-25T04:07:28.272Z,50.20
2022-08-25T04:12:32.824Z,50.30
2022-08-25T04:17:39.984Z,50.30
2022-08-25T04:22:44.918Z,50.60
2022-08-25T04:27:49.948Z,50.50
2022-08-25T04:32:53.103Z,50.60
2022-08-25T04:37:56.588Z,50.60
2022-08-25T04:43:01.169Z,50.70
2022-08-25T04:48:04.658Z,50.90
2022-08-25T04:53:07.887Z,50.80
2022-08-25T04:58:14.903Z,50.80
2022-08-25T05:03:19.824Z,51.00
2022-08-25T05:08:23.028Z,50.90
2022-08-25T05:13:27.924Z,50.90
2022-08-25T05:18:34.000Z,51.20
2022-08-25T05:23:37.325Z,51.10
2022-08-25T05:28:43.001Z,51.00
2022-08-25T05:33:46.520Z,51.50
2022-08-25T05:38:50.132Z,51.50
2022-08-25T05:43:54.729Z,51.50
2022-08-25T05:48:57.911Z,51.60
2022-08-25T05:54:01.140Z,52.20
2022-08-25T05:59:09.256Z,51.60
2022-08-25T06:04:12.773Z,51.70
2022-08-25T06:09:16.245Z,51.60
2022-08-25T06:14:21.579Z,51.60
2022-08-25T06:19:24.871Z,52.50
2022-08-25T06:24:29.224Z,51.70
2022-08-25T06:29:33.797Z,51.70
2022-08-25T06:34:37.607Z,52.00
2022-08-25T06:39:40.999Z,51.80
2022-08-25T06:44:45.560Z,51.80
2022-08-25T06:49:49.740Z,51.70
2022-08-25T06:54:53.329Z,51.60
2022-08-25T06:59:57.884Z,51.60
2022-08-25T07:05:01.557Z,51.60
2022-08-25T07:10:06.025Z,52.20
2022-08-25T07:15:27.063Z,51.70
2022-08-25T07:20:31.594Z,51.80
2022-08-25T07:25:35.018Z,51.60
2022-08-25T07:30:39.597Z,51.60
2022-08-25T07:35:43.686Z,51.80
2022-08-25T07:40:53.306Z,51.70
2022-08-25T07:45:58.493Z,51.60
2022-08-25T07:51:07.773Z,51.60
2022-08-25T07:56:13.750Z,51.60
2022-08-25T08:01:19.741Z,51.50
2022-08-25T08:06:25.441Z,51.50
2022-08-25T08:11:31.831Z,51.40
2022-08-25T08:16:37.498Z,51.40
2022-08-25T08:21:42.755Z,52.00
2022-08-25T08:26:58.333Z,51.40
2022-08-25T08:32:04.396Z,51.70
2022-08-25T08:37:10.529Z,51.60
2022-08-25T08:42:25.995Z,51.30
2022-08-25T08:47:44.681Z,51.00
2022-08-25T08:52:52.113Z,50.90
2022-08-25T08:57:58.236Z,50.80
2022-08-25T09:03:07.947Z,50.80
2022-08-25T09:08:13.720Z,50.40
2022-08-25T09:13:36.729Z,50.40
2022-08-25T09:18:53.338Z,50.90
2022-08-25T09:24:18.805Z,50.20
2022-08-25T09:29:26.258Z,50.00
2022-08-25T09:34:35.991Z,50.50
2022-08-25T09:39:39.149Z,51.00
2022-08-25T09:44:44.371Z,50.50
2022-08-25T09:49:51.476Z,50.30
2022-08-25T09:54:56.486Z,49.90
2022-08-25T10:00:16.176Z,50.00
2022-08-25T10:05:23.711Z,49.80
2022-08-25T10:10:32.435Z,49.20
2022-08-25T10:15:38.860Z,49.00
2022-08-25T10:20:44.825Z,49.10
2022-08-25T10:25:59.081Z,48.40
2022-08-25T10:31:16.220Z,47.50
2022-08-25T10:36:24.561Z,46.90
2022-08-25T10:41:41.177Z,47.00
2022-08-25T10:46:54.330Z,46.70
2022-08-25T10:52:04.400Z,46.00
2022-08-25T10:57:16.938Z,45.30
2022-08-25T11:02:59.645Z,44.80
2022-08-25T11:08:11.559Z,44.10
2022-08-25T11:13:24.161Z,43.60
2022-08-25T11:18:31.817Z,43.40
2022-08-25T11:23:39.607Z,43.80
2022-08-25T11:28:52.205Z,43.30
2022-08-25T11:34:00.584Z,43.20
2022-08-25T11:39:16.991Z,43.80
2022-08-25T11:44:53.279Z,43.50
2022-08-25T11:50:03.533Z,43.80
2022-08-25T11:55:13.564Z,43.60
2022-08-25T12:00:38.696Z,42.50
2022-08-25T12:06:12.944Z,42.40
2022-08-25T12:11:49.339Z,42.30
2022-08-25T12:17:10.098Z,41.80
2022-08-25T12:22:55.347Z,41.70
2022-08-25T12:28:09.188Z,41.50
2022-08-25T12:33:23.104Z,41.20
2022-08-25T12:38:34.969Z,41.10
2022-08-25T12:43:44.980Z,41.40
2022-08-25T12:49:12.410Z,41.30
2022-08-25T12:54:23.600Z,40.70
2022-08-25T12:59:38.119Z,40.90
2022-08-25T13:05:19.558Z,40.40
2022-08-25T13:10:33.141Z,40.40
2022-08-25T13:15:44.573Z,40.60
2022-08-25T13:20:53.995Z,40.50
2022-08-25T13:25:58.384Z,41.00
2022-08-25T13:31:09.194Z,41.00
2022-08-25T13:36:35.869Z,40.30
2022-08-25T13:41:45.226Z,40.40
2022-08-25T13:47:07.273Z,40.80
2022-08-25T13:52:19.378Z,40.40
2022-08-25T13:57:32.346Z,40.30
2022-08-25T14:02:49.692Z,40.70
2022-08-25T14:08:09.298Z,40.20
2022-08-25T14:13:33.076Z,40.30
2022-08-25T14:18:38.312Z,39.80
2022-08-25T14:23:42.368Z,40.20
2022-08-25T14:28:45.588Z,40.20
2022-08-25T14:33:56.695Z,40.10
2022-08-25T14:39:00.648Z,39.60
2022-08-25T14:44:06.727Z,40.00
2022-08-25T14:49:14.785Z,40.00
2022-08-25T14:54:18.830Z,39.70
2022-08-25T14:59:22.747Z,39.70
2022-08-25T15:04:30.079Z,39.70
2022-08-25T15:09:33.788Z,39.50
2022-08-25T15:14:37.131Z,39.70
2022-08-25T15:19:42.284Z,39.60
2022-08-25T15:24:45.481Z,39.40
2022-08-25T15:29:48.776Z,39.50
2022-08-25T15:34:54.560Z,39.30
2022-08-25T15:39:57.862Z,39.20
2022-08-25T15:45:01.539Z,39.30
2022-08-25T15:50:09.851Z,39.40
2022-08-25T15:55:13.157Z,39.30
2022-08-25T16:00:17.811Z,39.50
2022-08-25T16:05:25.700Z,39.40
2022-08-25T16:10:29.758Z,39.40
2022-08-25T16:15:35.690Z,39.50
2022-08-25T16:20:45.600Z,39.40
2022-08-25T16:25:49.694Z,39.00
2022-08-25T16:30:55.130Z,39.40
2022-08-25T16:36:07.883Z,39.30
2022-08-25T16:41:14.246Z,39.70
2022-08-25T16:46:19.308Z,39.50
2022-08-25T16:51:25.665Z,39.40
2022-08-25T16:56:34.400Z,39.40
2022-08-25T17:01:38.423Z,39.50
2022-08-25T17:06:49.271Z,39.60
2022-08-25T17:11:56.949Z,39.60
2022-08-25T17:17:00.235Z,39.60
2022-08-25T17:22:08.125Z,39.70
2022-08-25T17:27:12.583Z,39.60
2022-08-25T17:32:15.914Z,39.70
2022-08-25T17:37:20.526Z,39.80
2022-08-25T17:42:24.497Z,39.90
2022-08-25T17:47:33.496Z,39.90
2022-08-25T17:52:38.035Z,40.00
2022-08-25T17:57:41.356Z,39.90
2022-08-25T18:02:44.653Z,40.00
2022-08-25T18:07:49.610Z,40.10
2022-08-25T18:12:52.830Z,40.10
2022-08-25T18:17:57.036Z,40.10
2022-08-25T18:23:02.005Z,40.20
2022-08-25T18:28:05.610Z,40.30
2022-08-25T18:33:09.820Z,40.30
2022-08-25T18:38:31.976Z,40.40
2022-08-25T18:43:36.768Z,40.40
2022-08-25T18:48:40.128Z,40.50
2022-08-25T18:53:50.228Z,40.70
2022-08-25T18:58:54.174Z,40.60
2022-08-25T19:03:57.666Z,40.80
2022-08-25T19:09:02.388Z,40.90
2022-08-25T19:14:12.075Z,41.10
2022-08-25T19:19:16.162Z,41.20
2022-08-25T19:24:20.804Z,41.30
2022-08-25T19:29:25.184Z,41.60
2022-08-25T19:34:35.244Z,41.70
2022-08-25T19:39:42.518Z,41.90
2022-08-25T19:44:55.955Z,42.20
2022-08-25T19:49:59.883Z,42.20
2022-08-25T19:55:05.215Z,42.30
2022-08-25T20:00:12.413Z,42.50
2022-08-25T20:05:23.546Z,42.70
2022-08-25T20:10:35.601Z,42.80
2022-08-25T20:15:45.252Z,43.20
2022-08-25T20:20:48.585Z,43.10
2022-08-25T20:25:53.605Z,43.30
2022-08-25T20:30:56.832Z,43.60
2022-08-25T20:36:00.127Z,43.50
2022-08-25T20:41:09.602Z,43.60
2022-08-25T20:46:13.252Z,43.80
2022-08-25T20:51:18.740Z,43.90
2022-08-25T20:56:24.211Z,44.10
2022-08-25T21:01:39.774Z,44.20
2022-08-25T21:06:43.902Z,44.30
2022-08-25T21:11:49.359Z,44.30
2022-08-25T21:16:53.679Z,44.50
2022-08-25T21:21:59.564Z,44.50
2022-08-25T21:27:05.136Z,44.60
2022-08-25T21:32:09.920Z,44.80
2022-08-25T21:37:13.190Z,44.90
2022-08-25T21:42:17.919Z,45.00
2022-08-25T21:47:21.760Z,45.10
2022-08-25T21:52:26.682Z,45.10
2022-08-25T21:57:31.391Z,45.20
2022-08-25T22:02:34.920Z,45.40
2022-08-25T22:07:42.106Z,45.40
2022-08-25T22:12:49.888Z,45.60
2022-08-25T22:17:53.088Z,45.80
2022-08-25T22:22:56.285Z,45.70
2022-08-25T22:28:01.031Z,45.80
2022-08-25T22:33:05.394Z,46.10
2022-08-25T22:38:12.677Z,46.00
2022-08-25T22:43:17.513Z,46.20
2022-08-25T22:48:20.828Z,46.30
2022-08-25T22:53:24.348Z,46.30
2022-08-25T22:58:29.736Z,46.50
2022-08-25T23:03:32.993Z,46.70
2022-08-25T23:08:39.198Z,46.70
2022-08-25T23:13:45.881Z,46.80
2022-08-25T23:18:49.143Z,46.90
2022-08-25T23:23:52.866Z,46.80
2022-08-25T23:28:57.497Z,46.80
2022-08-25T23:34:00.868Z,46.90
2022-08-25T23:39:06.828Z,46.80
2022-08-25T23:44:17.502Z,46.80
2022-08-25T23:49:25.022Z,46.80
2022-08-25T23:54:31.160Z,46.80
2022-08-25T23:59:36.281Z,46.80
