createdAt,value
2022-08-05T00:01:49.077Z,13.20
2022-08-05T00:04:18.234Z,13.70
2022-08-05T00:06:47.532Z,11.98
2022-08-05T00:09:19.833Z,11.90
2022-08-05T00:11:55.763Z,10.07
2022-08-05T00:14:28.997Z,12.05
2022-08-05T00:16:57.823Z,12.15
2022-08-05T00:19:33.459Z,13.80
2022-08-05T00:22:02.675Z,14.68
2022-08-05T00:24:31.080Z,14.20
2022-08-05T00:27:00.010Z,13.20
2022-08-05T00:29:32.968Z,9.32
2022-08-05T00:32:12.382Z,11.00
2022-08-05T00:35:05.161Z,11.88
2022-08-05T00:37:53.057Z,12.10
2022-08-05T00:40:27.299Z,10.45
2022-08-05T00:42:57.236Z,11.35
2022-08-05T00:45:38.930Z,15.55
2022-08-05T00:48:15.907Z,10.30
2022-08-05T00:50:46.064Z,12.20
2022-08-05T00:53:59.895Z,13.65
2022-08-05T00:56:07.906Z,11.07
2022-08-05T00:58:36.952Z,13.43
2022-08-05T01:01:08.718Z,11.48
2022-08-05T01:03:40.499Z,12.80
2022-08-05T01:06:11.291Z,10.60
2022-08-05T01:08:44.617Z,14.32
2022-08-05T01:11:33.525Z,13.00
2022-08-05T01:14:15.764Z,10.50
2022-08-05T01:16:52.766Z,15.18
2022-08-05T01:19:36.795Z,11.82
2022-08-05T01:22:37.829Z,12.95
2022-08-05T01:25:40.490Z,13.57
2022-08-05T01:28:23.207Z,11.65
2022-08-05T01:31:27.125Z,9.93
2022-08-05T01:34:20.420Z,12.93
2022-08-05T01:36:54.962Z,12.65
2022-08-05T01:39:46.251Z,9.75
2022-08-05T01:42:15.292Z,14.15
2022-08-05T01:44:44.282Z,11.00
2022-08-05T01:47:23.027Z,9.95
2022-08-05T01:50:02.122Z,11.30
2022-08-05T01:52:34.755Z,11.13
2022-08-05T01:55:06.996Z,9.13
2022-08-05T01:58:11.650Z,9.85
2022-08-05T02:00:31.184Z,13.75
2022-08-05T02:03:28.945Z,11.73
2022-08-05T02:06:03.661Z,11.63
2022-08-05T02:08:58.340Z,10.75
2022-08-05T02:11:32.867Z,12.65
2022-08-05T02:14:17.660Z,12.20
2022-08-05T02:16:52.906Z,10.45
2022-08-05T02:19:28.006Z,10.15
2022-08-05T02:22:03.729Z,10.95
2022-08-05T02:24:38.070Z,9.98
2022-08-05T02:27:10.109Z,11.52
2022-08-05T02:29:58.846Z,9.18
2022-08-05T02:32:31.737Z,13.43
2022-08-05T02:35:13.405Z,9.38
2022-08-05T02:37:53.913Z,12.13
2022-08-05T02:40:24.434Z,14.93
2022-08-05T02:42:55.364Z,13.27
2022-08-05T02:45:28.433Z,10.45
2022-08-05T02:48:07.282Z,10.52
2022-08-05T02:50:46.911Z,9.80
2022-08-05T02:53:19.558Z,13.75
2022-08-05T02:55:54.302Z,11.32
2022-08-05T02:58:28.877Z,12.13
2022-08-05T03:01:01.998Z,13.10
2022-08-05T03:03:33.703Z,11.43
2022-08-05T03:06:55.220Z,11.20
2022-08-05T03:08:53.284Z,10.82
2022-08-05T03:11:55.184Z,10.43
2022-08-05T03:14:13.837Z,14.82
2022-08-05T03:16:42.392Z,9.60
2022-08-05T03:19:12.983Z,12.25
2022-08-05T03:21:56.920Z,9.23
2022-08-05T03:24:30.404Z,8.75
2022-08-05T03:27:01.444Z,15.20
2022-08-05T03:29:45.240Z,12.48
2022-08-05T03:32:19.558Z,11.82
2022-08-05T03:34:51.040Z,8.85
2022-08-05T03:37:21.333Z,7.82
2022-08-05T03:40:01.699Z,13.63
2022-08-05T03:42:32.780Z,7.95
2022-08-05T03:45:21.891Z,8.65
2022-08-05T03:47:51.625Z,9.43
2022-08-05T03:50:20.392Z,13.38
2022-08-05T03:55:49.852Z,13.13
2022-08-05T03:56:11.662Z,15.00
2022-08-05T03:58:46.360Z,11.60
2022-08-05T04:01:16.482Z,11.88
2022-08-05T04:04:09.500Z,13.23
2022-08-05T04:06:38.643Z,12.93
2022-08-05T04:09:26.132Z,8.65
2022-08-05T04:11:57.167Z,13.32
2022-08-05T04:14:29.759Z,9.73
2022-08-05T04:17:00.322Z,13.40
2022-08-05T04:19:31.336Z,7.60
2022-08-05T04:22:10.247Z,8.32
2022-08-05T04:24:44.304Z,9.13
2022-08-05T04:27:41.744Z,6.57
2022-08-05T04:30:09.525Z,7.43
2022-08-05T04:32:37.718Z,11.50
2022-08-05T04:35:07.843Z,11.93
2022-08-05T04:38:01.125Z,9.73
2022-08-05T04:40:37.016Z,11.48
2022-08-05T04:43:05.375Z,9.38
2022-08-05T04:45:47.912Z,8.88
2022-08-05T04:48:16.418Z,11.25
2022-08-05T04:51:03.287Z,13.65
2022-08-05T04:53:39.105Z,9.57
2022-08-05T04:56:33.245Z,13.50
2022-08-05T04:58:57.843Z,8.35
2022-08-05T05:02:06.350Z,7.35
2022-08-05T05:04:13.935Z,9.70
2022-08-05T05:06:44.950Z,7.15
2022-08-05T05:09:19.438Z,11.27
2022-08-05T05:11:55.579Z,7.65
2022-08-05T05:14:28.012Z,9.77
2022-08-05T05:17:00.520Z,11.73
2022-08-05T05:19:36.149Z,13.32
2022-08-05T05:22:23.964Z,7.85
2022-08-05T05:24:57.301Z,9.13
2022-08-05T05:27:45.041Z,6.55
2022-08-05T05:30:30.991Z,9.73
2022-08-05T05:33:09.339Z,9.63
2022-08-05T05:35:48.107Z,6.13
2022-08-05T05:38:22.729Z,9.93
2022-08-05T05:40:56.210Z,9.20
2022-08-05T05:43:54.225Z,7.18
2022-08-05T05:46:17.798Z,11.35
2022-08-05T05:48:48.268Z,7.47
2022-08-05T05:51:22.329Z,9.32
2022-08-05T05:53:58.324Z,7.55
2022-08-05T05:56:32.846Z,6.13
2022-08-05T05:59:06.977Z,8.23
2022-08-05T06:01:39.548Z,9.00
2022-08-05T06:04:13.222Z,11.60
2022-08-05T06:06:47.477Z,16.02
2022-08-05T06:09:25.412Z,13.82
2022-08-05T06:11:59.438Z,7.88
2022-08-05T06:14:29.007Z,10.98
2022-08-05T06:16:57.137Z,8.30
2022-08-05T06:19:34.647Z,8.05
2022-08-05T06:22:07.590Z,9.77
2022-08-05T06:24:41.398Z,7.90
2022-08-05T06:28:08.932Z,7.93
2022-08-05T06:30:18.162Z,6.78
2022-08-05T06:32:54.823Z,9.05
2022-08-05T06:36:07.428Z,7.95
2022-08-05T06:38:12.072Z,8.85
2022-08-05T06:40:44.337Z,7.78
2022-08-05T06:43:57.957Z,9.52
2022-08-05T06:46:04.112Z,9.88
2022-08-05T06:48:53.685Z,8.77
2022-08-05T06:51:30.120Z,6.25
2022-08-05T06:54:02.445Z,10.07
2022-08-05T06:56:34.281Z,7.97
2022-08-05T06:59:08.382Z,9.63
2022-08-05T07:01:37.366Z,7.18
2022-08-05T07:04:14.269Z,7.15
2022-08-05T07:06:41.904Z,13.27
2022-08-05T07:09:09.286Z,11.40
2022-08-05T07:11:39.707Z,6.50
2022-08-05T07:14:29.565Z,6.95
2022-08-05T07:18:08.590Z,9.88
2022-08-05T07:20:31.536Z,8.43
2022-08-05T07:22:39.562Z,7.38
2022-08-05T07:25:54.017Z,9.25
2022-08-05T07:28:03.906Z,8.85
2022-08-05T07:30:38.236Z,10.15
2022-08-05T07:33:15.618Z,7.88
2022-08-05T07:36:01.877Z,8.63
2022-08-05T07:38:42.666Z,11.82
2022-08-05T07:42:09.499Z,7.75
2022-08-05T07:44:05.701Z,12.32
2022-08-05T07:46:41.980Z,8.43
2022-08-05T07:49:16.291Z,7.93
2022-08-05T07:51:53.863Z,8.40
2022-08-05T07:54:31.718Z,7.88
2022-08-05T07:57:22.539Z,9.30
2022-08-05T07:59:51.404Z,6.43
2022-08-05T08:02:26.751Z,7.65
2022-08-05T08:04:59.540Z,8.75
2022-08-05T08:07:28.946Z,14.18
2022-08-05T08:10:07.053Z,7.80
2022-08-05T08:12:48.939Z,6.80
2022-08-05T08:15:17.286Z,9.30
2022-08-05T08:17:46.289Z,7.85
2022-08-05T08:20:45.444Z,6.20
2022-08-05T08:24:00.094Z,10.48
2022-08-05T08:26:04.395Z,10.07
2022-08-05T08:28:36.050Z,8.40
2022-08-05T08:31:06.853Z,5.30
2022-08-05T08:33:38.174Z,6.85
2022-08-05T08:38:57.450Z,7.07
2022-08-05T08:41:52.525Z,8.13
2022-08-05T08:45:21.001Z,11.68
2022-08-05T08:47:47.179Z,10.32
2022-08-05T08:50:12.985Z,13.73
2022-08-05T08:52:53.295Z,7.82
2022-08-05T08:55:31.958Z,9.10
2022-08-05T08:58:13.010Z,13.43
2022-08-05T09:00:42.414Z,6.43
2022-08-05T09:03:16.279Z,7.32
2022-08-05T09:06:07.833Z,8.55
2022-08-05T09:08:40.243Z,8.75
2022-08-05T09:11:13.638Z,7.03
2022-08-05T09:14:09.785Z,5.90
2022-08-05T09:16:31.425Z,8.50
2022-08-05T09:18:59.439Z,7.53
2022-08-05T09:22:22.942Z,8.00
2022-08-05T09:24:16.461Z,6.65
2022-08-05T09:26:51.675Z,6.93
2022-08-05T09:29:19.810Z,7.50
2022-08-05T09:32:41.921Z,7.68
2022-08-05T09:34:58.756Z,7.88
2022-08-05T09:38:16.512Z,6.88
2022-08-05T09:40:33.914Z,5.22
2022-08-05T09:43:01.812Z,5.63
2022-08-05T09:46:07.736Z,6.63
2022-08-05T09:48:31.993Z,5.65
2022-08-05T09:51:02.074Z,6.90
2022-08-05T09:53:53.661Z,8.57
2022-08-05T09:56:30.050Z,9.63
2022-08-05T09:59:04.301Z,5.40
2022-08-05T10:01:39.714Z,6.35
2022-08-05T10:04:16.226Z,8.98
2022-08-05T10:06:59.299Z,7.80
2022-08-05T10:09:29.846Z,7.07
2022-08-05T10:12:30.735Z,8.20
2022-08-05T10:15:17.212Z,8.98
2022-08-05T10:18:10.078Z,9.20
2022-08-05T10:20:43.104Z,7.95
2022-08-05T10:23:34.126Z,8.45
2022-08-05T10:26:07.329Z,8.95
2022-08-05T10:28:46.599Z,10.57
2022-08-05T10:32:52.922Z,7.22
2022-08-05T10:34:07.096Z,11.18
2022-08-05T10:36:37.739Z,7.90
2022-08-05T10:39:24.833Z,7.10
2022-08-05T10:42:22.677Z,7.07
2022-08-05T10:44:51.931Z,14.57
2022-08-05T10:47:26.856Z,7.88
2022-08-05T10:50:32.250Z,4.85
2022-08-05T10:53:00.374Z,5.43
2022-08-05T10:55:28.248Z,5.82
2022-08-05T10:58:14.977Z,7.70
2022-08-05T11:00:48.060Z,5.72
2022-08-05T11:03:23.483Z,6.75
2022-08-05T11:06:15.754Z,4.47
2022-08-05T11:09:16.480Z,4.70
2022-08-05T11:11:53.210Z,5.45
2022-08-05T11:18:00.322Z,8.63
2022-08-05T11:20:39.038Z,5.72
2022-08-05T11:24:04.886Z,7.18
2022-08-05T11:26:28.299Z,7.10
2022-08-05T11:29:06.585Z,9.05
2022-08-05T11:31:58.123Z,6.22
2022-08-05T11:34:51.607Z,3.28
2022-08-05T11:38:30.912Z,4.03
2022-08-05T11:41:02.749Z,5.30
2022-08-05T11:44:04.787Z,11.43
2022-08-05T11:46:34.976Z,3.03
2022-08-05T11:49:04.195Z,4.10
2022-08-05T11:51:44.526Z,9.07
2022-08-05T11:54:32.651Z,4.70
2022-08-05T11:57:08.270Z,6.68
2022-08-05T11:59:51.857Z,7.18
2022-08-05T12:02:31.396Z,7.63
2022-08-05T12:05:08.061Z,8.50
2022-08-05T12:08:03.553Z,6.60
2022-08-05T12:10:38.561Z,8.90
2022-08-05T12:13:16.659Z,5.15
2022-08-05T12:15:49.607Z,11.32
2022-08-05T12:18:19.113Z,7.25
2022-08-05T12:20:48.253Z,5.50
2022-08-05T12:23:16.914Z,5.82
2022-08-05T12:25:53.650Z,4.38
2022-08-05T12:28:38.011Z,9.13
2022-08-05T12:31:06.098Z,6.07
2022-08-05T12:33:36.768Z,6.07
2022-08-05T12:36:08.761Z,4.00
2022-08-05T12:38:39.696Z,5.05
2022-08-05T12:41:13.815Z,6.20
2022-08-05T12:43:57.123Z,7.93
2022-08-05T12:46:31.383Z,3.42
2022-08-05T12:49:01.657Z,6.57
2022-08-05T12:52:10.451Z,5.43
2022-08-05T12:54:36.753Z,5.45
2022-08-05T12:57:09.295Z,8.18
2022-08-05T13:01:57.987Z,3.75
2022-08-05T13:02:55.759Z,3.33
2022-08-05T13:05:24.944Z,5.57
2022-08-05T13:08:05.871Z,6.10
2022-08-05T13:10:50.496Z,6.35
2022-08-05T13:14:04.813Z,5.93
2022-08-05T13:16:16.798Z,8.00
2022-08-05T13:18:58.714Z,6.40
2022-08-05T13:21:27.682Z,3.90
2022-08-05T13:23:56.141Z,6.53
2022-08-05T13:26:30.218Z,5.18
2022-08-05T13:28:59.356Z,3.97
2022-08-05T13:31:33.813Z,5.72
2022-08-05T13:34:22.108Z,3.60
2022-08-05T13:36:51.286Z,5.30
2022-08-05T13:40:13.054Z,5.20
2022-08-05T13:42:06.477Z,4.00
2022-08-05T13:44:34.775Z,6.78
2022-08-05T13:47:08.791Z,6.55
2022-08-05T13:49:36.925Z,4.70
2022-08-05T13:52:14.720Z,4.60
2022-08-05T13:54:42.923Z,4.22
2022-08-05T13:57:21.923Z,7.25
2022-08-05T13:59:57.434Z,6.43
2022-08-05T14:02:29.857Z,6.13
2022-08-05T14:05:11.577Z,4.10
2022-08-05T14:07:59.616Z,5.18
2022-08-05T14:10:31.858Z,6.72
2022-08-05T14:12:59.966Z,7.65
2022-08-05T14:16:07.235Z,5.57
2022-08-05T14:18:17.853Z,6.38
2022-08-05T14:20:48.209Z,5.07
2022-08-05T14:23:24.614Z,4.65
2022-08-05T14:25:57.956Z,7.55
2022-08-05T14:28:30.801Z,4.25
2022-08-05T14:30:59.426Z,4.07
2022-08-05T14:33:32.452Z,5.13
2022-08-05T14:36:16.266Z,12.02
2022-08-05T14:38:50.029Z,6.65
2022-08-05T14:41:18.668Z,6.80
2022-08-05T14:44:00.167Z,4.88
2022-08-05T14:46:35.117Z,7.68
2022-08-05T14:49:07.118Z,3.72
2022-08-05T14:51:42.467Z,7.65
2022-08-05T14:54:28.401Z,3.53
2022-08-05T14:56:58.852Z,6.32
2022-08-05T14:59:29.380Z,4.97
2022-08-05T15:02:03.810Z,3.90
2022-08-05T15:04:43.245Z,5.43
2022-08-05T15:07:11.354Z,4.65
2022-08-05T15:10:01.431Z,5.25
2022-08-05T15:12:51.325Z,5.75
2022-08-05T15:15:18.712Z,5.00
2022-08-05T15:18:06.590Z,5.00
2022-08-05T15:20:34.366Z,3.95
2022-08-05T15:23:10.401Z,5.15
2022-08-05T15:25:52.265Z,4.93
2022-08-05T15:28:27.254Z,5.53
2022-08-05T15:30:56.407Z,5.88
2022-08-05T15:34:05.144Z,4.07
2022-08-05T15:36:17.249Z,8.30
2022-08-05T15:40:59.294Z,6.40
2022-08-05T15:41:57.334Z,4.90
2022-08-05T15:44:30.337Z,6.22
2022-08-05T15:47:01.228Z,4.18
2022-08-05T15:49:55.172Z,4.40
2022-08-05T15:52:52.212Z,6.88
2022-08-05T15:55:07.013Z,5.20
2022-08-05T15:57:38.069Z,6.57
2022-08-05T16:00:10.213Z,5.85
2022-08-05T16:02:39.303Z,4.18
2022-08-05T16:05:11.250Z,3.85
2022-08-05T16:07:46.592Z,6.93
2022-08-05T16:10:16.899Z,4.22
2022-08-05T16:12:51.835Z,6.35
2022-08-05T16:15:21.954Z,5.07
2022-08-05T16:17:57.826Z,6.03
2022-08-05T16:20:26.253Z,7.20
2022-08-05T16:22:55.627Z,7.00
2022-08-05T16:25:32.314Z,6.60
2022-08-05T16:28:06.149Z,5.68
2022-08-05T16:30:36.096Z,7.07
2022-08-05T16:33:04.355Z,7.55
2022-08-05T16:35:33.622Z,11.70
2022-08-05T16:38:24.346Z,7.85
2022-08-05T16:40:55.682Z,4.00
2022-08-05T16:43:35.361Z,8.05
2022-08-05T16:46:12.879Z,8.73
2022-08-05T16:48:51.809Z,4.53
2022-08-05T16:51:20.806Z,5.28
2022-08-05T16:54:04.738Z,4.85
2022-08-05T16:56:37.280Z,7.80
2022-08-05T16:59:11.967Z,6.13
2022-08-05T17:01:53.543Z,5.45
2022-08-05T17:04:28.042Z,5.20
2022-08-05T17:07:03.227Z,5.90
2022-08-05T17:09:58.484Z,7.25
2022-08-05T17:12:51.822Z,9.77
2022-08-05T17:15:15.706Z,8.77
2022-08-05T17:17:55.180Z,6.30
2022-08-05T17:20:23.215Z,4.22
2022-08-05T17:22:55.462Z,6.10
2022-08-05T17:25:33.742Z,6.50
2022-08-05T17:28:07.810Z,8.13
2022-08-05T17:30:42.462Z,6.95
2022-08-05T17:33:10.171Z,5.13
2022-08-05T17:36:08.624Z,7.53
2022-08-05T17:38:25.385Z,8.02
2022-08-05T17:40:54.338Z,4.35
2022-08-05T17:43:46.556Z,7.82
2022-08-05T17:46:13.557Z,8.50
2022-08-05T17:48:44.792Z,6.25
2022-08-05T17:51:12.550Z,6.80
2022-08-05T17:53:40.255Z,3.97
2022-08-05T17:56:09.847Z,8.43
2022-08-05T17:58:40.117Z,4.47
2022-08-05T18:01:09.913Z,4.30
2022-08-05T18:03:58.866Z,5.88
2022-08-05T18:06:29.364Z,7.20
2022-08-05T18:08:58.739Z,8.25
2022-08-05T18:11:33.599Z,9.27
2022-08-05T18:14:04.352Z,6.82
2022-08-05T18:16:35.704Z,5.45
2022-08-05T18:19:22.896Z,4.80
2022-08-05T18:22:07.342Z,8.13
2022-08-05T18:24:39.547Z,7.28
2022-08-05T18:27:18.591Z,17.42
2022-08-05T18:29:53.468Z,8.30
2022-08-05T18:32:27.840Z,4.72
2022-08-05T18:34:56.997Z,5.05
2022-08-05T18:37:34.730Z,3.03
2022-08-05T18:41:50.144Z,3.90
2022-08-05T18:42:58.369Z,5.07
2022-08-05T18:45:40.939Z,6.40
2022-08-05T18:48:11.092Z,9.02
2022-08-05T18:50:57.420Z,5.70
2022-08-05T18:53:50.211Z,5.55
2022-08-05T18:56:21.779Z,8.68
2022-08-05T18:58:51.008Z,6.13
2022-08-05T19:01:33.163Z,6.03
2022-08-05T19:04:01.385Z,7.03
2022-08-05T19:06:34.198Z,4.55
2022-08-05T19:09:12.192Z,5.50
2022-08-05T19:12:01.003Z,4.95
2022-08-05T19:14:37.693Z,5.68
2022-08-05T19:17:15.950Z,10.45
2022-08-05T19:19:47.074Z,6.78
2022-08-05T19:22:17.738Z,5.13
2022-08-05T19:24:54.248Z,8.07
2022-08-05T19:27:27.722Z,6.32
2022-08-05T19:29:58.781Z,4.70
2022-08-05T19:32:27.929Z,7.47
2022-08-05T19:34:56.778Z,5.78
2022-08-05T19:37:30.077Z,5.20
2022-08-05T19:40:15.256Z,4.88
2022-08-05T19:42:42.990Z,3.50
2022-08-05T19:45:30.594Z,4.28
2022-08-05T19:48:05.399Z,5.63
2022-08-05T19:50:33.636Z,4.43
2022-08-05T19:53:09.469Z,6.47
2022-08-05T19:56:14.579Z,6.18
2022-08-05T19:58:29.630Z,7.63
2022-08-05T20:00:58.186Z,7.55
2022-08-05T20:03:26.795Z,4.28
2022-08-05T20:06:11.878Z,4.97
2022-08-05T20:08:47.389Z,7.20
2022-08-05T20:11:18.077Z,4.97
2022-08-05T20:13:59.005Z,6.53
2022-08-05T20:16:34.904Z,3.67
2022-08-05T20:19:04.401Z,4.28
2022-08-05T20:21:32.879Z,5.50
2022-08-05T20:24:00.958Z,3.53
2022-08-05T20:26:28.496Z,7.88
2022-08-05T20:29:00.787Z,7.10
2022-08-05T20:31:43.074Z,8.25
2022-08-05T20:34:17.254Z,7.32
2022-08-05T20:36:45.272Z,5.38
2022-08-05T20:39:16.392Z,4.65
2022-08-05T20:41:46.860Z,4.25
2022-08-05T20:44:29.880Z,3.75
2022-08-05T20:46:59.982Z,6.15
2022-08-05T20:49:27.780Z,9.80
2022-08-05T20:51:57.499Z,6.47
2022-08-05T20:54:55.193Z,3.92
2022-08-05T20:57:42.540Z,6.30
2022-08-05T21:00:20.723Z,5.05
2022-08-05T21:02:57.098Z,8.20
2022-08-05T21:05:25.506Z,7.25
2022-08-05T21:08:06.551Z,5.95
2022-08-05T21:10:34.530Z,6.60
2022-08-05T21:13:11.173Z,5.60
2022-08-05T21:15:47.830Z,6.53
2022-08-05T21:18:18.888Z,5.80
2022-08-05T21:20:46.507Z,9.82
2022-08-05T21:23:15.613Z,6.82
2022-08-05T21:25:45.057Z,5.40
2022-08-05T21:28:12.768Z,6.90
2022-08-05T21:30:46.137Z,7.80
2022-08-05T21:33:22.381Z,6.50
2022-08-05T21:35:58.708Z,6.85
2022-08-05T21:38:28.005Z,4.88
2022-08-05T21:40:55.833Z,6.15
2022-08-05T21:43:23.979Z,7.75
2022-08-05T21:45:57.415Z,9.20
2022-08-05T21:48:28.713Z,4.75
2022-08-05T21:50:57.378Z,7.53
2022-08-05T21:53:27.303Z,6.43
2022-08-05T21:56:06.069Z,7.05
2022-08-05T21:58:42.486Z,9.52
2022-08-05T22:01:25.673Z,8.90
2022-08-05T22:03:53.751Z,8.00
2022-08-05T22:06:35.671Z,9.60
2022-08-05T22:09:13.955Z,8.38
2022-08-05T22:11:46.830Z,11.13
2022-08-05T22:14:35.782Z,5.25
2022-08-05T22:17:07.083Z,6.90
2022-08-05T22:20:01.889Z,8.73
2022-08-05T22:22:27.933Z,6.82
2022-08-05T22:25:23.946Z,6.40
2022-08-05T22:28:08.498Z,6.70
2022-08-05T22:30:44.257Z,6.38
2022-08-05T22:33:56.753Z,7.07
2022-08-05T22:36:14.503Z,7.72
2022-08-05T22:38:48.141Z,7.85
2022-08-05T22:42:04.521Z,5.65
2022-08-05T22:44:07.049Z,8.75
2022-08-05T22:46:39.827Z,6.57
2022-08-05T22:50:18.084Z,5.32
2022-08-05T22:52:04.479Z,7.80
2022-08-05T22:54:36.806Z,5.63
2022-08-05T22:57:05.851Z,6.35
2022-08-05T22:59:48.427Z,7.03
2022-08-05T23:02:29.776Z,9.70
2022-08-05T23:05:02.149Z,9.43
2022-08-05T23:07:33.723Z,5.07
2022-08-05T23:10:13.707Z,7.32
2022-08-05T23:12:43.753Z,9.48
2022-08-05T23:15:12.072Z,7.18
2022-08-05T23:18:01.670Z,6.53
2022-08-05T23:20:27.363Z,7.10
2022-08-05T23:22:56.633Z,4.50
2022-08-05T23:25:51.003Z,6.05
2022-08-05T23:28:15.902Z,4.85
2022-08-05T23:30:53.310Z,5.88
2022-08-05T23:33:26.594Z,7.97
2022-08-05T23:36:10.939Z,7.75
2022-08-05T23:38:41.668Z,6.72
2022-08-05T23:41:10.737Z,6.95
2022-08-05T23:44:03.558Z,8.50
2022-08-05T23:46:25.871Z,8.00
2022-08-05T23:49:00.490Z,8.68
2022-08-05T23:51:55.897Z,5.25
2022-08-05T23:54:30.457Z,7.95
2022-08-05T23:57:04.083Z,8.07
