createdAt,value
2018-01-10T00:02:16.058Z,26.30
2018-01-10T00:04:44.402Z,26.70
2018-01-10T00:07:12.724Z,27.10
2018-01-10T00:09:41.047Z,23.83
2018-01-10T00:12:10.108Z,26.37
2018-01-10T00:14:38.412Z,27.30
2018-01-10T00:17:07.508Z,25.53
2018-01-10T00:19:36.604Z,26.70
2018-01-10T00:22:04.921Z,26.53
2018-01-10T00:24:33.236Z,25.40
2018-01-10T00:27:01.561Z,24.43
2018-01-10T00:29:30.655Z,24.67
2018-01-10T00:31:59.749Z,25.23
2018-01-10T00:34:28.041Z,26.33
2018-01-10T00:36:57.140Z,25.77
2018-01-10T00:39:26.897Z,24.67
2018-01-10T00:41:55.924Z,26.23
2018-01-10T00:44:24.255Z,26.50
2018-01-10T00:46:52.558Z,26.03
2018-01-10T00:49:20.852Z,25.60
2018-01-10T00:51:49.171Z,24.57
2018-01-10T00:54:18.715Z,26.33
2018-01-10T00:56:47.039Z,24.87
2018-01-10T00:59:15.382Z,25.30
2018-01-10T01:01:43.763Z,24.77
2018-01-10T01:04:12.069Z,24.87
2018-01-10T01:06:40.395Z,25.87
2018-01-10T01:09:09.469Z,26.37
2018-01-10T01:11:37.782Z,24.13
2018-01-10T01:14:06.850Z,25.10
2018-01-10T01:16:35.184Z,25.40
2018-01-10T01:19:03.492Z,23.90
2018-01-10T01:21:31.809Z,25.70
2018-01-10T01:24:00.130Z,25.63
2018-01-10T01:26:28.449Z,25.30
2018-01-10T01:28:56.837Z,23.73
2018-01-10T01:31:25.151Z,25.13
2018-01-10T01:33:54.244Z,26.43
2018-01-10T01:36:23.330Z,25.20
2018-01-10T01:38:51.657Z,25.53
2018-01-10T01:41:19.963Z,24.10
2018-01-10T01:43:48.273Z,23.70
2018-01-10T01:46:16.580Z,24.63
2018-01-10T01:48:44.898Z,25.10
2018-01-10T01:51:13.205Z,24.87
2018-01-10T01:53:41.524Z,24.43
2018-01-10T01:56:11.611Z,23.93
2018-01-10T01:58:39.925Z,26.30
2018-01-10T02:01:08.991Z,24.43
2018-01-10T02:03:37.291Z,24.93
2018-01-10T02:06:05.638Z,25.33
2018-01-10T02:08:33.967Z,25.23
2018-01-10T02:11:03.097Z,24.70
2018-01-10T02:13:31.405Z,23.57
2018-01-10T02:15:59.841Z,24.33
2018-01-10T02:18:28.933Z,24.17
2018-01-10T02:20:58.021Z,24.17
2018-01-10T02:23:26.345Z,24.27
2018-01-10T02:25:54.671Z,25.40
2018-01-10T02:28:22.979Z,24.50
2018-01-10T02:30:52.025Z,25.20
2018-01-10T02:33:20.342Z,23.80
2018-01-10T02:35:49.430Z,23.07
2018-01-10T02:38:17.837Z,24.00
2018-01-10T02:40:47.676Z,22.43
2018-01-10T02:43:15.979Z,23.50
2018-01-10T02:45:44.291Z,23.67
2018-01-10T02:48:12.583Z,24.20
2018-01-10T02:50:42.515Z,23.17
2018-01-10T02:53:10.834Z,23.43
2018-01-10T02:55:39.145Z,24.17
2018-01-10T02:58:07.473Z,23.87
2018-01-10T03:00:36.557Z,21.93
2018-01-10T03:03:04.871Z,24.07
2018-01-10T03:05:33.183Z,24.17
2018-01-10T03:08:01.494Z,23.03
2018-01-10T03:10:29.915Z,22.23
2018-01-10T03:12:58.235Z,23.57
2018-01-10T03:15:26.523Z,22.50
2018-01-10T03:17:54.843Z,22.80
2018-01-10T03:20:23.910Z,22.17
2018-01-10T03:22:52.231Z,22.90
2018-01-10T03:25:20.558Z,21.87
2018-01-10T03:27:49.121Z,21.23
2018-01-10T03:30:17.426Z,22.40
2018-01-10T03:32:45.768Z,22.67
2018-01-10T03:35:14.122Z,19.40
2018-01-10T03:37:42.456Z,21.97
2018-01-10T03:40:10.791Z,21.87
2018-01-10T03:42:39.104Z,21.50
2018-01-10T03:45:07.441Z,21.73
2018-01-10T03:47:35.823Z,21.57
2018-01-10T03:50:04.157Z,21.40
2018-01-10T03:52:32.479Z,20.80
2018-01-10T03:55:00.785Z,21.00
2018-01-10T03:57:29.859Z,21.70
2018-01-10T03:59:58.193Z,20.20
2018-01-10T04:02:26.501Z,20.30
2018-01-10T04:04:54.805Z,21.27
2018-01-10T04:07:23.137Z,20.17
2018-01-10T04:09:51.449Z,21.47
2018-01-10T04:12:19.805Z,19.63
2018-01-10T04:14:48.151Z,21.73
2018-01-10T04:17:16.471Z,20.57
2018-01-10T04:19:44.831Z,20.30
2018-01-10T04:22:13.911Z,21.00
2018-01-10T04:24:42.254Z,21.10
2018-01-10T04:27:10.594Z,19.73
2018-01-10T04:29:39.685Z,21.23
2018-01-10T04:32:08.005Z,20.63
2018-01-10T04:34:36.411Z,20.60
2018-01-10T04:37:04.711Z,20.20
2018-01-10T04:39:33.006Z,21.00
2018-01-10T04:42:01.295Z,20.90
2018-01-10T04:44:30.420Z,21.40
2018-01-10T04:46:58.730Z,22.03
2018-01-10T04:49:27.035Z,19.93
2018-01-10T04:51:55.341Z,20.20
2018-01-10T04:54:24.451Z,22.90
2018-01-10T04:56:53.567Z,19.80
2018-01-10T04:59:21.881Z,20.03
2018-01-10T05:01:50.958Z,20.80
2018-01-10T05:04:19.263Z,19.33
2018-01-10T05:06:47.583Z,20.97
2018-01-10T05:09:15.966Z,19.77
2018-01-10T05:11:45.051Z,19.93
2018-01-10T05:14:13.381Z,19.70
2018-01-10T05:16:41.729Z,20.77
2018-01-10T05:19:10.813Z,20.07
2018-01-10T05:21:39.912Z,22.03
2018-01-10T05:24:08.248Z,19.53
2018-01-10T05:26:36.538Z,19.67
2018-01-10T05:29:04.847Z,19.60
2018-01-10T05:31:33.181Z,19.10
2018-01-10T05:34:01.576Z,19.27
2018-01-10T05:36:29.869Z,20.50
2018-01-10T05:38:58.186Z,18.47
2018-01-10T05:41:27.154Z,20.43
2018-01-10T05:43:55.492Z,18.53
2018-01-10T05:46:24.591Z,17.83
2018-01-10T05:48:53.702Z,19.90
2018-01-10T05:51:22.023Z,18.73
2018-01-10T05:53:50.342Z,19.60
2018-01-10T05:56:19.347Z,19.57
2018-01-10T05:58:48.415Z,17.37
2018-01-10T06:01:16.725Z,18.53
2018-01-10T06:03:45.822Z,19.80
2018-01-10T06:06:14.915Z,19.80
2018-01-10T06:08:43.224Z,18.40
2018-01-10T06:11:11.539Z,18.87
2018-01-10T06:13:39.832Z,17.90
2018-01-10T06:16:08.146Z,17.47
2018-01-10T06:18:37.217Z,19.30
2018-01-10T06:21:05.544Z,17.13
2018-01-10T06:23:33.861Z,17.83
2018-01-10T06:26:02.168Z,17.27
2018-01-10T06:28:30.478Z,18.23
2018-01-10T06:30:59.570Z,17.77
2018-01-10T06:33:27.870Z,18.60
2018-01-10T06:35:56.194Z,18.30
2018-01-10T06:38:24.499Z,18.47
2018-01-10T06:40:52.806Z,17.20
2018-01-10T06:43:21.891Z,18.23
2018-01-10T06:45:50.226Z,19.80
2018-01-10T06:48:18.532Z,18.83
2018-01-10T06:50:46.847Z,18.40
2018-01-10T06:53:15.917Z,19.20
2018-01-10T06:55:44.244Z,17.23
2018-01-10T06:58:12.629Z,16.57
2018-01-10T07:00:40.944Z,17.47
2018-01-10T07:03:09.246Z,17.60
2018-01-10T07:05:37.556Z,17.07
2018-01-10T07:08:06.664Z,18.50
2018-01-10T07:10:35.738Z,16.10
2018-01-10T07:13:04.740Z,16.90
2018-01-10T07:15:33.064Z,16.67
2018-01-10T07:18:01.378Z,17.27
2018-01-10T07:20:29.690Z,17.30
2018-01-10T07:22:58.034Z,17.57
2018-01-10T07:25:26.345Z,16.63
2018-01-10T07:27:54.662Z,17.47
2018-01-10T07:30:22.964Z,17.43
2018-01-10T07:32:51.364Z,17.83
2018-01-10T07:35:19.703Z,17.63
2018-01-10T07:37:48.012Z,16.53
2018-01-10T07:40:16.319Z,16.83
2018-01-10T07:42:44.634Z,16.67
2018-01-10T07:45:13.731Z,16.93
2018-01-10T07:47:42.819Z,15.33
2018-01-10T07:50:11.158Z,15.93
2018-01-10T07:52:39.482Z,15.90
2018-01-10T07:55:07.804Z,22.10
2018-01-10T07:57:36.103Z,19.37
2018-01-10T08:00:04.418Z,15.73
2018-01-10T08:02:32.746Z,17.33
2018-01-10T08:05:01.076Z,15.40
2018-01-10T08:07:29.410Z,16.93
2018-01-10T08:09:57.716Z,19.00
2018-01-10T08:12:26.038Z,16.70
2018-01-10T08:14:54.410Z,16.00
2018-01-10T08:17:22.718Z,15.83
2018-01-10T08:19:53.068Z,20.57
2018-01-10T08:22:21.390Z,14.80
2018-01-10T08:24:49.709Z,15.83
2018-01-10T08:27:18.773Z,15.60
2018-01-10T08:29:47.097Z,15.43
2018-01-10T08:32:16.190Z,14.83
2018-01-10T08:34:45.281Z,16.00
2018-01-10T08:37:14.384Z,15.20
2018-01-10T08:39:43.480Z,14.83
2018-01-10T08:42:12.562Z,17.03
2018-01-10T08:44:40.938Z,17.53
2018-01-10T08:47:09.274Z,15.93
2018-01-10T08:49:37.610Z,14.57
2018-01-10T08:52:05.933Z,14.57
2018-01-10T08:54:34.259Z,14.97
2018-01-10T08:57:02.579Z,14.10
2018-01-10T08:59:31.671Z,14.60
2018-01-10T09:02:00.728Z,14.17
2018-01-10T09:04:29.781Z,14.20
2018-01-10T09:06:58.846Z,12.83
2018-01-10T09:09:27.164Z,13.53
2018-01-10T09:11:55.493Z,13.77
2018-01-10T09:14:23.786Z,15.50
2018-01-10T09:16:52.105Z,14.33
2018-01-10T09:19:21.189Z,13.80
2018-01-10T09:21:49.522Z,13.90
2018-01-10T09:24:17.842Z,14.53
2018-01-10T09:26:46.211Z,12.67
2018-01-10T09:29:14.491Z,13.03
2018-01-10T09:31:42.836Z,12.50
2018-01-10T09:34:11.520Z,13.50
2018-01-10T09:36:39.831Z,13.63
2018-01-10T09:39:08.193Z,13.07
2018-01-10T09:41:36.495Z,11.63
2018-01-10T09:44:04.805Z,14.70
2018-01-10T09:46:33.366Z,12.60
2018-01-10T09:49:01.671Z,13.10
2018-01-10T09:51:29.968Z,12.90
2018-01-10T09:53:59.076Z,13.20
2018-01-10T09:56:28.163Z,14.90
2018-01-10T09:58:56.509Z,14.27
2018-01-10T10:01:24.882Z,15.93
2018-01-10T10:03:53.203Z,15.03
2018-01-10T10:06:21.535Z,15.10
2018-01-10T10:08:49.897Z,15.00
2018-01-10T10:11:18.993Z,16.40
2018-01-10T10:13:48.125Z,15.70
2018-01-10T10:16:16.453Z,16.47
2018-01-10T10:18:44.770Z,16.53
2018-01-10T10:21:13.162Z,17.90
2018-01-10T10:23:41.477Z,17.90
2018-01-10T10:26:09.808Z,17.47
2018-01-10T10:28:38.185Z,19.70
2018-01-10T10:31:07.271Z,18.70
2018-01-10T10:33:36.368Z,18.10
2018-01-10T10:36:04.717Z,19.37
2018-01-10T10:38:33.045Z,18.63
2018-01-10T10:41:02.180Z,18.43
2018-01-10T10:43:30.510Z,19.10
2018-01-10T10:45:58.824Z,19.10
2018-01-10T10:48:27.164Z,18.27
2018-01-10T10:50:55.490Z,18.43
2018-01-10T10:53:23.806Z,19.40
2018-01-10T10:55:52.136Z,17.90
2018-01-10T10:58:21.256Z,17.20
2018-01-10T11:00:49.570Z,18.03
2018-01-10T11:03:17.929Z,19.50
2018-01-10T11:05:46.244Z,20.40
2018-01-10T11:08:14.589Z,18.97
2018-01-10T11:10:43.390Z,19.10
2018-01-10T11:13:11.791Z,17.10
2018-01-10T11:15:40.169Z,17.13
2018-01-10T11:18:08.519Z,17.37
2018-01-10T11:20:36.887Z,16.37
2018-01-10T11:23:05.972Z,17.13
2018-01-10T11:25:34.312Z,17.23
2018-01-10T11:31:04.205Z,15.80
2018-01-10T11:33:32.519Z,16.97
2018-01-10T11:36:00.840Z,18.67
2018-01-10T11:38:29.154Z,19.87
2018-01-10T11:40:57.466Z,18.73
2018-01-10T11:43:25.778Z,18.63
2018-01-10T11:45:54.896Z,19.70
2018-01-10T11:48:24.032Z,17.30
2018-01-10T11:50:52.412Z,16.97
2018-01-10T11:53:20.762Z,18.33
2018-01-10T11:55:49.907Z,18.00
2018-01-10T11:58:18.260Z,16.83
2018-01-10T12:00:46.580Z,19.80
2018-01-10T12:03:15.580Z,19.23
2018-01-10T12:05:44.059Z,16.93
2018-01-10T12:08:12.361Z,18.70
2018-01-10T12:10:40.659Z,16.83
2018-01-10T12:13:08.983Z,19.30
2018-01-10T12:15:37.293Z,18.80
2018-01-10T12:18:05.634Z,21.10
2018-01-10T12:20:33.945Z,21.37
2018-01-10T12:23:02.296Z,19.73
2018-01-10T12:25:30.668Z,20.20
2018-01-10T12:27:59.751Z,19.70
2018-01-10T12:30:28.067Z,19.20
2018-01-10T12:32:56.408Z,19.40
2018-01-10T12:35:24.737Z,17.27
2018-01-10T12:37:53.057Z,19.03
2018-01-10T12:40:21.371Z,20.23
2018-01-10T12:42:50.488Z,19.40
2018-01-10T12:45:18.789Z,20.37
2018-01-10T12:47:47.112Z,19.10
2018-01-10T12:50:15.433Z,19.10
2018-01-10T12:52:43.760Z,21.00
2018-01-10T12:55:12.085Z,21.73
2018-01-10T12:57:41.165Z,20.63
2018-01-10T13:00:09.520Z,21.07
2018-01-10T13:02:37.890Z,21.37
2018-01-10T13:05:06.210Z,22.10
2018-01-10T13:07:34.518Z,21.40
2018-01-10T13:10:03.619Z,20.57
2018-01-10T13:12:32.732Z,23.60
2018-01-10T13:15:01.039Z,21.03
2018-01-10T13:17:29.357Z,20.57
2018-01-10T13:19:57.675Z,21.40
2018-01-10T13:22:25.979Z,22.30
2018-01-10T13:24:54.287Z,22.83
2018-01-10T13:27:22.629Z,23.27
2018-01-10T13:29:50.937Z,22.03
2018-01-10T13:32:19.255Z,20.87
2018-01-10T13:34:47.587Z,23.20
2018-01-10T13:37:15.910Z,21.07
2018-01-10T13:39:44.220Z,22.03
2018-01-10T13:42:13.311Z,21.77
2018-01-10T13:44:42.397Z,24.30
2018-01-10T13:47:11.551Z,23.20
2018-01-10T13:49:39.883Z,25.00
2018-01-10T13:52:08.971Z,22.33
2018-01-10T13:54:37.341Z,23.70
2018-01-10T13:57:05.657Z,24.17
2018-01-10T13:59:34.749Z,25.63
2018-01-10T14:02:04.299Z,24.23
2018-01-10T14:04:32.695Z,24.47
2018-01-10T14:07:01.022Z,25.27
2018-01-10T14:09:30.141Z,24.27
2018-01-10T14:11:59.233Z,26.20
2018-01-10T14:14:28.321Z,25.93
2018-01-10T14:16:57.567Z,24.20
2018-01-10T14:19:25.918Z,23.33
2018-01-10T14:21:54.242Z,24.40
2018-01-10T14:24:22.559Z,25.73
2018-01-10T14:26:50.869Z,23.10
2018-01-10T14:29:19.188Z,24.70
2018-01-10T14:31:47.533Z,22.53
2018-01-10T14:34:15.909Z,22.23
2018-01-10T14:36:44.176Z,24.97
2018-01-10T14:39:12.576Z,23.13
2018-01-10T14:41:41.661Z,23.17
2018-01-10T14:44:10.744Z,25.23
2018-01-10T14:46:39.069Z,23.80
2018-01-10T14:49:07.379Z,23.63
2018-01-10T14:51:35.703Z,24.37
2018-01-10T14:54:04.053Z,23.37
2018-01-10T14:56:32.405Z,24.80
2018-01-10T14:59:00.753Z,24.40
2018-01-10T15:01:29.847Z,22.60
2018-01-10T15:03:58.913Z,24.73
2018-01-10T15:06:27.341Z,24.20
2018-01-10T15:08:56.393Z,21.53
2018-01-10T15:11:24.702Z,21.60
2018-01-10T15:13:53.013Z,23.70
2018-01-10T15:16:21.380Z,25.00
2018-01-10T15:18:50.509Z,23.43
2018-01-10T15:21:18.817Z,27.67
2018-01-10T15:23:47.122Z,26.50
2018-01-10T15:26:15.434Z,25.87
2018-01-10T15:28:44.549Z,22.37
2018-01-10T15:31:12.867Z,21.03
2018-01-10T15:33:41.168Z,24.83
2018-01-10T15:36:09.487Z,24.37
2018-01-10T15:38:37.811Z,22.50
2018-01-10T15:41:06.111Z,26.00
2018-01-10T15:43:34.438Z,23.50
2018-01-10T15:46:02.765Z,22.60
2018-01-10T15:48:31.906Z,26.30
2018-01-10T15:51:01.011Z,24.33
2018-01-10T15:53:29.332Z,23.00
2018-01-10T15:55:57.710Z,23.40
2018-01-10T15:58:26.049Z,23.67
2018-01-10T16:00:55.149Z,22.73
2018-01-10T16:03:24.233Z,23.40
2018-01-10T16:05:52.542Z,24.20
2018-01-10T16:08:20.858Z,23.87
2018-01-10T16:10:49.225Z,23.70
2018-01-10T16:13:17.537Z,24.97
2018-01-10T16:15:45.866Z,23.60
2018-01-10T16:18:14.212Z,23.47
2018-01-10T16:20:42.546Z,22.93
2018-01-10T16:23:10.844Z,20.70
2018-01-10T16:25:39.150Z,21.33
2018-01-10T16:28:07.464Z,24.07
2018-01-10T16:30:36.588Z,24.10
2018-01-10T16:33:04.960Z,23.43
2018-01-10T16:35:33.332Z,22.73
2018-01-10T16:38:02.423Z,21.63
2018-01-10T16:40:31.676Z,22.30
2018-01-10T16:43:00.009Z,22.00
2018-01-10T16:45:29.105Z,21.10
2018-01-10T16:47:57.456Z,20.47
2018-01-10T16:50:25.835Z,22.73
2018-01-10T16:52:54.186Z,20.40
2018-01-10T16:55:22.506Z,22.50
2018-01-10T16:57:50.846Z,20.57
2018-01-10T17:00:19.168Z,19.20
2018-01-10T17:02:47.629Z,21.50
2018-01-10T17:05:17.932Z,20.67
2018-01-10T17:07:46.262Z,21.93
2018-01-10T17:10:14.605Z,19.83
2018-01-10T17:12:42.937Z,20.90
2018-01-10T17:15:11.270Z,20.87
2018-01-10T17:17:39.601Z,22.13
2018-01-10T17:20:07.930Z,19.97
2018-01-10T17:22:36.281Z,19.87
2018-01-10T17:25:04.606Z,21.70
2018-01-10T17:27:32.903Z,20.63
2018-01-10T17:30:01.207Z,19.43
2018-01-10T17:32:29.517Z,21.90
2018-01-10T17:34:57.854Z,20.83
2018-01-10T17:37:26.188Z,19.67
2018-01-10T17:39:54.528Z,19.47
2018-01-10T17:42:22.874Z,20.40
2018-01-10T17:44:51.179Z,21.17
2018-01-10T17:47:20.296Z,21.30
2018-01-10T17:49:48.618Z,20.77
2018-01-10T17:52:17.835Z,21.23
2018-01-10T17:54:46.140Z,22.73
2018-01-10T17:57:14.460Z,21.57
2018-01-10T17:59:42.808Z,19.67
2018-01-10T18:02:11.150Z,20.67
2018-01-10T18:04:40.289Z,20.87
2018-01-10T18:07:08.643Z,22.00
2018-01-10T18:09:36.994Z,21.07
2018-01-10T18:12:05.375Z,23.60
2018-01-10T18:14:33.691Z,27.23
2018-01-10T18:17:02.071Z,23.50
2018-01-10T18:19:30.427Z,22.17
2018-01-10T18:21:58.823Z,24.40
2018-01-10T18:24:27.913Z,24.47
2018-01-10T18:26:56.248Z,25.93
2018-01-10T18:29:24.576Z,25.07
2018-01-10T18:31:52.900Z,23.00
2018-01-10T18:34:21.244Z,23.90
2018-01-10T18:36:50.497Z,25.00
2018-01-10T18:39:18.816Z,24.60
2018-01-10T18:41:47.222Z,25.07
2018-01-10T18:44:16.298Z,25.43
2018-01-10T18:46:44.619Z,24.40
2018-01-10T18:49:12.949Z,27.07
2018-01-10T18:51:41.299Z,28.30
2018-01-10T18:54:09.630Z,23.30
2018-01-10T18:56:37.953Z,24.53
2018-01-10T18:59:06.304Z,25.57
2018-01-10T19:01:35.392Z,24.50
2018-01-10T19:04:03.717Z,22.60
2018-01-10T19:06:32.042Z,21.90
2018-01-10T19:09:00.340Z,22.03
2018-01-10T19:11:28.664Z,24.03
2018-01-10T19:13:57.808Z,24.90
2018-01-10T19:16:26.131Z,23.33
2018-01-10T19:18:54.441Z,22.70
2018-01-10T19:21:22.780Z,23.47
2018-01-10T19:23:51.838Z,24.40
2018-01-10T19:26:20.157Z,22.63
2018-01-10T19:28:49.234Z,21.43
2018-01-10T19:31:17.540Z,24.10
2018-01-10T19:33:46.636Z,21.30
2018-01-10T19:36:15.712Z,23.33
2018-01-10T19:38:44.041Z,22.07
2018-01-10T19:41:12.386Z,22.23
2018-01-10T19:43:40.705Z,21.30
2018-01-10T19:46:09.022Z,22.93
2018-01-10T19:48:37.341Z,20.87
2018-01-10T19:51:05.657Z,20.20
2018-01-10T19:53:33.975Z,20.13
2018-01-10T19:56:03.135Z,17.77
2018-01-10T19:58:31.498Z,18.93
2018-01-10T20:01:00.590Z,18.57
2018-01-10T20:03:29.688Z,19.00
2018-01-10T20:05:58.776Z,19.20
2018-01-10T20:08:27.670Z,19.30
2018-01-10T20:10:56.001Z,19.30
2018-01-10T20:13:24.326Z,18.97
2018-01-10T20:15:52.648Z,19.10
2018-01-10T20:18:20.962Z,18.20
2018-01-10T20:20:49.270Z,21.77
2018-01-10T20:23:17.634Z,21.40
2018-01-10T20:25:46.008Z,18.07
2018-01-10T20:28:14.342Z,22.33
2018-01-10T20:30:43.432Z,19.93
2018-01-10T20:33:11.792Z,19.60
2018-01-10T20:35:40.881Z,19.37
2018-01-10T20:38:09.941Z,18.23
2018-01-10T20:40:38.259Z,19.20
2018-01-10T20:43:06.579Z,19.70
2018-01-10T20:45:34.879Z,17.80
2018-01-10T20:48:04.013Z,20.30
2018-01-10T20:50:32.306Z,21.03
2018-01-10T20:53:00.707Z,20.20
2018-01-10T20:55:29.167Z,18.53
2018-01-10T20:57:57.558Z,18.80
2018-01-10T21:00:26.715Z,21.23
2018-01-10T21:02:55.219Z,20.80
2018-01-10T21:05:23.569Z,17.07
2018-01-10T21:07:52.712Z,20.30
2018-01-10T21:10:21.037Z,18.17
2018-01-10T21:12:49.369Z,21.67
2018-01-10T21:15:17.680Z,19.93
2018-01-10T21:17:45.987Z,19.10
2018-01-10T21:20:15.111Z,19.40
2018-01-10T21:22:43.464Z,19.60
2018-01-10T21:25:11.782Z,20.50
2018-01-10T21:27:40.277Z,19.23
2018-01-10T21:30:08.621Z,20.97
2018-01-10T21:32:38.114Z,20.57
2018-01-10T21:35:06.418Z,21.00
2018-01-10T21:37:35.550Z,21.20
2018-01-10T21:40:04.066Z,19.93
2018-01-10T21:42:32.443Z,20.57
2018-01-10T21:45:00.789Z,18.83
2018-01-10T21:47:29.096Z,19.00
2018-01-10T21:49:57.405Z,20.87
2018-01-10T21:52:25.714Z,18.40
2018-01-10T21:54:54.791Z,19.20
2018-01-10T21:57:23.093Z,19.13
2018-01-10T21:59:51.402Z,19.00
2018-01-10T22:02:19.725Z,19.77
2018-01-10T22:04:48.022Z,21.27
2018-01-10T22:07:16.326Z,19.90
2018-01-10T22:09:45.385Z,22.27
2018-01-10T22:12:13.701Z,20.73
2018-01-10T22:14:42.863Z,20.90
2018-01-10T22:17:11.163Z,20.20
2018-01-10T22:19:39.469Z,24.80
2018-01-10T22:22:08.562Z,23.67
2018-01-10T22:24:36.869Z,21.83
2018-01-10T22:27:05.185Z,22.20
2018-01-10T22:29:33.509Z,23.40
2018-01-10T22:32:02.594Z,20.47
2018-01-10T22:34:30.925Z,21.63
2018-01-10T22:36:59.238Z,21.20
2018-01-10T22:39:27.549Z,22.63
2018-01-10T22:41:55.875Z,21.73
2018-01-10T22:44:24.171Z,18.80
2018-01-10T22:46:52.487Z,21.00
2018-01-10T22:49:20.825Z,20.23
2018-01-10T22:51:49.133Z,20.87
2018-01-10T22:54:17.469Z,20.50
2018-01-10T22:56:45.813Z,20.10
2018-01-10T22:59:14.139Z,22.67
2018-01-10T23:01:42.460Z,21.30
2018-01-10T23:04:10.807Z,21.20
2018-01-10T23:06:39.109Z,20.80
2018-01-10T23:09:07.467Z,22.70
2018-01-10T23:11:35.767Z,23.17
2018-01-10T23:14:04.097Z,21.00
2018-01-10T23:16:32.392Z,22.80
2018-01-10T23:19:01.477Z,21.43
2018-01-10T23:21:29.789Z,24.20
2018-01-10T23:23:58.103Z,22.90
2018-01-10T23:26:27.166Z,20.43
2018-01-10T23:28:55.479Z,21.40
2018-01-10T23:31:23.761Z,20.70
2018-01-10T23:33:52.099Z,22.13
2018-01-10T23:36:21.158Z,22.60
2018-01-10T23:38:49.493Z,22.77
2018-01-10T23:41:17.790Z,22.00
2018-01-10T23:43:46.095Z,22.60
2018-01-10T23:46:14.426Z,21.60
2018-01-10T23:48:43.517Z,20.97
2018-01-10T23:51:12.593Z,23.23
2018-01-10T23:53:40.893Z,22.17
2018-01-10T23:56:10.063Z,21.17
2018-01-10T23:58:38.631Z,21.30
