createdAt,value
2023-04-07T00:02:09.372Z,53.50
2023-04-07T00:04:37.776Z,53.50
2023-04-07T00:07:06.298Z,53.50
2023-04-07T00:09:34.676Z,53.70
2023-04-07T00:12:03.050Z,53.70
2023-04-07T00:14:31.540Z,53.70
2023-04-07T00:17:01.332Z,53.70
2023-04-07T00:19:29.852Z,53.70
2023-04-07T00:21:58.305Z,53.70
2023-04-07T00:24:34.394Z,53.80
2023-04-07T00:27:03.466Z,53.70
2023-04-07T00:29:31.948Z,53.80
2023-04-07T00:32:01.765Z,53.70
2023-04-07T00:34:30.477Z,53.70
2023-04-07T00:36:58.945Z,53.60
2023-04-07T00:39:28.087Z,53.60
2023-04-07T00:41:56.601Z,53.60
2023-04-07T00:44:25.034Z,53.60
2023-04-07T00:46:53.610Z,53.50
2023-04-07T00:49:24.373Z,54.10
2023-04-07T00:51:52.855Z,53.40
2023-04-07T00:54:21.148Z,53.40
2023-04-07T00:56:49.550Z,53.40
2023-04-07T00:59:18.503Z,53.40
2023-04-07T01:01:54.789Z,53.40
2023-04-07T01:04:34.102Z,53.40
2023-04-07T01:07:07.274Z,53.30
2023-04-07T01:09:49.639Z,53.30
2023-04-07T01:12:25.902Z,53.30
2023-04-07T01:15:04.995Z,53.30
2023-04-07T01:17:40.451Z,53.40
2023-04-07T01:20:14.054Z,53.30
2023-04-07T01:22:47.421Z,53.40
2023-04-07T01:25:36.941Z,53.40
2023-04-07T01:28:35.050Z,53.40
2023-04-07T01:31:07.159Z,53.30
2023-04-07T01:33:37.793Z,53.30
2023-04-07T01:36:09.108Z,53.30
2023-04-07T01:38:39.181Z,53.20
2023-04-07T01:41:09.589Z,53.20
2023-04-07T01:43:41.645Z,53.20
2023-04-07T01:46:11.591Z,53.20
2023-04-07T01:48:41.984Z,53.20
2023-04-07T01:51:17.582Z,53.20
2023-04-07T01:53:47.567Z,53.20
2023-04-07T01:56:16.820Z,53.20
2023-04-07T01:58:49.144Z,53.30
2023-04-07T02:01:21.912Z,53.30
2023-04-07T02:03:55.884Z,53.20
2023-04-07T02:06:29.474Z,53.20
2023-04-07T02:09:04.356Z,53.20
2023-04-07T02:11:35.730Z,53.20
2023-04-07T02:14:08.280Z,53.70
2023-04-07T02:16:52.531Z,53.10
2023-04-07T02:19:21.793Z,53.20
2023-04-07T02:21:52.446Z,53.40
2023-04-07T02:24:23.235Z,53.10
2023-04-07T02:26:51.822Z,53.10
2023-04-07T02:29:20.431Z,53.00
2023-04-07T02:31:50.231Z,53.00
2023-04-07T02:34:18.706Z,53.00
2023-04-07T02:36:47.225Z,53.00
2023-04-07T02:39:15.989Z,53.00
2023-04-07T02:41:44.568Z,53.00
2023-04-07T02:44:12.952Z,53.00
2023-04-07T02:46:41.484Z,53.00
2023-04-07T02:49:11.211Z,53.00
2023-04-07T02:51:40.030Z,53.00
2023-04-07T02:54:08.413Z,53.10
2023-04-07T02:56:36.846Z,53.10
2023-04-07T02:59:05.223Z,53.10
2023-04-07T03:01:39.162Z,53.70
2023-04-07T03:04:10.467Z,53.20
2023-04-07T03:06:39.008Z,53.10
2023-04-07T03:09:13.567Z,53.20
2023-04-07T03:11:42.789Z,53.10
2023-04-07T03:14:11.851Z,53.20
2023-04-07T03:16:49.110Z,53.70
2023-04-07T03:19:19.735Z,53.20
2023-04-07T03:21:51.387Z,53.20
2023-04-07T03:24:19.831Z,53.30
2023-04-07T03:26:48.981Z,53.30
2023-04-07T03:29:37.708Z,53.40
2023-04-07T03:32:08.951Z,53.40
2023-04-07T03:34:38.612Z,53.40
2023-04-07T03:37:07.120Z,53.50
2023-04-07T03:39:39.337Z,53.50
2023-04-07T03:42:21.373Z,53.60
2023-04-07T03:44:52.434Z,53.60
2023-04-07T03:47:21.098Z,53.70
2023-04-07T03:49:56.295Z,53.70
2023-04-07T03:52:25.053Z,53.80
2023-04-07T03:55:00.569Z,53.80
2023-04-07T03:57:32.977Z,54.40
2023-04-07T04:00:01.453Z,53.90
2023-04-07T04:02:32.929Z,53.90
2023-04-07T04:05:03.284Z,54.00
2023-04-07T04:07:32.746Z,54.00
2023-04-07T04:10:06.590Z,54.00
2023-04-07T04:12:41.670Z,54.00
2023-04-07T04:15:12.750Z,54.10
2023-04-07T04:17:41.666Z,54.20
2023-04-07T04:20:12.999Z,54.20
2023-04-07T04:22:48.208Z,54.30
2023-04-07T04:25:17.672Z,54.50
2023-04-07T04:27:50.651Z,54.50
2023-04-07T04:30:22.870Z,54.60
2023-04-07T04:32:55.887Z,54.80
2023-04-07T04:35:34.576Z,54.80
2023-04-07T04:38:08.836Z,55.00
2023-04-07T04:40:39.186Z,55.10
2023-04-07T04:43:09.686Z,55.20
2023-04-07T04:45:40.652Z,55.20
2023-04-07T04:48:12.372Z,55.20
2023-04-07T04:50:43.824Z,55.30
2023-04-07T04:53:14.747Z,55.40
2023-04-07T04:55:56.126Z,55.40
2023-04-07T04:58:37.644Z,55.50
2023-04-07T05:01:06.544Z,55.50
2023-04-07T05:03:43.281Z,55.60
2023-04-07T05:06:29.578Z,55.70
2023-04-07T05:09:02.412Z,55.70
2023-04-07T05:11:39.058Z,55.70
2023-04-07T05:14:07.494Z,55.90
2023-04-07T05:16:36.796Z,55.90
2023-04-07T05:19:07.597Z,55.90
2023-04-07T05:21:38.327Z,56.00
2023-04-07T05:24:09.585Z,56.00
2023-04-07T05:26:39.102Z,56.00
2023-04-07T05:29:08.116Z,56.00
2023-04-07T05:31:37.611Z,56.00
2023-04-07T05:34:10.726Z,56.10
2023-04-07T05:36:47.966Z,56.10
2023-04-07T05:39:17.177Z,56.10
2023-04-07T05:41:46.744Z,56.10
2023-04-07T05:44:16.566Z,56.20
2023-04-07T05:46:45.981Z,56.20
2023-04-07T05:49:20.174Z,56.20
2023-04-07T05:51:56.019Z,56.30
2023-04-07T05:54:24.549Z,56.20
2023-04-07T05:56:54.014Z,56.20
2023-04-07T05:59:24.150Z,56.10
2023-04-07T06:01:54.174Z,56.10
2023-04-07T06:04:22.730Z,56.10
2023-04-07T06:06:55.490Z,56.10
2023-04-07T06:09:25.962Z,56.10
2023-04-07T06:11:54.547Z,56.10
2023-04-07T06:14:23.512Z,56.20
2023-04-07T06:16:51.971Z,56.10
2023-04-07T06:19:20.583Z,56.00
2023-04-07T06:21:49.004Z,56.00
2023-04-07T06:24:17.377Z,55.90
2023-04-07T06:26:48.067Z,56.00
2023-04-07T06:29:16.635Z,55.90
2023-04-07T06:31:45.241Z,56.00
2023-04-07T06:34:14.019Z,56.00
2023-04-07T06:36:42.486Z,55.90
2023-04-07T06:39:10.886Z,55.80
2023-04-07T06:41:43.086Z,55.70
2023-04-07T06:44:12.899Z,55.70
2023-04-07T06:46:42.243Z,55.60
2023-04-07T06:49:10.944Z,55.50
2023-04-07T06:51:39.406Z,55.40
2023-04-07T06:54:12.945Z,55.60
2023-04-07T06:56:41.755Z,55.60
2023-04-07T06:59:10.136Z,55.70
2023-04-07T07:01:40.229Z,55.80
2023-04-07T07:04:08.792Z,55.90
2023-04-07T07:06:37.482Z,55.90
2023-04-07T07:09:05.940Z,55.80
2023-04-07T07:11:34.765Z,55.70
2023-04-07T07:14:03.154Z,55.50
2023-04-07T07:16:31.525Z,55.30
2023-04-07T07:19:01.257Z,55.00
2023-04-07T07:21:29.702Z,54.60
2023-04-07T07:23:58.263Z,54.20
2023-04-07T07:26:27.525Z,53.70
2023-04-07T07:28:56.186Z,53.40
2023-04-07T07:31:24.606Z,53.10
2023-04-07T07:33:53.998Z,52.90
2023-04-07T07:36:23.662Z,52.70
2023-04-07T07:38:52.423Z,52.60
2023-04-07T07:41:21.175Z,52.60
2023-04-07T07:43:49.869Z,52.70
2023-04-07T07:46:18.381Z,52.80
2023-04-07T07:48:47.122Z,52.80
2023-04-07T07:51:15.692Z,53.00
2023-04-07T07:53:45.886Z,53.20
2023-04-07T07:56:14.750Z,53.40
2023-04-07T07:58:43.266Z,53.50
2023-04-07T08:01:11.786Z,53.60
2023-04-07T08:03:40.745Z,53.60
2023-04-07T08:06:10.059Z,53.60
2023-04-07T08:08:38.586Z,53.60
2023-04-07T08:11:08.377Z,53.70
2023-04-07T08:13:36.826Z,53.60
2023-04-07T08:16:05.532Z,53.50
2023-04-07T08:18:34.066Z,53.50
2023-04-07T08:21:02.484Z,53.50
2023-04-07T08:23:31.012Z,53.60
2023-04-07T08:25:59.580Z,53.60
2023-04-07T08:28:29.321Z,53.70
2023-04-07T08:30:57.724Z,53.70
2023-04-07T08:33:27.120Z,53.80
2023-04-07T08:35:55.603Z,53.70
2023-04-07T08:38:24.162Z,53.50
2023-04-07T08:40:59.609Z,53.30
2023-04-07T08:43:31.473Z,53.20
2023-04-07T08:46:01.289Z,53.10
2023-04-07T08:48:34.148Z,53.00
2023-04-07T08:51:06.793Z,52.90
2023-04-07T08:53:43.434Z,52.80
2023-04-07T08:56:13.752Z,52.70
2023-04-07T08:58:44.020Z,52.30
2023-04-07T09:01:13.454Z,52.10
2023-04-07T09:03:42.821Z,51.90
2023-04-07T09:06:12.417Z,51.80
2023-04-07T09:08:41.034Z,51.50
2023-04-07T09:11:09.491Z,51.40
2023-04-07T09:13:37.930Z,51.30
2023-04-07T09:16:08.101Z,51.30
2023-04-07T09:18:36.734Z,51.40
2023-04-07T09:21:07.915Z,51.40
2023-04-07T09:23:38.120Z,51.40
2023-04-07T09:26:22.278Z,51.50
2023-04-07T09:28:54.067Z,51.60
2023-04-07T09:31:26.362Z,51.30
2023-04-07T09:33:55.620Z,51.10
2023-04-07T09:36:30.813Z,51.20
2023-04-07T09:39:09.713Z,51.10
2023-04-07T09:41:38.181Z,51.20
2023-04-07T09:44:06.681Z,51.50
2023-04-07T09:46:36.623Z,51.70
2023-04-07T09:49:06.382Z,51.80
2023-04-07T09:51:35.156Z,51.90
2023-04-07T09:54:03.829Z,52.20
2023-04-07T09:56:32.313Z,52.40
2023-04-07T09:59:02.922Z,52.60
2023-04-07T10:01:31.371Z,52.80
2023-04-07T10:04:01.827Z,52.70
2023-04-07T10:06:31.003Z,52.50
2023-04-07T10:08:59.941Z,52.50
2023-04-07T10:11:28.393Z,52.70
2023-04-07T10:13:57.311Z,52.70
2023-04-07T10:16:27.184Z,53.50
2023-04-07T10:18:56.402Z,52.80
2023-04-07T10:21:27.278Z,52.80
2023-04-07T10:24:11.135Z,52.90
2023-04-07T10:26:41.874Z,52.90
2023-04-07T10:29:15.146Z,52.80
2023-04-07T10:31:44.377Z,50.80
2023-04-07T10:34:13.053Z,51.80
2023-04-07T10:37:14.207Z,49.60
2023-04-07T10:39:42.724Z,51.70
2023-04-07T10:42:52.003Z,52.20
2023-04-07T10:46:00.539Z,51.40
2023-04-07T10:48:34.081Z,50.90
2023-04-07T10:51:18.995Z,50.00
2023-04-07T10:54:21.045Z,49.00
2023-04-07T10:57:13.388Z,48.20
2023-04-07T11:00:04.552Z,46.80
2023-04-07T11:02:35.282Z,46.10
2023-04-07T11:05:04.886Z,45.30
2023-04-07T11:07:48.869Z,44.90
2023-04-07T11:10:19.420Z,44.70
2023-04-07T11:13:03.715Z,44.10
2023-04-07T11:15:32.575Z,42.80
2023-04-07T11:18:16.893Z,42.40
2023-04-07T11:20:48.044Z,42.70
2023-04-07T11:23:18.219Z,42.70
2023-04-07T11:25:48.573Z,42.40
2023-04-07T11:28:18.874Z,42.20
2023-04-07T11:30:50.002Z,41.70
2023-04-07T11:33:20.114Z,42.00
2023-04-07T11:35:53.720Z,42.20
2023-04-07T11:38:22.748Z,42.40
2023-04-07T11:40:51.409Z,42.50
2023-04-07T11:43:24.044Z,42.70
2023-04-07T11:46:06.701Z,42.70
2023-04-07T11:48:36.310Z,42.70
2023-04-07T11:51:06.032Z,42.90
2023-04-07T11:53:38.012Z,42.90
2023-04-07T11:56:10.327Z,42.90
2023-04-07T11:58:40.213Z,42.80
2023-04-07T12:01:09.641Z,42.80
2023-04-07T12:03:39.143Z,42.90
2023-04-07T12:06:07.852Z,43.20
2023-04-07T12:08:41.041Z,43.20
2023-04-07T12:11:10.405Z,43.30
2023-04-07T12:13:40.206Z,43.20
2023-04-07T12:16:08.815Z,42.90
2023-04-07T12:18:37.220Z,42.30
2023-04-07T12:21:06.103Z,42.50
2023-04-07T12:23:34.530Z,42.40
2023-04-07T12:26:03.416Z,42.30
2023-04-07T12:28:32.013Z,42.50
2023-04-07T12:31:01.817Z,42.60
2023-04-07T12:33:30.398Z,42.70
2023-04-07T12:35:59.084Z,42.50
2023-04-07T12:38:27.599Z,42.40
2023-04-07T12:40:56.633Z,42.30
2023-04-07T12:43:25.015Z,42.30
2023-04-07T12:45:53.394Z,42.50
2023-04-07T12:48:23.977Z,42.40
2023-04-07T12:50:52.496Z,42.50
2023-04-07T12:53:21.013Z,42.90
2023-04-07T12:55:50.586Z,43.00
2023-04-07T12:58:19.646Z,43.90
2023-04-07T13:00:48.685Z,43.60
2023-04-07T13:03:17.698Z,43.80
2023-04-07T13:05:48.798Z,43.90
2023-04-07T13:08:17.198Z,44.10
2023-04-07T13:10:45.685Z,43.70
2023-04-07T13:13:14.135Z,43.60
2023-04-07T13:15:42.540Z,43.80
2023-04-07T13:18:11.025Z,44.00
2023-04-07T13:20:39.485Z,43.80
2023-04-07T13:23:10.218Z,43.70
2023-04-07T13:25:39.248Z,43.80
2023-04-07T13:28:07.693Z,43.90
2023-04-07T13:30:36.484Z,44.00
2023-04-07T13:33:05.116Z,44.10
2023-04-07T13:35:36.105Z,43.90
2023-04-07T13:38:04.916Z,44.00
2023-04-07T13:40:34.673Z,44.70
2023-04-07T13:43:03.115Z,45.20
2023-04-07T13:45:31.813Z,44.60
2023-04-07T13:48:00.439Z,44.80
2023-04-07T13:50:29.151Z,44.60
2023-04-07T13:52:57.580Z,44.60
2023-04-07T13:55:26.120Z,44.80
2023-04-07T13:57:55.827Z,45.10
2023-04-07T14:00:24.278Z,45.00
2023-04-07T14:02:52.778Z,44.90
2023-04-07T14:05:21.263Z,44.80
2023-04-07T14:07:49.700Z,44.90
2023-04-07T14:10:18.392Z,44.80
2023-04-07T14:12:47.193Z,45.00
2023-04-07T14:15:18.381Z,45.40
2023-04-07T14:17:46.894Z,45.10
2023-04-07T14:20:15.412Z,45.50
2023-04-07T14:22:44.242Z,46.30
2023-04-07T14:25:12.763Z,46.10
2023-04-07T14:27:41.320Z,46.30
2023-04-07T14:30:10.904Z,46.40
2023-04-07T14:32:40.656Z,46.60
2023-04-07T14:35:09.727Z,46.70
2023-04-07T14:37:38.212Z,47.00
2023-04-07T14:40:08.148Z,46.90
2023-04-07T14:42:37.709Z,46.80
2023-04-07T14:45:06.855Z,47.20
2023-04-07T14:47:35.649Z,47.30
2023-04-07T14:50:05.757Z,47.70
2023-04-07T14:52:34.337Z,47.80
2023-04-07T14:55:02.878Z,48.00
2023-04-07T14:57:31.393Z,48.00
2023-04-07T14:59:59.804Z,47.70
2023-04-07T15:02:29.673Z,47.90
2023-04-07T15:04:58.311Z,48.00
2023-04-07T15:07:28.067Z,48.40
2023-04-07T15:09:56.959Z,48.40
2023-04-07T15:12:26.544Z,48.40
2023-04-07T15:14:55.204Z,48.70
2023-04-07T15:17:33.006Z,48.50
2023-04-07T15:20:09.676Z,49.00
2023-04-07T15:22:39.425Z,49.30
2023-04-07T15:25:08.666Z,49.00
2023-04-07T15:27:37.156Z,49.50
2023-04-07T15:30:05.917Z,49.50
2023-04-07T15:32:34.472Z,49.50
2023-04-07T15:35:02.874Z,50.20
2023-04-07T15:37:31.270Z,50.70
2023-04-07T15:40:01.006Z,50.40
2023-04-07T15:42:29.402Z,50.10
2023-04-07T15:44:57.763Z,50.50
2023-04-07T15:47:26.203Z,50.10
2023-04-07T15:49:54.649Z,50.40
2023-04-07T15:52:23.006Z,51.00
2023-04-07T15:54:52.317Z,50.60
2023-04-07T15:57:22.374Z,50.40
2023-04-07T15:59:52.244Z,50.60
2023-04-07T16:02:20.724Z,50.60
2023-04-07T16:04:49.452Z,50.30
2023-04-07T16:07:17.982Z,50.30
2023-04-07T16:09:46.469Z,50.60
2023-04-07T16:12:15.230Z,50.70
2023-04-07T16:14:45.133Z,51.00
2023-04-07T16:17:13.569Z,51.10
2023-04-07T16:19:41.949Z,51.50
2023-04-07T16:22:10.395Z,51.90
2023-04-07T16:24:38.844Z,51.90
2023-04-07T16:27:07.304Z,52.00
2023-04-07T16:29:35.928Z,52.10
2023-04-07T16:32:06.029Z,52.20
2023-04-07T16:34:34.599Z,52.00
2023-04-07T16:37:02.960Z,51.80
2023-04-07T16:39:31.494Z,52.10
2023-04-07T16:41:59.853Z,52.40
2023-04-07T16:44:29.505Z,52.50
2023-04-07T16:46:57.977Z,52.40
2023-04-07T16:49:27.714Z,52.50
2023-04-07T16:51:56.119Z,52.80
2023-04-07T16:54:24.526Z,53.70
2023-04-07T16:56:52.891Z,54.10
2023-04-07T16:59:21.429Z,54.20
2023-04-07T17:01:49.895Z,54.00
2023-04-07T17:04:18.568Z,53.80
2023-04-07T17:06:48.517Z,53.70
2023-04-07T17:09:18.746Z,53.50
2023-04-07T17:11:47.132Z,53.40
2023-04-07T17:14:15.430Z,53.50
2023-04-07T17:16:43.698Z,53.40
2023-04-07T17:19:12.098Z,53.40
2023-04-07T17:21:40.586Z,53.40
2023-04-07T17:24:10.349Z,53.50
2023-04-07T17:26:38.661Z,53.90
2023-04-07T17:29:07.121Z,54.00
2023-04-07T17:31:36.246Z,54.10
2023-04-07T17:34:04.795Z,54.70
2023-04-07T17:36:33.943Z,55.20
2023-04-07T17:39:03.276Z,55.60
2023-04-07T17:41:34.736Z,55.70
2023-04-07T17:44:03.566Z,55.50
2023-04-07T17:46:32.160Z,55.30
2023-04-07T17:49:01.941Z,55.20
2023-04-07T17:51:30.352Z,55.10
2023-04-07T17:53:58.704Z,55.30
2023-04-07T17:56:27.291Z,55.70
2023-04-07T17:58:56.996Z,55.50
2023-04-07T18:01:25.717Z,55.40
2023-04-07T18:03:55.006Z,55.30
2023-04-07T18:06:23.558Z,55.60
2023-04-07T18:08:52.024Z,56.10
2023-04-07T18:11:21.770Z,56.20
2023-04-07T18:13:50.650Z,56.20
2023-04-07T18:16:22.231Z,56.10
2023-04-07T18:18:51.435Z,56.00
2023-04-07T18:21:19.836Z,55.90
2023-04-07T18:23:48.523Z,56.00
2023-04-07T18:26:17.058Z,56.10
2023-04-07T18:28:45.613Z,56.30
2023-04-07T18:31:15.389Z,56.30
2023-04-07T18:33:45.347Z,56.30
2023-04-07T18:36:14.801Z,56.40
2023-04-07T18:38:43.238Z,56.50
2023-04-07T18:41:14.372Z,56.60
2023-04-07T18:43:43.124Z,56.80
2023-04-07T18:46:11.635Z,56.90
2023-04-07T18:48:41.313Z,56.90
2023-04-07T18:51:11.904Z,57.00
2023-04-07T18:53:40.487Z,57.20
2023-04-07T18:56:08.971Z,57.30
2023-04-07T18:58:43.858Z,57.50
2023-04-07T19:01:13.256Z,57.70
2023-04-07T19:03:42.486Z,57.90
2023-04-07T19:06:17.304Z,58.00
2023-04-07T19:08:46.548Z,58.10
2023-04-07T19:11:15.040Z,58.20
2023-04-07T19:13:43.453Z,58.40
2023-04-07T19:16:12.014Z,58.60
2023-04-07T19:18:40.516Z,58.70
2023-04-07T19:21:09.102Z,59.30
2023-04-07T19:23:40.828Z,59.20
2023-04-07T19:26:10.682Z,59.60
2023-04-07T19:28:39.182Z,59.60
2023-04-07T19:31:08.555Z,59.90
2023-04-07T19:33:37.017Z,60.10
2023-04-07T19:36:05.908Z,60.00
2023-04-07T19:38:34.341Z,60.00
2023-04-07T19:41:04.218Z,60.10
2023-04-07T19:43:32.619Z,60.30
2023-04-07T19:46:01.901Z,60.40
2023-04-07T19:48:30.777Z,60.60
2023-04-07T19:50:59.293Z,60.80
2023-04-07T19:53:29.046Z,60.90
2023-04-07T19:55:57.530Z,61.10
2023-04-07T19:58:27.286Z,61.30
2023-04-07T20:00:55.922Z,61.50
2023-04-07T20:03:24.440Z,61.60
2023-04-07T20:05:54.421Z,61.70
2023-04-07T20:08:22.908Z,61.90
2023-04-07T20:10:52.665Z,62.10
2023-04-07T20:13:21.468Z,62.20
2023-04-07T20:15:51.356Z,62.40
2023-04-07T20:18:20.094Z,62.50
2023-04-07T20:20:48.556Z,62.90
2023-04-07T20:23:22.334Z,63.20
2023-04-07T20:25:51.105Z,63.30
2023-04-07T20:28:19.596Z,63.30
2023-04-07T20:30:48.124Z,63.50
2023-04-07T20:33:18.066Z,63.70
2023-04-07T20:35:46.659Z,64.00
2023-04-07T20:38:15.277Z,64.10
2023-04-07T20:40:44.025Z,64.80
2023-04-07T20:43:12.490Z,64.30
2023-04-07T20:45:40.983Z,64.40
2023-04-07T20:48:09.592Z,64.80
2023-04-07T20:50:39.636Z,65.00
2023-04-07T20:53:08.179Z,64.90
2023-04-07T20:55:36.701Z,65.60
2023-04-07T20:58:05.048Z,65.30
2023-04-07T21:00:33.452Z,65.40
2023-04-07T21:03:02.209Z,65.30
2023-04-07T21:05:30.970Z,65.50
2023-04-07T21:08:01.013Z,65.90
2023-04-07T21:10:29.525Z,65.90
2023-04-07T21:12:58.030Z,65.80
2023-04-07T21:15:26.497Z,65.90
2023-04-07T21:17:55.060Z,66.00
2023-04-07T21:20:23.494Z,66.10
2023-04-07T21:22:51.874Z,66.30
2023-04-07T21:25:21.606Z,66.30
2023-04-07T21:27:50.063Z,66.20
2023-04-07T21:30:18.528Z,66.30
2023-04-07T21:32:47.266Z,66.30
2023-04-07T21:35:15.937Z,66.30
2023-04-07T21:37:44.460Z,66.30
2023-04-07T21:40:13.262Z,66.50
2023-04-07T21:42:42.905Z,66.50
2023-04-07T21:45:12.252Z,66.80
2023-04-07T21:47:40.767Z,67.00
2023-04-07T21:50:09.750Z,67.80
2023-04-07T21:52:38.273Z,68.20
2023-04-07T21:55:07.824Z,68.30
2023-04-07T21:57:36.267Z,68.30
2023-04-07T22:00:07.432Z,68.50
2023-04-07T22:02:43.267Z,68.40
2023-04-07T22:05:11.958Z,68.50
2023-04-07T22:07:40.854Z,68.50
2023-04-07T22:10:10.606Z,68.60
2023-04-07T22:12:39.123Z,69.10
2023-04-07T22:15:10.379Z,69.30
2023-04-07T22:17:40.184Z,69.40
2023-04-07T22:20:10.465Z,69.40
2023-04-07T22:22:38.935Z,70.00
2023-04-07T22:25:08.043Z,70.10
2023-04-07T22:27:36.628Z,70.20
2023-04-07T22:30:08.573Z,70.60
2023-04-07T22:32:38.529Z,70.80
2023-04-07T22:35:07.415Z,72.10
2023-04-07T22:37:35.836Z,74.30
2023-04-07T22:40:04.603Z,75.40
2023-04-07T22:42:33.240Z,75.70
2023-04-07T22:45:01.588Z,76.50
2023-04-07T22:47:30.032Z,76.20
2023-04-07T22:49:59.738Z,78.00
2023-04-07T22:52:28.101Z,80.80
2023-04-07T22:54:57.866Z,80.90
2023-04-07T22:57:27.444Z,81.30
2023-04-07T22:59:56.731Z,81.10
2023-04-07T23:02:25.268Z,82.10
2023-04-07T23:04:53.785Z,83.50
2023-04-07T23:07:23.473Z,84.80
2023-04-07T23:09:51.878Z,86.20
2023-04-07T23:12:20.274Z,87.90
2023-04-07T23:14:48.644Z,89.80
2023-04-07T23:17:17.176Z,91.40
2023-04-07T23:19:45.729Z,91.10
2023-04-07T23:22:14.153Z,91.60
2023-04-07T23:24:43.920Z,91.80
2023-04-07T23:27:12.352Z,92.60
2023-04-07T23:29:41.397Z,93.80
2023-04-07T23:32:09.759Z,93.40
2023-04-07T23:34:38.136Z,93.70
2023-04-07T23:37:06.622Z,93.90
2023-04-07T23:39:35.584Z,94.30
2023-04-07T23:42:05.406Z,94.60
2023-04-07T23:44:33.853Z,95.00
2023-04-07T23:47:02.262Z,95.50
2023-04-07T23:49:31.563Z,96.10
2023-04-07T23:51:59.976Z,96.20
2023-04-07T23:54:28.479Z,96.50
2023-04-07T23:56:57.209Z,96.70
2023-04-07T23:59:26.982Z,96.90
