createdAt,value
2023-02-26T00:00:34.826Z,18.90
2023-02-26T00:03:01.726Z,18.90
2023-02-26T00:05:28.460Z,18.90
2023-02-26T00:07:55.227Z,18.80
2023-02-26T00:10:21.878Z,18.80
2023-02-26T00:12:48.948Z,18.70
2023-02-26T00:15:18.297Z,18.70
2023-02-26T00:18:07.009Z,18.70
2023-02-26T00:20:36.069Z,18.60
2023-02-26T00:23:03.307Z,18.60
2023-02-26T00:25:29.994Z,18.50
2023-02-26T00:27:56.925Z,18.50
2023-02-26T00:30:23.926Z,18.50
2023-02-26T00:32:50.947Z,18.40
2023-02-26T00:35:17.909Z,18.40
2023-02-26T00:38:03.388Z,18.40
2023-02-26T00:40:44.971Z,18.30
2023-02-26T00:43:26.522Z,18.30
2023-02-26T00:46:12.210Z,18.20
2023-02-26T00:48:55.478Z,18.20
2023-02-26T00:51:32.610Z,18.20
2023-02-26T00:54:09.614Z,18.10
2023-02-26T00:56:37.563Z,18.10
2023-02-26T00:59:04.338Z,18.10
2023-02-26T01:01:31.075Z,18.00
2023-02-26T01:03:58.357Z,18.00
2023-02-26T01:06:28.984Z,18.00
2023-02-26T01:08:55.623Z,17.90
2023-02-26T01:11:23.060Z,17.90
2023-02-26T01:13:50.222Z,17.90
2023-02-26T01:16:27.110Z,17.90
2023-02-26T01:19:04.597Z,17.80
2023-02-26T01:21:41.487Z,17.80
2023-02-26T01:24:13.429Z,17.70
2023-02-26T01:26:40.508Z,17.70
2023-02-26T01:29:07.534Z,17.70
2023-02-26T01:31:49.564Z,17.70
2023-02-26T01:34:26.365Z,17.70
2023-02-26T01:37:47.013Z,17.60
2023-02-26T01:40:28.776Z,17.60
2023-02-26T01:43:03.506Z,17.60
2023-02-26T01:45:35.149Z,17.60
2023-02-26T01:48:11.324Z,17.50
2023-02-26T01:50:39.115Z,17.50
2023-02-26T01:53:24.471Z,17.40
2023-02-26T01:55:59.982Z,17.40
2023-02-26T01:58:31.099Z,17.40
2023-02-26T02:00:57.775Z,17.40
2023-02-26T02:03:27.714Z,17.30
2023-02-26T02:06:00.400Z,17.30
2023-02-26T02:08:27.416Z,17.30
2023-02-26T02:10:54.408Z,17.30
2023-02-26T02:13:37.868Z,17.30
2023-02-26T02:16:27.993Z,17.20
2023-02-26T02:19:33.747Z,17.20
2023-02-26T02:22:16.389Z,17.20
2023-02-26T02:24:53.134Z,17.10
2023-02-26T02:28:02.306Z,17.10
2023-02-26T02:30:56.795Z,17.10
2023-02-26T02:33:31.398Z,17.10
2023-02-26T02:36:04.479Z,17.00
2023-02-26T02:38:52.369Z,17.00
2023-02-26T02:41:27.317Z,17.00
2023-02-26T02:43:56.156Z,16.90
2023-02-26T02:46:27.817Z,16.90
2023-02-26T02:48:59.126Z,16.90
2023-02-26T02:51:33.912Z,16.90
2023-02-26T02:54:16.856Z,16.90
2023-02-26T02:56:53.637Z,16.80
2023-02-26T02:59:41.017Z,16.80
2023-02-26T03:02:34.181Z,16.80
2023-02-26T03:05:00.913Z,16.80
2023-02-26T03:07:32.234Z,16.80
2023-02-26T03:09:59.103Z,16.70
2023-02-26T03:12:27.552Z,16.70
2023-02-26T03:14:54.381Z,16.70
2023-02-26T03:17:33.432Z,16.70
2023-02-26T03:20:23.955Z,16.70
2023-02-26T03:23:19.619Z,16.70
2023-02-26T03:26:00.873Z,16.60
2023-02-26T03:28:57.759Z,16.60
2023-02-26T03:31:44.956Z,16.60
2023-02-26T03:34:19.749Z,16.60
2023-02-26T03:36:53.383Z,16.50
2023-02-26T03:39:38.052Z,16.50
2023-02-26T03:42:24.148Z,16.50
2023-02-26T03:45:03.493Z,16.50
2023-02-26T03:47:32.042Z,16.50
2023-02-26T03:50:06.764Z,16.40
2023-02-26T03:52:45.690Z,16.40
2023-02-26T03:55:50.178Z,16.40
2023-02-26T03:58:35.322Z,16.40
2023-02-26T04:01:56.544Z,16.40
2023-02-26T04:04:46.397Z,16.30
2023-02-26T04:07:16.144Z,16.30
2023-02-26T04:09:52.477Z,16.30
2023-02-26T04:12:24.444Z,16.30
2023-02-26T04:14:54.837Z,16.30
2023-02-26T04:17:21.645Z,16.20
2023-02-26T04:19:48.873Z,16.20
2023-02-26T04:22:16.268Z,16.20
2023-02-26T04:24:43.100Z,16.20
2023-02-26T04:27:10.348Z,16.20
2023-02-26T04:29:37.606Z,16.20
2023-02-26T04:32:04.686Z,16.20
2023-02-26T04:34:31.494Z,16.20
2023-02-26T04:36:59.186Z,16.30
2023-02-26T04:39:26.087Z,16.30
2023-02-26T04:41:52.905Z,16.40
2023-02-26T04:44:19.758Z,16.50
2023-02-26T04:46:46.475Z,16.60
2023-02-26T04:49:13.230Z,16.60
2023-02-26T04:51:43.679Z,16.70
2023-02-26T04:54:12.407Z,16.80
2023-02-26T04:56:39.190Z,16.90
2023-02-26T04:59:06.417Z,17.00
2023-02-26T05:01:33.748Z,17.10
2023-02-26T05:04:01.310Z,17.10
2023-02-26T05:06:28.138Z,17.10
2023-02-26T05:08:54.800Z,17.20
2023-02-26T05:11:21.782Z,17.20
2023-02-26T05:13:48.668Z,17.20
2023-02-26T05:16:15.468Z,17.20
2023-02-26T05:18:42.370Z,17.20
2023-02-26T05:21:09.177Z,17.30
2023-02-26T05:23:35.903Z,17.30
2023-02-26T05:26:02.690Z,17.30
2023-02-26T05:28:30.001Z,17.30
2023-02-26T05:30:58.280Z,17.20
2023-02-26T05:33:26.116Z,17.20
2023-02-26T05:35:53.042Z,17.20
2023-02-26T05:38:20.385Z,17.10
2023-02-26T05:40:47.146Z,17.20
2023-02-26T05:43:13.904Z,17.10
2023-02-26T05:45:40.575Z,17.10
2023-02-26T05:48:07.472Z,17.10
2023-02-26T05:50:34.222Z,17.00
2023-02-26T05:53:00.985Z,17.10
2023-02-26T05:55:27.781Z,17.00
2023-02-26T05:57:54.581Z,17.00
2023-02-26T06:00:21.447Z,17.00
2023-02-26T06:02:48.184Z,16.90
2023-02-26T06:05:15.005Z,16.90
2023-02-26T06:07:41.786Z,16.90
2023-02-26T06:10:09.232Z,16.80
2023-02-26T06:12:36.674Z,16.80
2023-02-26T06:15:04.553Z,16.80
2023-02-26T06:17:31.238Z,16.80
2023-02-26T06:19:57.884Z,16.80
2023-02-26T06:22:24.606Z,16.70
2023-02-26T06:24:51.621Z,16.70
2023-02-26T06:27:18.525Z,16.70
2023-02-26T06:29:45.295Z,16.70
2023-02-26T06:32:12.029Z,16.60
2023-02-26T06:34:38.800Z,16.60
2023-02-26T06:37:05.619Z,16.60
2023-02-26T06:39:32.637Z,16.60
2023-02-26T06:41:59.856Z,16.50
2023-02-26T06:44:26.611Z,16.50
2023-02-26T06:46:53.394Z,16.50
2023-02-26T06:49:20.331Z,16.50
2023-02-26T06:51:46.987Z,16.40
2023-02-26T06:54:13.762Z,16.40
2023-02-26T06:56:40.483Z,16.40
2023-02-26T06:59:07.207Z,16.40
2023-02-26T07:01:33.939Z,16.30
2023-02-26T07:04:00.703Z,16.30
2023-02-26T07:06:28.241Z,16.30
2023-02-26T07:08:56.025Z,16.30
2023-02-26T07:11:23.149Z,16.20
2023-02-26T07:13:51.440Z,16.20
2023-02-26T07:16:18.281Z,16.20
2023-02-26T07:18:44.994Z,16.20
2023-02-26T07:21:11.706Z,16.20
2023-02-26T07:23:38.603Z,16.20
2023-02-26T07:26:05.376Z,16.20
2023-02-26T07:28:32.098Z,16.30
2023-02-26T07:30:58.901Z,16.30
2023-02-26T07:33:28.276Z,16.40
2023-02-26T07:35:55.193Z,16.50
2023-02-26T07:38:21.992Z,16.50
2023-02-26T07:40:48.744Z,16.70
2023-02-26T07:43:15.509Z,16.70
2023-02-26T07:45:42.244Z,16.80
2023-02-26T07:48:08.974Z,16.80
2023-02-26T07:50:35.789Z,16.90
2023-02-26T07:53:02.512Z,16.90
2023-02-26T07:55:29.954Z,17.00
2023-02-26T07:57:56.693Z,17.00
2023-02-26T08:00:33.113Z,17.00
2023-02-26T08:05:56.470Z,17.10
2023-02-26T08:08:23.097Z,17.10
2023-02-26T08:10:49.884Z,17.00
2023-02-26T08:13:16.655Z,17.00
2023-02-26T08:15:44.004Z,17.00
2023-02-26T08:18:11.827Z,17.10
2023-02-26T08:20:38.547Z,17.10
2023-02-26T08:23:05.291Z,17.10
2023-02-26T08:25:32.040Z,17.00
2023-02-26T08:28:03.533Z,17.00
2023-02-26T08:30:34.027Z,17.10
2023-02-26T08:33:00.967Z,17.00
2023-02-26T08:35:27.611Z,17.00
2023-02-26T08:37:54.486Z,17.00
2023-02-26T08:40:21.383Z,17.00
2023-02-26T08:42:48.290Z,17.00
2023-02-26T08:45:15.260Z,17.00
2023-02-26T08:47:55.726Z,17.00
2023-02-26T08:50:24.203Z,16.90
2023-02-26T08:52:51.447Z,16.90
2023-02-26T08:55:18.396Z,16.90
2023-02-26T08:57:45.144Z,16.90
2023-02-26T09:00:12.406Z,16.90
2023-02-26T09:02:39.332Z,16.90
2023-02-26T09:05:06.301Z,16.90
2023-02-26T09:07:33.069Z,16.90
2023-02-26T09:10:00.146Z,16.90
2023-02-26T09:12:27.166Z,16.90
2023-02-26T09:14:53.871Z,16.90
2023-02-26T09:17:20.654Z,16.90
2023-02-26T09:19:47.395Z,16.90
2023-02-26T09:22:14.071Z,16.90
2023-02-26T09:24:41.021Z,16.90
2023-02-26T09:27:07.740Z,16.90
2023-02-26T09:29:38.608Z,16.90
2023-02-26T09:32:57.122Z,16.90
2023-02-26T09:35:11.959Z,16.90
2023-02-26T09:37:44.819Z,16.80
2023-02-26T09:41:01.146Z,16.90
2023-02-26T09:43:40.544Z,16.80
2023-02-26T09:46:26.114Z,16.80
2023-02-26T09:49:03.663Z,16.80
2023-02-26T09:51:32.199Z,16.80
2023-02-26T09:54:00.982Z,16.80
2023-02-26T09:56:33.414Z,16.80
2023-02-26T09:59:00.212Z,16.80
2023-02-26T10:01:32.010Z,16.80
2023-02-26T10:04:12.467Z,16.90
2023-02-26T10:06:56.749Z,16.80
2023-02-26T10:09:33.490Z,16.80
2023-02-26T10:12:21.488Z,16.80
2023-02-26T10:15:31.290Z,16.80
2023-02-26T10:18:08.406Z,16.80
2023-02-26T10:21:00.348Z,16.80
2023-02-26T10:23:43.909Z,16.80
2023-02-26T10:26:26.997Z,16.80
2023-02-26T10:29:05.993Z,16.80
2023-02-26T10:31:32.868Z,16.90
2023-02-26T10:34:24.696Z,16.80
2023-02-26T10:37:08.684Z,16.80
2023-02-26T10:40:09.247Z,16.80
2023-02-26T10:42:50.854Z,16.80
2023-02-26T10:45:54.876Z,16.80
2023-02-26T10:49:07.095Z,16.80
2023-02-26T10:51:38.418Z,16.80
2023-02-26T10:54:42.343Z,16.80
2023-02-26T10:57:24.603Z,16.80
2023-02-26T10:59:51.464Z,16.80
2023-02-26T11:02:39.634Z,16.80
2023-02-26T11:05:15.448Z,16.80
2023-02-26T11:07:43.653Z,16.80
2023-02-26T11:10:17.227Z,16.80
2023-02-26T11:12:44.298Z,16.80
2023-02-26T11:15:29.828Z,16.80
2023-02-26T11:18:01.341Z,16.80
2023-02-26T11:20:38.576Z,16.80
2023-02-26T11:23:12.096Z,16.80
2023-02-26T11:25:40.060Z,16.80
2023-02-26T11:28:29.484Z,16.80
2023-02-26T11:30:57.347Z,16.80
2023-02-26T11:33:29.015Z,16.80
2023-02-26T11:36:02.767Z,16.80
2023-02-26T11:38:37.829Z,16.70
2023-02-26T11:41:06.088Z,16.70
2023-02-26T11:44:04.758Z,16.70
2023-02-26T11:46:31.871Z,16.70
2023-02-26T11:49:01.788Z,16.70
2023-02-26T11:51:29.696Z,16.70
2023-02-26T11:54:01.544Z,16.70
2023-02-26T11:56:40.207Z,16.70
2023-02-26T11:59:17.891Z,16.70
2023-02-26T12:01:44.683Z,16.60
2023-02-26T12:04:13.435Z,16.60
2023-02-26T12:06:40.392Z,16.60
2023-02-26T12:09:13.384Z,16.60
2023-02-26T12:11:47.518Z,16.60
2023-02-26T12:14:40.638Z,16.50
2023-02-26T12:17:35.291Z,16.60
2023-02-26T12:20:15.194Z,16.50
2023-02-26T12:22:55.254Z,16.50
2023-02-26T12:25:53.050Z,16.50
2023-02-26T12:29:11.868Z,16.50
2023-02-26T12:31:56.417Z,16.50
2023-02-26T12:35:01.576Z,16.50
2023-02-26T12:37:37.154Z,16.50
2023-02-26T12:40:22.435Z,16.40
2023-02-26T12:42:54.648Z,16.50
2023-02-26T12:45:53.796Z,16.40
2023-02-26T12:48:41.750Z,16.40
2023-02-26T12:51:23.757Z,16.40
2023-02-26T12:54:53.688Z,16.40
2023-02-26T12:57:29.266Z,16.40
2023-02-26T13:00:13.021Z,16.40
2023-02-26T13:02:57.427Z,16.30
2023-02-26T13:05:48.454Z,16.40
2023-02-26T13:08:30.265Z,16.30
2023-02-26T13:11:46.282Z,16.30
2023-02-26T13:14:18.908Z,16.30
2023-02-26T13:17:01.131Z,16.30
2023-02-26T13:19:35.288Z,16.30
2023-02-26T13:22:17.348Z,16.30
2023-02-26T13:24:56.472Z,16.30
2023-02-26T13:27:28.998Z,16.30
2023-02-26T13:30:22.202Z,16.30
2023-02-26T13:32:53.180Z,16.30
2023-02-26T13:35:26.670Z,16.30
2023-02-26T13:37:56.881Z,16.30
2023-02-26T13:40:41.589Z,16.30
2023-02-26T13:43:45.901Z,16.30
2023-02-26T13:46:37.418Z,16.20
2023-02-26T13:49:10.197Z,16.20
2023-02-26T13:51:38.874Z,16.20
2023-02-26T13:54:09.105Z,16.20
2023-02-26T13:56:35.846Z,16.20
2023-02-26T13:59:17.244Z,16.20
2023-02-26T14:02:01.634Z,16.20
2023-02-26T14:04:33.403Z,16.20
2023-02-26T14:07:11.362Z,16.20
2023-02-26T14:09:46.855Z,16.20
2023-02-26T14:12:13.533Z,16.20
2023-02-26T14:15:12.113Z,16.10
2023-02-26T14:17:48.144Z,16.10
2023-02-26T14:20:16.962Z,16.10
2023-02-26T14:22:48.691Z,16.10
2023-02-26T14:25:38.323Z,16.10
2023-02-26T14:28:40.498Z,16.10
2023-02-26T14:31:10.958Z,16.10
2023-02-26T14:34:06.443Z,16.10
2023-02-26T14:36:40.964Z,16.10
2023-02-26T14:39:11.698Z,16.10
2023-02-26T14:41:41.266Z,16.10
2023-02-26T14:44:16.501Z,16.10
2023-02-26T14:46:44.360Z,16.10
2023-02-26T14:49:33.291Z,16.10
2023-02-26T14:52:26.938Z,16.10
2023-02-26T14:55:12.301Z,16.10
2023-02-26T14:58:09.654Z,16.10
2023-02-26T15:01:31.907Z,16.10
2023-02-26T15:04:34.424Z,16.10
2023-02-26T15:07:13.036Z,16.10
2023-02-26T15:09:46.732Z,16.00
2023-02-26T15:12:35.300Z,16.00
2023-02-26T15:15:36.722Z,16.10
2023-02-26T15:18:41.400Z,16.10
2023-02-26T15:21:13.551Z,16.10
2023-02-26T15:23:53.527Z,16.10
2023-02-26T15:26:25.600Z,16.10
2023-02-26T15:28:53.836Z,16.10
2023-02-26T15:31:27.971Z,16.10
2023-02-26T15:33:57.853Z,16.00
2023-02-26T15:36:26.375Z,16.10
2023-02-26T15:38:56.599Z,16.00
2023-02-26T15:41:29.088Z,16.00
2023-02-26T15:44:04.945Z,16.00
2023-02-26T15:46:42.517Z,16.00
2023-02-26T15:49:15.745Z,16.00
2023-02-26T15:51:44.868Z,16.00
2023-02-26T15:54:18.944Z,16.00
2023-02-26T15:56:47.946Z,16.00
2023-02-26T15:59:21.116Z,16.00
2023-02-26T16:01:50.108Z,16.00
2023-02-26T16:04:20.464Z,16.00
2023-02-26T16:06:52.828Z,16.00
2023-02-26T16:09:35.615Z,16.00
2023-02-26T16:12:18.810Z,16.00
2023-02-26T16:15:04.471Z,16.00
2023-02-26T16:17:35.507Z,16.00
2023-02-26T16:20:06.974Z,16.00
2023-02-26T16:22:56.033Z,16.00
2023-02-26T16:25:35.609Z,16.00
2023-02-26T16:28:05.337Z,16.00
2023-02-26T16:30:37.847Z,16.00
2023-02-26T16:33:09.508Z,16.00
2023-02-26T16:35:45.964Z,16.00
2023-02-26T16:38:19.442Z,16.00
2023-02-26T16:40:55.610Z,16.00
2023-02-26T16:43:23.569Z,16.00
2023-02-26T16:45:55.823Z,16.00
2023-02-26T16:48:26.571Z,15.90
2023-02-26T16:51:03.442Z,16.00
2023-02-26T16:53:45.815Z,16.00
2023-02-26T16:56:16.876Z,15.90
2023-02-26T16:58:58.471Z,15.90
2023-02-26T17:01:25.657Z,15.90
2023-02-26T17:04:01.680Z,15.90
2023-02-26T17:06:31.253Z,15.90
2023-02-26T17:09:00.716Z,15.90
2023-02-26T17:11:33.181Z,15.90
2023-02-26T17:14:23.397Z,15.90
2023-02-26T17:16:51.261Z,15.90
2023-02-26T17:19:19.418Z,15.80
2023-02-26T17:21:49.210Z,15.90
2023-02-26T17:24:19.610Z,15.90
2023-02-26T17:26:48.224Z,15.80
2023-02-26T17:29:23.810Z,15.80
2023-02-26T17:31:50.847Z,15.90
2023-02-26T17:34:20.101Z,15.80
2023-02-26T17:36:57.178Z,15.80
2023-02-26T17:39:23.998Z,15.80
2023-02-26T17:41:55.640Z,15.80
2023-02-26T17:44:22.892Z,15.80
2023-02-26T17:46:50.159Z,15.80
2023-02-26T17:49:16.934Z,15.80
2023-02-26T17:51:43.878Z,15.80
2023-02-26T17:54:10.628Z,15.80
2023-02-26T17:56:37.732Z,15.80
2023-02-26T17:59:05.332Z,15.80
2023-02-26T18:01:32.112Z,15.80
2023-02-26T18:04:01.015Z,15.70
2023-02-26T18:06:31.047Z,15.80
2023-02-26T18:08:57.808Z,15.80
2023-02-26T18:11:26.124Z,15.80
2023-02-26T18:13:55.278Z,15.70
2023-02-26T18:16:27.983Z,15.70
2023-02-26T18:18:54.861Z,15.70
2023-02-26T18:21:21.651Z,15.70
2023-02-26T18:23:48.401Z,15.70
2023-02-26T18:26:17.442Z,15.70
2023-02-26T18:28:45.131Z,15.70
2023-02-26T18:31:12.936Z,15.70
2023-02-26T18:33:41.142Z,15.80
2023-02-26T18:36:10.719Z,15.90
2023-02-26T18:38:37.430Z,16.00
2023-02-26T18:41:04.247Z,16.20
2023-02-26T18:43:30.975Z,16.30
2023-02-26T18:46:01.343Z,16.30
2023-02-26T18:48:28.754Z,16.30
2023-02-26T18:50:55.877Z,16.40
2023-02-26T18:53:23.700Z,16.40
2023-02-26T18:55:54.629Z,16.40
2023-02-26T18:58:22.119Z,16.50
2023-02-26T19:00:49.328Z,16.50
2023-02-26T19:03:16.148Z,16.50
2023-02-26T19:05:42.949Z,16.50
2023-02-26T19:08:10.018Z,16.50
2023-02-26T19:10:37.287Z,16.60
2023-02-26T19:13:05.365Z,16.60
2023-02-26T19:15:32.182Z,16.60
2023-02-26T19:17:58.998Z,16.60
2023-02-26T19:20:25.797Z,16.70
2023-02-26T19:22:52.616Z,16.70
2023-02-26T19:25:23.806Z,16.70
2023-02-26T19:27:53.312Z,16.70
2023-02-26T19:30:22.285Z,16.70
2023-02-26T19:32:50.059Z,16.80
2023-02-26T19:35:18.086Z,16.80
2023-02-26T19:37:45.717Z,16.80
2023-02-26T19:40:16.626Z,16.80
2023-02-26T19:42:44.151Z,16.90
2023-02-26T19:45:11.299Z,16.90
2023-02-26T19:47:38.136Z,16.90
2023-02-26T19:50:05.867Z,16.90
2023-02-26T19:52:33.822Z,16.90
2023-02-26T19:55:00.987Z,16.90
2023-02-26T19:57:28.232Z,17.00
2023-02-26T19:59:55.369Z,17.00
2023-02-26T20:02:22.464Z,17.00
2023-02-26T20:04:49.240Z,17.00
2023-02-26T20:07:15.986Z,17.00
2023-02-26T20:09:42.867Z,17.10
2023-02-26T20:12:09.700Z,17.10
2023-02-26T20:14:40.110Z,17.10
2023-02-26T20:17:07.032Z,17.10
2023-02-26T20:19:33.834Z,17.10
2023-02-26T20:22:00.890Z,17.10
2023-02-26T20:24:27.759Z,17.10
2023-02-26T20:26:54.509Z,17.20
2023-02-26T20:29:23.517Z,17.20
2023-02-26T20:31:50.885Z,17.20
2023-02-26T20:34:19.314Z,17.20
2023-02-26T20:36:48.205Z,17.20
2023-02-26T20:39:15.294Z,17.30
2023-02-26T20:41:42.125Z,17.30
2023-02-26T20:44:08.900Z,17.30
2023-02-26T20:46:38.777Z,17.30
2023-02-26T20:49:11.317Z,17.30
2023-02-26T20:51:42.404Z,17.30
2023-02-26T20:54:12.777Z,17.30
2023-02-26T20:56:39.499Z,17.40
2023-02-26T20:59:07.542Z,17.40
2023-02-26T21:01:37.074Z,17.40
2023-02-26T21:04:05.962Z,17.40
2023-02-26T21:06:33.790Z,17.40
2023-02-26T21:09:01.718Z,17.40
2023-02-26T21:11:31.136Z,17.40
2023-02-26T21:13:59.265Z,17.40
2023-02-26T21:16:28.282Z,17.40
2023-02-26T21:18:56.221Z,17.40
2023-02-26T21:21:23.910Z,17.40
2023-02-26T21:23:52.840Z,17.30
2023-02-26T21:26:20.935Z,17.30
2023-02-26T21:28:48.501Z,17.30
2023-02-26T21:31:22.248Z,17.30
2023-02-26T21:33:49.144Z,17.30
2023-02-26T21:36:15.938Z,17.20
2023-02-26T21:38:48.601Z,17.10
2023-02-26T21:41:15.540Z,17.20
2023-02-26T21:43:42.255Z,17.10
2023-02-26T21:46:09.084Z,17.00
2023-02-26T21:48:35.795Z,17.00
2023-02-26T21:51:02.578Z,17.00
2023-02-26T21:53:29.316Z,17.00
2023-02-26T21:55:56.754Z,16.90
2023-02-26T21:58:23.982Z,16.90
2023-02-26T22:00:50.763Z,16.80
2023-02-26T22:03:17.505Z,16.80
2023-02-26T22:05:44.326Z,16.80
2023-02-26T22:08:11.128Z,16.80
2023-02-26T22:10:37.958Z,16.70
2023-02-26T22:13:04.631Z,16.70
2023-02-26T22:15:31.381Z,16.70
2023-02-26T22:17:58.059Z,16.60
2023-02-26T22:20:24.826Z,16.60
2023-02-26T22:22:51.849Z,16.60
2023-02-26T22:25:18.707Z,16.60
2023-02-26T22:27:45.474Z,16.50
2023-02-26T22:30:12.754Z,16.50
2023-02-26T22:32:40.116Z,16.50
2023-02-26T22:35:07.636Z,16.40
2023-02-26T22:37:34.371Z,16.40
2023-02-26T22:40:01.073Z,16.40
2023-02-26T22:42:27.904Z,16.40
2023-02-26T22:44:54.600Z,16.40
2023-02-26T22:47:21.316Z,16.30
2023-02-26T22:49:48.886Z,16.30
2023-02-26T22:52:15.638Z,16.30
2023-02-26T22:54:42.449Z,16.20
2023-02-26T22:57:09.183Z,16.20
2023-02-26T22:59:35.904Z,16.20
2023-02-26T23:02:02.700Z,16.20
2023-02-26T23:04:29.409Z,16.10
2023-02-26T23:06:56.244Z,16.10
2023-02-26T23:09:23.227Z,16.10
2023-02-26T23:11:50.214Z,16.10
2023-02-26T23:14:17.730Z,16.00
2023-02-26T23:16:44.494Z,16.00
2023-02-26T23:19:12.010Z,16.00
2023-02-26T23:21:38.808Z,16.00
2023-02-26T23:24:05.586Z,15.90
2023-02-26T23:26:32.822Z,15.90
2023-02-26T23:28:59.749Z,15.90
2023-02-26T23:31:27.021Z,15.90
2023-02-26T23:33:53.903Z,15.80
2023-02-26T23:36:20.577Z,15.90
2023-02-26T23:38:47.356Z,15.80
2023-02-26T23:41:14.110Z,15.80
2023-02-26T23:43:40.792Z,15.80
2023-02-26T23:46:07.667Z,15.80
2023-02-26T23:48:34.359Z,15.80
2023-02-26T23:51:01.073Z,15.70
2023-02-26T23:53:27.970Z,15.70
2023-02-26T23:55:58.730Z,15.70
2023-02-26T23:58:27.283Z,15.70
