createdAt,value
2022-09-06T00:01:17.714Z,97981.31
2022-09-06T00:03:47.713Z,97981.31
2022-09-06T00:06:19.236Z,97973.44
2022-09-06T00:08:49.902Z,97968.72
2022-09-06T00:11:19.633Z,97964.03
2022-09-06T00:13:49.524Z,97959.25
2022-09-06T00:16:29.697Z,97964.72
2022-09-06T00:19:00.551Z,97963.09
2022-09-06T00:21:31.820Z,97960.78
2022-09-06T00:24:00.357Z,97971.00
2022-09-06T00:26:28.856Z,97974.63
2022-09-06T00:28:57.407Z,97968.22
2022-09-06T00:31:28.752Z,97979.59
2022-09-06T00:33:57.337Z,97985.75
2022-09-06T00:36:27.299Z,97979.81
2022-09-06T00:38:56.459Z,97987.25
2022-09-06T00:41:25.165Z,97990.69
2022-09-06T00:43:54.631Z,97986.66
2022-09-06T00:46:33.914Z,97984.13
2022-09-06T00:49:08.407Z,97992.09
2022-09-06T00:51:39.111Z,98004.84
2022-09-06T00:54:10.632Z,98000.44
2022-09-06T00:56:45.176Z,97990.00
2022-09-06T00:59:14.231Z,97999.34
2022-09-06T01:01:42.917Z,98005.13
2022-09-06T01:04:12.034Z,98002.75
2022-09-06T01:06:55.138Z,98001.88
2022-09-06T01:09:46.677Z,98005.63
2022-09-06T01:12:32.621Z,97997.88
2022-09-06T01:15:15.526Z,98007.09
2022-09-06T01:18:07.265Z,98003.94
2022-09-06T01:21:14.711Z,98004.03
2022-09-06T01:24:41.632Z,98008.28
2022-09-06T01:28:01.598Z,98006.94
2022-09-06T01:30:38.842Z,97997.66
2022-09-06T01:33:17.723Z,98005.03
2022-09-06T01:35:55.113Z,98006.34
2022-09-06T01:38:23.843Z,98013.09
2022-09-06T01:40:52.478Z,98018.94
2022-09-06T01:43:27.400Z,98017.34
2022-09-06T01:46:15.477Z,98007.09
2022-09-06T01:49:19.450Z,98006.03
2022-09-06T01:52:09.281Z,98020.03
2022-09-06T01:55:07.158Z,98017.72
2022-09-06T01:57:58.247Z,98007.69
2022-09-06T02:00:27.189Z,98017.44
2022-09-06T02:03:09.922Z,98012.97
2022-09-06T02:05:46.567Z,98009.69
2022-09-06T02:08:22.402Z,98009.56
2022-09-06T02:10:58.950Z,98013.47
2022-09-06T02:13:36.336Z,98010.84
2022-09-06T02:16:20.800Z,98008.59
2022-09-06T02:18:59.719Z,98004.41
2022-09-06T02:21:35.938Z,98012.53
2022-09-06T02:24:12.635Z,98008.22
2022-09-06T02:26:45.086Z,98012.50
2022-09-06T02:29:14.077Z,98008.91
2022-09-06T02:31:48.283Z,98009.91
2022-09-06T02:34:20.925Z,98011.91
2022-09-06T02:36:51.018Z,98013.00
2022-09-06T02:39:19.535Z,98007.69
2022-09-06T02:41:48.951Z,98007.00
2022-09-06T02:44:18.087Z,98007.16
2022-09-06T02:46:46.538Z,98011.38
2022-09-06T02:49:15.013Z,98004.41
2022-09-06T02:51:44.908Z,98015.19
2022-09-06T02:54:13.636Z,98009.34
2022-09-06T02:56:42.149Z,98014.28
2022-09-06T02:59:10.605Z,98005.72
2022-09-06T03:01:39.075Z,97997.31
2022-09-06T03:04:08.532Z,97995.97
2022-09-06T03:06:37.012Z,97995.81
2022-09-06T03:09:06.918Z,97997.59
2022-09-06T03:11:35.511Z,97986.06
2022-09-06T03:14:03.931Z,97983.56
2022-09-06T03:16:34.500Z,97981.06
2022-09-06T03:19:02.981Z,97981.28
2022-09-06T03:21:31.519Z,97986.66
2022-09-06T03:24:00.024Z,97982.44
2022-09-06T03:26:30.597Z,97984.66
2022-09-06T03:28:59.107Z,97983.47
2022-09-06T03:31:27.560Z,97988.31
2022-09-06T03:33:55.987Z,97980.22
2022-09-06T03:36:24.438Z,97992.69
2022-09-06T03:38:54.062Z,97990.72
2022-09-06T03:41:22.544Z,97994.00
2022-09-06T03:43:52.335Z,97993.09
2022-09-06T03:46:20.935Z,97989.22
2022-09-06T03:48:49.965Z,97998.91
2022-09-06T03:51:18.437Z,98001.56
2022-09-06T03:53:47.186Z,97998.94
2022-09-06T03:56:15.709Z,97992.09
2022-09-06T03:58:44.310Z,97989.91
2022-09-06T04:01:14.403Z,97991.19
2022-09-06T04:03:42.933Z,97990.59
2022-09-06T04:06:11.558Z,97991.19
2022-09-06T04:08:40.788Z,97991.31
2022-09-06T04:11:09.560Z,97994.97
2022-09-06T04:13:39.090Z,97991.75
2022-09-06T04:16:10.750Z,97991.19
2022-09-06T04:18:40.912Z,97985.25
2022-09-06T04:21:12.148Z,97983.75
2022-09-06T04:23:40.903Z,97988.03
2022-09-06T04:26:12.479Z,97993.56
2022-09-06T04:28:40.907Z,97993.56
2022-09-06T04:31:12.493Z,97991.75
2022-09-06T04:33:42.869Z,97991.53
2022-09-06T04:36:20.505Z,97989.56
2022-09-06T04:38:49.066Z,97993.16
2022-09-06T04:41:21.096Z,97986.84
2022-09-06T04:43:50.015Z,97998.03
2022-09-06T04:46:25.997Z,97990.16
2022-09-06T04:48:57.199Z,97993.94
2022-09-06T04:51:26.685Z,97997.44
2022-09-06T04:53:55.779Z,98009.19
2022-09-06T04:56:28.146Z,98007.00
2022-09-06T04:58:57.198Z,98004.59
2022-09-06T05:01:27.282Z,98001.03
2022-09-06T05:03:57.381Z,97997.69
2022-09-06T05:06:26.561Z,97998.13
2022-09-06T05:08:55.079Z,98001.25
2022-09-06T05:11:27.347Z,98008.84
2022-09-06T05:13:56.914Z,98002.38
2022-09-06T05:16:29.364Z,97999.25
2022-09-06T05:18:59.521Z,98001.53
2022-09-06T05:21:37.128Z,97989.06
2022-09-06T05:24:05.909Z,97998.41
2022-09-06T05:26:34.340Z,98000.47
2022-09-06T05:29:02.824Z,98007.97
2022-09-06T05:31:33.280Z,98015.34
2022-09-06T05:34:03.481Z,98010.22
2022-09-06T05:36:32.986Z,98011.31
2022-09-06T05:39:01.762Z,98009.19
2022-09-06T05:41:30.238Z,98003.00
2022-09-06T05:43:58.657Z,98002.69
2022-09-06T05:46:27.522Z,98004.13
2022-09-06T05:48:59.731Z,98006.63
2022-09-06T05:51:38.637Z,98000.38
2022-09-06T05:54:07.766Z,98001.16
2022-09-06T05:56:36.191Z,98010.38
2022-09-06T05:59:05.946Z,98015.22
2022-09-06T06:01:34.612Z,98005.91
2022-09-06T06:04:05.349Z,98008.91
2022-09-06T06:06:35.722Z,98018.81
2022-09-06T06:09:05.711Z,98010.84
2022-09-06T06:11:34.249Z,98011.34
2022-09-06T06:14:04.439Z,98017.00
2022-09-06T06:16:33.375Z,98016.00
2022-09-06T06:19:02.273Z,98016.78
2022-09-06T06:21:33.828Z,98021.84
2022-09-06T06:24:06.241Z,98027.00
2022-09-06T06:26:37.358Z,98009.53
2022-09-06T06:29:09.433Z,98009.78
2022-09-06T06:31:39.840Z,98015.34
2022-09-06T06:34:08.955Z,98026.13
2022-09-06T06:36:38.377Z,98024.47
2022-09-06T06:39:09.556Z,98020.31
2022-09-06T06:41:38.184Z,98013.25
2022-09-06T06:44:27.269Z,98011.22
2022-09-06T06:46:57.869Z,98010.03
2022-09-06T06:49:29.553Z,98012.28
2022-09-06T06:51:58.087Z,98007.31
2022-09-06T06:54:28.120Z,98004.72
2022-09-06T06:56:57.051Z,98002.81
2022-09-06T06:59:25.747Z,98004.50
2022-09-06T07:01:54.475Z,98001.06
2022-09-06T07:04:23.252Z,98010.16
2022-09-06T07:12:32.722Z,97992.47
2022-09-06T07:15:01.188Z,97995.38
2022-09-06T07:17:29.917Z,97997.06
2022-09-06T07:20:14.531Z,97998.38
2022-09-06T07:22:44.192Z,97998.81
2022-09-06T07:25:20.572Z,98010.34
2022-09-06T07:27:50.496Z,98015.47
2022-09-06T07:30:20.708Z,98011.59
2022-09-06T07:32:49.714Z,98006.88
2022-09-06T07:35:20.365Z,98016.78
2022-09-06T07:37:57.260Z,98012.06
2022-09-06T07:40:29.001Z,98014.44
2022-09-06T07:42:58.934Z,98012.09
2022-09-06T07:45:27.984Z,98010.06
2022-09-06T07:47:59.040Z,98018.63
2022-09-06T07:53:15.578Z,98017.56
2022-09-06T07:55:49.282Z,98004.91
2022-09-06T07:58:17.983Z,98009.41
2022-09-06T08:00:46.735Z,98006.63
2022-09-06T08:03:15.426Z,98002.31
2022-09-06T08:11:32.894Z,97974.91
2022-09-06T08:14:04.974Z,97996.91
2022-09-06T08:16:35.897Z,97989.38
2022-09-06T08:19:08.753Z,97988.22
2022-09-06T08:21:37.694Z,97986.28
2022-09-06T08:24:09.674Z,97989.88
2022-09-06T08:26:42.982Z,97980.91
2022-09-06T08:29:13.005Z,97988.41
2022-09-06T08:31:44.256Z,97995.22
2022-09-06T08:34:14.185Z,97979.38
2022-09-06T08:36:44.816Z,97985.81
2022-09-06T08:39:13.475Z,97987.41
2022-09-06T08:41:56.280Z,97985.41
2022-09-06T08:47:20.629Z,97992.53
2022-09-06T08:49:53.871Z,97985.81
2022-09-06T08:53:15.748Z,97982.25
2022-09-06T08:55:48.863Z,97974.69
2022-09-06T08:58:39.593Z,97983.84
2022-09-06T09:01:40.352Z,97975.09
2022-09-06T09:04:19.882Z,97978.19
2022-09-06T09:06:58.662Z,97976.91
2022-09-06T09:09:33.914Z,97974.78
2022-09-06T09:12:04.025Z,97977.94
2022-09-06T09:14:43.053Z,97979.78
2022-09-06T09:17:23.485Z,97976.16
2022-09-06T09:19:52.086Z,97969.94
2022-09-06T09:22:24.940Z,97965.66
2022-09-06T09:24:54.751Z,97963.53
2022-09-06T09:27:29.365Z,97966.13
2022-09-06T09:32:51.418Z,97969.84
2022-09-06T09:35:27.673Z,97967.84
2022-09-06T09:38:11.752Z,97970.69
2022-09-06T09:40:50.171Z,97962.56
2022-09-06T09:43:24.459Z,97958.06
2022-09-06T09:46:30.257Z,97950.91
2022-09-06T09:49:10.364Z,97952.88
2022-09-06T09:51:41.090Z,97949.25
2022-09-06T09:54:12.560Z,97950.19
2022-09-06T09:56:48.233Z,97954.59
2022-09-06T09:59:29.253Z,97941.25
2022-09-06T10:02:02.113Z,97938.53
2022-09-06T10:07:14.198Z,97930.06
2022-09-06T10:09:47.225Z,97920.38
2022-09-06T10:12:28.157Z,97921.03
2022-09-06T10:14:57.867Z,97921.19
2022-09-06T10:17:48.319Z,97922.84
2022-09-06T10:20:17.555Z,97911.84
2022-09-06T10:23:00.391Z,97907.88
2022-09-06T10:25:49.632Z,97912.63
2022-09-06T10:28:36.476Z,97913.94
2022-09-06T10:31:48.960Z,97898.72
2022-09-06T10:35:00.478Z,97892.75
2022-09-06T10:37:50.776Z,97901.13
2022-09-06T10:40:32.947Z,97889.25
2022-09-06T10:43:08.728Z,97885.19
2022-09-06T10:45:55.029Z,97882.38
2022-09-06T10:48:30.581Z,97889.72
2022-09-06T10:51:39.944Z,97885.88
2022-09-06T10:54:11.586Z,97881.34
2022-09-06T10:56:46.514Z,97883.88
2022-09-06T10:59:41.671Z,97879.53
2022-09-06T11:02:27.008Z,97875.06
2022-09-06T11:10:56.695Z,97872.66
2022-09-06T11:13:29.043Z,97857.06
2022-09-06T11:16:27.815Z,97858.44
2022-09-06T11:19:10.765Z,97847.66
2022-09-06T11:22:19.040Z,97851.25
2022-09-06T11:25:27.333Z,97842.16
2022-09-06T11:28:00.998Z,97839.03
2022-09-06T11:30:31.823Z,97836.81
2022-09-06T11:33:19.334Z,97841.16
2022-09-06T11:35:47.772Z,97847.72
2022-09-06T11:38:34.193Z,97831.16
2022-09-06T11:41:34.858Z,97829.19
2022-09-06T11:44:07.883Z,97826.50
2022-09-06T11:47:00.189Z,97816.16
2022-09-06T11:49:40.001Z,97800.97
2022-09-06T11:53:12.806Z,97805.88
2022-09-06T11:55:45.456Z,97802.81
2022-09-06T11:58:29.962Z,97794.75
2022-09-06T12:01:38.603Z,97801.28
2022-09-06T12:04:10.672Z,97797.91
2022-09-06T12:06:42.782Z,97789.38
2022-09-06T12:09:33.352Z,97782.63
2022-09-06T12:12:03.639Z,97787.88
2022-09-06T12:14:39.683Z,97791.31
2022-09-06T12:17:47.798Z,97789.53
2022-09-06T12:21:02.811Z,97785.34
2022-09-06T12:23:44.643Z,97790.50
2022-09-06T12:26:55.378Z,97783.50
2022-09-06T12:29:27.649Z,97782.66
2022-09-06T12:32:01.555Z,97784.19
2022-09-06T12:34:32.970Z,97767.97
2022-09-06T12:37:07.032Z,97778.63
2022-09-06T12:39:36.489Z,97774.38
2022-09-06T12:42:11.762Z,97769.41
2022-09-06T12:44:45.210Z,97760.34
2022-09-06T12:47:24.123Z,97762.28
2022-09-06T12:50:10.180Z,97760.09
2022-09-06T12:52:48.795Z,97757.16
2022-09-06T12:55:26.251Z,97764.09
2022-09-06T12:57:57.642Z,97750.09
2022-09-06T13:00:33.957Z,97747.06
2022-09-06T13:03:25.934Z,97737.63
2022-09-06T13:05:57.571Z,97742.53
2022-09-06T13:08:34.859Z,97746.03
2022-09-06T13:11:30.685Z,97734.09
2022-09-06T13:14:01.699Z,97740.78
2022-09-06T13:17:00.175Z,97740.91
2022-09-06T13:19:37.978Z,97732.88
2022-09-06T13:22:11.033Z,97731.16
2022-09-06T13:24:47.415Z,97729.53
2022-09-06T13:27:34.513Z,97732.69
2022-09-06T13:30:06.858Z,97728.75
2022-09-06T13:32:37.673Z,97733.16
2022-09-06T13:35:10.115Z,97726.41
2022-09-06T13:37:41.096Z,97730.06
2022-09-06T13:41:10.084Z,97722.56
2022-09-06T13:43:33.506Z,97723.22
2022-09-06T13:46:28.263Z,97728.53
2022-09-06T13:48:57.540Z,97719.16
2022-09-06T13:51:27.742Z,97715.53
2022-09-06T13:54:07.632Z,97714.06
2022-09-06T13:56:36.278Z,97717.25
2022-09-06T13:59:06.687Z,97711.28
2022-09-06T14:01:35.772Z,97714.66
2022-09-06T14:04:05.432Z,97713.03
2022-09-06T14:06:36.885Z,97715.41
2022-09-06T14:09:07.656Z,97714.41
2022-09-06T14:11:36.968Z,97707.28
2022-09-06T14:14:06.388Z,97712.94
2022-09-06T14:16:35.495Z,97702.25
2022-09-06T14:19:04.851Z,97710.69
2022-09-06T14:21:34.915Z,97714.66
2022-09-06T14:24:04.830Z,97711.09
2022-09-06T14:26:34.350Z,97711.47
2022-09-06T14:29:03.450Z,97695.75
2022-09-06T14:36:26.280Z,97694.53
2022-09-06T14:38:58.288Z,97691.41
2022-09-06T14:41:28.200Z,97690.13
2022-09-06T14:43:59.686Z,97687.47
2022-09-06T14:46:30.695Z,97680.88
2022-09-06T14:49:01.812Z,97686.03
2022-09-06T14:51:31.976Z,97675.66
2022-09-06T14:54:06.790Z,97684.97
2022-09-06T14:56:35.438Z,97683.59
2022-09-06T14:59:04.171Z,97682.69
2022-09-06T15:01:38.397Z,97682.56
2022-09-06T15:04:09.754Z,97689.84
2022-09-06T15:06:40.618Z,97680.31
2022-09-06T15:09:11.412Z,97678.44
2022-09-06T15:11:43.219Z,97667.66
2022-09-06T15:14:17.545Z,97665.38
2022-09-06T15:16:48.229Z,97667.94
2022-09-06T15:19:18.629Z,97660.69
2022-09-06T15:21:47.805Z,97656.75
2022-09-06T15:24:18.357Z,97657.06
2022-09-06T15:26:46.896Z,97649.59
2022-09-06T15:29:16.598Z,97661.06
2022-09-06T15:31:50.123Z,97650.00
2022-09-06T15:34:20.815Z,97649.38
2022-09-06T15:36:49.974Z,97645.88
2022-09-06T15:39:20.499Z,97647.09
2022-09-06T15:41:52.246Z,97646.59
2022-09-06T15:44:22.358Z,97650.44
2022-09-06T15:46:53.946Z,97647.94
2022-09-06T15:49:28.072Z,97644.84
2022-09-06T15:51:58.231Z,97640.19
2022-09-06T15:54:47.272Z,97641.84
2022-09-06T15:57:17.489Z,97638.47
2022-09-06T15:59:46.484Z,97649.66
2022-09-06T16:02:15.486Z,97636.75
2022-09-06T16:04:44.158Z,97634.47
2022-09-06T16:07:12.889Z,97644.03
2022-09-06T16:09:42.859Z,97637.25
2022-09-06T16:12:11.697Z,97645.41
2022-09-06T16:14:40.357Z,97630.69
2022-09-06T16:17:09.018Z,97624.66
2022-09-06T16:19:37.691Z,97626.66
2022-09-06T16:22:06.384Z,97612.72
2022-09-06T16:24:35.166Z,97621.25
2022-09-06T16:27:05.388Z,97617.34
2022-09-06T16:29:34.341Z,97618.91
2022-09-06T16:32:03.138Z,97614.88
2022-09-06T16:34:31.752Z,97613.59
2022-09-06T16:37:00.305Z,97614.34
2022-09-06T16:39:28.978Z,97612.34
2022-09-06T16:41:57.585Z,97616.72
2022-09-06T16:44:28.088Z,97612.66
2022-09-06T16:46:57.199Z,97614.19
2022-09-06T16:49:25.911Z,97609.44
2022-09-06T16:51:54.518Z,97617.13
2022-09-06T16:54:23.228Z,97611.00
2022-09-06T16:56:51.784Z,97609.84
2022-09-06T16:59:21.651Z,97604.34
2022-09-06T17:01:54.327Z,97603.56
2022-09-06T17:04:23.585Z,97599.91
2022-09-06T17:06:52.911Z,97599.97
2022-09-06T17:09:21.531Z,97595.88
2022-09-06T17:11:50.580Z,97598.22
2022-09-06T17:14:19.339Z,97602.63
2022-09-06T17:17:05.089Z,97603.59
2022-09-06T17:19:38.302Z,97602.25
2022-09-06T17:22:07.023Z,97603.63
2022-09-06T17:24:35.807Z,97609.50
2022-09-06T17:27:04.849Z,97598.78
2022-09-06T17:29:33.611Z,97603.41
2022-09-06T17:32:03.839Z,97600.41
2022-09-06T17:34:32.386Z,97599.47
2022-09-06T17:37:02.388Z,97609.97
2022-09-06T17:39:31.155Z,97601.81
2022-09-06T17:42:01.578Z,97607.53
2022-09-06T17:44:30.354Z,97609.25
2022-09-06T17:47:13.610Z,97604.19
2022-09-06T17:49:42.893Z,97609.84
2022-09-06T17:52:13.837Z,97611.47
2022-09-06T17:54:42.418Z,97615.91
2022-09-06T17:57:10.967Z,97616.00
2022-09-06T17:59:39.611Z,97616.53
2022-09-06T18:02:08.858Z,97623.75
2022-09-06T18:04:37.600Z,97619.47
2022-09-06T18:07:06.404Z,97620.72
2022-09-06T18:09:36.950Z,97627.06
2022-09-06T18:12:06.766Z,97629.53
2022-09-06T18:14:35.481Z,97627.19
2022-09-06T18:17:04.885Z,97631.16
2022-09-06T18:19:33.434Z,97624.06
2022-09-06T18:22:02.012Z,97632.44
2022-09-06T18:24:30.625Z,97634.44
2022-09-06T18:27:02.770Z,97642.38
2022-09-06T18:29:31.490Z,97644.41
2022-09-06T18:32:00.338Z,97643.63
2022-09-06T18:34:31.611Z,97646.41
2022-09-06T18:37:00.211Z,97646.81
2022-09-06T18:39:28.944Z,97650.81
2022-09-06T18:42:06.983Z,97656.72
2022-09-06T18:44:37.454Z,97662.69
2022-09-06T18:47:08.858Z,97663.50
2022-09-06T18:49:41.799Z,97669.03
2022-09-06T18:52:14.236Z,97669.41
2022-09-06T18:54:43.642Z,97670.16
2022-09-06T18:57:12.477Z,97668.59
2022-09-06T18:59:42.522Z,97666.59
2022-09-06T19:02:11.571Z,97676.47
2022-09-06T19:04:40.345Z,97676.47
2022-09-06T19:07:10.115Z,97683.19
2022-09-06T19:09:38.937Z,97685.94
2022-09-06T19:12:11.410Z,97678.41
2022-09-06T19:14:40.153Z,97675.63
2022-09-06T19:17:10.317Z,97680.72
2022-09-06T19:19:38.956Z,97680.75
2022-09-06T19:22:07.793Z,97675.56
2022-09-06T19:24:39.103Z,97671.22
2022-09-06T19:27:07.950Z,97670.78
2022-09-06T19:29:36.696Z,97669.16
2022-09-06T19:32:09.416Z,97675.06
2022-09-06T19:34:38.251Z,97671.91
2022-09-06T19:37:07.007Z,97665.56
2022-09-06T19:39:37.319Z,97668.31
2022-09-06T19:42:07.083Z,97665.09
2022-09-06T19:44:36.049Z,97669.75
2022-09-06T19:47:05.071Z,97670.94
2022-09-06T19:49:35.252Z,97664.63
2022-09-06T19:52:09.483Z,97668.56
2022-09-06T19:54:38.381Z,97667.72
2022-09-06T19:57:07.114Z,97663.75
2022-09-06T19:59:36.633Z,97662.53
2022-09-06T20:02:05.378Z,97662.09
2022-09-06T20:04:35.380Z,97664.91
2022-09-06T20:07:04.224Z,97665.75
2022-09-06T20:09:32.905Z,97660.66
2022-09-06T20:12:01.488Z,97656.31
2022-09-06T20:14:30.327Z,97663.38
2022-09-06T20:17:11.303Z,97662.22
2022-09-06T20:19:49.199Z,97659.88
2022-09-06T20:22:18.157Z,97654.69
2022-09-06T20:24:46.745Z,97654.25
2022-09-06T20:27:15.310Z,97645.22
2022-09-06T20:29:43.890Z,97647.97
2022-09-06T20:32:12.561Z,97646.69
2022-09-06T20:34:41.319Z,97636.81
2022-09-06T20:37:11.501Z,97636.06
2022-09-06T20:39:40.153Z,97639.44
2022-09-06T20:42:09.153Z,97634.75
2022-09-06T20:44:37.774Z,97635.97
2022-09-06T20:47:06.748Z,97633.97
2022-09-06T20:49:35.895Z,97630.38
2022-09-06T20:52:04.827Z,97627.16
2022-09-06T20:54:34.934Z,97628.41
2022-09-06T20:57:03.492Z,97642.19
2022-09-06T20:59:32.173Z,97643.72
2022-09-06T21:02:01.087Z,97639.66
2022-09-06T21:04:32.530Z,97630.56
2022-09-06T21:07:01.206Z,97629.53
2022-09-06T21:09:29.803Z,97624.00
2022-09-06T21:12:00.037Z,97624.41
2022-09-06T21:14:29.054Z,97625.88
2022-09-06T21:16:57.748Z,97626.25
2022-09-06T21:19:26.400Z,97632.91
2022-09-06T21:21:54.986Z,97632.56
2022-09-06T21:24:23.575Z,97629.31
2022-09-06T21:26:52.201Z,97638.78
2022-09-06T21:29:22.383Z,97641.06
2022-09-06T21:31:51.006Z,97654.47
2022-09-06T21:34:19.738Z,97641.75
2022-09-06T21:36:48.251Z,97641.72
2022-09-06T21:39:17.048Z,97634.63
2022-09-06T21:41:46.483Z,97625.53
2022-09-06T21:44:15.337Z,97629.69
2022-09-06T21:46:45.414Z,97630.72
2022-09-06T21:49:15.106Z,97632.25
2022-09-06T21:51:43.936Z,97633.41
2022-09-06T21:54:12.651Z,97634.53
2022-09-06T21:56:41.977Z,97640.41
2022-09-06T21:59:11.493Z,97643.56
2022-09-06T22:01:43.950Z,97642.66
2022-09-06T22:04:15.408Z,97641.88
2022-09-06T22:06:43.988Z,97644.81
2022-09-06T22:09:14.244Z,97642.44
2022-09-06T22:11:45.122Z,97649.09
2022-09-06T22:14:15.913Z,97646.28
2022-09-06T22:16:45.011Z,97654.50
2022-09-06T22:19:15.000Z,97654.09
2022-09-06T22:21:43.514Z,97650.09
2022-09-06T22:24:14.230Z,97642.88
2022-09-06T22:26:43.378Z,97647.56
2022-09-06T22:29:15.062Z,97645.94
2022-09-06T22:31:44.679Z,97659.25
2022-09-06T22:34:14.787Z,97654.97
2022-09-06T22:36:43.879Z,97657.63
2022-09-06T22:39:12.489Z,97659.97
2022-09-06T22:41:41.068Z,97661.97
2022-09-06T22:44:09.769Z,97657.63
2022-09-06T22:46:38.973Z,97665.47
2022-09-06T22:49:08.257Z,97656.78
2022-09-06T22:51:38.285Z,97662.63
2022-09-06T22:54:07.082Z,97665.00
2022-09-06T22:56:35.711Z,97658.97
2022-09-06T22:59:05.468Z,97667.63
2022-09-06T23:01:38.762Z,97663.41
2022-09-06T23:04:07.680Z,97668.59
2022-09-06T23:06:38.299Z,97667.41
2022-09-06T23:09:07.497Z,97666.25
2022-09-06T23:11:36.136Z,97656.78
2022-09-06T23:14:05.065Z,97659.16
2022-09-06T23:16:33.792Z,97659.53
2022-09-06T23:19:02.510Z,97649.69
2022-09-06T23:21:31.054Z,97648.16
2022-09-06T23:24:01.017Z,97658.38
2022-09-06T23:26:32.386Z,97652.88
2022-09-06T23:29:01.325Z,97653.25
2022-09-06T23:31:32.553Z,97647.28
2022-09-06T23:34:03.207Z,97650.41
2022-09-06T23:36:33.164Z,97649.19
2022-09-06T23:39:03.228Z,97653.16
2022-09-06T23:41:32.202Z,97647.63
2022-09-06T23:44:01.504Z,97647.22
2022-09-06T23:46:30.906Z,97642.75
2022-09-06T23:48:59.838Z,97645.50
2022-09-06T23:51:28.414Z,97644.69
2022-09-06T23:53:58.302Z,97643.63
2022-09-06T23:56:28.239Z,97629.94
2022-09-06T23:58:56.783Z,97630.03
