createdAt,value
2022-08-16T00:02:30.517Z,99.90
2022-08-16T00:05:00.083Z,99.90
2022-08-16T00:07:29.173Z,99.90
2022-08-16T00:09:57.952Z,99.90
2022-08-16T00:12:28.568Z,99.90
2022-08-16T00:14:57.656Z,99.90
2022-08-16T00:17:27.028Z,99.90
2022-08-16T00:19:55.638Z,99.90
2022-08-16T00:22:25.365Z,99.90
2022-08-16T00:24:54.830Z,99.90
2022-08-16T00:27:23.318Z,99.90
2022-08-16T00:30:08.754Z,99.90
2022-08-16T00:32:40.999Z,99.90
2022-08-16T00:35:15.523Z,99.90
2022-08-16T00:37:57.200Z,99.90
2022-08-16T00:40:43.884Z,99.90
2022-08-16T00:43:41.263Z,99.90
2022-08-16T00:46:34.704Z,99.90
2022-08-16T00:49:17.243Z,99.90
2022-08-16T00:51:47.249Z,99.90
2022-08-16T00:54:25.359Z,99.90
2022-08-16T00:56:56.281Z,99.90
2022-08-16T00:59:27.875Z,99.90
2022-08-16T01:01:55.553Z,99.90
2022-08-16T01:04:29.829Z,99.90
2022-08-16T01:07:01.280Z,99.90
2022-08-16T01:09:34.776Z,99.90
2022-08-16T01:12:08.739Z,99.90
2022-08-16T01:14:47.251Z,99.90
2022-08-16T01:17:15.675Z,99.90
2022-08-16T01:19:47.926Z,99.90
2022-08-16T01:22:47.913Z,99.90
2022-08-16T01:25:38.805Z,99.90
2022-08-16T01:28:10.196Z,99.90
2022-08-16T01:30:52.351Z,99.90
2022-08-16T01:33:22.429Z,99.90
2022-08-16T01:35:56.036Z,99.90
2022-08-16T01:38:28.092Z,99.90
2022-08-16T01:41:01.893Z,99.90
2022-08-16T01:43:31.703Z,99.90
2022-08-16T01:46:37.471Z,99.90
2022-08-16T01:49:10.156Z,99.90
2022-08-16T01:51:39.225Z,99.90
2022-08-16T01:54:07.696Z,99.90
2022-08-16T01:56:35.266Z,99.90
2022-08-16T01:59:05.703Z,99.90
2022-08-16T02:01:34.104Z,99.90
2022-08-16T02:04:11.261Z,99.90
2022-08-16T02:06:46.814Z,99.90
2022-08-16T02:09:17.922Z,99.90
2022-08-16T02:11:53.171Z,99.90
2022-08-16T02:14:26.136Z,99.90
2022-08-16T02:16:56.239Z,99.90
2022-08-16T02:20:00.037Z,99.90
2022-08-16T02:22:34.072Z,99.90
2022-08-16T02:25:06.757Z,99.90
2022-08-16T02:27:35.368Z,99.90
2022-08-16T02:30:07.136Z,99.90
2022-08-16T02:33:02.441Z,99.90
2022-08-16T02:35:23.724Z,99.90
2022-08-16T02:37:55.154Z,99.90
2022-08-16T02:40:25.610Z,99.90
2022-08-16T02:42:53.702Z,99.90
2022-08-16T02:45:24.813Z,99.90
2022-08-16T02:48:01.477Z,99.90
2022-08-16T02:50:54.883Z,99.90
2022-08-16T02:53:30.371Z,99.90
2022-08-16T02:55:57.394Z,99.90
2022-08-16T02:58:25.414Z,99.90
2022-08-16T03:00:56.070Z,99.90
2022-08-16T03:03:26.257Z,99.90
2022-08-16T03:05:53.623Z,99.90
2022-08-16T03:08:50.589Z,99.90
2022-08-16T03:11:17.728Z,99.90
2022-08-16T03:13:51.344Z,99.90
2022-08-16T03:16:37.978Z,99.90
2022-08-16T03:19:08.729Z,99.90
2022-08-16T03:21:38.063Z,99.90
2022-08-16T03:24:28.658Z,99.90
2022-08-16T03:26:58.872Z,99.90
2022-08-16T03:29:32.432Z,99.90
2022-08-16T03:32:01.757Z,99.90
2022-08-16T03:34:31.082Z,99.90
2022-08-16T03:36:58.639Z,99.90
2022-08-16T03:39:27.116Z,99.90
2022-08-16T03:41:59.698Z,99.90
2022-08-16T03:44:40.657Z,99.90
2022-08-16T03:47:18.550Z,99.90
2022-08-16T03:49:51.263Z,99.90
2022-08-16T03:52:18.583Z,99.90
2022-08-16T03:54:58.287Z,99.90
2022-08-16T03:57:31.973Z,99.90
2022-08-16T04:00:35.453Z,99.90
2022-08-16T04:03:07.731Z,99.90
2022-08-16T04:05:39.882Z,99.90
2022-08-16T04:08:23.131Z,99.90
2022-08-16T04:10:52.927Z,99.90
2022-08-16T04:14:01.310Z,99.90
2022-08-16T04:16:07.737Z,99.90
2022-08-16T04:18:38.968Z,99.90
2022-08-16T04:21:06.285Z,99.90
2022-08-16T04:23:33.456Z,99.90
2022-08-16T04:26:02.102Z,99.90
2022-08-16T04:28:53.615Z,99.90
2022-08-16T04:31:17.015Z,99.90
2022-08-16T04:33:51.080Z,99.90
2022-08-16T04:36:20.079Z,99.90
2022-08-16T04:38:50.135Z,99.90
2022-08-16T04:41:19.472Z,99.90
2022-08-16T04:44:00.477Z,99.90
2022-08-16T04:47:02.379Z,99.90
2022-08-16T04:49:14.641Z,99.90
2022-08-16T04:51:41.633Z,99.90
2022-08-16T04:54:10.035Z,99.90
2022-08-16T04:56:42.870Z,99.90
2022-08-16T04:59:13.334Z,99.90
2022-08-16T05:01:58.109Z,99.90
2022-08-16T05:04:26.239Z,99.90
2022-08-16T05:06:57.953Z,99.90
2022-08-16T05:09:25.027Z,99.90
2022-08-16T05:11:52.052Z,99.90
2022-08-16T05:14:45.988Z,99.90
2022-08-16T05:17:11.417Z,99.90
2022-08-16T05:19:39.444Z,99.90
2022-08-16T05:22:18.330Z,99.90
2022-08-16T05:24:45.696Z,99.90
2022-08-16T05:27:12.784Z,99.90
2022-08-16T05:30:01.004Z,99.90
2022-08-16T05:32:32.603Z,99.90
2022-08-16T05:35:07.830Z,99.90
2022-08-16T05:37:40.158Z,99.90
2022-08-16T05:40:09.509Z,99.90
2022-08-16T05:42:40.597Z,99.90
2022-08-16T05:45:13.682Z,99.90
2022-08-16T05:47:49.420Z,99.90
2022-08-16T05:50:28.352Z,99.90
2022-08-16T05:53:01.803Z,99.90
2022-08-16T05:55:28.774Z,99.90
2022-08-16T05:57:57.251Z,99.90
2022-08-16T06:00:25.316Z,99.90
2022-08-16T06:02:53.158Z,99.90
2022-08-16T06:05:21.019Z,99.90
2022-08-16T06:07:58.418Z,99.90
2022-08-16T06:10:32.402Z,99.90
2022-08-16T06:13:01.165Z,99.90
2022-08-16T06:15:28.327Z,99.90
2022-08-16T06:17:59.288Z,99.90
2022-08-16T06:20:35.839Z,99.90
2022-08-16T06:23:16.856Z,99.90
2022-08-16T06:25:52.914Z,99.90
2022-08-16T06:28:34.761Z,99.90
2022-08-16T06:31:05.976Z,99.90
2022-08-16T06:33:41.417Z,99.90
2022-08-16T06:36:11.808Z,99.90
2022-08-16T06:38:55.543Z,99.90
2022-08-16T06:41:24.358Z,99.90
2022-08-16T06:43:55.134Z,99.90
2022-08-16T06:46:40.424Z,99.90
2022-08-16T06:49:25.548Z,99.90
2022-08-16T06:51:52.798Z,99.90
2022-08-16T06:54:29.636Z,99.90
2022-08-16T06:56:59.569Z,99.90
2022-08-16T06:59:26.574Z,99.90
2022-08-16T07:01:58.085Z,99.90
2022-08-16T07:04:32.668Z,99.90
2022-08-16T07:07:01.934Z,99.90
2022-08-16T07:09:30.612Z,99.90
2022-08-16T07:12:03.718Z,99.90
2022-08-16T07:14:33.280Z,99.90
2022-08-16T07:17:00.529Z,99.90
2022-08-16T07:20:02.518Z,99.90
2022-08-16T07:22:38.608Z,99.90
2022-08-16T07:25:12.405Z,99.90
2022-08-16T07:27:40.877Z,99.90
2022-08-16T07:30:39.016Z,99.90
2022-08-16T07:32:59.890Z,99.90
2022-08-16T07:35:27.109Z,99.90
2022-08-16T07:37:54.178Z,99.90
2022-08-16T07:40:37.017Z,99.90
2022-08-16T07:43:09.170Z,99.90
2022-08-16T07:45:36.842Z,99.90
2022-08-16T07:48:11.685Z,99.90
2022-08-16T07:50:56.726Z,99.90
2022-08-16T07:53:28.759Z,99.90
2022-08-16T07:55:57.002Z,99.90
2022-08-16T07:58:34.457Z,99.90
2022-08-16T08:01:10.642Z,99.90
2022-08-16T08:03:48.849Z,99.90
2022-08-16T08:06:24.926Z,99.90
2022-08-16T08:08:57.426Z,99.90
2022-08-16T08:11:29.147Z,99.90
2022-08-16T08:14:03.140Z,99.90
2022-08-16T08:16:32.368Z,99.90
2022-08-16T08:19:02.243Z,99.90
2022-08-16T08:21:59.453Z,99.90
2022-08-16T08:24:20.747Z,99.90
2022-08-16T08:26:50.358Z,99.90
2022-08-16T08:29:22.873Z,99.90
2022-08-16T08:31:53.676Z,99.90
2022-08-16T08:34:22.980Z,99.90
2022-08-16T08:36:54.084Z,99.90
2022-08-16T08:39:22.487Z,99.90
2022-08-16T08:41:50.435Z,99.90
2022-08-16T08:44:29.924Z,99.90
2022-08-16T08:47:01.649Z,99.90
2022-08-16T08:49:46.673Z,99.90
2022-08-16T08:52:35.114Z,99.90
2022-08-16T08:55:10.425Z,99.90
2022-08-16T08:57:43.938Z,99.90
2022-08-16T09:00:13.631Z,99.90
2022-08-16T09:02:44.463Z,99.90
2022-08-16T09:05:17.017Z,99.90
2022-08-16T09:08:00.707Z,99.90
2022-08-16T09:10:32.166Z,99.90
2022-08-16T09:13:01.826Z,99.90
2022-08-16T09:15:32.788Z,99.90
2022-08-16T09:18:24.936Z,99.90
2022-08-16T09:20:59.582Z,99.90
2022-08-16T09:23:36.426Z,99.90
2022-08-16T09:26:45.684Z,99.90
2022-08-16T09:29:15.505Z,99.90
2022-08-16T09:31:41.266Z,99.90
2022-08-16T09:34:10.461Z,99.90
2022-08-16T09:36:46.109Z,99.90
2022-08-16T09:39:16.389Z,99.90
2022-08-16T09:41:53.094Z,99.90
2022-08-16T09:45:12.619Z,99.90
2022-08-16T09:47:10.453Z,99.90
2022-08-16T09:49:41.081Z,99.90
2022-08-16T09:52:09.584Z,99.90
2022-08-16T09:54:38.328Z,99.90
2022-08-16T09:57:05.801Z,99.90
2022-08-16T09:59:42.054Z,99.90
2022-08-16T10:02:26.176Z,99.90
2022-08-16T10:04:57.181Z,99.90
2022-08-16T10:07:27.088Z,99.90
2022-08-16T10:10:12.136Z,99.90
2022-08-16T10:12:57.476Z,99.90
2022-08-16T10:15:30.134Z,99.90
2022-08-16T10:18:00.795Z,99.90
2022-08-16T10:20:35.017Z,99.90
2022-08-16T10:23:07.248Z,99.90
2022-08-16T10:27:16.445Z,99.90
2022-08-16T10:28:32.363Z,99.90
2022-08-16T10:31:08.482Z,99.90
2022-08-16T10:33:40.551Z,99.90
2022-08-16T10:36:09.404Z,99.90
2022-08-16T10:38:42.120Z,99.90
2022-08-16T10:41:16.170Z,99.90
2022-08-16T10:43:43.966Z,99.90
2022-08-16T10:46:39.816Z,99.90
2022-08-16T10:49:01.089Z,99.90
2022-08-16T10:51:34.338Z,99.90
2022-08-16T10:54:29.143Z,99.90
2022-08-16T10:56:57.862Z,99.90
2022-08-16T10:59:38.849Z,99.90
2022-08-16T11:02:58.566Z,99.90
2022-08-16T11:05:06.489Z,99.90
2022-08-16T11:07:43.599Z,99.90
2022-08-16T11:10:20.003Z,99.90
2022-08-16T11:12:47.820Z,99.90
2022-08-16T11:15:20.445Z,99.90
2022-08-16T11:18:48.007Z,99.90
2022-08-16T11:20:41.554Z,99.90
2022-08-16T11:23:11.678Z,99.90
2022-08-16T11:31:13.996Z,99.90
2022-08-16T11:33:56.335Z,99.90
2022-08-16T11:36:25.148Z,99.80
2022-08-16T11:38:57.642Z,99.30
2022-08-16T11:41:26.558Z,99.50
2022-08-16T11:43:58.232Z,99.20
2022-08-16T11:46:44.088Z,98.50
2022-08-16T11:49:13.878Z,98.70
2022-08-16T11:51:46.280Z,98.70
2022-08-16T11:54:20.696Z,98.60
2022-08-16T11:56:52.597Z,98.30
2022-08-16T11:59:28.711Z,98.20
2022-08-16T12:02:11.551Z,97.70
2022-08-16T12:04:46.734Z,97.40
2022-08-16T12:07:19.470Z,97.70
2022-08-16T12:09:48.475Z,97.40
2022-08-16T12:12:15.731Z,96.00
2022-08-16T12:14:45.830Z,96.80
2022-08-16T12:17:14.386Z,97.00
2022-08-16T12:19:41.690Z,96.10
2022-08-16T12:22:19.900Z,96.00
2022-08-16T12:24:52.111Z,95.40
2022-08-16T12:27:23.023Z,94.60
2022-08-16T12:29:54.824Z,94.20
2022-08-16T12:32:35.602Z,94.60
2022-08-16T12:35:09.358Z,94.60
2022-08-16T12:37:36.651Z,94.10
2022-08-16T12:40:05.035Z,94.20
2022-08-16T12:42:35.286Z,93.60
2022-08-16T12:45:05.285Z,93.50
2022-08-16T12:47:53.238Z,93.10
2022-08-16T12:50:32.974Z,93.30
2022-08-16T12:53:00.701Z,93.40
2022-08-16T12:55:33.715Z,93.40
2022-08-16T12:58:14.021Z,93.10
2022-08-16T13:00:57.716Z,92.70
2022-08-16T13:03:25.191Z,92.20
2022-08-16T13:05:55.784Z,92.20
2022-08-16T13:08:30.763Z,91.30
2022-08-16T13:11:01.779Z,91.50
2022-08-16T13:13:29.545Z,91.50
2022-08-16T13:16:03.741Z,90.60
2022-08-16T13:18:33.895Z,90.80
2022-08-16T13:21:02.476Z,91.20
2022-08-16T13:23:30.641Z,90.90
2022-08-16T13:25:58.712Z,90.60
2022-08-16T13:28:25.923Z,90.80
2022-08-16T13:30:55.810Z,89.20
2022-08-16T13:33:37.241Z,90.30
2022-08-16T13:36:17.019Z,90.20
2022-08-16T13:38:53.311Z,90.00
2022-08-16T13:41:21.431Z,90.00
2022-08-16T13:43:57.593Z,90.00
2022-08-16T13:46:27.371Z,89.50
2022-08-16T13:48:56.781Z,90.10
2022-08-16T13:51:25.048Z,90.10
2022-08-16T13:54:03.915Z,89.70
2022-08-16T13:56:38.946Z,88.50
2022-08-16T13:59:14.237Z,88.90
2022-08-16T14:01:54.583Z,86.70
2022-08-16T14:04:27.571Z,87.00
2022-08-16T14:06:57.245Z,87.40
2022-08-16T14:09:28.230Z,87.30
2022-08-16T14:11:57.744Z,87.90
2022-08-16T14:14:28.494Z,87.40
2022-08-16T14:17:01.769Z,87.10
2022-08-16T14:19:30.078Z,83.70
2022-08-16T14:22:14.118Z,85.50
2022-08-16T14:24:48.603Z,84.40
2022-08-16T14:27:18.097Z,84.00
2022-08-16T14:29:49.486Z,83.70
2022-08-16T14:32:27.125Z,84.00
2022-08-16T14:35:08.225Z,83.70
2022-08-16T14:37:38.067Z,83.00
2022-08-16T14:40:12.089Z,83.50
2022-08-16T14:42:40.710Z,82.90
2022-08-16T14:45:13.988Z,84.20
2022-08-16T14:47:41.141Z,83.60
2022-08-16T14:50:16.269Z,83.80
2022-08-16T14:52:56.279Z,82.70
2022-08-16T14:55:33.302Z,82.50
2022-08-16T14:58:04.621Z,82.20
2022-08-16T15:00:36.503Z,82.60
2022-08-16T15:03:09.508Z,82.20
2022-08-16T15:05:40.698Z,82.30
2022-08-16T15:08:10.131Z,82.40
2022-08-16T15:10:38.918Z,82.40
2022-08-16T15:13:11.532Z,82.30
2022-08-16T15:15:40.303Z,82.10
2022-08-16T15:18:11.867Z,81.60
2022-08-16T15:20:41.281Z,80.70
2022-08-16T15:23:09.960Z,80.80
2022-08-16T15:25:41.248Z,80.10
2022-08-16T15:28:24.084Z,79.40
2022-08-16T15:31:04.648Z,79.80
2022-08-16T15:33:39.279Z,78.80
2022-08-16T15:36:14.117Z,78.90
2022-08-16T15:38:57.830Z,78.90
2022-08-16T15:41:36.564Z,78.60
2022-08-16T15:44:10.876Z,76.10
2022-08-16T15:46:55.523Z,77.50
2022-08-16T15:49:23.250Z,77.60
2022-08-16T15:51:54.195Z,78.10
2022-08-16T15:54:30.885Z,78.20
2022-08-16T15:57:10.854Z,79.00
2022-08-16T15:59:48.768Z,79.80
2022-08-16T16:02:27.490Z,79.90
2022-08-16T16:04:56.780Z,79.60
2022-08-16T16:07:23.880Z,80.10
2022-08-16T16:09:53.091Z,80.20
2022-08-16T16:12:51.527Z,80.80
2022-08-16T16:15:08.106Z,81.30
2022-08-16T16:17:35.952Z,81.30
2022-08-16T16:20:05.101Z,81.60
2022-08-16T16:22:35.264Z,82.30
2022-08-16T16:25:04.723Z,82.50
2022-08-16T16:27:31.887Z,82.90
2022-08-16T16:30:01.838Z,83.10
2022-08-16T16:32:34.557Z,83.10
2022-08-16T16:35:04.425Z,83.60
2022-08-16T16:37:33.939Z,83.90
2022-08-16T16:40:02.425Z,84.10
2022-08-16T16:42:31.542Z,83.70
2022-08-16T16:45:03.177Z,83.30
2022-08-16T16:47:48.240Z,84.00
2022-08-16T16:50:16.357Z,84.50
2022-08-16T16:52:45.285Z,85.30
2022-08-16T16:55:16.294Z,84.50
2022-08-16T16:58:03.190Z,84.50
2022-08-16T17:00:38.066Z,85.00
2022-08-16T17:03:17.435Z,85.20
2022-08-16T17:05:55.984Z,85.30
2022-08-16T17:08:27.574Z,85.70
2022-08-16T17:10:55.964Z,85.50
2022-08-16T17:13:25.322Z,85.60
2022-08-16T17:15:54.076Z,85.80
2022-08-16T17:19:15.765Z,86.00
2022-08-16T17:21:10.022Z,86.00
2022-08-16T17:23:58.027Z,86.10
2022-08-16T17:26:29.644Z,86.20
2022-08-16T17:29:02.185Z,86.40
2022-08-16T17:31:40.797Z,86.20
2022-08-16T17:37:00.708Z,86.70
2022-08-16T17:39:28.490Z,86.60
2022-08-16T17:39:57.999Z,86.90
2022-08-16T17:42:25.376Z,87.30
2022-08-16T17:44:54.582Z,87.50
2022-08-16T17:47:22.330Z,87.90
2022-08-16T17:49:49.641Z,88.50
2022-08-16T17:52:17.533Z,88.70
2022-08-16T17:54:45.157Z,89.00
2022-08-16T17:57:12.656Z,89.40
2022-08-16T17:59:41.335Z,89.80
2022-08-16T18:02:42.432Z,90.10
2022-08-16T18:04:56.505Z,90.20
2022-08-16T18:07:23.664Z,90.30
2022-08-16T18:09:52.266Z,90.60
2022-08-16T18:12:44.274Z,90.80
2022-08-16T18:15:16.778Z,91.10
2022-08-16T18:17:44.037Z,91.80
2022-08-16T18:20:31.462Z,91.60
2022-08-16T18:23:15.036Z,91.80
2022-08-16T18:25:47.472Z,92.60
2022-08-16T18:28:15.061Z,92.50
2022-08-16T18:30:42.705Z,92.40
2022-08-16T18:33:09.715Z,92.60
2022-08-16T18:35:36.887Z,92.90
2022-08-16T18:38:04.987Z,93.20
2022-08-16T18:40:32.362Z,93.30
2022-08-16T18:43:03.143Z,93.60
2022-08-16T18:45:35.695Z,93.80
2022-08-16T18:48:05.703Z,93.80
2022-08-16T18:50:58.760Z,93.90
2022-08-16T18:53:21.963Z,94.10
2022-08-16T18:55:53.018Z,94.30
2022-08-16T18:58:20.332Z,94.50
2022-08-16T19:00:56.607Z,94.50
2022-08-16T19:03:32.603Z,94.60
2022-08-16T19:06:06.688Z,95.80
2022-08-16T19:08:38.787Z,95.80
2022-08-16T19:11:08.406Z,95.90
2022-08-16T19:13:36.502Z,96.10
2022-08-16T19:16:04.371Z,96.10
2022-08-16T19:18:36.750Z,96.30
2022-08-16T19:21:05.289Z,96.60
2022-08-16T19:23:35.867Z,96.80
2022-08-16T19:26:24.645Z,97.10
2022-08-16T19:28:59.504Z,97.50
2022-08-16T19:31:33.961Z,97.60
2022-08-16T19:34:01.844Z,98.70
2022-08-16T19:36:35.657Z,98.50
2022-08-16T19:39:10.199Z,99.00
2022-08-16T19:41:44.684Z,99.40
2022-08-16T19:44:11.830Z,99.70
2022-08-16T19:46:42.117Z,99.80
2022-08-16T19:49:09.585Z,99.90
2022-08-16T19:51:43.535Z,99.90
2022-08-16T19:54:10.961Z,99.90
2022-08-16T19:56:38.452Z,99.90
2022-08-16T19:59:22.396Z,99.90
2022-08-16T20:01:58.460Z,99.90
2022-08-16T20:04:26.321Z,99.90
2022-08-16T20:06:54.768Z,99.90
2022-08-16T20:09:23.762Z,99.90
2022-08-16T20:11:53.185Z,99.90
2022-08-16T20:14:25.683Z,99.90
2022-08-16T20:16:59.164Z,99.90
2022-08-16T20:19:29.733Z,99.90
2022-08-16T20:22:09.073Z,99.90
2022-08-16T20:24:36.804Z,99.90
2022-08-16T20:27:10.108Z,99.90
2022-08-16T20:29:39.948Z,99.90
2022-08-16T20:32:09.853Z,99.90
2022-08-16T20:34:37.663Z,99.90
2022-08-16T20:37:06.588Z,99.90
2022-08-16T20:39:33.692Z,99.90
2022-08-16T20:42:00.775Z,99.90
2022-08-16T20:44:27.785Z,99.90
2022-08-16T20:46:54.815Z,99.90
2022-08-16T20:49:22.032Z,99.90
2022-08-16T20:51:53.463Z,99.90
2022-08-16T20:54:23.328Z,99.90
2022-08-16T20:56:50.472Z,99.90
2022-08-16T20:59:18.186Z,99.90
2022-08-16T21:01:45.588Z,99.90
2022-08-16T21:04:14.436Z,99.90
2022-08-16T21:06:41.635Z,99.90
2022-08-16T21:09:20.615Z,99.90
2022-08-16T21:11:54.301Z,99.90
2022-08-16T21:14:21.947Z,99.90
2022-08-16T21:16:48.947Z,99.90
2022-08-16T21:19:16.482Z,99.90
2022-08-16T21:21:43.549Z,99.90
2022-08-16T21:24:10.601Z,99.90
2022-08-16T21:26:38.954Z,99.90
2022-08-16T21:29:06.621Z,99.90
2022-08-16T21:31:37.550Z,99.90
2022-08-16T21:34:04.593Z,99.90
2022-08-16T21:36:35.288Z,99.90
2022-08-16T21:39:05.847Z,99.90
2022-08-16T21:41:33.907Z,99.90
2022-08-16T21:44:00.994Z,99.90
2022-08-16T21:46:28.048Z,99.90
2022-08-16T21:48:55.070Z,99.90
2022-08-16T21:51:22.949Z,99.90
2022-08-16T21:53:49.931Z,99.90
2022-08-16T21:56:17.613Z,99.90
2022-08-16T21:58:46.252Z,99.90
2022-08-16T22:01:14.017Z,99.90
2022-08-16T22:03:42.977Z,99.90
2022-08-16T22:06:12.777Z,99.90
2022-08-16T22:08:49.719Z,99.90
2022-08-16T22:11:24.310Z,99.90
2022-08-16T22:13:58.773Z,99.90
2022-08-16T22:16:32.311Z,99.90
2022-08-16T22:19:00.566Z,99.90
2022-08-16T22:21:27.724Z,99.90
2022-08-16T22:23:58.101Z,99.90
2022-08-16T22:26:31.732Z,99.90
2022-08-16T22:29:01.148Z,99.90
2022-08-16T22:31:28.436Z,99.90
2022-08-16T22:33:56.867Z,99.90
2022-08-16T22:36:28.097Z,99.90
2022-08-16T22:39:01.481Z,99.90
2022-08-16T22:41:31.260Z,99.90
2022-08-16T22:43:59.835Z,99.90
2022-08-16T22:46:27.022Z,99.90
2022-08-16T22:48:54.217Z,99.90
2022-08-16T22:51:24.600Z,99.90
2022-08-16T22:53:52.813Z,99.90
2022-08-16T22:56:20.861Z,99.90
2022-08-16T22:58:48.245Z,99.90
2022-08-16T23:01:20.176Z,99.90
2022-08-16T23:03:47.841Z,99.90
2022-08-16T23:06:16.480Z,99.90
2022-08-16T23:08:44.596Z,99.90
2022-08-16T23:11:21.462Z,99.90
2022-08-16T23:13:54.700Z,99.90
2022-08-16T23:16:32.466Z,99.90
2022-08-16T23:19:10.151Z,99.90
2022-08-16T23:21:39.340Z,99.90
2022-08-16T23:24:07.735Z,99.90
2022-08-16T23:26:44.773Z,99.90
2022-08-16T23:29:23.929Z,99.90
2022-08-16T23:31:58.610Z,99.90
2022-08-16T23:34:28.294Z,99.90
2022-08-16T23:36:56.436Z,99.90
2022-08-16T23:39:23.678Z,99.90
2022-08-16T23:41:52.075Z,99.90
2022-08-16T23:44:56.089Z,99.90
2022-08-16T23:47:06.402Z,99.90
2022-08-16T23:49:58.439Z,99.90
2022-08-16T23:52:53.508Z,99.90
2022-08-16T23:55:08.958Z,99.90
2022-08-16T23:57:35.958Z,99.90
