createdAt,value
2023-01-25T00:01:46.681Z,96150.31
2023-01-25T00:04:13.303Z,96159.13
2023-01-25T00:06:39.876Z,96151.28
2023-01-25T00:09:07.773Z,96144.28
2023-01-25T00:11:34.274Z,96141.50
2023-01-25T00:14:00.794Z,96144.13
2023-01-25T00:16:27.340Z,96145.91
2023-01-25T00:18:53.932Z,96132.84
2023-01-25T00:21:23.690Z,96143.31
2023-01-25T00:23:50.621Z,96135.63
2023-01-25T00:26:19.189Z,96134.50
2023-01-25T00:28:48.966Z,96135.19
2023-01-25T00:31:17.213Z,96132.84
2023-01-25T00:33:50.780Z,96128.47
2023-01-25T00:36:31.818Z,96125.56
2023-01-25T00:38:58.713Z,96120.78
2023-01-25T00:41:26.776Z,96121.75
2023-01-25T00:43:53.435Z,96117.34
2023-01-25T00:46:20.354Z,96125.03
2023-01-25T00:48:47.103Z,96121.59
2023-01-25T00:51:13.960Z,96128.59
2023-01-25T00:53:40.500Z,96118.16
2023-01-25T00:56:07.667Z,96110.63
2023-01-25T00:58:35.548Z,96123.38
2023-01-25T01:01:02.156Z,96122.25
2023-01-25T01:03:28.736Z,96125.69
2023-01-25T01:06:02.725Z,96121.44
2023-01-25T01:08:29.655Z,96123.38
2023-01-25T01:11:00.630Z,96124.72
2023-01-25T01:13:27.738Z,96130.75
2023-01-25T01:15:56.074Z,96125.75
2023-01-25T01:18:23.248Z,96124.66
2023-01-25T01:20:50.068Z,96132.19
2023-01-25T01:23:16.704Z,96132.53
2023-01-25T01:25:43.239Z,96128.38
2023-01-25T01:28:09.961Z,96129.72
2023-01-25T01:30:37.278Z,96131.50
2023-01-25T01:33:05.769Z,96127.09
2023-01-25T01:35:33.037Z,96131.50
2023-01-25T01:37:59.910Z,96125.47
2023-01-25T01:40:26.817Z,96124.66
2023-01-25T01:42:58.435Z,96126.13
2023-01-25T01:45:52.195Z,96128.91
2023-01-25T01:48:28.528Z,96125.03
2023-01-25T01:50:58.952Z,96129.38
2023-01-25T01:53:27.213Z,96127.84
2023-01-25T01:55:56.838Z,96123.97
2023-01-25T01:58:23.556Z,96124.78
2023-01-25T02:00:50.126Z,96124.66
2023-01-25T02:03:17.173Z,96129.56
2023-01-25T02:05:51.879Z,96133.50
2023-01-25T02:08:19.310Z,96137.34
2023-01-25T02:10:48.221Z,96129.56
2023-01-25T02:13:15.027Z,96135.69
2023-01-25T02:15:44.712Z,96130.84
2023-01-25T02:18:11.858Z,96132.78
2023-01-25T02:20:40.254Z,96131.97
2023-01-25T02:23:16.204Z,96126.72
2023-01-25T02:25:44.188Z,96131.97
2023-01-25T02:28:16.483Z,96126.59
2023-01-25T02:30:43.563Z,96123.16
2023-01-25T02:33:10.588Z,96116.28
2023-01-25T02:35:40.911Z,96118.91
2023-01-25T02:38:09.529Z,96115.47
2023-01-25T02:40:42.955Z,96124.13
2023-01-25T02:43:10.900Z,96114.66
2023-01-25T02:45:37.486Z,96112.84
2023-01-25T02:48:04.708Z,96115.47
2023-01-25T02:50:31.380Z,96110.09
2023-01-25T02:52:57.947Z,96110.78
2023-01-25T02:55:24.635Z,96111.75
2023-01-25T02:57:51.209Z,96091.97
2023-01-25T03:00:19.526Z,96091.81
2023-01-25T03:02:46.178Z,96099.66
2023-01-25T03:05:12.796Z,96100.16
2023-01-25T03:07:39.359Z,96093.34
2023-01-25T03:10:06.381Z,96088.31
2023-01-25T03:12:32.905Z,96091.31
2023-01-25T03:14:59.391Z,96090.19
2023-01-25T03:17:27.239Z,96086.44
2023-01-25T03:19:54.076Z,96085.78
2023-01-25T03:22:20.652Z,96082.94
2023-01-25T03:24:47.175Z,96095.00
2023-01-25T03:27:18.416Z,96093.59
2023-01-25T03:29:45.084Z,96077.63
2023-01-25T03:32:12.365Z,96071.03
2023-01-25T03:34:40.324Z,96069.66
2023-01-25T03:37:06.881Z,96063.19
2023-01-25T03:39:33.439Z,96068.25
2023-01-25T03:42:00.003Z,96072.50
2023-01-25T03:44:26.556Z,96067.13
2023-01-25T03:46:53.118Z,96061.25
2023-01-25T03:49:19.689Z,96066.47
2023-01-25T03:51:47.574Z,96061.09
2023-01-25T03:54:14.171Z,96054.22
2023-01-25T03:56:40.732Z,96055.03
2023-01-25T03:59:07.496Z,96053.41
2023-01-25T04:01:34.136Z,96056.84
2023-01-25T04:04:00.688Z,96061.38
2023-01-25T04:06:27.339Z,96063.84
2023-01-25T04:08:55.244Z,96059.59
2023-01-25T04:11:21.806Z,96058.63
2023-01-25T04:13:48.366Z,96063.56
2023-01-25T04:16:14.935Z,96062.72
2023-01-25T04:18:41.544Z,96061.75
2023-01-25T04:21:08.176Z,96062.28
2023-01-25T04:23:34.764Z,96063.69
2023-01-25T04:26:05.783Z,96064.53
2023-01-25T04:28:33.241Z,96069.44
2023-01-25T04:30:59.941Z,96072.34
2023-01-25T04:33:27.268Z,96075.78
2023-01-25T04:35:53.847Z,96074.28
2023-01-25T04:38:20.991Z,96072.19
2023-01-25T04:40:47.637Z,96067.94
2023-01-25T04:43:16.454Z,96063.69
2023-01-25T04:45:43.281Z,96068.78
2023-01-25T04:48:11.879Z,96065.50
2023-01-25T04:50:39.274Z,96066.47
2023-01-25T04:53:07.438Z,96068.25
2023-01-25T04:55:34.972Z,96059.44
2023-01-25T04:58:01.982Z,96050.78
2023-01-25T05:00:31.096Z,96058.47
2023-01-25T05:02:58.096Z,96056.69
2023-01-25T05:05:24.786Z,96059.97
2023-01-25T05:07:51.378Z,96059.97
2023-01-25T05:10:18.039Z,96050.78
2023-01-25T05:12:44.586Z,96044.91
2023-01-25T05:15:12.038Z,96040.34
2023-01-25T05:17:40.078Z,96043.78
2023-01-25T05:20:07.422Z,96037.44
2023-01-25T05:22:34.001Z,96043.50
2023-01-25T05:25:02.396Z,96042.25
2023-01-25T05:27:28.940Z,96033.44
2023-01-25T05:29:56.866Z,96032.13
2023-01-25T05:32:24.203Z,96028.06
2023-01-25T05:34:52.307Z,96018.75
2023-01-25T05:37:20.857Z,96014.22
2023-01-25T05:39:47.589Z,96011.88
2023-01-25T05:42:15.923Z,96008.28
2023-01-25T05:44:43.539Z,96014.19
2023-01-25T05:47:12.663Z,96006.19
2023-01-25T05:49:39.235Z,96008.00
2023-01-25T05:52:07.313Z,95998.38
2023-01-25T05:54:33.850Z,96012.38
2023-01-25T05:57:00.421Z,96011.72
2023-01-25T05:59:27.093Z,96004.56
2023-01-25T06:01:53.839Z,96007.03
2023-01-25T06:04:20.414Z,96009.78
2023-01-25T06:06:46.994Z,96009.47
2023-01-25T06:09:15.066Z,95999.19
2023-01-25T06:11:43.865Z,96001.78
2023-01-25T06:14:10.367Z,95994.94
2023-01-25T06:16:36.871Z,95998.38
2023-01-25T06:19:05.092Z,95995.47
2023-01-25T06:21:31.900Z,96006.06
2023-01-25T06:23:58.473Z,96014.94
2023-01-25T06:26:26.423Z,96016.47
2023-01-25T06:28:53.589Z,96019.38
2023-01-25T06:31:20.385Z,96001.59
2023-01-25T06:33:49.152Z,96010.31
2023-01-25T06:36:18.358Z,96006.16
2023-01-25T06:38:49.581Z,96009.75
2023-01-25T06:41:16.822Z,96008.94
2023-01-25T06:43:44.985Z,96016.06
2023-01-25T06:46:12.634Z,96008.94
2023-01-25T06:48:41.027Z,96008.84
2023-01-25T06:51:10.191Z,96015.13
2023-01-25T06:53:40.117Z,96013.81
2023-01-25T06:56:10.946Z,96011.34
2023-01-25T06:58:39.414Z,96011.56
2023-01-25T07:01:11.893Z,96007.50
2023-01-25T07:03:38.493Z,96008.91
2023-01-25T07:06:06.945Z,95996.69
2023-01-25T07:08:34.840Z,95992.38
2023-01-25T07:11:04.070Z,95987.66
2023-01-25T07:13:32.070Z,95981.47
2023-01-25T07:16:00.181Z,95981.34
2023-01-25T07:18:30.019Z,95983.94
2023-01-25T07:21:03.482Z,95988.88
2023-01-25T07:23:32.488Z,95987.22
2023-01-25T07:25:59.707Z,95990.50
2023-01-25T07:28:26.300Z,95985.13
2023-01-25T07:30:52.871Z,95979.78
2023-01-25T07:33:19.578Z,95977.31
2023-01-25T07:35:48.196Z,95977.31
2023-01-25T07:38:14.895Z,95977.59
2023-01-25T07:40:41.489Z,95978.28
2023-01-25T07:43:08.001Z,95983.50
2023-01-25T07:45:34.496Z,95985.97
2023-01-25T07:48:01.358Z,95979.78
2023-01-25T07:50:28.616Z,95969.19
2023-01-25T07:52:58.339Z,95964.78
2023-01-25T07:55:25.250Z,95959.03
2023-01-25T07:57:55.010Z,95955.63
2023-01-25T08:00:23.339Z,95952.03
2023-01-25T08:02:51.275Z,95950.25
2023-01-25T08:05:18.123Z,95950.91
2023-01-25T08:07:44.763Z,95950.25
2023-01-25T08:10:12.879Z,95953.69
2023-01-25T08:12:39.482Z,95957.94
2023-01-25T08:15:08.506Z,95956.00
2023-01-25T08:17:35.255Z,95952.56
2023-01-25T08:20:02.160Z,95948.47
2023-01-25T08:22:28.748Z,95945.03
2023-01-25T08:24:56.523Z,95948.31
2023-01-25T08:27:24.411Z,95951.28
2023-01-25T08:29:51.523Z,95948.09
2023-01-25T08:32:18.092Z,95948.47
2023-01-25T08:34:44.649Z,95955.31
2023-01-25T08:37:12.449Z,95953.53
2023-01-25T08:39:39.351Z,95953.53
2023-01-25T08:42:06.609Z,95954.50
2023-01-25T08:44:34.506Z,95946.97
2023-01-25T08:47:01.168Z,95959.13
2023-01-25T08:49:27.717Z,95951.38
2023-01-25T08:51:54.299Z,95946.00
2023-01-25T08:54:21.046Z,95943.38
2023-01-25T08:56:47.618Z,95940.78
2023-01-25T08:59:14.207Z,95940.63
2023-01-25T09:01:42.368Z,95934.44
2023-01-25T09:04:09.302Z,95941.44
2023-01-25T09:06:35.992Z,95931.69
2023-01-25T09:09:04.206Z,95937.56
2023-01-25T09:11:33.851Z,95937.41
2023-01-25T09:14:00.375Z,95937.03
2023-01-25T09:16:30.476Z,95931.25
2023-01-25T09:19:00.353Z,95941.59
2023-01-25T09:21:27.467Z,95947.75
2023-01-25T09:24:05.881Z,95939.41
2023-01-25T09:26:33.780Z,95940.84
2023-01-25T09:29:00.544Z,95931.16
2023-01-25T09:31:30.363Z,95934.97
2023-01-25T09:33:58.601Z,95923.94
2023-01-25T09:36:25.197Z,95928.72
2023-01-25T09:38:51.757Z,95919.31
2023-01-25T09:41:33.581Z,95915.75
2023-01-25T09:44:15.569Z,95914.53
2023-01-25T09:46:44.310Z,95918.13
2023-01-25T09:49:25.249Z,95916.88
2023-01-25T09:52:11.924Z,95922.97
2023-01-25T09:54:46.936Z,95916.78
2023-01-25T09:57:16.413Z,95921.09
2023-01-25T09:59:43.922Z,95914.63
2023-01-25T10:02:24.841Z,95913.66
2023-01-25T10:04:56.226Z,95911.56
2023-01-25T10:07:28.119Z,95905.81
2023-01-25T10:10:02.973Z,95913.50
2023-01-25T10:12:35.064Z,95920.88
2023-01-25T10:15:01.735Z,95910.44
2023-01-25T10:17:35.637Z,95901.94
2023-01-25T10:20:25.844Z,95902.41
2023-01-25T10:23:04.226Z,95901.13
2023-01-25T10:25:36.309Z,95897.38
2023-01-25T10:28:14.428Z,95893.28
2023-01-25T10:30:48.697Z,95893.28
2023-01-25T10:33:19.393Z,95890.22
2023-01-25T10:35:49.620Z,95880.63
2023-01-25T10:38:21.495Z,95881.75
2023-01-25T10:40:53.229Z,95875.19
2023-01-25T10:43:21.549Z,95867.34
2023-01-25T10:45:50.131Z,95872.41
2023-01-25T10:48:20.700Z,95863.63
2023-01-25T10:50:53.825Z,95861.97
2023-01-25T10:53:32.517Z,95860.19
2023-01-25T10:56:17.075Z,95854.00
2023-01-25T10:58:46.319Z,95847.97
2023-01-25T11:01:24.348Z,95850.31
2023-01-25T11:03:51.085Z,95851.34
2023-01-25T11:06:32.053Z,95843.56
2023-01-25T11:08:58.748Z,95832.97
2023-01-25T11:11:31.223Z,95828.44
2023-01-25T11:13:58.079Z,95829.66
2023-01-25T11:16:36.066Z,95826.00
2023-01-25T11:19:04.102Z,95821.94
2023-01-25T11:21:33.656Z,95815.03
2023-01-25T11:24:16.223Z,95815.78
2023-01-25T11:26:42.856Z,95818.59
2023-01-25T11:29:15.839Z,95815.03
2023-01-25T11:31:46.253Z,95805.25
2023-01-25T11:34:15.789Z,95805.25
2023-01-25T11:37:06.508Z,95809.66
2023-01-25T11:39:47.703Z,95795.28
2023-01-25T11:42:26.114Z,95794.91
2023-01-25T11:45:17.060Z,95793.16
2023-01-25T11:48:01.989Z,95789.91
2023-01-25T11:50:36.116Z,95787.66
2023-01-25T11:53:30.388Z,95782.28
2023-01-25T11:56:04.999Z,95775.09
2023-01-25T11:58:56.929Z,95784.06
2023-01-25T12:01:33.292Z,95773.94
2023-01-25T12:04:25.509Z,95772.97
2023-01-25T12:07:00.492Z,95766.09
2023-01-25T12:09:43.951Z,95757.31
2023-01-25T12:12:21.134Z,95750.97
2023-01-25T12:15:03.271Z,95744.69
2023-01-25T12:17:45.721Z,95741.50
2023-01-25T12:20:32.889Z,95735.78
2023-01-25T12:23:23.794Z,95722.72
2023-01-25T12:26:04.304Z,95719.16
2023-01-25T12:28:36.555Z,95723.50
2023-01-25T12:31:09.604Z,95714.69
2023-01-25T12:33:40.697Z,95705.78
2023-01-25T12:36:14.729Z,95708.09
2023-01-25T12:38:48.144Z,95703.38
2023-01-25T12:41:26.337Z,95692.59
2023-01-25T12:43:56.915Z,95689.16
2023-01-25T12:46:28.486Z,95693.09
2023-01-25T12:48:59.757Z,95688.53
2023-01-25T12:51:34.102Z,95685.91
2023-01-25T12:54:06.666Z,95688.19
2023-01-25T12:56:44.015Z,95673.53
2023-01-25T12:59:18.795Z,95666.19
2023-01-25T13:01:51.061Z,95674.31
2023-01-25T13:04:30.742Z,95663.88
2023-01-25T13:07:00.520Z,95662.09
2023-01-25T13:09:29.998Z,95659.00
2023-01-25T13:11:58.040Z,95662.59
2023-01-25T13:14:34.911Z,95657.84
2023-01-25T13:17:21.843Z,95654.25
2023-01-25T13:19:49.291Z,95658.81
2023-01-25T13:22:54.962Z,95669.25
2023-01-25T13:25:24.549Z,95663.06
2023-01-25T13:27:51.123Z,95661.28
2023-01-25T13:30:30.848Z,95659.81
2023-01-25T13:32:58.797Z,95660.78
2023-01-25T13:35:27.834Z,95661.94
2023-01-25T13:38:01.126Z,95661.47
2023-01-25T13:40:32.465Z,95660.47
2023-01-25T13:43:01.919Z,95659.81
2023-01-25T13:45:29.866Z,95657.59
2023-01-25T13:48:04.174Z,95661.69
2023-01-25T13:50:34.138Z,95650.19
2023-01-25T13:53:03.378Z,95651.56
2023-01-25T13:55:38.757Z,95646.13
2023-01-25T13:58:18.403Z,95650.34
2023-01-25T14:00:48.750Z,95645.31
2023-01-25T14:03:15.725Z,95645.31
2023-01-25T14:05:50.076Z,95644.16
2023-01-25T14:08:18.907Z,95643.50
2023-01-25T14:10:47.760Z,95648.56
2023-01-25T14:13:15.945Z,95651.72
2023-01-25T14:15:52.777Z,95648.25
2023-01-25T14:18:21.730Z,95647.59
2023-01-25T14:20:50.066Z,95646.94
2023-01-25T14:23:20.990Z,95638.13
2023-01-25T14:25:49.556Z,95642.38
2023-01-25T14:28:16.306Z,95633.88
2023-01-25T14:30:43.055Z,95637.97
2023-01-25T14:33:18.612Z,95624.91
2023-01-25T14:36:11.537Z,95632.09
2023-01-25T14:38:35.627Z,95628.34
2023-01-25T14:41:07.086Z,95629.03
2023-01-25T14:43:37.310Z,95619.53
2023-01-25T14:46:18.644Z,95617.63
2023-01-25T14:48:45.328Z,95614.31
2023-01-25T14:51:16.215Z,95614.31
2023-01-25T14:53:46.480Z,95613.38
2023-01-25T14:56:33.720Z,95610.25
2023-01-25T14:59:00.897Z,95609.09
2023-01-25T15:01:35.611Z,95604.44
2023-01-25T15:04:03.336Z,95596.78
2023-01-25T15:06:29.944Z,95602.59
2023-01-25T15:08:56.514Z,95594.84
2023-01-25T15:11:48.947Z,95589.72
2023-01-25T15:14:18.602Z,95589.59
2023-01-25T15:16:45.372Z,95586.41
2023-01-25T15:19:22.841Z,95591.25
2023-01-25T15:21:49.834Z,95584.91
2023-01-25T15:24:17.140Z,95581.84
2023-01-25T15:26:50.307Z,95576.31
2023-01-25T15:29:20.934Z,95571.91
2023-01-25T15:31:49.082Z,95568.31
2023-01-25T15:34:18.518Z,95568.97
2023-01-25T15:36:45.138Z,95568.00
2023-01-25T15:39:14.043Z,95566.34
2023-01-25T15:41:40.629Z,95562.78
2023-01-25T15:44:09.160Z,95559.03
2023-01-25T15:46:37.682Z,95555.44
2023-01-25T15:49:05.497Z,95546.97
2023-01-25T15:51:35.498Z,95549.56
2023-01-25T15:54:02.388Z,95547.78
2023-01-25T15:56:31.214Z,95549.25
2023-01-25T15:59:00.449Z,95549.41
2023-01-25T16:01:29.803Z,95551.34
2023-01-25T16:03:58.104Z,95545.97
2023-01-25T16:06:38.395Z,95543.38
2023-01-25T16:09:14.300Z,95542.41
2023-01-25T16:11:41.231Z,95549.25
2023-01-25T16:14:07.814Z,95544.84
2023-01-25T16:16:39.866Z,95538.81
2023-01-25T16:19:06.572Z,95544.03
2023-01-25T16:21:33.244Z,95545.97
2023-01-25T16:23:59.884Z,95545.16
2023-01-25T16:26:28.781Z,95553.50
2023-01-25T16:28:55.805Z,95546.34
2023-01-25T16:31:32.447Z,95549.25
2023-01-25T16:34:01.602Z,95542.09
2023-01-25T16:36:28.959Z,95546.34
2023-01-25T16:38:55.596Z,95545.66
2023-01-25T16:41:22.385Z,95532.63
2023-01-25T16:43:49.696Z,95539.63
2023-01-25T16:46:18.778Z,95532.63
2023-01-25T16:48:46.815Z,95531.78
2023-01-25T16:51:20.606Z,95523.16
2023-01-25T16:53:48.945Z,95526.56
2023-01-25T16:56:18.398Z,95514.50
2023-01-25T16:58:45.512Z,95521.34
2023-01-25T17:01:13.737Z,95518.75
2023-01-25T17:03:40.546Z,95522.19
2023-01-25T17:06:08.101Z,95517.94
2023-01-25T17:08:36.188Z,95508.19
2023-01-25T17:11:03.891Z,95512.41
2023-01-25T17:13:30.548Z,95512.56
2023-01-25T17:15:57.570Z,95508.31
2023-01-25T17:18:24.299Z,95514.06
2023-01-25T17:20:57.463Z,95511.59
2023-01-25T17:23:25.022Z,95502.97
2023-01-25T17:25:53.261Z,95500.34
2023-01-25T17:28:20.080Z,95497.75
2023-01-25T17:30:47.529Z,95490.03
2023-01-25T17:33:16.306Z,95485.63
2023-01-25T17:35:43.190Z,95478.78
2023-01-25T17:38:10.037Z,95474.91
2023-01-25T17:40:37.028Z,95471.47
2023-01-25T17:43:05.258Z,95461.53
2023-01-25T17:45:38.415Z,95457.75
2023-01-25T17:48:06.593Z,95456.81
2023-01-25T17:50:33.352Z,95447.31
2023-01-25T17:52:59.970Z,95449.28
2023-01-25T17:55:26.544Z,95444.88
2023-01-25T17:57:53.148Z,95439.66
2023-01-25T18:00:22.009Z,95445.03
2023-01-25T18:02:48.636Z,95445.03
2023-01-25T18:05:15.744Z,95436.56
2023-01-25T18:07:42.627Z,95445.03
2023-01-25T18:10:10.714Z,95445.84
2023-01-25T18:12:38.268Z,95446.66
2023-01-25T18:15:06.216Z,95445.84
2023-01-25T18:17:39.234Z,95439.81
2023-01-25T18:20:10.791Z,95437.19
2023-01-25T18:22:38.096Z,95437.03
2023-01-25T18:25:08.118Z,95431.16
2023-01-25T18:27:35.128Z,95421.38
2023-01-25T18:30:04.826Z,95421.72
2023-01-25T18:32:33.008Z,95413.56
2023-01-25T18:35:01.554Z,95414.38
2023-01-25T18:37:33.363Z,95413.56
2023-01-25T18:39:59.937Z,95408.34
2023-01-25T18:42:27.778Z,95403.28
2023-01-25T18:44:54.550Z,95398.72
2023-01-25T18:47:22.406Z,95398.91
2023-01-25T18:49:51.304Z,95397.28
2023-01-25T18:52:21.049Z,95403.78
2023-01-25T18:54:47.522Z,95401.47
2023-01-25T18:57:15.222Z,95399.22
2023-01-25T18:59:42.318Z,95401.81
2023-01-25T19:02:11.218Z,95398.66
2023-01-25T19:04:38.057Z,95390.56
2023-01-25T19:07:05.279Z,95388.13
2023-01-25T19:09:33.641Z,95386.81
2023-01-25T19:12:00.695Z,95386.00
2023-01-25T19:14:27.426Z,95379.97
2023-01-25T19:16:54.371Z,95378.66
2023-01-25T19:19:21.604Z,95384.84
2023-01-25T19:21:48.750Z,95382.41
2023-01-25T19:24:19.410Z,95376.19
2023-01-25T19:26:47.594Z,95381.59
2023-01-25T19:29:15.099Z,95373.59
2023-01-25T19:31:41.870Z,95367.56
2023-01-25T19:34:08.471Z,95364.13
2023-01-25T19:36:36.650Z,95357.94
2023-01-25T19:39:05.485Z,95362.50
2023-01-25T19:41:33.369Z,95349.94
2023-01-25T19:44:03.277Z,95352.56
2023-01-25T19:46:31.254Z,95348.47
2023-01-25T19:48:59.427Z,95338.84
2023-01-25T19:51:28.302Z,95330.03
2023-01-25T19:53:59.126Z,95325.81
2023-01-25T19:56:27.504Z,95325.81
2023-01-25T19:58:54.900Z,95325.81
2023-01-25T20:01:25.083Z,95324.19
2023-01-25T20:03:53.065Z,95321.56
2023-01-25T20:06:20.819Z,95313.75
2023-01-25T20:08:48.391Z,95313.75
2023-01-25T20:11:17.009Z,95314.56
2023-01-25T20:13:44.417Z,95306.56
2023-01-25T20:16:12.254Z,95317.00
2023-01-25T20:18:40.144Z,95310.16
2023-01-25T20:21:09.836Z,95310.31
2023-01-25T20:23:37.234Z,95305.09
2023-01-25T20:26:06.512Z,95305.09
2023-01-25T20:28:34.368Z,95304.94
2023-01-25T20:31:03.906Z,95307.53
2023-01-25T20:33:31.517Z,95304.13
2023-01-25T20:36:04.759Z,95296.13
2023-01-25T20:38:32.294Z,95297.91
2023-01-25T20:40:59.897Z,95298.75
2023-01-25T20:43:27.438Z,95291.25
2023-01-25T20:45:54.391Z,95296.47
2023-01-25T20:48:21.421Z,95285.72
2023-01-25T20:50:48.528Z,95278.25
2023-01-25T20:53:17.423Z,95282.00
2023-01-25T20:55:45.120Z,95284.09
2023-01-25T20:58:12.064Z,95279.34
2023-01-25T21:00:38.851Z,95275.75
2023-01-25T21:03:06.368Z,95275.75
2023-01-25T21:05:32.940Z,95267.75
2023-01-25T21:07:59.493Z,95268.56
2023-01-25T21:10:27.478Z,95273.78
2023-01-25T21:12:54.075Z,95272.97
2023-01-25T21:15:20.791Z,95271.19
2023-01-25T21:17:51.389Z,95265.97
2023-01-25T21:20:18.090Z,95268.09
2023-01-25T21:22:44.771Z,95260.91
2023-01-25T21:25:12.763Z,95265.31
2023-01-25T21:27:40.938Z,95266.31
2023-01-25T21:30:10.023Z,95260.09
2023-01-25T21:32:36.925Z,95260.28
2023-01-25T21:35:04.202Z,95262.72
2023-01-25T21:37:31.226Z,95264.34
2023-01-25T21:39:58.024Z,95253.09
2023-01-25T21:42:24.982Z,95253.09
2023-01-25T21:45:11.978Z,95252.09
2023-01-25T21:47:38.934Z,95259.94
2023-01-25T21:50:24.903Z,95253.09
2023-01-25T21:52:51.508Z,95248.19
2023-01-25T21:55:18.049Z,95257.97
2023-01-25T21:57:47.196Z,95256.69
2023-01-25T22:00:16.426Z,95249.66
2023-01-25T22:02:43.432Z,95248.38
2023-01-25T22:05:10.219Z,95237.50
2023-01-25T22:07:36.781Z,95236.81
2023-01-25T22:10:04.051Z,95236.94
2023-01-25T22:12:30.812Z,95229.59
2023-01-25T22:14:57.772Z,95231.22
2023-01-25T22:17:26.148Z,95235.00
2023-01-25T22:19:53.226Z,95228.63
2023-01-25T22:22:20.679Z,95227.16
2023-01-25T22:24:48.086Z,95225.53
2023-01-25T22:27:31.855Z,95227.16
2023-01-25T22:29:58.789Z,95227.00
2023-01-25T22:32:26.649Z,95226.00
2023-01-25T22:34:53.216Z,95219.47
2023-01-25T22:37:19.774Z,95220.47
2023-01-25T22:39:46.313Z,95210.19
2023-01-25T22:42:12.920Z,95208.91
2023-01-25T22:44:39.435Z,95210.69
2023-01-25T22:47:05.973Z,95213.13
2023-01-25T22:49:33.807Z,95201.25
2023-01-25T22:52:00.305Z,95202.69
2023-01-25T22:54:26.888Z,95199.44
2023-01-25T22:56:53.410Z,95198.63
2023-01-25T22:59:19.956Z,95192.09
2023-01-25T23:01:46.462Z,95181.34
2023-01-25T23:04:13.071Z,95180.03
2023-01-25T23:06:41.068Z,95181.66
2023-01-25T23:09:07.740Z,95177.59
2023-01-25T23:11:37.041Z,95175.16
2023-01-25T23:14:23.747Z,95171.22
2023-01-25T23:16:50.419Z,95168.78
2023-01-25T23:19:17.013Z,95166.97
2023-01-25T23:21:45.008Z,95166.81
2023-01-25T23:24:12.496Z,95173.53
2023-01-25T23:26:39.303Z,95163.81
2023-01-25T23:29:08.543Z,95158.06
2023-01-25T23:31:36.020Z,95148.28
2023-01-25T23:34:05.907Z,95146.50
2023-01-25T23:36:34.203Z,95148.91
2023-01-25T23:39:02.838Z,95153.47
2023-01-25T23:41:30.939Z,95144.69
2023-01-25T23:43:58.207Z,95137.81
2023-01-25T23:46:25.642Z,95134.97
2023-01-25T23:48:52.573Z,95129.50
2023-01-25T23:51:19.756Z,95125.19
2023-01-25T23:53:46.654Z,95119.38
2023-01-25T23:56:17.232Z,95126.06
2023-01-25T23:58:44.403Z,95110.09
