createdAt,value
2022-10-04T00:01:21.232Z,88.63
2022-10-04T00:04:04.274Z,89.41
2022-10-04T00:06:31.779Z,89.37
2022-10-04T00:09:10.205Z,90.36
2022-10-04T00:11:41.835Z,90.12
2022-10-04T00:14:18.727Z,91.04
2022-10-04T00:16:52.895Z,91.11
2022-10-04T00:19:22.326Z,90.37
2022-10-04T00:21:56.006Z,88.99
2022-10-04T00:24:23.881Z,89.81
2022-10-04T00:26:56.255Z,90.69
2022-10-04T00:30:11.537Z,90.52
2022-10-04T00:33:03.870Z,90.55
2022-10-04T00:35:30.724Z,90.55
2022-10-04T00:38:00.801Z,91.94
2022-10-04T00:40:40.082Z,92.86
2022-10-04T00:43:38.332Z,92.21
2022-10-04T00:46:13.525Z,93.53
2022-10-04T00:48:51.723Z,93.39
2022-10-04T00:51:49.710Z,92.54
2022-10-04T00:54:31.110Z,93.91
2022-10-04T00:57:10.502Z,93.17
2022-10-04T00:59:51.069Z,93.08
2022-10-04T01:02:35.366Z,93.31
2022-10-04T01:05:31.680Z,93.58
2022-10-04T01:08:31.456Z,94.01
2022-10-04T01:11:12.073Z,93.43
2022-10-04T01:13:51.189Z,92.30
2022-10-04T01:16:28.266Z,92.33
2022-10-04T01:18:56.814Z,92.71
2022-10-04T01:21:34.176Z,92.17
2022-10-04T01:24:08.254Z,93.00
2022-10-04T01:26:43.887Z,92.43
2022-10-04T01:29:33.862Z,92.07
2022-10-04T01:32:06.865Z,91.49
2022-10-04T01:34:47.027Z,92.81
2022-10-04T01:37:16.042Z,93.71
2022-10-04T01:39:45.716Z,92.37
2022-10-04T01:42:23.945Z,91.85
2022-10-04T01:45:01.937Z,91.62
2022-10-04T01:47:45.133Z,91.76
2022-10-04T01:50:23.086Z,91.38
2022-10-04T01:53:05.770Z,91.41
2022-10-04T01:55:38.479Z,91.38
2022-10-04T01:58:08.364Z,91.79
2022-10-04T02:00:41.474Z,91.59
2022-10-04T02:03:25.335Z,91.93
2022-10-04T02:06:01.872Z,92.15
2022-10-04T02:08:35.632Z,92.69
2022-10-04T02:11:13.419Z,92.39
2022-10-04T02:13:43.433Z,92.84
2022-10-04T02:16:23.156Z,92.18
2022-10-04T02:18:56.974Z,92.46
2022-10-04T02:21:27.502Z,93.20
2022-10-04T02:23:57.745Z,92.77
2022-10-04T02:26:28.070Z,92.86
2022-10-04T02:28:55.472Z,92.20
2022-10-04T02:31:42.637Z,92.66
2022-10-04T02:34:13.540Z,92.14
2022-10-04T02:36:47.660Z,93.19
2022-10-04T02:39:41.576Z,92.87
2022-10-04T02:42:43.118Z,92.48
2022-10-04T02:45:23.053Z,92.04
2022-10-04T02:48:06.592Z,92.56
2022-10-04T02:50:53.046Z,92.40
2022-10-04T02:54:03.380Z,92.29
2022-10-04T02:56:34.359Z,92.04
2022-10-04T02:59:14.412Z,91.60
2022-10-04T03:02:02.061Z,91.97
2022-10-04T03:04:46.267Z,91.49
2022-10-04T03:07:21.013Z,92.15
2022-10-04T03:09:54.390Z,90.86
2022-10-04T03:12:41.339Z,91.28
2022-10-04T03:15:21.933Z,91.09
2022-10-04T03:17:54.300Z,91.74
2022-10-04T03:23:15.158Z,91.05
2022-10-04T03:25:53.641Z,91.60
2022-10-04T03:28:39.111Z,91.59
2022-10-04T03:31:16.737Z,91.20
2022-10-04T03:33:56.104Z,90.67
2022-10-04T03:36:28.853Z,91.79
2022-10-04T03:39:02.170Z,90.65
2022-10-04T03:41:43.793Z,91.04
2022-10-04T03:44:19.634Z,91.21
2022-10-04T03:47:01.208Z,91.49
2022-10-04T03:49:51.441Z,91.12
2022-10-04T03:52:59.348Z,90.59
2022-10-04T03:55:43.715Z,89.96
2022-10-04T03:58:40.555Z,90.01
2022-10-04T04:01:59.016Z,89.75
2022-10-04T04:05:00.759Z,90.10
2022-10-04T04:14:49.603Z,89.19
2022-10-04T04:18:06.211Z,89.24
2022-10-04T04:20:43.133Z,90.09
2022-10-04T04:23:27.920Z,89.97
2022-10-04T04:26:23.422Z,89.35
2022-10-04T04:29:29.067Z,89.45
2022-10-04T04:32:38.575Z,89.17
2022-10-04T04:45:07.141Z,89.93
2022-10-04T04:47:54.590Z,91.28
2022-10-04T04:57:41.363Z,91.57
2022-10-04T05:00:25.130Z,91.39
2022-10-04T05:02:58.776Z,90.85
2022-10-04T05:05:28.907Z,90.58
2022-10-04T05:08:10.662Z,91.16
2022-10-04T05:11:08.968Z,91.38
2022-10-04T05:13:58.445Z,91.07
2022-10-04T05:16:32.712Z,91.41
2022-10-04T05:19:05.853Z,90.88
2022-10-04T05:21:40.855Z,91.18
2022-10-04T05:24:28.430Z,91.05
2022-10-04T05:27:03.229Z,90.39
2022-10-04T05:29:37.955Z,90.91
2022-10-04T05:36:02.067Z,90.41
2022-10-04T05:38:40.606Z,90.69
2022-10-04T05:41:14.468Z,90.17
2022-10-04T05:43:50.477Z,90.28
2022-10-04T05:46:29.193Z,90.21
2022-10-04T05:49:26.818Z,90.87
2022-10-04T05:52:32.376Z,90.30
2022-10-04T05:55:21.199Z,91.01
2022-10-04T05:58:18.328Z,90.42
2022-10-04T06:01:03.647Z,90.61
2022-10-04T06:04:06.621Z,90.81
2022-10-04T06:06:57.294Z,90.12
2022-10-04T06:09:36.077Z,90.33
2022-10-04T06:12:44.388Z,89.95
2022-10-04T06:15:45.336Z,90.41
2022-10-04T06:18:31.783Z,89.78
2022-10-04T06:21:37.096Z,89.89
2022-10-04T06:24:30.309Z,89.97
2022-10-04T06:27:17.848Z,89.96
2022-10-04T06:29:56.527Z,89.56
2022-10-04T06:32:54.123Z,89.22
2022-10-04T06:35:35.982Z,89.07
2022-10-04T06:38:31.494Z,88.52
2022-10-04T06:41:20.839Z,88.54
2022-10-04T06:44:16.090Z,88.54
2022-10-04T06:47:38.946Z,87.72
2022-10-04T06:50:26.914Z,88.12
2022-10-04T06:53:28.095Z,87.33
2022-10-04T06:56:08.056Z,87.54
2022-10-04T06:58:50.328Z,86.93
2022-10-04T07:01:31.148Z,87.53
2022-10-04T07:04:45.055Z,87.16
2022-10-04T07:07:49.830Z,86.97
2022-10-04T07:10:55.191Z,86.80
2022-10-04T07:13:27.702Z,85.81
2022-10-04T07:16:15.344Z,85.45
2022-10-04T07:19:06.077Z,85.40
2022-10-04T07:21:56.191Z,85.41
2022-10-04T07:24:49.995Z,85.04
2022-10-04T07:27:38.652Z,85.07
2022-10-04T07:30:16.440Z,85.33
2022-10-04T07:32:50.388Z,85.07
2022-10-04T07:35:36.034Z,84.76
2022-10-04T07:38:34.938Z,85.00
2022-10-04T07:41:07.623Z,84.44
2022-10-04T07:44:06.704Z,83.83
2022-10-04T07:46:42.524Z,84.44
2022-10-04T07:49:20.738Z,82.81
2022-10-04T07:51:57.433Z,82.87
2022-10-04T07:54:38.294Z,82.56
2022-10-04T07:58:11.930Z,82.14
2022-10-04T08:01:02.267Z,81.61
2022-10-04T08:03:48.630Z,82.13
2022-10-04T08:06:34.801Z,81.67
2022-10-04T08:09:38.240Z,81.27
2022-10-04T08:12:13.959Z,81.64
2022-10-04T08:14:55.070Z,81.57
2022-10-04T08:17:43.380Z,82.03
2022-10-04T08:20:55.753Z,81.56
2022-10-04T08:23:54.842Z,80.82
2022-10-04T08:26:43.935Z,81.34
2022-10-04T08:29:43.838Z,80.94
2022-10-04T08:32:39.006Z,80.37
2022-10-04T08:35:49.038Z,79.52
2022-10-04T08:38:34.909Z,78.96
2022-10-04T08:41:13.158Z,78.54
2022-10-04T08:44:19.819Z,77.70
2022-10-04T08:47:29.201Z,77.53
2022-10-04T08:50:29.116Z,76.54
2022-10-04T08:53:40.133Z,76.52
2022-10-04T08:56:25.147Z,76.32
2022-10-04T08:59:06.916Z,76.52
2022-10-04T09:02:32.693Z,76.65
2022-10-04T09:05:42.369Z,75.97
2022-10-04T09:08:46.651Z,76.45
2022-10-04T09:11:58.583Z,75.81
2022-10-04T09:15:00.675Z,75.64
2022-10-04T09:18:05.407Z,75.18
2022-10-04T09:21:06.454Z,75.63
2022-10-04T09:23:48.126Z,75.68
2022-10-04T09:26:23.816Z,74.47
2022-10-04T09:29:08.809Z,74.48
2022-10-04T09:32:05.990Z,74.18
2022-10-04T09:35:13.325Z,73.54
2022-10-04T09:37:59.587Z,73.14
2022-10-04T09:41:03.851Z,72.50
2022-10-04T09:43:52.938Z,72.34
2022-10-04T09:47:05.017Z,71.70
2022-10-04T09:50:14.459Z,71.04
2022-10-04T09:53:20.268Z,70.01
2022-10-04T09:56:42.820Z,69.46
2022-10-04T09:59:22.784Z,69.42
2022-10-04T10:02:07.618Z,69.87
2022-10-04T10:05:00.205Z,69.42
2022-10-04T10:07:42.061Z,66.91
2022-10-04T10:11:21.553Z,66.71
2022-10-04T10:14:06.936Z,66.13
2022-10-04T10:17:00.920Z,65.95
2022-10-04T10:19:33.653Z,65.56
2022-10-04T10:22:32.375Z,66.60
2022-10-04T10:25:44.645Z,64.78
2022-10-04T10:28:33.822Z,63.24
2022-10-04T10:31:38.835Z,63.80
2022-10-04T10:34:44.532Z,62.47
2022-10-04T10:37:18.950Z,61.80
2022-10-04T10:40:00.961Z,61.57
2022-10-04T10:42:59.706Z,62.56
2022-10-04T10:46:09.216Z,59.69
2022-10-04T10:48:56.387Z,59.07
2022-10-04T10:51:40.253Z,59.59
2022-10-04T10:54:43.604Z,59.14
2022-10-04T10:57:35.027Z,57.27
2022-10-04T11:00:20.849Z,56.63
2022-10-04T11:03:07.333Z,57.52
2022-10-04T11:06:18.471Z,57.32
2022-10-04T11:09:18.461Z,57.35
2022-10-04T11:12:02.774Z,57.09
2022-10-04T11:15:17.416Z,56.25
2022-10-04T11:18:12.284Z,54.97
2022-10-04T11:21:28.204Z,54.01
2022-10-04T11:24:18.813Z,54.80
2022-10-04T11:27:13.758Z,53.17
2022-10-04T11:30:04.417Z,51.55
2022-10-04T11:32:51.737Z,51.46
2022-10-04T11:39:09.325Z,50.22
2022-10-04T11:41:49.785Z,50.58
2022-10-04T11:44:41.138Z,51.81
2022-10-04T11:47:08.730Z,51.62
2022-10-04T11:50:06.810Z,50.66
2022-10-04T11:53:18.152Z,50.64
2022-10-04T11:56:04.943Z,49.62
2022-10-04T11:58:36.790Z,48.86
2022-10-04T12:01:32.133Z,50.23
2022-10-04T12:04:30.998Z,49.40
2022-10-04T12:07:27.446Z,47.83
2022-10-04T12:10:14.143Z,48.99
2022-10-04T12:12:53.142Z,47.48
2022-10-04T12:15:41.773Z,49.44
2022-10-04T12:18:43.750Z,46.83
2022-10-04T12:25:27.261Z,47.71
2022-10-04T12:28:17.458Z,47.83
2022-10-04T12:31:36.293Z,48.77
2022-10-04T12:34:45.308Z,47.30
2022-10-04T12:37:55.714Z,47.57
2022-10-04T12:40:48.604Z,47.77
2022-10-04T12:43:45.368Z,48.22
2022-10-04T12:46:35.666Z,47.30
2022-10-04T12:49:20.597Z,47.27
2022-10-04T12:52:16.299Z,46.98
2022-10-04T12:55:05.239Z,48.01
2022-10-04T12:57:59.589Z,46.48
2022-10-04T13:00:53.225Z,46.53
2022-10-04T13:03:59.361Z,48.01
2022-10-04T13:06:54.986Z,48.25
2022-10-04T13:09:40.158Z,48.10
2022-10-04T13:12:20.309Z,48.62
2022-10-04T13:14:57.050Z,47.75
2022-10-04T13:17:54.065Z,48.62
2022-10-04T13:21:15.207Z,48.21
2022-10-04T13:24:55.542Z,49.03
2022-10-04T13:27:45.325Z,49.64
2022-10-04T13:33:42.593Z,49.88
2022-10-04T13:36:31.548Z,50.39
2022-10-04T13:39:49.290Z,50.93
2022-10-04T13:42:52.561Z,50.86
2022-10-04T13:45:31.341Z,51.36
2022-10-04T13:52:13.896Z,51.83
2022-10-04T13:55:42.065Z,51.98
2022-10-04T13:58:32.813Z,51.30
2022-10-04T14:01:44.779Z,51.39
2022-10-04T14:04:38.586Z,51.83
2022-10-04T14:11:11.815Z,52.33
2022-10-04T14:17:21.502Z,53.23
2022-10-04T14:20:15.253Z,52.63
2022-10-04T14:23:15.093Z,52.36
2022-10-04T14:26:42.686Z,52.82
2022-10-04T14:29:18.604Z,51.88
2022-10-04T14:32:44.052Z,51.39
2022-10-04T14:36:00.104Z,51.18
2022-10-04T14:39:32.487Z,50.64
2022-10-04T14:42:36.010Z,50.79
2022-10-04T14:46:09.997Z,50.78
2022-10-04T14:49:22.377Z,50.58
2022-10-04T14:53:00.613Z,51.00
2022-10-04T14:56:41.009Z,51.40
2022-10-04T15:00:03.256Z,51.28
2022-10-04T15:03:05.371Z,51.45
2022-10-04T15:06:10.100Z,51.53
2022-10-04T15:09:03.715Z,50.91
2022-10-04T15:12:29.515Z,51.06
2022-10-04T15:15:42.270Z,50.82
2022-10-04T15:18:44.827Z,51.14
2022-10-04T15:21:23.613Z,50.74
2022-10-04T15:24:40.535Z,50.87
2022-10-04T15:27:51.629Z,50.86
2022-10-04T15:37:47.554Z,51.61
2022-10-04T15:40:37.865Z,50.80
2022-10-04T15:43:20.691Z,50.62
2022-10-04T15:46:14.096Z,51.34
2022-10-04T15:52:30.637Z,51.73
2022-10-04T15:55:48.915Z,52.25
2022-10-04T15:59:01.606Z,52.40
2022-10-04T16:02:20.914Z,52.44
2022-10-04T16:05:15.830Z,52.85
2022-10-04T16:08:13.092Z,52.68
2022-10-04T16:11:27.566Z,53.07
2022-10-04T16:14:20.117Z,53.61
2022-10-04T16:17:23.463Z,52.89
2022-10-04T16:20:05.604Z,53.46
2022-10-04T16:22:41.682Z,53.88
2022-10-04T16:25:26.338Z,54.17
2022-10-04T16:28:07.851Z,54.83
2022-10-04T16:31:02.864Z,54.93
2022-10-04T16:33:43.301Z,55.65
2022-10-04T16:36:43.498Z,55.87
2022-10-04T16:39:59.794Z,56.45
2022-10-04T16:42:35.358Z,57.27
2022-10-04T16:45:44.317Z,57.62
2022-10-04T16:48:33.905Z,58.71
2022-10-04T16:51:26.331Z,58.80
2022-10-04T16:54:59.135Z,59.40
2022-10-04T16:57:29.690Z,59.58
2022-10-04T17:00:04.922Z,60.45
2022-10-04T17:03:09.844Z,61.55
2022-10-04T17:05:54.284Z,61.54
2022-10-04T17:08:47.740Z,61.88
2022-10-04T17:11:39.278Z,62.21
2022-10-04T17:15:03.149Z,62.62
2022-10-04T17:17:45.802Z,63.83
2022-10-04T17:20:45.948Z,63.76
2022-10-04T17:23:31.519Z,64.41
2022-10-04T17:26:19.409Z,63.54
2022-10-04T17:29:05.492Z,63.59
2022-10-04T17:31:55.893Z,66.58
2022-10-04T17:34:48.112Z,67.10
2022-10-04T17:37:33.260Z,65.69
2022-10-04T17:40:17.858Z,66.64
2022-10-04T17:43:16.148Z,68.22
2022-10-04T17:46:01.371Z,69.37
2022-10-04T17:48:51.426Z,69.36
2022-10-04T17:51:43.891Z,70.07
2022-10-04T17:54:50.719Z,71.66
2022-10-04T17:57:37.811Z,71.82
2022-10-04T18:00:27.362Z,72.86
2022-10-04T18:03:52.242Z,73.48
2022-10-04T18:07:00.695Z,73.83
2022-10-04T18:09:36.490Z,74.39
2022-10-04T18:12:39.158Z,74.91
2022-10-04T18:15:47.131Z,73.98
2022-10-04T18:18:19.013Z,75.15
2022-10-04T18:20:54.805Z,75.96
2022-10-04T18:23:25.481Z,76.31
2022-10-04T18:26:05.408Z,76.34
2022-10-04T18:29:21.491Z,76.63
2022-10-04T18:31:48.252Z,76.10
2022-10-04T18:34:29.028Z,77.58
2022-10-04T18:36:55.627Z,78.03
2022-10-04T18:39:39.124Z,77.19
2022-10-04T18:42:32.465Z,78.21
2022-10-04T18:45:29.146Z,77.24
2022-10-04T18:48:09.416Z,76.70
2022-10-04T18:50:55.470Z,76.94
2022-10-04T18:53:41.849Z,77.81
2022-10-04T18:56:10.669Z,76.87
2022-10-04T18:59:13.475Z,76.10
2022-10-04T19:02:03.846Z,76.54
2022-10-04T19:04:33.719Z,77.30
2022-10-04T19:07:16.334Z,76.25
2022-10-04T19:10:04.663Z,75.65
2022-10-04T19:12:46.018Z,76.94
2022-10-04T19:15:40.956Z,77.08
2022-10-04T19:18:43.928Z,78.72
2022-10-04T19:21:57.018Z,78.83
2022-10-04T19:24:40.081Z,77.96
2022-10-04T19:27:31.714Z,77.54
2022-10-04T19:30:03.139Z,78.44
2022-10-04T19:32:50.783Z,78.85
2022-10-04T19:35:36.712Z,80.18
2022-10-04T19:38:23.473Z,79.67
2022-10-04T19:41:14.919Z,80.92
2022-10-04T19:44:05.731Z,80.63
2022-10-04T19:46:53.576Z,80.31
2022-10-04T19:49:33.664Z,80.98
2022-10-04T19:52:45.664Z,80.76
2022-10-04T19:55:44.074Z,80.48
2022-10-04T19:59:07.314Z,81.64
2022-10-04T20:01:40.171Z,80.48
2022-10-04T20:04:40.844Z,81.69
2022-10-04T20:07:21.409Z,82.11
2022-10-04T20:09:56.757Z,82.43
2022-10-04T20:12:39.210Z,81.96
2022-10-04T20:15:25.128Z,82.35
2022-10-04T20:17:56.536Z,82.54
2022-10-04T20:20:41.671Z,82.63
2022-10-04T20:23:14.656Z,83.13
2022-10-04T20:25:53.181Z,81.01
2022-10-04T20:28:44.151Z,82.36
2022-10-04T20:31:25.517Z,83.52
2022-10-04T20:33:52.643Z,82.92
2022-10-04T20:36:19.229Z,83.19
2022-10-04T20:39:01.085Z,83.69
2022-10-04T20:41:54.775Z,82.93
2022-10-04T20:44:57.279Z,83.24
2022-10-04T20:47:48.443Z,82.89
2022-10-04T20:50:24.169Z,82.64
2022-10-04T20:52:55.912Z,83.46
2022-10-04T20:55:37.116Z,83.44
2022-10-04T20:58:27.273Z,84.48
2022-10-04T21:01:40.356Z,83.87
2022-10-04T21:04:31.362Z,83.93
2022-10-04T21:07:20.772Z,84.31
2022-10-04T21:09:53.364Z,83.38
2022-10-04T21:12:38.448Z,84.09
2022-10-04T21:15:17.411Z,83.93
2022-10-04T21:18:00.028Z,83.78
2022-10-04T21:20:50.169Z,83.29
2022-10-04T21:23:33.078Z,84.49
2022-10-04T21:26:24.542Z,84.14
2022-10-04T21:28:58.610Z,84.45
2022-10-04T21:31:26.037Z,84.42
2022-10-04T21:33:54.200Z,84.94
2022-10-04T21:36:31.483Z,84.77
2022-10-04T21:38:58.285Z,85.09
2022-10-04T21:41:30.478Z,84.60
2022-10-04T21:44:03.907Z,85.29
2022-10-04T21:46:38.477Z,85.40
2022-10-04T21:49:12.741Z,85.58
2022-10-04T21:51:40.461Z,85.19
2022-10-04T21:54:07.660Z,85.78
2022-10-04T21:56:36.637Z,85.75
2022-10-04T21:59:06.128Z,85.95
2022-10-04T22:01:42.278Z,86.19
2022-10-04T22:04:10.292Z,85.68
2022-10-04T22:06:36.978Z,84.98
2022-10-04T22:09:05.489Z,86.22
2022-10-04T22:11:32.277Z,86.27
2022-10-04T22:14:01.428Z,86.29
2022-10-04T22:16:28.266Z,86.25
2022-10-04T22:18:55.709Z,86.18
2022-10-04T22:21:22.607Z,86.30
2022-10-04T22:23:49.376Z,85.71
2022-10-04T22:26:22.470Z,86.29
2022-10-04T22:28:51.394Z,86.09
2022-10-04T22:31:21.506Z,86.46
2022-10-04T22:33:50.569Z,86.06
2022-10-04T22:36:23.150Z,86.18
2022-10-04T22:39:01.072Z,86.12
2022-10-04T22:41:38.324Z,86.04
2022-10-04T22:44:20.094Z,86.44
2022-10-04T22:46:53.062Z,86.76
2022-10-04T22:49:27.037Z,86.55
2022-10-04T22:51:55.894Z,87.05
2022-10-04T22:54:26.467Z,87.09
2022-10-04T22:56:54.059Z,86.75
2022-10-04T22:59:23.163Z,86.99
2022-10-04T23:01:49.958Z,86.94
2022-10-04T23:04:25.231Z,87.01
2022-10-04T23:06:53.504Z,86.25
2022-10-04T23:09:22.157Z,86.87
2022-10-04T23:11:51.552Z,87.19
2022-10-04T23:14:30.029Z,87.10
2022-10-04T23:16:56.947Z,87.26
2022-10-04T23:19:23.599Z,87.60
2022-10-04T23:21:50.226Z,87.56
2022-10-04T23:24:30.322Z,87.38
2022-10-04T23:26:57.240Z,87.79
2022-10-04T23:29:33.250Z,87.29
2022-10-04T23:32:12.191Z,88.21
2022-10-04T23:34:54.285Z,88.09
2022-10-04T23:37:31.688Z,87.88
2022-10-04T23:40:01.392Z,88.24
2022-10-04T23:42:32.913Z,87.93
2022-10-04T23:45:02.742Z,88.15
2022-10-04T23:47:37.080Z,88.21
2022-10-04T23:50:19.916Z,88.19
2022-10-04T23:52:47.099Z,88.30
2022-10-04T23:55:20.133Z,87.71
2022-10-04T23:57:49.476Z,88.07
