createdAt,value
2023-03-07T00:02:25.457Z,99.90
2023-03-07T00:04:57.259Z,99.90
2023-03-07T00:07:28.997Z,99.90
2023-03-07T00:10:00.747Z,99.90
2023-03-07T00:12:32.476Z,99.90
2023-03-07T00:15:04.654Z,99.90
2023-03-07T00:17:37.462Z,99.90
2023-03-07T00:20:11.211Z,99.90
2023-03-07T00:22:44.038Z,99.90
2023-03-07T00:25:15.917Z,99.90
2023-03-07T00:27:47.639Z,99.90
2023-03-07T00:30:19.510Z,99.90
2023-03-07T00:32:51.238Z,99.90
2023-03-07T00:35:22.972Z,99.90
2023-03-07T00:37:54.722Z,99.90
2023-03-07T00:40:26.474Z,99.90
2023-03-07T00:42:58.195Z,99.90
2023-03-07T00:45:29.931Z,99.90
2023-03-07T00:48:01.785Z,99.90
2023-03-07T00:50:34.764Z,99.90
2023-03-07T00:53:07.095Z,99.90
2023-03-07T00:55:39.114Z,99.90
2023-03-07T00:58:10.998Z,99.90
2023-03-07T01:00:42.914Z,99.90
2023-03-07T01:03:14.806Z,99.90
2023-03-07T01:05:47.061Z,99.90
2023-03-07T01:08:19.551Z,99.90
2023-03-07T01:10:51.563Z,99.90
2023-03-07T01:13:23.578Z,99.90
2023-03-07T01:15:55.888Z,99.90
2023-03-07T01:18:27.719Z,99.90
2023-03-07T01:20:59.458Z,99.90
2023-03-07T01:23:31.431Z,99.90
2023-03-07T01:26:03.366Z,99.90
2023-03-07T01:28:35.202Z,99.90
2023-03-07T01:31:07.269Z,99.90
2023-03-07T01:33:39.385Z,99.90
2023-03-07T01:36:30.129Z,99.90
2023-03-07T01:39:13.107Z,99.90
2023-03-07T01:41:49.202Z,99.90
2023-03-07T01:44:27.387Z,99.90
2023-03-07T01:47:00.924Z,99.90
2023-03-07T01:49:41.952Z,99.90
2023-03-07T01:52:29.118Z,99.90
2023-03-07T01:55:08.532Z,99.90
2023-03-07T01:57:43.286Z,99.90
2023-03-07T02:00:23.420Z,99.90
2023-03-07T02:03:21.132Z,99.90
2023-03-07T02:06:00.922Z,99.90
2023-03-07T02:08:34.018Z,99.90
2023-03-07T02:11:06.344Z,99.90
2023-03-07T02:13:38.699Z,99.90
2023-03-07T02:16:10.598Z,99.90
2023-03-07T02:18:48.918Z,99.90
2023-03-07T02:21:43.633Z,99.90
2023-03-07T02:24:26.614Z,99.90
2023-03-07T02:26:59.076Z,99.90
2023-03-07T02:29:30.821Z,99.90
2023-03-07T02:32:02.678Z,99.90
2023-03-07T02:34:34.710Z,99.90
2023-03-07T02:37:22.233Z,99.90
2023-03-07T02:39:56.429Z,99.90
2023-03-07T02:42:31.907Z,99.90
2023-03-07T02:45:15.056Z,99.90
2023-03-07T02:47:47.928Z,99.90
2023-03-07T02:50:21.997Z,99.90
2023-03-07T02:52:56.938Z,99.90
2023-03-07T02:55:28.705Z,99.90
2023-03-07T02:58:04.760Z,99.90
2023-03-07T03:00:37.181Z,99.90
2023-03-07T03:03:09.219Z,99.90
2023-03-07T03:05:40.945Z,99.90
2023-03-07T03:08:13.362Z,99.90
2023-03-07T03:10:45.291Z,99.90
2023-03-07T03:13:18.359Z,99.90
2023-03-07T03:15:54.630Z,99.90
2023-03-07T03:18:30.581Z,99.90
2023-03-07T03:21:08.802Z,99.90
2023-03-07T03:23:40.853Z,99.90
2023-03-07T03:26:14.105Z,99.90
2023-03-07T03:28:45.871Z,99.90
2023-03-07T03:31:17.994Z,99.90
2023-03-07T03:33:52.173Z,99.90
2023-03-07T03:36:25.875Z,99.90
2023-03-07T03:39:00.443Z,99.90
2023-03-07T03:41:32.621Z,99.90
2023-03-07T03:44:04.385Z,99.90
2023-03-07T03:46:37.503Z,99.90
2023-03-07T03:49:13.249Z,99.90
2023-03-07T03:51:46.100Z,99.90
2023-03-07T03:54:17.796Z,99.90
2023-03-07T03:56:49.557Z,99.90
2023-03-07T03:59:22.304Z,99.90
2023-03-07T04:01:55.288Z,99.90
2023-03-07T04:04:27.200Z,99.90
2023-03-07T04:06:59.017Z,99.90
2023-03-07T04:09:31.817Z,99.90
2023-03-07T04:12:03.743Z,99.90
2023-03-07T04:14:35.508Z,99.90
2023-03-07T04:17:07.296Z,99.90
2023-03-07T04:19:39.121Z,99.90
2023-03-07T04:22:12.152Z,99.90
2023-03-07T04:24:45.158Z,99.90
2023-03-07T04:27:17.833Z,99.90
2023-03-07T04:29:49.560Z,99.90
2023-03-07T04:32:25.124Z,99.90
2023-03-07T04:34:57.072Z,99.90
2023-03-07T04:37:28.779Z,99.90
2023-03-07T04:40:00.536Z,99.90
2023-03-07T04:42:32.335Z,99.90
2023-03-07T04:45:05.091Z,99.90
2023-03-07T04:47:36.873Z,99.90
2023-03-07T04:50:09.149Z,99.90
2023-03-07T04:52:41.854Z,99.90
2023-03-07T04:55:14.935Z,99.90
2023-03-07T04:57:47.571Z,99.90
2023-03-07T05:00:20.191Z,99.90
2023-03-07T05:02:57.248Z,99.90
2023-03-07T05:05:29.101Z,99.90
2023-03-07T05:08:01.184Z,99.90
2023-03-07T05:10:34.692Z,99.90
2023-03-07T05:13:08.535Z,99.90
2023-03-07T05:15:40.423Z,99.90
2023-03-07T05:18:12.266Z,99.90
2023-03-07T05:20:44.072Z,99.90
2023-03-07T05:23:16.369Z,99.90
2023-03-07T05:25:48.205Z,99.90
2023-03-07T05:28:20.015Z,99.90
2023-03-07T05:30:52.496Z,99.90
2023-03-07T05:33:24.405Z,99.90
2023-03-07T05:36:00.294Z,99.90
2023-03-07T05:38:32.857Z,99.90
2023-03-07T05:41:05.201Z,99.90
2023-03-07T05:43:37.135Z,99.90
2023-03-07T05:46:09.047Z,99.90
2023-03-07T05:48:41.437Z,99.90
2023-03-07T05:51:13.649Z,99.90
2023-03-07T05:53:46.511Z,99.90
2023-03-07T05:56:18.808Z,99.90
2023-03-07T05:58:50.829Z,99.90
2023-03-07T06:01:22.639Z,99.90
2023-03-07T06:03:54.659Z,99.90
2023-03-07T06:06:26.448Z,99.90
2023-03-07T06:08:58.209Z,99.90
2023-03-07T06:11:30.140Z,99.90
2023-03-07T06:14:01.877Z,99.90
2023-03-07T06:16:34.075Z,99.90
2023-03-07T06:19:08.383Z,99.90
2023-03-07T06:21:40.246Z,99.90
2023-03-07T06:24:11.968Z,99.90
2023-03-07T06:26:44.026Z,99.90
2023-03-07T06:29:15.851Z,99.90
2023-03-07T06:31:47.838Z,99.90
2023-03-07T06:34:19.720Z,99.90
2023-03-07T06:36:52.375Z,99.90
2023-03-07T06:39:24.361Z,99.90
2023-03-07T06:41:58.884Z,99.90
2023-03-07T06:44:30.716Z,99.90
2023-03-07T06:47:02.426Z,99.90
2023-03-07T06:49:34.566Z,99.90
2023-03-07T06:52:06.556Z,99.90
2023-03-07T06:54:38.419Z,99.90
2023-03-07T06:57:11.680Z,99.90
2023-03-07T06:59:44.456Z,99.90
2023-03-07T07:02:16.273Z,99.90
2023-03-07T07:04:48.058Z,99.90
2023-03-07T07:07:20.207Z,99.90
2023-03-07T07:09:51.982Z,99.90
2023-03-07T07:12:23.769Z,99.90
2023-03-07T07:14:55.673Z,99.90
2023-03-07T07:17:27.956Z,99.90
2023-03-07T07:19:59.739Z,99.90
2023-03-07T07:22:32.295Z,99.90
2023-03-07T07:25:04.353Z,99.90
2023-03-07T07:27:36.744Z,99.90
2023-03-07T07:30:09.868Z,99.90
2023-03-07T07:32:42.049Z,99.90
2023-03-07T07:35:14.279Z,99.90
2023-03-07T07:37:46.016Z,99.90
2023-03-07T07:40:18.030Z,99.90
2023-03-07T07:42:54.479Z,99.90
2023-03-07T07:45:48.075Z,99.90
2023-03-07T07:48:23.086Z,99.90
2023-03-07T07:50:54.841Z,99.90
2023-03-07T07:53:26.695Z,99.90
2023-03-07T07:55:58.839Z,99.90
2023-03-07T07:58:30.653Z,99.90
2023-03-07T08:01:22.092Z,99.90
2023-03-07T08:03:53.980Z,99.90
2023-03-07T08:06:27.924Z,99.90
2023-03-07T08:09:00.270Z,99.90
2023-03-07T08:11:32.053Z,99.90
2023-03-07T08:14:03.890Z,99.90
2023-03-07T08:16:35.785Z,99.90
2023-03-07T08:19:07.489Z,99.90
2023-03-07T08:21:39.268Z,99.90
2023-03-07T08:24:11.056Z,99.90
2023-03-07T08:26:42.916Z,99.90
2023-03-07T08:29:14.647Z,99.90
2023-03-07T08:31:48.772Z,99.90
2023-03-07T08:34:20.846Z,99.90
2023-03-07T08:36:53.046Z,99.90
2023-03-07T08:39:24.970Z,99.90
2023-03-07T08:41:56.919Z,99.90
2023-03-07T08:44:28.645Z,99.90
2023-03-07T08:47:00.391Z,99.90
2023-03-07T08:49:32.196Z,99.90
2023-03-07T08:52:04.183Z,99.90
2023-03-07T08:54:35.937Z,99.90
2023-03-07T08:57:07.637Z,99.90
2023-03-07T08:59:39.331Z,99.90
2023-03-07T09:02:11.838Z,99.90
2023-03-07T09:04:43.766Z,99.90
2023-03-07T09:07:15.580Z,99.90
2023-03-07T09:09:47.364Z,99.90
2023-03-07T09:12:19.139Z,99.90
2023-03-07T09:14:53.908Z,99.90
2023-03-07T09:17:25.694Z,99.90
2023-03-07T09:19:57.397Z,99.90
2023-03-07T09:22:29.120Z,99.90
2023-03-07T09:25:00.823Z,99.90
2023-03-07T09:27:32.555Z,99.90
2023-03-07T09:30:04.856Z,99.90
2023-03-07T09:32:36.709Z,99.90
2023-03-07T09:35:08.934Z,99.90
2023-03-07T09:37:40.674Z,99.90
2023-03-07T09:40:19.993Z,99.90
2023-03-07T09:43:02.082Z,99.90
2023-03-07T09:45:53.804Z,99.90
2023-03-07T09:48:29.848Z,99.90
2023-03-07T09:51:21.947Z,99.90
2023-03-07T09:54:05.844Z,99.90
2023-03-07T09:56:40.677Z,99.90
2023-03-07T09:59:23.953Z,99.90
2023-03-07T10:02:05.950Z,99.90
2023-03-07T10:05:13.405Z,99.90
2023-03-07T10:07:45.173Z,99.90
2023-03-07T10:10:22.278Z,99.90
2023-03-07T10:13:05.830Z,99.90
2023-03-07T10:15:48.914Z,99.90
2023-03-07T10:18:29.651Z,99.90
2023-03-07T10:21:36.297Z,99.90
2023-03-07T10:24:16.744Z,99.90
2023-03-07T10:26:59.729Z,99.90
2023-03-07T10:29:39.253Z,99.90
2023-03-07T10:32:37.249Z,99.90
2023-03-07T10:35:11.960Z,99.90
2023-03-07T10:38:14.491Z,99.90
2023-03-07T10:41:01.721Z,99.90
2023-03-07T10:43:34.824Z,99.90
2023-03-07T10:46:27.333Z,99.90
2023-03-07T10:49:16.465Z,99.90
2023-03-07T10:52:15.642Z,99.90
2023-03-07T10:54:47.361Z,99.90
2023-03-07T10:57:26.022Z,99.90
2023-03-07T11:00:13.819Z,99.90
2023-03-07T11:02:46.726Z,99.90
2023-03-07T11:05:37.418Z,99.90
2023-03-07T11:08:29.293Z,99.90
2023-03-07T11:11:03.079Z,99.90
2023-03-07T11:13:35.063Z,99.90
2023-03-07T11:16:20.285Z,99.90
2023-03-07T11:18:52.068Z,99.90
2023-03-07T11:21:32.451Z,99.90
2023-03-07T11:24:16.881Z,99.90
2023-03-07T11:26:54.193Z,99.90
2023-03-07T11:29:28.317Z,99.90
2023-03-07T11:32:13.860Z,99.90
2023-03-07T11:35:05.976Z,99.90
2023-03-07T11:37:59.547Z,99.90
2023-03-07T11:40:56.953Z,99.90
2023-03-07T11:43:51.729Z,99.90
2023-03-07T11:46:47.542Z,99.90
2023-03-07T11:49:45.256Z,99.90
2023-03-07T11:52:35.056Z,99.90
2023-03-07T11:55:30.866Z,99.90
2023-03-07T11:58:32.497Z,99.90
2023-03-07T12:01:30.052Z,99.90
2023-03-07T12:04:22.050Z,99.90
2023-03-07T12:07:16.129Z,99.90
2023-03-07T12:10:15.552Z,99.90
2023-03-07T12:12:56.104Z,99.90
2023-03-07T12:15:57.473Z,99.90
2023-03-07T12:18:32.134Z,99.90
2023-03-07T12:21:22.241Z,99.90
2023-03-07T12:23:59.908Z,99.90
2023-03-07T12:26:44.106Z,99.90
2023-03-07T12:29:37.037Z,99.90
2023-03-07T12:32:29.386Z,99.50
2023-03-07T12:35:16.005Z,99.20
2023-03-07T12:37:56.902Z,99.00
2023-03-07T12:41:09.601Z,98.80
2023-03-07T12:43:47.514Z,98.70
2023-03-07T12:46:41.570Z,98.00
2023-03-07T12:49:30.940Z,98.80
2023-03-07T12:52:09.994Z,97.70
2023-03-07T12:54:49.075Z,98.10
2023-03-07T12:57:32.133Z,98.50
2023-03-07T13:00:28.089Z,97.70
2023-03-07T13:03:02.288Z,97.50
2023-03-07T13:05:37.123Z,97.90
2023-03-07T13:08:13.876Z,96.60
2023-03-07T13:10:46.195Z,97.30
2023-03-07T13:13:50.449Z,97.90
2023-03-07T13:16:46.310Z,97.80
2023-03-07T13:19:39.262Z,96.40
2023-03-07T13:22:16.834Z,96.00
2023-03-07T13:24:50.308Z,96.50
2023-03-07T13:27:21.961Z,96.00
2023-03-07T13:30:05.141Z,96.70
2023-03-07T13:32:49.231Z,96.30
2023-03-07T13:35:39.000Z,96.50
2023-03-07T13:38:10.698Z,96.80
2023-03-07T13:40:46.549Z,97.00
2023-03-07T13:43:27.193Z,97.00
2023-03-07T13:46:44.334Z,97.30
2023-03-07T13:49:51.469Z,96.80
2023-03-07T13:52:23.276Z,97.10
2023-03-07T13:54:56.315Z,97.30
2023-03-07T13:57:34.937Z,97.20
2023-03-07T14:00:24.686Z,96.90
2023-03-07T14:02:56.835Z,97.20
2023-03-07T14:05:31.692Z,97.40
2023-03-07T14:08:03.463Z,96.70
2023-03-07T14:10:35.308Z,96.90
2023-03-07T14:13:41.388Z,96.70
2023-03-07T14:16:18.931Z,97.00
2023-03-07T14:19:22.390Z,97.00
2023-03-07T14:22:18.459Z,97.10
2023-03-07T14:25:04.846Z,97.30
2023-03-07T14:27:52.320Z,97.80
2023-03-07T14:30:26.575Z,98.20
2023-03-07T14:33:00.019Z,97.90
2023-03-07T14:35:44.044Z,97.90
2023-03-07T14:38:22.324Z,97.30
2023-03-07T14:41:06.019Z,96.60
2023-03-07T14:43:56.031Z,96.50
2023-03-07T14:46:46.171Z,96.00
2023-03-07T14:49:40.188Z,96.00
2023-03-07T14:52:29.675Z,96.30
2023-03-07T14:55:05.639Z,96.50
2023-03-07T14:57:41.056Z,96.50
2023-03-07T15:00:28.725Z,96.60
2023-03-07T15:03:07.995Z,96.60
2023-03-07T15:05:52.097Z,96.20
2023-03-07T15:08:29.987Z,95.60
2023-03-07T15:11:05.047Z,95.40
2023-03-07T15:13:48.848Z,95.40
2023-03-07T15:16:20.981Z,95.90
2023-03-07T15:19:01.547Z,96.40
2023-03-07T15:21:40.283Z,96.30
2023-03-07T15:24:19.507Z,96.60
2023-03-07T15:26:54.164Z,96.80
2023-03-07T15:29:28.637Z,97.10
2023-03-07T15:32:08.950Z,97.10
2023-03-07T15:34:40.736Z,97.10
2023-03-07T15:37:26.922Z,97.20
2023-03-07T15:40:08.600Z,97.20
2023-03-07T15:42:53.704Z,96.40
2023-03-07T15:45:38.391Z,96.00
2023-03-07T15:48:28.221Z,96.10
2023-03-07T15:51:02.149Z,95.50
2023-03-07T15:53:39.371Z,95.40
2023-03-07T15:56:26.231Z,95.50
2023-03-07T15:59:02.451Z,95.60
2023-03-07T16:01:34.209Z,95.60
2023-03-07T16:04:05.976Z,95.40
2023-03-07T16:06:42.179Z,95.30
2023-03-07T16:09:17.229Z,95.60
2023-03-07T16:11:48.980Z,95.70
2023-03-07T16:14:33.078Z,95.90
2023-03-07T16:17:17.625Z,95.30
2023-03-07T16:19:49.437Z,95.50
2023-03-07T16:22:21.437Z,95.70
2023-03-07T16:24:53.200Z,95.80
2023-03-07T16:27:27.728Z,95.60
2023-03-07T16:29:59.787Z,95.60
2023-03-07T16:32:31.502Z,95.80
2023-03-07T16:35:09.074Z,96.00
2023-03-07T16:37:40.789Z,96.30
2023-03-07T16:40:14.740Z,96.50
2023-03-07T16:42:48.506Z,96.70
2023-03-07T16:45:30.542Z,96.80
2023-03-07T16:48:02.667Z,96.60
2023-03-07T16:50:34.461Z,96.80
2023-03-07T16:53:06.287Z,96.80
2023-03-07T16:55:38.802Z,96.90
2023-03-07T16:58:21.002Z,97.20
2023-03-07T17:00:53.559Z,97.00
2023-03-07T17:03:26.504Z,97.10
2023-03-07T17:05:58.199Z,97.10
2023-03-07T17:08:29.905Z,97.20
2023-03-07T17:11:01.611Z,97.20
2023-03-07T17:13:33.340Z,97.00
2023-03-07T17:16:05.278Z,97.10
2023-03-07T17:18:37.454Z,97.00
2023-03-07T17:21:14.582Z,97.10
2023-03-07T17:23:47.026Z,96.50
2023-03-07T17:26:28.332Z,96.90
2023-03-07T17:29:08.198Z,96.70
2023-03-07T17:31:42.015Z,96.80
2023-03-07T17:34:26.005Z,96.90
2023-03-07T17:36:58.406Z,96.80
2023-03-07T17:39:31.519Z,97.00
2023-03-07T17:42:04.317Z,97.00
2023-03-07T17:44:36.257Z,97.10
2023-03-07T17:47:08.014Z,97.20
2023-03-07T17:49:39.929Z,97.30
2023-03-07T17:52:14.665Z,97.60
2023-03-07T17:54:46.376Z,97.60
2023-03-07T17:57:18.227Z,97.80
2023-03-07T17:59:49.956Z,97.80
2023-03-07T18:02:22.011Z,98.10
2023-03-07T18:04:53.763Z,98.10
2023-03-07T18:07:25.540Z,98.50
2023-03-07T18:10:07.566Z,98.50
2023-03-07T18:12:40.377Z,98.80
2023-03-07T18:15:17.609Z,98.70
2023-03-07T18:17:50.287Z,99.00
2023-03-07T18:20:22.274Z,99.20
2023-03-07T18:22:54.092Z,99.30
2023-03-07T18:25:25.876Z,99.20
2023-03-07T18:28:01.331Z,99.30
2023-03-07T18:30:34.131Z,99.40
2023-03-07T18:33:05.827Z,99.40
2023-03-07T18:35:37.946Z,99.90
2023-03-07T18:38:09.726Z,99.30
2023-03-07T18:40:41.429Z,99.50
2023-03-07T18:43:13.678Z,99.70
2023-03-07T18:45:47.723Z,99.70
2023-03-07T18:48:19.442Z,99.70
2023-03-07T18:51:02.373Z,99.90
2023-03-07T18:53:35.017Z,99.90
2023-03-07T18:56:09.792Z,99.90
2023-03-07T18:58:42.318Z,99.90
2023-03-07T19:01:17.024Z,99.90
2023-03-07T19:03:50.891Z,99.90
2023-03-07T19:06:24.347Z,99.90
2023-03-07T19:08:56.049Z,99.90
2023-03-07T19:11:27.842Z,99.90
2023-03-07T19:14:00.073Z,99.90
2023-03-07T19:16:31.908Z,99.90
2023-03-07T19:19:03.965Z,99.90
2023-03-07T19:21:35.929Z,99.90
2023-03-07T19:24:11.224Z,99.90
2023-03-07T19:26:43.343Z,99.90
2023-03-07T19:29:15.055Z,99.90
2023-03-07T19:31:46.953Z,99.90
2023-03-07T19:34:18.746Z,99.90
2023-03-07T19:36:50.444Z,99.90
2023-03-07T19:39:22.177Z,99.90
2023-03-07T19:41:54.003Z,99.90
2023-03-07T19:44:25.756Z,99.90
2023-03-07T19:46:57.554Z,99.90
2023-03-07T19:49:29.352Z,99.90
2023-03-07T19:52:01.122Z,99.90
2023-03-07T19:54:32.834Z,99.90
2023-03-07T19:57:04.640Z,99.90
2023-03-07T19:59:36.338Z,99.90
2023-03-07T20:02:11.249Z,99.90
2023-03-07T20:04:42.965Z,99.90
2023-03-07T20:07:15.570Z,99.90
2023-03-07T20:09:51.941Z,99.90
2023-03-07T20:12:23.675Z,99.90
2023-03-07T20:14:55.449Z,99.90
2023-03-07T20:17:27.307Z,99.90
2023-03-07T20:19:59.059Z,99.90
2023-03-07T20:22:30.918Z,99.90
2023-03-07T20:25:02.714Z,99.90
2023-03-07T20:27:34.575Z,99.90
2023-03-07T20:30:06.843Z,99.90
2023-03-07T20:32:38.634Z,99.90
2023-03-07T20:35:10.421Z,99.90
2023-03-07T20:37:42.160Z,99.90
2023-03-07T20:40:13.903Z,99.90
2023-03-07T20:42:45.783Z,99.90
2023-03-07T20:45:17.620Z,99.90
2023-03-07T20:47:49.474Z,99.90
2023-03-07T20:50:21.193Z,99.90
2023-03-07T20:52:52.983Z,99.90
2023-03-07T20:55:26.396Z,99.90
2023-03-07T20:57:58.145Z,99.90
2023-03-07T21:00:29.857Z,99.90
2023-03-07T21:03:06.039Z,99.90
2023-03-07T21:05:38.054Z,99.90
2023-03-07T21:08:09.893Z,99.90
2023-03-07T21:10:41.600Z,99.90
2023-03-07T21:13:13.392Z,99.90
2023-03-07T21:15:53.238Z,99.90
2023-03-07T21:18:25.858Z,99.90
2023-03-07T21:21:01.650Z,99.90
2023-03-07T21:23:33.634Z,99.90
2023-03-07T21:26:15.147Z,99.90
2023-03-07T21:28:47.683Z,99.90
2023-03-07T21:31:22.609Z,99.90
2023-03-07T21:33:56.985Z,99.90
2023-03-07T21:36:31.282Z,99.90
2023-03-07T21:39:05.444Z,99.90
2023-03-07T21:41:37.509Z,99.90
2023-03-07T21:44:09.799Z,99.90
2023-03-07T21:46:41.677Z,99.90
2023-03-07T21:49:13.487Z,99.90
2023-03-07T21:51:45.191Z,99.90
2023-03-07T21:54:17.129Z,99.90
2023-03-07T21:56:48.863Z,99.90
2023-03-07T21:59:21.515Z,99.90
2023-03-07T22:01:53.289Z,99.90
2023-03-07T22:04:25.065Z,99.90
2023-03-07T22:06:56.804Z,99.90
2023-03-07T22:09:28.545Z,99.90
2023-03-07T22:12:00.235Z,99.90
2023-03-07T22:14:32.044Z,99.90
2023-03-07T22:17:03.818Z,99.90
2023-03-07T22:19:35.610Z,99.90
2023-03-07T22:22:07.333Z,99.90
2023-03-07T22:24:39.289Z,99.90
2023-03-07T22:27:11.520Z,99.90
2023-03-07T22:29:43.252Z,99.90
2023-03-07T22:32:15.024Z,99.90
2023-03-07T22:34:46.743Z,99.90
2023-03-07T22:37:18.748Z,99.90
2023-03-07T22:39:51.342Z,99.90
2023-03-07T22:42:23.032Z,99.90
2023-03-07T22:44:55.061Z,99.90
2023-03-07T22:47:26.876Z,99.90
2023-03-07T22:49:58.589Z,99.90
2023-03-07T22:52:30.287Z,99.90
2023-03-07T22:55:02.012Z,99.90
2023-03-07T22:57:33.729Z,99.90
2023-03-07T23:00:06.571Z,99.90
2023-03-07T23:02:38.267Z,99.90
2023-03-07T23:05:10.561Z,99.90
2023-03-07T23:07:43.620Z,99.90
2023-03-07T23:10:15.468Z,99.90
2023-03-07T23:12:50.252Z,99.90
2023-03-07T23:15:22.382Z,99.90
2023-03-07T23:17:54.624Z,99.90
2023-03-07T23:20:26.525Z,99.90
2023-03-07T23:22:58.267Z,99.90
2023-03-07T23:25:29.988Z,99.90
2023-03-07T23:28:01.841Z,99.90
2023-03-07T23:30:36.804Z,99.90
2023-03-07T23:33:08.664Z,99.90
2023-03-07T23:35:40.552Z,99.90
2023-03-07T23:38:13.307Z,99.90
2023-03-07T23:40:45.014Z,99.90
2023-03-07T23:43:16.704Z,99.90
2023-03-07T23:45:48.453Z,99.90
2023-03-07T23:48:20.182Z,99.90
2023-03-07T23:50:51.983Z,99.90
2023-03-07T23:53:23.848Z,99.90
2023-03-07T23:55:55.551Z,99.90
2023-03-07T23:58:27.296Z,99.90
