createdAt,value
2023-04-01T00:00:29.767Z,0.60
2023-04-01T00:02:57.326Z,0.90
2023-04-01T00:05:24.822Z,0.60
2023-04-01T00:07:52.401Z,0.80
2023-04-01T00:10:19.936Z,1.17
2023-04-01T00:12:47.467Z,0.63
2023-04-01T00:15:15.038Z,0.60
2023-04-01T00:17:45.607Z,0.60
2023-04-01T00:20:13.121Z,0.97
2023-04-01T00:22:40.746Z,0.90
2023-04-01T00:25:08.282Z,0.87
2023-04-01T00:27:35.813Z,0.80
2023-04-01T00:30:03.391Z,0.60
2023-04-01T00:32:30.941Z,1.07
2023-04-01T00:34:58.453Z,0.90
2023-04-01T00:37:26.295Z,1.30
2023-04-01T00:39:53.820Z,0.93
2023-04-01T00:42:21.352Z,0.83
2023-04-01T00:44:54.917Z,1.00
2023-04-01T00:47:22.461Z,0.60
2023-04-01T00:49:49.994Z,0.80
2023-04-01T00:52:17.596Z,0.90
2023-04-01T00:54:45.113Z,1.00
2023-04-01T00:57:27.581Z,1.17
2023-04-01T00:59:55.074Z,0.60
2023-04-01T01:02:22.600Z,1.10
2023-04-01T01:04:50.168Z,0.93
2023-04-01T01:07:29.666Z,0.93
2023-04-01T01:10:12.882Z,1.12
2023-04-01T01:12:45.784Z,0.70
2023-04-01T01:15:28.888Z,1.50
2023-04-01T01:18:14.262Z,1.20
2023-04-01T01:20:56.370Z,1.10
2023-04-01T01:23:47.811Z,0.53
2023-04-01T01:26:26.845Z,1.33
2023-04-01T01:29:12.694Z,1.13
2023-04-01T01:31:58.610Z,1.07
2023-04-01T01:34:40.633Z,1.40
2023-04-01T01:37:08.326Z,0.73
2023-04-01T01:39:35.862Z,0.57
2023-04-01T01:42:03.380Z,0.80
2023-04-01T01:44:30.940Z,0.97
2023-04-01T01:46:58.483Z,0.77
2023-04-01T01:49:26.017Z,0.60
2023-04-01T01:51:54.568Z,0.60
2023-04-01T01:54:22.089Z,1.33
2023-04-01T01:56:49.667Z,0.77
2023-04-01T01:59:17.203Z,0.70
2023-04-01T02:01:44.811Z,1.00
2023-04-01T02:04:12.365Z,0.90
2023-04-01T02:06:39.851Z,0.80
2023-04-01T02:09:07.384Z,0.70
2023-04-01T02:11:43.749Z,0.60
2023-04-01T02:14:17.218Z,0.70
2023-04-01T02:16:47.129Z,0.70
2023-04-01T02:19:14.665Z,0.40
2023-04-01T02:21:42.228Z,0.70
2023-04-01T02:24:09.784Z,0.60
2023-04-01T02:26:37.285Z,0.70
2023-04-01T02:29:04.977Z,0.80
2023-04-01T02:31:32.619Z,0.40
2023-04-01T02:34:00.080Z,0.98
2023-04-01T02:36:27.677Z,0.65
2023-04-01T02:38:55.171Z,0.70
2023-04-01T02:41:22.693Z,0.77
2023-04-01T02:43:50.243Z,0.43
2023-04-01T02:46:17.829Z,0.47
2023-04-01T02:48:45.296Z,0.60
2023-04-01T02:51:12.831Z,0.60
2023-04-01T02:53:40.377Z,0.50
2023-04-01T02:56:07.911Z,0.50
2023-04-01T02:58:35.722Z,0.70
2023-04-01T03:01:03.285Z,0.63
2023-04-01T03:03:30.811Z,0.47
2023-04-01T03:05:58.366Z,0.47
2023-04-01T03:08:25.913Z,0.50
2023-04-01T03:10:53.447Z,0.80
2023-04-01T03:13:21.310Z,0.90
2023-04-01T03:15:48.841Z,0.70
2023-04-01T03:18:16.376Z,0.40
2023-04-01T03:20:43.928Z,0.40
2023-04-01T03:23:11.474Z,0.70
2023-04-01T03:25:38.996Z,0.40
2023-04-01T03:28:06.561Z,0.30
2023-04-01T03:30:34.095Z,0.53
2023-04-01T03:33:01.693Z,0.50
2023-04-01T03:35:29.176Z,0.40
2023-04-01T03:37:56.699Z,0.47
2023-04-01T03:40:24.227Z,0.37
2023-04-01T03:42:51.827Z,0.40
2023-04-01T03:45:19.322Z,0.50
2023-04-01T03:47:46.914Z,0.50
2023-04-01T03:50:14.439Z,0.50
2023-04-01T03:52:41.974Z,0.40
2023-04-01T03:55:09.520Z,0.37
2023-04-01T03:57:37.123Z,0.20
2023-04-01T04:00:04.619Z,0.20
2023-04-01T04:02:32.277Z,0.40
2023-04-01T04:04:59.767Z,0.30
2023-04-01T04:07:27.288Z,0.20
2023-04-01T04:09:54.814Z,0.50
2023-04-01T04:12:22.362Z,0.30
2023-04-01T04:14:49.917Z,0.30
2023-04-01T04:17:17.468Z,0.30
2023-04-01T04:19:45.021Z,0.50
2023-04-01T04:22:12.552Z,0.30
2023-04-01T04:24:40.076Z,0.20
2023-04-01T04:27:07.648Z,0.40
2023-04-01T04:29:35.186Z,0.27
2023-04-01T04:32:02.761Z,0.13
2023-04-01T04:34:30.307Z,0.22
2023-04-01T04:36:57.835Z,0.30
2023-04-01T04:39:25.364Z,0.30
2023-04-01T04:41:52.956Z,0.10
2023-04-01T04:44:20.502Z,0.13
2023-04-01T04:46:48.144Z,0.10
2023-04-01T04:49:15.592Z,0.10
2023-04-01T04:51:43.126Z,0.27
2023-04-01T04:54:10.686Z,0.20
2023-04-01T04:56:38.260Z,0.10
2023-04-01T04:59:05.788Z,0.20
2023-04-01T05:01:33.322Z,0.20
2023-04-01T05:04:00.874Z,0.10
2023-04-01T05:06:28.406Z,0.30
2023-04-01T05:08:55.941Z,0.20
2023-04-01T05:11:23.546Z,0.30
2023-04-01T05:13:51.093Z,0.13
2023-04-01T05:16:18.642Z,0.20
2023-04-01T05:18:46.205Z,0.20
2023-04-01T05:21:13.733Z,0.20
2023-04-01T05:23:41.265Z,0.20
2023-04-01T05:26:11.549Z,0.10
2023-04-01T05:28:39.100Z,0.22
2023-04-01T05:31:06.708Z,0.20
2023-04-01T05:33:34.162Z,0.10
2023-04-01T05:36:10.555Z,0.30
2023-04-01T05:38:38.145Z,0.20
2023-04-01T05:41:05.680Z,0.20
2023-04-01T05:43:33.196Z,0.20
2023-04-01T05:46:00.772Z,0.13
2023-04-01T05:48:28.282Z,0.10
2023-04-01T05:50:55.809Z,0.27
2023-04-01T05:53:23.382Z,0.00
2023-04-01T05:55:50.909Z,0.17
2023-04-01T05:58:18.446Z,0.10
2023-04-01T06:00:46.855Z,0.10
2023-04-01T06:03:13.707Z,0.00
2023-04-01T06:05:41.090Z,0.30
2023-04-01T06:08:14.061Z,0.20
2023-04-01T06:10:41.582Z,0.10
2023-04-01T06:13:09.122Z,0.10
2023-04-01T06:15:42.137Z,0.20
2023-04-01T06:18:33.370Z,0.10
2023-04-01T06:21:24.759Z,0.00
2023-04-01T06:24:22.144Z,0.00
2023-04-01T06:26:52.670Z,0.00
2023-04-01T06:29:28.915Z,0.10
2023-04-01T06:32:04.938Z,0.10
2023-04-01T06:34:34.831Z,0.20
2023-04-01T06:37:10.946Z,0.10
2023-04-01T06:39:44.150Z,0.10
2023-04-01T06:42:14.485Z,0.00
2023-04-01T06:44:45.018Z,0.00
2023-04-01T06:47:24.123Z,0.10
2023-04-01T06:49:54.871Z,0.10
2023-04-01T06:52:37.181Z,0.07
2023-04-01T06:55:10.381Z,0.10
2023-04-01T06:57:40.838Z,0.10
2023-04-01T07:00:15.348Z,0.10
2023-04-01T07:02:51.962Z,0.03
2023-04-01T07:05:19.486Z,0.10
2023-04-01T07:07:47.013Z,0.20
2023-04-01T07:10:14.644Z,0.10
2023-04-01T07:12:42.411Z,0.07
2023-04-01T07:15:28.045Z,0.10
2023-04-01T07:17:56.803Z,0.07
2023-04-01T07:20:33.026Z,0.00
2023-04-01T07:23:00.626Z,0.10
2023-04-01T07:25:39.623Z,0.10
2023-04-01T07:28:13.172Z,0.10
2023-04-01T07:30:46.413Z,0.10
2023-04-01T07:33:16.821Z,0.40
2023-04-01T07:35:53.001Z,1.40
2023-04-01T07:38:32.099Z,1.10
2023-04-01T07:41:05.324Z,1.00
2023-04-01T07:44:03.425Z,1.43
2023-04-01T07:46:42.741Z,0.33
2023-04-01T07:49:10.284Z,0.30
2023-04-01T07:51:56.178Z,4.07
2023-04-01T07:54:50.318Z,0.43
2023-04-01T07:57:35.928Z,0.30
2023-04-01T08:00:03.504Z,0.20
2023-04-01T08:02:31.101Z,0.37
2023-04-01T08:05:02.061Z,0.20
2023-04-01T08:07:34.874Z,0.13
2023-04-01T08:10:02.428Z,0.20
2023-04-01T08:12:35.973Z,0.10
2023-04-01T08:15:12.293Z,0.10
2023-04-01T08:17:51.740Z,0.10
2023-04-01T08:20:55.153Z,0.10
2023-04-01T08:23:34.692Z,0.10
2023-04-01T08:26:02.197Z,0.17
2023-04-01T08:28:29.741Z,0.20
2023-04-01T08:30:57.409Z,0.30
2023-04-01T08:33:27.830Z,0.10
2023-04-01T08:36:00.859Z,0.20
2023-04-01T08:38:55.896Z,0.10
2023-04-01T08:41:50.228Z,0.00
2023-04-01T08:44:32.585Z,0.10
2023-04-01T08:47:09.254Z,0.10
2023-04-01T08:49:45.666Z,0.10
2023-04-01T08:52:22.031Z,0.23
2023-04-01T08:55:04.677Z,0.10
2023-04-01T08:57:37.597Z,0.10
2023-04-01T09:00:23.720Z,0.10
2023-04-01T09:03:21.719Z,0.20
2023-04-01T09:06:07.363Z,0.10
2023-04-01T09:08:40.531Z,0.20
2023-04-01T09:11:19.914Z,0.37
2023-04-01T09:14:05.164Z,0.20
2023-04-01T09:17:05.524Z,0.00
2023-04-01T09:19:33.038Z,0.33
2023-04-01T09:22:18.726Z,0.00
2023-04-01T09:25:01.069Z,0.00
2023-04-01T09:27:31.556Z,0.10
2023-04-01T09:30:01.902Z,0.10
2023-04-01T09:32:32.413Z,0.10
2023-04-01T09:35:08.370Z,0.10
2023-04-01T09:37:35.902Z,0.03
2023-04-01T09:40:30.991Z,0.10
2023-04-01T09:43:01.365Z,0.15
2023-04-01T09:45:57.047Z,0.10
2023-04-01T09:48:55.016Z,0.10
2023-04-01T09:51:22.609Z,0.70
2023-04-01T09:53:50.129Z,0.40
2023-04-01T09:56:33.113Z,0.00
2023-04-01T09:59:11.309Z,0.20
2023-04-01T10:01:57.564Z,0.20
2023-04-01T10:04:45.622Z,0.20
2023-04-01T10:07:30.805Z,0.10
2023-04-01T10:10:16.803Z,0.20
2023-04-01T10:12:53.054Z,0.23
2023-04-01T10:15:41.658Z,0.30
2023-04-01T10:18:17.618Z,0.20
2023-04-01T10:20:53.798Z,0.17
2023-04-01T10:23:27.374Z,0.20
2023-04-01T10:26:25.154Z,0.20
2023-04-01T10:29:04.728Z,0.10
2023-04-01T10:32:09.473Z,0.20
2023-04-01T10:34:45.426Z,0.10
2023-04-01T10:37:24.952Z,0.20
2023-04-01T10:40:01.559Z,0.33
2023-04-01T10:42:43.809Z,0.30
2023-04-01T10:45:23.430Z,0.70
2023-04-01T10:48:27.553Z,0.20
2023-04-01T10:51:25.001Z,0.10
2023-04-01T10:54:04.030Z,0.10
2023-04-01T10:56:53.023Z,0.10
2023-04-01T10:59:38.272Z,0.10
2023-04-01T11:02:28.078Z,0.20
2023-04-01T11:05:07.099Z,0.10
2023-04-01T11:07:46.548Z,0.20
2023-04-01T11:10:25.994Z,0.10
2023-04-01T11:13:11.993Z,0.20
2023-04-01T11:15:57.768Z,0.10
2023-04-01T11:18:34.818Z,0.20
2023-04-01T11:21:26.798Z,0.10
2023-04-01T11:24:05.189Z,0.20
2023-04-01T11:26:45.463Z,0.10
2023-04-01T11:29:40.317Z,0.30
2023-04-01T11:32:29.034Z,0.30
2023-04-01T11:35:08.356Z,0.20
2023-04-01T11:37:44.327Z,0.47
2023-04-01T11:40:17.926Z,0.20
2023-04-01T11:42:51.158Z,0.30
2023-04-01T11:45:36.545Z,0.10
2023-04-01T11:48:04.114Z,0.80
2023-04-01T11:50:40.577Z,0.30
2023-04-01T11:53:38.662Z,1.43
2023-04-01T11:56:11.950Z,0.20
2023-04-01T11:58:57.308Z,0.00
2023-04-01T12:01:55.029Z,0.10
2023-04-01T12:04:50.058Z,0.10
2023-04-01T12:07:23.450Z,0.20
2023-04-01T12:09:59.741Z,0.10
2023-04-01T12:12:50.680Z,0.10
2023-04-01T12:15:27.341Z,0.10
2023-04-01T12:18:06.905Z,0.20
2023-04-01T12:20:56.032Z,0.20
2023-04-01T12:23:38.000Z,0.20
2023-04-01T12:26:06.054Z,0.20
2023-04-01T12:28:51.885Z,0.40
2023-04-01T12:31:43.694Z,0.07
2023-04-01T12:34:19.925Z,0.10
2023-04-01T12:36:49.288Z,0.20
2023-04-01T12:39:42.040Z,0.10
2023-04-01T12:42:36.716Z,0.10
2023-04-01T12:45:25.195Z,0.10
2023-04-01T12:47:55.740Z,0.20
2023-04-01T12:50:31.984Z,0.10
2023-04-01T12:53:11.364Z,0.10
2023-04-01T12:55:41.609Z,0.20
2023-04-01T12:58:34.012Z,0.13
2023-04-01T13:01:37.766Z,0.10
2023-04-01T13:04:26.436Z,0.20
2023-04-01T13:06:56.510Z,0.20
2023-04-01T13:09:29.494Z,0.17
2023-04-01T13:12:18.009Z,0.10
2023-04-01T13:15:12.091Z,0.10
2023-04-01T13:17:54.909Z,0.20
2023-04-01T13:20:46.466Z,0.20
2023-04-01T13:23:19.722Z,0.20
2023-04-01T13:26:13.050Z,0.20
2023-04-01T13:28:35.710Z,0.10
2023-04-01T13:31:20.736Z,0.10
2023-04-01T13:33:56.969Z,0.13
2023-04-01T13:36:35.907Z,0.37
2023-04-01T13:39:09.176Z,0.27
2023-04-01T13:41:58.003Z,0.20
2023-04-01T13:44:40.404Z,0.10
2023-04-01T13:47:25.725Z,0.30
2023-04-01T13:50:29.764Z,1.03
2023-04-01T13:53:06.004Z,4.00
2023-04-01T13:55:39.293Z,1.93
2023-04-01T13:58:27.951Z,0.80
2023-04-01T14:01:10.455Z,1.07
2023-04-01T14:03:56.188Z,0.63
2023-04-01T14:06:29.176Z,0.63
2023-04-01T14:08:59.377Z,0.40
2023-04-01T14:11:51.377Z,0.50
2023-04-01T14:14:49.445Z,0.30
2023-04-01T14:17:31.640Z,0.30
2023-04-01T14:20:29.076Z,0.40
2023-04-01T14:23:14.767Z,0.30
2023-04-01T14:26:19.131Z,0.60
2023-04-01T14:29:04.723Z,0.20
2023-04-01T14:31:52.870Z,0.70
2023-04-01T14:34:31.929Z,0.25
2023-04-01T14:37:17.073Z,0.60
2023-04-01T14:40:02.753Z,0.20
2023-04-01T14:42:32.703Z,0.40
2023-04-01T14:45:24.267Z,0.30
2023-04-01T14:47:57.770Z,0.30
2023-04-01T14:50:30.961Z,0.27
2023-04-01T14:53:28.712Z,0.40
2023-04-01T14:55:59.102Z,0.40
2023-04-01T14:58:26.653Z,0.75
2023-04-01T15:00:54.252Z,0.30
2023-04-01T15:03:27.511Z,0.67
2023-04-01T15:06:16.113Z,0.40
2023-04-01T15:09:01.815Z,0.43
2023-04-01T15:11:53.098Z,0.60
2023-04-01T15:14:32.281Z,0.30
2023-04-01T15:17:02.567Z,0.30
2023-04-01T15:19:41.899Z,0.40
2023-04-01T15:22:09.568Z,0.30
2023-04-01T15:24:39.480Z,0.50
2023-04-01T15:27:16.153Z,0.20
2023-04-01T15:30:04.454Z,0.80
2023-04-01T15:32:40.852Z,0.30
2023-04-01T15:35:11.013Z,0.30
2023-04-01T15:37:50.052Z,0.30
2023-04-01T15:40:35.752Z,0.20
2023-04-01T15:43:39.805Z,0.10
2023-04-01T15:46:25.037Z,0.40
2023-04-01T15:49:10.121Z,0.50
2023-04-01T15:51:49.131Z,0.23
2023-04-01T15:54:34.919Z,0.67
2023-04-01T15:57:05.174Z,0.90
2023-04-01T15:59:54.012Z,1.23
2023-04-01T16:02:32.163Z,2.07
2023-04-01T16:05:03.911Z,0.30
2023-04-01T16:07:52.128Z,0.50
2023-04-01T16:10:34.847Z,0.23
2023-04-01T16:13:05.120Z,0.37
2023-04-01T16:15:41.735Z,0.60
2023-04-01T16:18:09.318Z,0.40
2023-04-01T16:20:36.794Z,0.60
2023-04-01T16:23:04.653Z,0.80
2023-04-01T16:25:38.105Z,0.80
2023-04-01T16:28:29.203Z,0.60
2023-04-01T16:31:05.135Z,0.30
2023-04-01T16:33:50.610Z,0.57
2023-04-01T16:36:23.932Z,0.33
2023-04-01T16:39:03.262Z,0.50
2023-04-01T16:41:30.603Z,0.40
2023-04-01T16:43:58.159Z,0.40
2023-04-01T16:46:43.473Z,0.50
2023-04-01T16:49:14.189Z,0.20
2023-04-01T16:51:52.838Z,0.37
2023-04-01T16:54:22.937Z,0.30
2023-04-01T16:56:53.060Z,0.40
2023-04-01T16:59:26.511Z,0.30
2023-04-01T17:02:08.540Z,0.47
2023-04-01T17:04:42.669Z,1.55
2023-04-01T17:07:22.071Z,0.90
2023-04-01T17:10:04.174Z,0.33
2023-04-01T17:12:49.305Z,0.30
2023-04-01T17:15:19.561Z,0.30
2023-04-01T17:17:55.616Z,0.30
2023-04-01T17:20:28.661Z,2.10
2023-04-01T17:22:56.202Z,0.67
2023-04-01T17:25:26.445Z,4.43
2023-04-01T17:27:56.685Z,1.20
2023-04-01T17:30:27.006Z,1.17
2023-04-01T17:33:09.448Z,2.10
2023-04-01T17:35:36.965Z,0.88
2023-04-01T17:38:19.333Z,1.90
2023-04-01T17:40:53.613Z,0.97
2023-04-01T17:43:20.176Z,1.17
2023-04-01T17:45:56.514Z,1.80
2023-04-01T17:48:33.113Z,1.20
2023-04-01T17:51:15.208Z,1.50
2023-04-01T17:54:07.022Z,1.77
2023-04-01T17:56:55.277Z,0.90
2023-04-01T17:59:37.527Z,0.90
2023-04-01T18:02:11.014Z,1.40
2023-04-01T18:04:40.950Z,2.25
2023-04-01T18:07:14.379Z,1.43
2023-04-01T18:09:41.967Z,1.40
2023-04-01T18:12:27.420Z,1.30
2023-04-01T18:15:07.157Z,1.30
2023-04-01T18:17:49.526Z,1.00
2023-04-01T18:20:26.135Z,1.10
2023-04-01T18:23:24.146Z,1.10
2023-04-01T18:25:51.712Z,1.20
2023-04-01T18:28:37.660Z,1.30
2023-04-01T18:31:05.721Z,1.27
2023-04-01T18:33:51.330Z,1.60
2023-04-01T18:36:21.856Z,1.40
2023-04-01T18:38:49.358Z,1.53
2023-04-01T18:41:25.378Z,1.85
2023-04-01T18:44:16.831Z,1.77
2023-04-01T18:47:03.058Z,1.30
2023-04-01T18:50:07.070Z,2.37
2023-04-01T18:52:34.647Z,1.60
2023-04-01T18:55:02.245Z,1.13
2023-04-01T18:57:56.052Z,1.63
2023-04-01T19:00:26.404Z,2.00
2023-04-01T19:02:59.650Z,1.33
2023-04-01T19:05:32.978Z,1.30
2023-04-01T19:08:24.631Z,1.30
2023-04-01T19:10:54.937Z,1.20
2023-04-01T19:13:40.247Z,1.60
2023-04-01T19:16:22.675Z,2.83
2023-04-01T19:18:55.603Z,1.67
2023-04-01T19:21:47.265Z,1.93
2023-04-01T19:24:17.460Z,2.20
2023-04-01T19:26:53.841Z,1.67
2023-04-01T19:29:33.141Z,2.00
2023-04-01T19:32:06.614Z,2.47
2023-04-01T19:34:42.849Z,2.50
2023-04-01T19:37:28.303Z,2.10
2023-04-01T19:40:17.086Z,2.67
2023-04-01T19:42:50.383Z,3.47
2023-04-01T19:45:35.947Z,3.80
2023-04-01T19:48:30.583Z,4.53
2023-04-01T19:50:58.105Z,4.63
2023-04-01T19:53:44.523Z,4.47
2023-04-01T19:56:17.669Z,3.87
2023-04-01T19:58:51.197Z,3.10
2023-04-01T20:01:44.954Z,2.73
2023-04-01T20:04:09.979Z,3.60
2023-04-01T20:06:39.916Z,2.70
2023-04-01T20:09:25.598Z,3.15
2023-04-01T20:12:07.910Z,2.03
2023-04-01T20:14:53.336Z,2.20
2023-04-01T20:17:26.296Z,2.17
2023-04-01T20:20:08.668Z,2.20
2023-04-01T20:22:45.053Z,2.40
2023-04-01T20:25:27.373Z,1.97
2023-04-01T20:28:00.266Z,1.23
2023-04-01T20:30:46.304Z,1.50
2023-04-01T20:33:22.342Z,1.40
2023-04-01T20:36:08.230Z,1.70
2023-04-01T20:38:53.880Z,1.87
2023-04-01T20:41:24.626Z,1.30
2023-04-01T20:44:15.745Z,1.10
2023-04-01T20:46:58.130Z,1.20
2023-04-01T20:49:40.737Z,1.30
2023-04-01T20:52:14.117Z,1.10
2023-04-01T20:54:59.553Z,1.00
2023-04-01T20:57:29.874Z,1.10
2023-04-01T21:00:03.193Z,1.70
2023-04-01T21:03:00.818Z,1.80
2023-04-01T21:05:39.907Z,1.80
2023-04-01T21:08:25.369Z,1.40
2023-04-01T21:11:01.361Z,1.40
2023-04-01T21:13:46.457Z,1.40
2023-04-01T21:16:19.722Z,2.00
2023-04-01T21:18:49.942Z,1.70
2023-04-01T21:21:22.892Z,1.60
2023-04-01T21:23:56.213Z,1.43
2023-04-01T21:26:32.794Z,1.40
2023-04-01T21:29:21.101Z,1.70
2023-04-01T21:32:07.043Z,1.30
2023-04-01T21:34:43.293Z,1.20
2023-04-01T21:37:13.666Z,1.63
2023-04-01T21:39:56.292Z,1.40
2023-04-01T21:42:47.767Z,1.23
2023-04-01T21:45:51.866Z,1.90
2023-04-01T21:48:49.383Z,2.13
2023-04-01T21:51:40.809Z,2.20
2023-04-01T21:54:20.222Z,2.70
2023-04-01T21:57:05.837Z,2.30
2023-04-01T22:00:00.004Z,1.97
2023-04-01T22:02:45.320Z,2.53
2023-04-01T22:05:21.536Z,2.60
2023-04-01T22:08:16.313Z,2.37
2023-04-01T22:10:46.523Z,2.90
2023-04-01T22:13:19.787Z,2.90
2023-04-01T22:15:47.323Z,2.77
2023-04-01T22:18:23.214Z,3.00
2023-04-01T22:20:59.406Z,2.73
2023-04-01T22:23:41.736Z,2.53
2023-04-01T22:26:15.348Z,2.57
2023-04-01T22:28:48.290Z,2.57
2023-04-01T22:31:15.866Z,2.73
2023-04-01T22:33:49.148Z,2.77
2023-04-01T22:36:28.202Z,4.53
2023-04-01T22:39:04.710Z,3.73
2023-04-01T22:41:38.336Z,2.40
2023-04-01T22:44:05.861Z,3.17
2023-04-01T22:46:47.958Z,2.83
2023-04-01T22:49:33.107Z,3.10
2023-04-01T22:52:15.214Z,3.40
2023-04-01T22:54:45.515Z,2.60
2023-04-01T22:57:15.810Z,3.35
2023-04-01T22:59:54.853Z,3.20
2023-04-01T23:02:31.555Z,2.87
2023-04-01T23:04:59.190Z,2.57
2023-04-01T23:07:38.390Z,2.70
2023-04-01T23:10:05.957Z,2.33
2023-04-01T23:12:33.517Z,2.53
2023-04-01T23:15:01.032Z,2.13
2023-04-01T23:17:34.428Z,2.50
2023-04-01T23:20:19.887Z,1.90
2023-04-01T23:22:53.088Z,1.40
2023-04-01T23:25:26.585Z,2.40
2023-04-01T23:28:15.506Z,1.43
2023-04-01T23:30:43.050Z,1.00
2023-04-01T23:33:19.120Z,1.10
2023-04-01T23:35:55.067Z,1.53
2023-04-01T23:38:22.606Z,1.30
2023-04-01T23:40:50.188Z,0.93
2023-04-01T23:43:33.123Z,1.17
2023-04-01T23:46:00.711Z,2.00
2023-04-01T23:48:33.652Z,1.40
2023-04-01T23:51:01.224Z,1.50
2023-04-01T23:53:31.149Z,1.57
2023-04-01T23:55:58.670Z,1.60
2023-04-01T23:58:26.220Z,1.60
