createdAt,value
2023-02-02T00:02:03.333Z,7.18
2023-02-02T00:04:32.539Z,7.05
2023-02-02T00:07:00.865Z,7.27
2023-02-02T00:09:30.190Z,7.30
2023-02-02T00:11:58.813Z,7.22
2023-02-02T00:14:26.662Z,7.13
2023-02-02T00:16:56.868Z,7.22
2023-02-02T00:19:26.443Z,6.39
2023-02-02T00:21:54.998Z,7.12
2023-02-02T00:24:23.544Z,7.17
2023-02-02T00:26:52.894Z,6.97
2023-02-02T00:29:23.142Z,7.09
2023-02-02T00:31:51.484Z,7.21
2023-02-02T00:34:21.415Z,7.19
2023-02-02T00:36:49.815Z,7.15
2023-02-02T00:39:19.023Z,7.25
2023-02-02T00:41:46.926Z,7.19
2023-02-02T00:44:32.213Z,7.34
2023-02-02T00:46:59.866Z,7.12
2023-02-02T00:49:28.860Z,7.16
2023-02-02T00:51:56.411Z,7.14
2023-02-02T00:54:24.063Z,7.08
2023-02-02T00:56:51.642Z,6.85
2023-02-02T00:59:19.279Z,6.84
2023-02-02T01:01:46.972Z,6.64
2023-02-02T01:04:14.663Z,6.73
2023-02-02T01:06:43.703Z,6.67
2023-02-02T01:09:11.482Z,6.64
2023-02-02T01:11:39.147Z,6.41
2023-02-02T01:14:06.825Z,6.61
2023-02-02T01:16:34.466Z,6.68
2023-02-02T01:19:02.108Z,6.54
2023-02-02T01:21:29.811Z,6.57
2023-02-02T01:23:58.884Z,6.57
2023-02-02T01:26:26.560Z,6.42
2023-02-02T01:28:54.230Z,6.66
2023-02-02T01:31:22.187Z,6.58
2023-02-02T01:33:50.848Z,6.42
2023-02-02T01:36:21.578Z,6.38
2023-02-02T01:38:50.192Z,6.58
2023-02-02T01:41:21.296Z,6.52
2023-02-02T01:43:55.077Z,6.48
2023-02-02T01:46:24.796Z,6.42
2023-02-02T01:48:57.810Z,5.58
2023-02-02T01:51:30.879Z,6.25
2023-02-02T01:54:00.636Z,6.36
2023-02-02T01:56:33.802Z,6.09
2023-02-02T01:59:02.166Z,6.36
2023-02-02T02:01:30.085Z,6.38
2023-02-02T02:03:58.130Z,6.41
2023-02-02T02:06:26.763Z,6.18
2023-02-02T02:08:57.941Z,6.45
2023-02-02T02:11:26.098Z,6.52
2023-02-02T02:14:14.972Z,6.51
2023-02-02T02:16:54.031Z,6.43
2023-02-02T02:20:01.761Z,6.37
2023-02-02T02:22:56.787Z,6.42
2023-02-02T02:26:04.899Z,6.44
2023-02-02T02:29:07.318Z,6.43
2023-02-02T02:32:03.817Z,6.50
2023-02-02T02:34:44.519Z,6.54
2023-02-02T02:37:17.831Z,6.58
2023-02-02T02:39:51.739Z,6.69
2023-02-02T02:42:25.026Z,6.71
2023-02-02T02:44:56.177Z,6.75
2023-02-02T02:47:26.121Z,6.75
2023-02-02T02:49:53.707Z,6.73
2023-02-02T02:52:21.291Z,6.71
2023-02-02T02:54:52.682Z,6.75
2023-02-02T02:57:35.006Z,6.67
2023-02-02T03:00:11.373Z,6.84
2023-02-02T03:02:50.327Z,6.87
2023-02-02T03:05:27.860Z,6.31
2023-02-02T03:08:04.140Z,6.77
2023-02-02T03:10:32.669Z,6.87
2023-02-02T03:13:00.438Z,5.40
2023-02-02T03:15:28.007Z,6.92
2023-02-02T03:17:56.972Z,6.94
2023-02-02T03:20:24.612Z,6.90
2023-02-02T03:22:52.187Z,6.99
2023-02-02T03:25:19.829Z,6.86
2023-02-02T03:27:47.534Z,6.93
2023-02-02T03:30:15.805Z,7.02
2023-02-02T03:32:43.911Z,7.01
2023-02-02T03:35:12.980Z,7.07
2023-02-02T03:37:40.595Z,7.09
2023-02-02T03:40:09.174Z,6.08
2023-02-02T03:42:36.751Z,7.12
2023-02-02T03:45:04.739Z,7.21
2023-02-02T03:47:32.568Z,7.16
2023-02-02T03:50:00.294Z,7.15
2023-02-02T03:52:29.272Z,7.06
2023-02-02T03:54:57.195Z,7.18
2023-02-02T03:57:24.921Z,7.15
2023-02-02T03:59:52.552Z,7.14
2023-02-02T04:02:20.155Z,7.09
2023-02-02T04:04:47.787Z,7.12
2023-02-02T04:07:15.560Z,6.99
2023-02-02T04:09:44.567Z,7.27
2023-02-02T04:12:12.186Z,7.18
2023-02-02T04:14:39.748Z,6.91
2023-02-02T04:17:07.338Z,7.15
2023-02-02T04:19:35.017Z,7.19
2023-02-02T04:22:02.665Z,6.37
2023-02-02T04:24:30.276Z,7.30
2023-02-02T04:26:59.240Z,7.21
2023-02-02T04:29:27.343Z,7.24
2023-02-02T04:31:55.223Z,7.22
2023-02-02T04:34:22.813Z,7.23
2023-02-02T04:36:50.460Z,7.24
2023-02-02T04:39:18.032Z,7.01
2023-02-02T04:41:45.579Z,7.28
2023-02-02T04:44:16.520Z,7.27
2023-02-02T04:46:44.759Z,7.40
2023-02-02T04:49:12.897Z,7.40
2023-02-02T04:51:41.048Z,7.50
2023-02-02T04:54:09.225Z,7.27
2023-02-02T04:56:37.143Z,7.40
2023-02-02T04:59:04.749Z,7.38
2023-02-02T05:01:33.708Z,7.39
2023-02-02T05:04:01.296Z,7.38
2023-02-02T05:06:28.843Z,7.38
2023-02-02T05:08:56.438Z,7.36
2023-02-02T05:11:24.881Z,7.29
2023-02-02T05:13:54.714Z,7.35
2023-02-02T05:16:23.721Z,7.40
2023-02-02T05:18:54.334Z,7.38
2023-02-02T05:21:22.112Z,6.96
2023-02-02T05:23:50.131Z,7.33
2023-02-02T05:26:20.505Z,7.38
2023-02-02T05:28:48.371Z,7.36
2023-02-02T05:31:16.370Z,7.38
2023-02-02T05:33:44.114Z,7.38
2023-02-02T05:36:13.984Z,7.40
2023-02-02T05:38:41.597Z,7.43
2023-02-02T05:41:09.239Z,7.42
2023-02-02T05:43:36.937Z,7.33
2023-02-02T05:46:05.008Z,7.31
2023-02-02T05:48:32.604Z,7.33
2023-02-02T05:51:04.551Z,6.65
2023-02-02T05:53:33.937Z,7.26
2023-02-02T05:56:01.819Z,6.42
2023-02-02T05:58:29.488Z,7.23
2023-02-02T06:00:57.097Z,7.25
2023-02-02T06:03:25.216Z,7.25
2023-02-02T06:05:53.646Z,7.20
2023-02-02T06:08:21.256Z,7.24
2023-02-02T06:10:50.275Z,7.22
2023-02-02T06:13:17.912Z,7.24
2023-02-02T06:15:45.585Z,7.27
2023-02-02T06:18:13.238Z,7.25
2023-02-02T06:20:40.851Z,7.32
2023-02-02T06:23:08.510Z,7.25
2023-02-02T06:25:36.273Z,7.34
2023-02-02T06:28:05.588Z,7.33
2023-02-02T06:30:33.319Z,7.21
2023-02-02T06:33:01.794Z,7.19
2023-02-02T06:35:29.530Z,7.18
2023-02-02T06:37:57.119Z,7.23
2023-02-02T06:40:24.736Z,7.23
2023-02-02T06:42:57.443Z,6.80
2023-02-02T06:45:27.035Z,6.34
2023-02-02T06:47:55.134Z,7.15
2023-02-02T06:50:22.800Z,7.14
2023-02-02T06:52:50.838Z,6.78
2023-02-02T06:55:18.510Z,7.21
2023-02-02T06:57:46.716Z,7.13
2023-02-02T07:00:15.441Z,7.11
2023-02-02T07:02:47.400Z,6.86
2023-02-02T07:05:15.136Z,7.06
2023-02-02T07:07:42.823Z,7.06
2023-02-02T07:11:13.856Z,6.95
2023-02-02T07:12:58.587Z,6.97
2023-02-02T07:15:26.497Z,6.92
2023-02-02T07:17:56.922Z,7.07
2023-02-02T07:20:24.527Z,7.02
2023-02-02T07:22:52.191Z,7.01
2023-02-02T07:25:19.925Z,7.12
2023-02-02T07:27:48.330Z,7.00
2023-02-02T07:30:17.086Z,7.10
2023-02-02T07:32:48.006Z,7.09
2023-02-02T07:35:17.859Z,6.73
2023-02-02T07:37:45.538Z,7.16
2023-02-02T07:40:14.028Z,7.27
2023-02-02T07:42:41.687Z,7.13
2023-02-02T07:45:27.501Z,7.19
2023-02-02T07:47:58.132Z,7.27
2023-02-02T07:50:28.320Z,7.20
2023-02-02T07:52:56.350Z,7.24
2023-02-02T07:55:23.962Z,7.28
2023-02-02T07:57:55.408Z,7.19
2023-02-02T08:00:24.837Z,7.30
2023-02-02T08:02:52.743Z,7.29
2023-02-02T08:05:22.700Z,7.27
2023-02-02T08:07:51.858Z,7.31
2023-02-02T08:10:19.668Z,7.36
2023-02-02T08:12:47.272Z,6.46
2023-02-02T08:15:15.021Z,7.24
2023-02-02T08:17:45.973Z,7.28
2023-02-02T08:20:14.693Z,7.25
2023-02-02T08:22:42.401Z,7.28
2023-02-02T08:25:11.571Z,7.26
2023-02-02T08:27:39.135Z,7.23
2023-02-02T08:30:07.688Z,7.23
2023-02-02T08:32:35.625Z,7.32
2023-02-02T08:35:03.394Z,7.34
2023-02-02T08:37:31.055Z,7.27
2023-02-02T08:39:58.669Z,7.40
2023-02-02T08:42:28.439Z,7.43
2023-02-02T08:46:02.282Z,7.51
2023-02-02T08:47:43.626Z,7.49
2023-02-02T08:50:12.380Z,7.57
2023-02-02T08:52:39.988Z,7.75
2023-02-02T08:55:08.171Z,7.42
2023-02-02T08:57:37.448Z,7.77
2023-02-02T09:00:06.722Z,7.67
2023-02-02T09:02:34.338Z,7.64
2023-02-02T09:05:02.022Z,7.71
2023-02-02T09:07:29.614Z,7.75
2023-02-02T09:09:58.156Z,7.66
2023-02-02T09:12:26.042Z,7.90
2023-02-02T09:14:55.025Z,7.77
2023-02-02T09:17:24.119Z,8.01
2023-02-02T09:19:51.715Z,8.20
2023-02-02T09:22:19.379Z,8.01
2023-02-02T09:24:47.023Z,7.86
2023-02-02T09:27:14.678Z,7.91
2023-02-02T09:29:42.262Z,7.89
2023-02-02T09:32:11.629Z,7.92
2023-02-02T09:34:40.201Z,7.86
2023-02-02T09:37:08.598Z,8.03
2023-02-02T09:39:36.155Z,7.86
2023-02-02T09:42:31.219Z,7.93
2023-02-02T09:45:07.805Z,7.86
2023-02-02T09:47:53.118Z,7.75
2023-02-02T09:50:32.481Z,7.69
2023-02-02T09:53:07.851Z,7.82
2023-02-02T09:55:38.896Z,7.57
2023-02-02T09:58:13.267Z,7.89
2023-02-02T10:00:45.508Z,8.08
2023-02-02T10:03:20.933Z,7.91
2023-02-02T10:05:56.047Z,7.89
2023-02-02T10:08:34.934Z,7.92
2023-02-02T10:11:09.428Z,7.87
2023-02-02T10:13:43.513Z,7.82
2023-02-02T10:16:18.103Z,7.95
2023-02-02T10:18:52.956Z,8.08
2023-02-02T10:21:27.852Z,8.08
2023-02-02T10:23:57.960Z,8.12
2023-02-02T10:26:33.236Z,8.18
2023-02-02T10:29:14.431Z,8.19
2023-02-02T10:31:50.929Z,7.99
2023-02-02T10:34:25.584Z,7.96
2023-02-02T10:37:14.302Z,8.04
2023-02-02T10:39:58.618Z,8.04
2023-02-02T10:42:35.624Z,7.44
2023-02-02T10:45:05.455Z,8.13
2023-02-02T10:47:34.915Z,7.81
2023-02-02T10:50:17.435Z,8.21
2023-02-02T10:52:48.467Z,8.20
2023-02-02T10:55:22.713Z,8.06
2023-02-02T10:57:59.227Z,8.09
2023-02-02T11:00:32.959Z,8.02
2023-02-02T11:03:04.486Z,8.17
2023-02-02T11:05:51.065Z,7.36
2023-02-02T11:08:21.700Z,8.28
2023-02-02T11:10:53.739Z,8.22
2023-02-02T11:13:29.166Z,8.24
2023-02-02T11:16:23.494Z,8.32
2023-02-02T11:18:51.281Z,8.24
2023-02-02T11:21:22.920Z,8.29
2023-02-02T11:24:01.421Z,8.30
2023-02-02T11:26:42.969Z,8.25
2023-02-02T11:29:22.604Z,8.21
2023-02-02T11:31:50.212Z,8.24
2023-02-02T11:34:20.895Z,8.26
2023-02-02T11:37:13.906Z,8.28
2023-02-02T11:39:41.658Z,8.31
2023-02-02T11:42:16.076Z,8.21
2023-02-02T11:44:47.640Z,8.30
2023-02-02T11:47:25.865Z,8.17
2023-02-02T11:49:55.525Z,8.29
2023-02-02T11:52:32.330Z,8.35
2023-02-02T11:55:10.186Z,8.04
2023-02-02T11:57:37.976Z,8.23
2023-02-02T12:00:19.519Z,8.32
2023-02-02T12:02:49.067Z,8.16
2023-02-02T12:05:36.014Z,8.15
2023-02-02T12:08:06.933Z,8.16
2023-02-02T12:10:42.653Z,8.34
2023-02-02T12:13:15.461Z,8.30
2023-02-02T12:15:52.280Z,8.14
2023-02-02T12:18:41.508Z,7.84
2023-02-02T12:21:15.100Z,7.34
2023-02-02T12:23:56.414Z,8.20
2023-02-02T12:26:29.128Z,8.16
2023-02-02T12:29:15.300Z,8.13
2023-02-02T12:31:57.630Z,8.24
2023-02-02T12:34:33.729Z,8.05
2023-02-02T12:37:07.405Z,8.05
2023-02-02T12:39:48.142Z,8.24
2023-02-02T12:42:34.074Z,8.22
2023-02-02T12:45:21.836Z,7.64
2023-02-02T12:48:02.995Z,7.43
2023-02-02T12:50:36.206Z,7.31
2023-02-02T12:53:21.162Z,8.21
2023-02-02T12:55:58.219Z,8.26
2023-02-02T12:58:33.989Z,8.11
2023-02-02T13:01:18.065Z,8.12
2023-02-02T13:04:17.425Z,7.95
2023-02-02T13:07:21.654Z,8.06
2023-02-02T13:09:52.966Z,8.06
2023-02-02T13:12:24.831Z,7.88
2023-02-02T13:14:56.177Z,7.90
2023-02-02T13:17:29.071Z,7.64
2023-02-02T13:20:02.187Z,7.82
2023-02-02T13:22:33.234Z,7.59
2023-02-02T13:25:08.441Z,7.31
2023-02-02T13:27:39.683Z,7.64
2023-02-02T13:30:18.758Z,7.04
2023-02-02T13:32:48.113Z,7.35
2023-02-02T13:35:19.909Z,7.58
2023-02-02T13:37:52.688Z,7.46
2023-02-02T13:40:28.383Z,7.51
2023-02-02T13:43:06.250Z,7.43
2023-02-02T13:45:47.501Z,7.52
2023-02-02T13:48:26.402Z,7.57
2023-02-02T13:51:15.656Z,7.46
2023-02-02T13:54:02.260Z,7.50
2023-02-02T13:56:40.459Z,7.53
2023-02-02T13:59:36.673Z,7.54
2023-02-02T14:02:07.358Z,7.38
2023-02-02T14:04:35.580Z,7.59
2023-02-02T14:07:06.114Z,7.62
2023-02-02T14:09:37.039Z,7.52
2023-02-02T14:12:08.082Z,7.46
2023-02-02T14:14:40.135Z,7.29
2023-02-02T14:17:28.830Z,7.29
2023-02-02T14:19:58.266Z,7.45
2023-02-02T14:22:45.575Z,7.44
2023-02-02T14:25:53.366Z,7.41
2023-02-02T14:28:54.231Z,7.36
2023-02-02T14:31:43.248Z,7.45
2023-02-02T14:34:30.428Z,7.40
2023-02-02T14:37:20.491Z,7.44
2023-02-02T14:39:58.739Z,7.40
2023-02-02T14:43:06.505Z,7.32
2023-02-02T14:45:35.763Z,7.39
2023-02-02T14:48:09.876Z,7.34
2023-02-02T14:50:49.240Z,7.35
2023-02-02T14:53:26.522Z,6.96
2023-02-02T14:55:59.121Z,7.33
2023-02-02T14:58:31.558Z,7.37
2023-02-02T15:01:08.330Z,7.35
2023-02-02T15:03:55.621Z,7.41
2023-02-02T15:06:32.923Z,7.40
2023-02-02T15:09:43.076Z,7.32
2023-02-02T15:12:24.767Z,7.40
2023-02-02T15:14:58.707Z,7.38
2023-02-02T15:17:34.355Z,7.34
2023-02-02T15:20:13.337Z,7.43
2023-02-02T15:22:46.908Z,7.18
2023-02-02T15:25:21.187Z,7.43
2023-02-02T15:27:57.141Z,7.41
2023-02-02T15:30:27.547Z,7.43
2023-02-02T15:32:56.638Z,7.54
2023-02-02T15:35:29.507Z,7.43
2023-02-02T15:38:01.507Z,7.50
2023-02-02T15:40:32.175Z,7.52
2023-02-02T15:43:06.196Z,7.45
2023-02-02T15:45:43.349Z,7.49
2023-02-02T15:48:20.736Z,7.42
2023-02-02T15:50:51.104Z,7.52
2023-02-02T15:53:21.633Z,7.21
2023-02-02T15:55:49.466Z,7.53
2023-02-02T15:58:31.803Z,7.52
2023-02-02T16:01:03.472Z,7.48
2023-02-02T16:03:37.908Z,6.65
2023-02-02T16:06:08.019Z,7.42
2023-02-02T16:08:37.958Z,7.06
2023-02-02T16:11:09.479Z,7.50
2023-02-02T16:13:40.183Z,7.48
2023-02-02T16:16:23.145Z,7.52
2023-02-02T16:19:03.147Z,7.46
2023-02-02T16:21:31.731Z,7.57
2023-02-02T16:23:59.730Z,7.52
2023-02-02T16:26:31.180Z,6.70
2023-02-02T16:29:00.483Z,7.50
2023-02-02T16:31:31.181Z,7.54
2023-02-02T16:34:00.572Z,7.65
2023-02-02T16:36:29.980Z,7.63
2023-02-02T16:39:00.976Z,7.64
2023-02-02T16:41:32.161Z,7.26
2023-02-02T16:44:31.178Z,7.54
2023-02-02T16:47:01.433Z,7.61
2023-02-02T16:49:30.979Z,7.56
2023-02-02T16:52:11.081Z,7.09
2023-02-02T16:54:39.845Z,7.62
2023-02-02T16:57:07.337Z,7.63
2023-02-02T16:59:38.789Z,7.45
2023-02-02T17:02:22.010Z,7.67
2023-02-02T17:04:53.081Z,7.60
2023-02-02T17:07:22.233Z,7.53
2023-02-02T17:09:49.884Z,7.67
2023-02-02T17:12:33.689Z,7.64
2023-02-02T17:15:24.627Z,7.50
2023-02-02T17:17:53.493Z,7.67
2023-02-02T17:20:21.795Z,7.65
2023-02-02T17:22:53.557Z,7.66
2023-02-02T17:25:28.398Z,7.59
2023-02-02T17:27:57.684Z,7.63
2023-02-02T17:30:27.369Z,7.62
2023-02-02T17:32:55.089Z,7.62
2023-02-02T17:35:25.237Z,7.66
2023-02-02T17:37:53.617Z,7.62
2023-02-02T17:40:23.666Z,7.68
2023-02-02T17:42:53.384Z,7.63
2023-02-02T17:45:24.165Z,7.69
2023-02-02T17:47:53.496Z,7.69
2023-02-02T17:50:21.696Z,7.76
2023-02-02T17:52:50.289Z,7.53
2023-02-02T17:55:21.793Z,7.79
2023-02-02T17:57:49.497Z,7.72
2023-02-02T18:00:17.993Z,7.71
2023-02-02T18:02:46.566Z,7.88
2023-02-02T18:05:16.592Z,7.71
2023-02-02T18:07:44.310Z,7.86
2023-02-02T18:10:13.792Z,7.85
2023-02-02T18:12:41.798Z,7.84
2023-02-02T18:15:12.577Z,7.77
2023-02-02T18:17:40.408Z,7.81
2023-02-02T18:20:09.550Z,7.89
2023-02-02T18:22:38.544Z,7.02
2023-02-02T18:25:06.563Z,7.68
2023-02-02T18:27:34.142Z,7.90
2023-02-02T18:30:01.735Z,7.90
2023-02-02T18:32:29.335Z,7.90
2023-02-02T18:34:56.957Z,7.90
2023-02-02T18:37:25.702Z,7.87
2023-02-02T18:39:54.878Z,7.94
2023-02-02T18:42:22.502Z,7.91
2023-02-02T18:44:50.100Z,7.94
2023-02-02T18:47:18.009Z,7.91
2023-02-02T18:49:45.762Z,7.83
2023-02-02T18:52:13.351Z,7.91
2023-02-02T18:54:41.013Z,8.06
2023-02-02T18:57:13.810Z,7.94
2023-02-02T18:59:41.703Z,8.00
2023-02-02T19:02:13.679Z,7.70
2023-02-02T19:05:01.431Z,7.90
2023-02-02T19:07:47.015Z,7.88
2023-02-02T19:10:17.172Z,7.88
2023-02-02T19:12:55.129Z,7.94
2023-02-02T19:15:23.214Z,7.88
2023-02-02T19:17:53.630Z,7.89
2023-02-02T19:20:30.157Z,7.92
2023-02-02T19:23:07.642Z,7.69
2023-02-02T19:25:35.240Z,7.96
2023-02-02T19:28:13.812Z,7.96
2023-02-02T19:30:45.133Z,7.99
2023-02-02T19:33:14.209Z,7.91
2023-02-02T19:35:45.034Z,7.96
2023-02-02T19:38:15.176Z,8.03
2023-02-02T19:40:44.151Z,7.96
2023-02-02T19:43:24.499Z,7.98
2023-02-02T19:45:52.566Z,7.74
2023-02-02T19:48:23.045Z,7.94
2023-02-02T19:50:50.732Z,7.88
2023-02-02T19:53:22.982Z,8.02
2023-02-02T19:55:51.264Z,8.03
2023-02-02T19:58:22.489Z,8.01
2023-02-02T20:00:52.495Z,7.89
2023-02-02T20:03:22.520Z,8.00
2023-02-02T20:05:51.813Z,8.00
2023-02-02T20:08:26.538Z,7.13
2023-02-02T20:10:56.207Z,8.11
2023-02-02T20:13:27.059Z,8.14
2023-02-02T20:16:03.544Z,8.10
2023-02-02T20:18:43.062Z,7.87
2023-02-02T20:21:20.246Z,8.17
2023-02-02T20:23:48.603Z,8.22
2023-02-02T20:26:24.413Z,8.10
2023-02-02T20:28:54.966Z,8.22
2023-02-02T20:31:25.738Z,8.27
2023-02-02T20:33:55.308Z,8.27
2023-02-02T20:36:38.607Z,8.27
2023-02-02T20:39:27.753Z,8.33
2023-02-02T20:41:57.053Z,8.32
2023-02-02T20:44:26.993Z,8.32
2023-02-02T20:46:55.725Z,8.17
2023-02-02T20:49:25.566Z,8.43
2023-02-02T20:51:54.180Z,8.43
2023-02-02T20:54:22.519Z,8.24
2023-02-02T20:56:50.144Z,8.48
2023-02-02T20:59:18.944Z,8.62
2023-02-02T21:01:49.831Z,8.53
2023-02-02T21:04:18.303Z,8.44
2023-02-02T21:06:48.216Z,8.45
2023-02-02T21:09:17.379Z,8.54
2023-02-02T21:11:45.005Z,8.48
2023-02-02T21:14:12.605Z,8.53
2023-02-02T21:16:40.474Z,8.47
2023-02-02T21:19:09.602Z,8.53
2023-02-02T21:21:37.398Z,8.48
2023-02-02T21:24:05.942Z,8.56
2023-02-02T21:26:33.738Z,8.66
2023-02-02T21:29:01.502Z,8.54
2023-02-02T21:31:29.562Z,8.58
2023-02-02T21:33:57.368Z,8.58
2023-02-02T21:36:32.687Z,8.57
2023-02-02T21:39:12.867Z,8.49
2023-02-02T21:41:40.575Z,8.57
2023-02-02T21:44:13.791Z,8.57
2023-02-02T21:46:41.831Z,8.58
2023-02-02T21:49:20.972Z,8.58
2023-02-02T21:51:50.590Z,8.45
2023-02-02T21:54:24.047Z,8.53
2023-02-02T21:56:52.871Z,8.40
2023-02-02T21:59:21.367Z,8.49
2023-02-02T22:01:50.348Z,8.41
2023-02-02T22:04:22.462Z,8.55
2023-02-02T22:06:53.156Z,8.53
2023-02-02T22:09:23.467Z,8.64
2023-02-02T22:11:55.679Z,8.49
2023-02-02T22:14:27.966Z,8.15
2023-02-02T22:16:58.622Z,8.51
2023-02-02T22:19:33.357Z,8.53
2023-02-02T22:22:15.614Z,8.55
2023-02-02T22:24:44.859Z,8.63
2023-02-02T22:27:21.600Z,8.54
2023-02-02T22:29:50.243Z,8.59
2023-02-02T22:32:17.907Z,8.54
2023-02-02T22:34:45.501Z,8.50
2023-02-02T22:37:14.506Z,8.48
2023-02-02T22:39:43.222Z,8.54
2023-02-02T22:42:11.091Z,8.56
2023-02-02T22:44:38.827Z,8.59
2023-02-02T22:47:06.519Z,7.61
2023-02-02T22:49:34.152Z,8.46
2023-02-02T22:52:01.877Z,8.15
2023-02-02T22:54:31.133Z,8.05
2023-02-02T22:56:58.697Z,8.48
2023-02-02T22:59:26.325Z,8.41
2023-02-02T23:01:53.856Z,8.40
2023-02-02T23:04:21.833Z,8.42
2023-02-02T23:06:49.414Z,8.33
2023-02-02T23:09:17.524Z,8.34
2023-02-02T23:11:49.145Z,8.08
2023-02-02T23:14:17.175Z,8.37
2023-02-02T23:16:44.759Z,8.40
2023-02-02T23:19:12.365Z,8.41
2023-02-02T23:21:39.952Z,8.41
2023-02-02T23:24:08.191Z,8.39
2023-02-02T23:26:35.809Z,8.41
2023-02-02T23:29:04.781Z,8.40
2023-02-02T23:31:32.626Z,8.42
2023-02-02T23:34:00.288Z,8.39
2023-02-02T23:36:27.936Z,8.45
2023-02-02T23:38:55.713Z,7.48
2023-02-02T23:41:23.464Z,8.49
2023-02-02T23:43:51.034Z,8.42
2023-02-02T23:46:20.179Z,8.44
2023-02-02T23:48:48.173Z,8.52
2023-02-02T23:51:16.054Z,8.50
2023-02-02T23:53:43.892Z,8.60
2023-02-02T23:56:11.585Z,8.51
2023-02-02T23:58:39.260Z,8.53
