createdAt,value
2018-02-02T00:01:07.803Z,1.47
2018-02-02T00:03:34.070Z,1.10
2018-02-02T00:06:00.343Z,1.70
2018-02-02T00:08:26.592Z,1.30
2018-02-02T00:10:53.546Z,1.30
2018-02-02T00:13:20.518Z,1.13
2018-02-02T00:15:46.814Z,1.10
2018-02-02T00:18:13.862Z,1.10
2018-02-02T00:20:40.806Z,1.20
2018-02-02T00:23:07.842Z,8.80
2018-02-02T00:25:34.362Z,5.73
2018-02-02T00:28:02.269Z,3.93
2018-02-02T00:30:28.642Z,2.80
2018-02-02T00:32:54.914Z,3.17
2018-02-02T00:35:21.317Z,2.60
2018-02-02T00:37:47.701Z,2.30
2018-02-02T00:40:13.954Z,2.67
2018-02-02T00:42:40.202Z,1.80
2018-02-02T00:45:06.564Z,1.60
2018-02-02T00:47:32.892Z,1.80
2018-02-02T00:49:59.137Z,1.57
2018-02-02T00:52:25.494Z,1.93
2018-02-02T00:54:51.787Z,1.97
2018-02-02T00:57:18.162Z,2.50
2018-02-02T00:59:44.417Z,2.57
2018-02-02T01:02:11.443Z,2.10
2018-02-02T01:04:39.306Z,2.30
2018-02-02T01:07:05.857Z,2.50
2018-02-02T01:09:32.156Z,1.50
2018-02-02T01:11:58.496Z,1.60
2018-02-02T01:14:24.807Z,1.70
2018-02-02T01:16:51.370Z,1.70
2018-02-02T01:19:18.579Z,2.37
2018-02-02T01:21:44.818Z,3.90
2018-02-02T01:24:11.154Z,8.30
2018-02-02T01:26:37.366Z,7.30
2018-02-02T01:29:03.770Z,6.30
2018-02-02T01:31:30.093Z,6.40
2018-02-02T01:33:57.494Z,3.90
2018-02-02T01:36:23.838Z,2.17
2018-02-02T01:38:51.690Z,1.80
2018-02-02T01:41:17.956Z,3.57
2018-02-02T01:43:45.270Z,2.80
2018-02-02T01:46:11.470Z,2.70
2018-02-02T01:48:37.848Z,1.73
2018-02-02T01:51:11.154Z,1.70
2018-02-02T01:53:38.098Z,1.80
2018-02-02T01:56:05.098Z,1.40
2018-02-02T01:58:31.373Z,1.90
2018-02-02T02:00:58.439Z,1.83
2018-02-02T02:03:24.727Z,2.03
2018-02-02T02:05:51.745Z,1.63
2018-02-02T02:08:18.079Z,1.73
2018-02-02T02:10:44.343Z,1.80
2018-02-02T02:13:11.420Z,1.87
2018-02-02T02:15:37.663Z,1.50
2018-02-02T02:18:03.885Z,1.70
2018-02-02T02:20:30.158Z,1.87
2018-02-02T02:22:58.008Z,2.30
2018-02-02T02:25:24.212Z,1.60
2018-02-02T02:27:50.582Z,1.50
2018-02-02T02:30:17.683Z,2.07
2018-02-02T02:32:43.961Z,1.50
2018-02-02T02:35:10.939Z,2.10
2018-02-02T02:37:37.254Z,2.10
2018-02-02T02:40:04.347Z,1.93
2018-02-02T02:42:30.716Z,1.90
2018-02-02T02:44:57.766Z,2.10
2018-02-02T02:47:24.775Z,1.93
2018-02-02T02:49:51.148Z,1.90
2018-02-02T02:52:18.038Z,1.87
2018-02-02T02:54:44.321Z,1.87
2018-02-02T02:57:10.650Z,2.47
2018-02-02T02:59:37.652Z,2.13
2018-02-02T03:02:03.936Z,1.80
2018-02-02T03:04:30.211Z,1.70
2018-02-02T03:06:56.379Z,1.67
2018-02-02T03:09:23.333Z,1.87
2018-02-02T03:11:49.633Z,1.77
2018-02-02T03:14:15.943Z,2.10
2018-02-02T03:16:43.754Z,2.30
2018-02-02T03:19:10.176Z,2.27
2018-02-02T03:21:36.510Z,1.77
2018-02-02T03:24:02.780Z,1.80
2018-02-02T03:26:28.990Z,2.30
2018-02-02T03:28:55.365Z,2.30
2018-02-02T03:31:21.667Z,2.43
2018-02-02T03:33:47.844Z,2.43
2018-02-02T03:36:14.286Z,2.47
2018-02-02T03:38:40.570Z,2.20
2018-02-02T03:41:08.340Z,2.50
2018-02-02T03:43:34.662Z,2.40
2018-02-02T03:46:00.983Z,1.97
2018-02-02T03:48:27.303Z,2.30
2018-02-02T03:50:53.560Z,2.47
2018-02-02T03:53:20.675Z,2.17
2018-02-02T03:55:46.872Z,2.10
2018-02-02T03:58:13.219Z,2.30
2018-02-02T04:00:46.529Z,2.60
2018-02-02T04:03:12.751Z,1.90
2018-02-02T04:05:38.945Z,2.50
2018-02-02T04:08:05.196Z,2.50
2018-02-02T04:10:31.485Z,2.10
2018-02-02T04:12:57.717Z,2.47
2018-02-02T04:15:24.002Z,2.80
2018-02-02T04:17:50.170Z,2.20
2018-02-02T04:20:16.449Z,2.40
2018-02-02T04:22:42.702Z,2.30
2018-02-02T04:25:09.775Z,2.30
2018-02-02T04:27:36.032Z,2.27
2018-02-02T04:30:02.481Z,2.87
2018-02-02T04:32:28.901Z,2.73
2018-02-02T04:35:01.304Z,2.43
2018-02-02T04:37:28.292Z,2.50
2018-02-02T04:39:54.644Z,2.53
2018-02-02T04:42:20.935Z,2.97
2018-02-02T04:44:47.270Z,2.60
2018-02-02T04:47:13.467Z,2.70
2018-02-02T04:49:40.574Z,2.93
2018-02-02T04:52:06.957Z,2.50
2018-02-02T04:54:33.883Z,2.00
2018-02-02T04:57:00.834Z,2.80
2018-02-02T04:59:27.840Z,3.03
2018-02-02T05:01:54.271Z,1.73
2018-02-02T05:04:20.497Z,2.10
2018-02-02T05:06:46.718Z,2.37
2018-02-02T05:09:13.148Z,2.27
2018-02-02T05:11:39.487Z,2.60
2018-02-02T05:14:05.817Z,2.50
2018-02-02T05:16:32.089Z,1.80
2018-02-02T05:18:59.293Z,2.93
2018-02-02T05:21:26.794Z,2.30
2018-02-02T05:23:53.992Z,1.83
2018-02-02T05:26:20.295Z,2.20
2018-02-02T05:28:46.651Z,2.30
2018-02-02T05:31:12.936Z,2.07
2018-02-02T05:33:39.375Z,2.07
2018-02-02T05:36:05.654Z,1.83
2018-02-02T05:38:32.872Z,2.70
2018-02-02T05:40:59.146Z,2.30
2018-02-02T05:43:25.430Z,2.07
2018-02-02T05:45:51.699Z,2.20
2018-02-02T05:48:18.150Z,2.10
2018-02-02T05:50:45.105Z,2.03
2018-02-02T05:53:11.329Z,2.83
2018-02-02T05:55:37.619Z,1.80
2018-02-02T05:58:04.589Z,1.83
2018-02-02T06:00:31.608Z,2.13
2018-02-02T06:02:59.398Z,2.30
2018-02-02T06:05:26.406Z,1.83
2018-02-02T06:07:52.775Z,2.00
2018-02-02T06:10:19.935Z,2.13
2018-02-02T06:12:46.255Z,2.40
2018-02-02T06:15:13.369Z,2.10
2018-02-02T06:17:55.458Z,2.10
2018-02-02T06:22:51.144Z,1.83
2018-02-02T06:25:17.459Z,1.63
2018-02-02T06:27:44.421Z,2.10
2018-02-02T06:30:10.899Z,2.03
2018-02-02T06:32:37.149Z,1.93
2018-02-02T06:35:04.227Z,1.70
2018-02-02T06:37:30.430Z,2.50
2018-02-02T06:39:57.457Z,2.33
2018-02-02T06:42:23.714Z,2.23
2018-02-02T06:44:49.950Z,2.13
2018-02-02T06:47:16.283Z,2.30
2018-02-02T06:49:42.587Z,1.80
2018-02-02T06:52:09.629Z,1.90
2018-02-02T06:54:36.545Z,1.70
2018-02-02T06:57:02.818Z,2.20
2018-02-02T06:59:29.129Z,1.97
2018-02-02T07:01:56.147Z,2.10
2018-02-02T07:04:22.432Z,2.40
2018-02-02T07:06:48.737Z,1.87
2018-02-02T07:09:16.430Z,2.23
2018-02-02T07:11:42.803Z,2.53
2018-02-02T07:14:09.174Z,1.70
2018-02-02T07:16:35.387Z,2.00
2018-02-02T07:19:02.381Z,2.13
2018-02-02T07:21:28.609Z,2.40
2018-02-02T07:23:55.440Z,2.10
2018-02-02T07:26:21.905Z,2.53
2018-02-02T07:28:55.258Z,2.03
2018-02-02T07:31:21.658Z,1.97
2018-02-02T07:33:47.977Z,2.13
2018-02-02T07:36:15.150Z,2.27
2018-02-02T07:38:41.625Z,2.10
2018-02-02T07:41:08.040Z,2.10
2018-02-02T07:43:34.487Z,3.40
2018-02-02T07:46:00.981Z,2.20
2018-02-02T07:48:27.209Z,2.60
2018-02-02T07:50:53.564Z,2.40
2018-02-02T07:53:19.832Z,2.30
2018-02-02T07:55:46.344Z,2.17
2018-02-02T07:58:12.773Z,2.90
2018-02-02T08:00:45.306Z,2.67
2018-02-02T08:03:11.664Z,2.07
2018-02-02T08:05:37.898Z,2.37
2018-02-02T08:08:04.750Z,2.20
2018-02-02T08:10:31.029Z,2.20
2018-02-02T08:12:57.289Z,2.17
2018-02-02T08:15:23.554Z,2.20
2018-02-02T08:17:50.761Z,2.80
2018-02-02T08:20:16.977Z,2.07
2018-02-02T08:22:43.333Z,2.57
2018-02-02T08:25:09.759Z,2.17
2018-02-02T08:27:36.171Z,2.30
2018-02-02T08:30:02.605Z,2.30
2018-02-02T08:32:28.973Z,2.80
2018-02-02T08:34:56.701Z,2.60
2018-02-02T08:37:23.180Z,2.60
2018-02-02T08:39:50.323Z,2.10
2018-02-02T08:42:17.385Z,2.20
2018-02-02T08:44:43.873Z,2.10
2018-02-02T08:47:10.236Z,2.17
2018-02-02T08:49:37.418Z,2.43
2018-02-02T08:52:03.769Z,2.33
2018-02-02T08:54:30.026Z,2.00
2018-02-02T08:56:56.935Z,1.70
2018-02-02T08:59:23.385Z,2.53
2018-02-02T09:01:55.912Z,2.77
2018-02-02T09:04:22.403Z,2.27
2018-02-02T09:06:48.776Z,2.90
2018-02-02T09:09:14.946Z,2.60
2018-02-02T09:11:41.452Z,2.27
2018-02-02T09:14:07.736Z,2.43
2018-02-02T09:16:34.717Z,2.30
2018-02-02T09:19:01.056Z,2.40
2018-02-02T09:21:27.268Z,2.17
2018-02-02T09:23:53.534Z,2.50
2018-02-02T09:26:19.817Z,2.53
2018-02-02T09:28:46.309Z,2.10
2018-02-02T09:31:12.737Z,1.97
2018-02-02T09:33:40.625Z,2.20
2018-02-02T09:36:07.839Z,1.90
2018-02-02T09:38:34.110Z,1.70
2018-02-02T09:41:07.379Z,1.83
2018-02-02T09:43:34.407Z,1.80
2018-02-02T09:46:00.725Z,1.90
2018-02-02T09:48:27.124Z,1.80
2018-02-02T09:50:53.460Z,2.40
2018-02-02T09:53:19.731Z,2.03
2018-02-02T09:55:46.143Z,1.57
2018-02-02T09:58:12.470Z,2.13
2018-02-02T10:00:39.015Z,2.50
2018-02-02T10:03:05.214Z,1.97
2018-02-02T10:05:31.586Z,2.50
2018-02-02T10:07:57.856Z,2.07
2018-02-02T10:10:24.125Z,2.10
2018-02-02T10:12:50.556Z,2.40
2018-02-02T10:15:17.062Z,2.90
2018-02-02T10:17:43.346Z,3.70
2018-02-02T10:20:10.463Z,2.27
2018-02-02T10:22:36.804Z,2.40
2018-02-02T10:25:03.023Z,2.43
2018-02-02T10:27:29.555Z,1.80
2018-02-02T10:30:03.896Z,2.20
2018-02-02T10:32:31.051Z,2.43
2018-02-02T10:34:57.969Z,2.30
2018-02-02T10:37:24.225Z,2.27
2018-02-02T10:39:51.346Z,2.23
2018-02-02T10:42:17.607Z,2.40
2018-02-02T10:44:43.786Z,2.80
2018-02-02T10:47:10.332Z,2.80
2018-02-02T10:49:37.280Z,2.90
2018-02-02T10:52:03.638Z,2.20
2018-02-02T10:54:30.670Z,2.80
2018-02-02T10:56:57.778Z,3.33
2018-02-02T10:59:24.031Z,2.50
2018-02-02T11:01:57.116Z,2.50
2018-02-02T11:04:24.872Z,2.80
2018-02-02T11:06:51.048Z,2.57
2018-02-02T11:09:17.382Z,2.60
2018-02-02T11:11:43.758Z,2.63
2018-02-02T11:14:11.124Z,2.77
2018-02-02T11:16:38.905Z,2.70
2018-02-02T11:19:05.966Z,2.60
2018-02-02T11:21:32.213Z,2.70
2018-02-02T11:23:58.504Z,3.13
2018-02-02T11:26:25.645Z,2.83
2018-02-02T11:28:52.790Z,2.87
2018-02-02T11:31:19.051Z,2.60
2018-02-02T11:33:45.714Z,2.90
2018-02-02T11:36:11.976Z,3.17
2018-02-02T11:38:39.229Z,3.20
2018-02-02T11:41:05.523Z,2.70
2018-02-02T11:43:31.833Z,3.20
2018-02-02T11:45:58.744Z,3.03
2018-02-02T11:48:25.810Z,4.00
2018-02-02T11:50:52.125Z,3.00
2018-02-02T11:53:19.294Z,3.67
2018-02-02T11:55:45.545Z,2.90
2018-02-02T11:58:11.852Z,3.13
2018-02-02T12:00:38.243Z,7.80
2018-02-02T12:03:05.267Z,4.00
2018-02-02T12:05:32.410Z,3.20
2018-02-02T12:07:58.754Z,2.67
2018-02-02T12:10:25.899Z,3.43
2018-02-02T12:12:53.674Z,3.10
2018-02-02T12:15:20.044Z,3.50
2018-02-02T12:17:46.391Z,2.73
2018-02-02T12:20:12.669Z,2.87
2018-02-02T12:25:42.678Z,3.17
2018-02-02T12:28:09.094Z,2.53
2018-02-02T12:30:41.788Z,2.50
2018-02-02T12:36:12.835Z,2.40
2018-02-02T12:38:39.256Z,3.00
2018-02-02T12:41:05.525Z,2.20
2018-02-02T12:43:32.513Z,2.40
2018-02-02T12:45:58.748Z,2.30
2018-02-02T12:48:42.049Z,2.27
2018-02-02T12:51:19.338Z,2.43
2018-02-02T12:53:46.120Z,2.73
2018-02-02T12:56:12.423Z,2.17
2018-02-02T12:58:38.741Z,2.67
2018-02-02T13:01:05.145Z,3.07
2018-02-02T13:03:32.136Z,3.10
2018-02-02T13:05:58.515Z,2.50
2018-02-02T13:08:25.601Z,2.30
2018-02-02T13:10:52.043Z,2.70
2018-02-02T13:13:18.239Z,2.67
2018-02-02T13:15:44.606Z,1.87
2018-02-02T13:18:10.893Z,2.80
2018-02-02T13:20:37.848Z,3.13
2018-02-02T13:23:04.121Z,5.70
2018-02-02T13:25:30.545Z,3.77
2018-02-02T13:27:56.827Z,2.63
2018-02-02T13:30:23.312Z,2.10
2018-02-02T13:32:49.636Z,2.47
2018-02-02T13:35:16.005Z,3.13
2018-02-02T13:37:43.231Z,3.00
2018-02-02T13:40:09.651Z,1.77
2018-02-02T13:42:43.108Z,2.10
2018-02-02T13:45:09.439Z,1.47
2018-02-02T13:47:35.696Z,1.93
2018-02-02T13:50:02.070Z,2.10
2018-02-02T13:52:29.257Z,2.60
2018-02-02T13:54:55.457Z,2.00
2018-02-02T13:57:21.842Z,1.97
2018-02-02T13:59:48.006Z,2.00
2018-02-02T14:02:14.316Z,1.60
2018-02-02T14:04:40.764Z,1.87
2018-02-02T14:07:07.809Z,1.70
2018-02-02T14:09:34.934Z,1.40
2018-02-02T14:12:02.150Z,1.50
2018-02-02T14:14:29.308Z,1.27
2018-02-02T14:16:55.550Z,1.27
2018-02-02T14:19:21.819Z,1.63
2018-02-02T14:21:48.192Z,1.50
2018-02-02T14:24:14.465Z,1.20
2018-02-02T14:26:41.559Z,1.70
2018-02-02T14:29:07.828Z,1.43
2018-02-02T14:31:34.175Z,1.30
2018-02-02T14:34:01.235Z,1.50
2018-02-02T14:36:27.631Z,1.13
2018-02-02T14:38:53.944Z,1.50
2018-02-02T14:41:20.398Z,2.17
2018-02-02T14:43:47.509Z,2.07
2018-02-02T14:46:13.961Z,2.80
2018-02-02T14:48:40.207Z,2.67
2018-02-02T14:51:07.352Z,3.37
2018-02-02T14:53:33.666Z,2.67
2018-02-02T14:56:00.036Z,2.17
2018-02-02T14:58:26.318Z,2.87
2018-02-02T15:00:52.656Z,2.10
2018-02-02T15:03:19.635Z,3.40
2018-02-02T15:05:46.009Z,3.43
2018-02-02T15:08:12.442Z,3.27
2018-02-02T15:10:38.840Z,2.60
2018-02-02T15:13:05.183Z,3.27
2018-02-02T15:15:31.457Z,2.27
2018-02-02T15:17:58.580Z,2.80
2018-02-02T15:20:24.980Z,2.43
2018-02-02T15:22:51.276Z,2.30
2018-02-02T15:25:18.397Z,2.40
2018-02-02T15:27:44.721Z,2.60
2018-02-02T15:30:10.977Z,3.50
2018-02-02T15:32:38.148Z,2.50
2018-02-02T15:35:04.523Z,3.10
2018-02-02T15:37:30.824Z,2.03
2018-02-02T15:39:57.292Z,8.10
2018-02-02T15:42:24.653Z,3.20
2018-02-02T15:44:51.660Z,5.60
2018-02-02T15:47:18.126Z,2.07
2018-02-02T15:49:44.764Z,2.70
2018-02-02T15:52:11.283Z,3.10
2018-02-02T15:54:37.651Z,3.50
2018-02-02T15:57:04.863Z,2.80
2018-02-02T15:59:31.379Z,2.37
2018-02-02T16:01:57.967Z,2.73
2018-02-02T16:04:25.404Z,2.77
2018-02-02T16:06:52.759Z,3.90
2018-02-02T16:09:19.273Z,4.10
2018-02-02T16:11:45.710Z,5.40
2018-02-02T16:14:12.371Z,2.90
2018-02-02T16:16:39.434Z,5.10
2018-02-02T16:19:06.357Z,4.00
2018-02-02T16:21:32.550Z,2.10
2018-02-02T16:23:58.897Z,2.00
2018-02-02T16:26:25.866Z,3.30
2018-02-02T16:28:52.871Z,1.83
2018-02-02T16:31:19.158Z,3.70
2018-02-02T16:33:45.775Z,3.37
2018-02-02T16:36:12.083Z,4.60
2018-02-02T16:38:39.125Z,3.70
2018-02-02T16:41:05.522Z,3.83
2018-02-02T16:43:31.898Z,3.47
2018-02-02T16:45:58.407Z,5.87
2018-02-02T16:48:24.740Z,4.50
2018-02-02T16:50:51.038Z,4.77
2018-02-02T16:53:17.295Z,3.07
2018-02-02T16:55:43.545Z,2.50
2018-02-02T16:58:09.922Z,4.30
2018-02-02T17:00:36.146Z,3.83
2018-02-02T17:03:02.543Z,2.77
2018-02-02T17:05:29.592Z,2.57
2018-02-02T17:07:56.714Z,2.80
2018-02-02T17:10:22.975Z,4.53
2018-02-02T17:12:50.193Z,4.50
2018-02-02T17:15:18.346Z,5.27
2018-02-02T17:17:44.678Z,3.90
2018-02-02T17:20:10.952Z,3.20
2018-02-02T17:22:38.133Z,3.87
2018-02-02T17:25:04.407Z,3.67
2018-02-02T17:27:30.722Z,2.77
2018-02-02T17:29:57.963Z,3.40
2018-02-02T17:32:24.717Z,3.33
2018-02-02T17:34:51.676Z,3.27
2018-02-02T17:37:18.806Z,2.63
2018-02-02T17:39:45.206Z,3.10
2018-02-02T17:42:11.377Z,3.20
2018-02-02T17:44:37.738Z,3.33
2018-02-02T17:47:03.988Z,3.40
2018-02-02T17:49:30.299Z,3.37
2018-02-02T17:51:56.871Z,3.23
2018-02-02T17:54:24.732Z,3.73
2018-02-02T17:56:51.059Z,3.40
2018-02-02T17:59:17.468Z,4.00
2018-02-02T18:01:43.949Z,3.00
2018-02-02T18:04:10.218Z,3.53
2018-02-02T18:06:36.475Z,4.20
2018-02-02T18:09:03.122Z,4.40
2018-02-02T18:11:31.001Z,5.43
2018-02-02T18:13:58.235Z,3.67
2018-02-02T18:16:24.871Z,2.87
2018-02-02T18:18:51.173Z,2.70
2018-02-02T18:21:17.590Z,2.83
2018-02-02T18:23:43.850Z,2.60
2018-02-02T18:26:10.191Z,2.50
2018-02-02T18:28:36.457Z,2.63
2018-02-02T18:31:03.577Z,2.50
2018-02-02T18:33:31.658Z,2.77
2018-02-02T18:35:58.994Z,2.50
2018-02-02T18:38:25.515Z,3.10
2018-02-02T18:40:51.795Z,2.80
2018-02-02T18:43:18.790Z,3.90
2018-02-02T18:45:45.121Z,2.30
2018-02-02T18:48:11.406Z,3.93
2018-02-02T18:50:37.621Z,2.30
2018-02-02T18:53:03.976Z,2.30
2018-02-02T18:55:30.321Z,2.43
2018-02-02T18:57:56.674Z,2.37
2018-02-02T19:00:23.085Z,2.00
2018-02-02T19:02:50.593Z,2.17
2018-02-02T19:05:16.999Z,2.67
2018-02-02T19:07:43.288Z,4.03
2018-02-02T19:10:09.701Z,3.27
2018-02-02T19:12:36.141Z,3.10
2018-02-02T19:15:02.498Z,3.00
2018-02-02T19:17:28.829Z,2.63
2018-02-02T19:19:55.265Z,2.40
2018-02-02T19:22:23.040Z,8.63
2018-02-02T19:24:50.272Z,2.47
2018-02-02T19:27:16.573Z,1.80
2018-02-02T19:29:42.892Z,1.93
2018-02-02T19:32:09.635Z,1.53
2018-02-02T19:34:36.106Z,3.83
2018-02-02T19:37:02.546Z,4.43
2018-02-02T19:39:30.282Z,5.87
2018-02-02T19:41:56.931Z,4.43
2018-02-02T19:44:23.467Z,5.37
2018-02-02T19:46:49.820Z,3.30
2018-02-02T19:49:16.997Z,2.90
2018-02-02T19:51:44.043Z,4.10
2018-02-02T19:54:11.238Z,3.87
2018-02-02T19:56:37.797Z,4.30
2018-02-02T19:59:04.086Z,3.70
2018-02-02T20:01:30.436Z,2.80
2018-02-02T20:03:56.766Z,2.50
2018-02-02T20:06:23.064Z,1.90
2018-02-02T20:08:49.386Z,1.47
2018-02-02T20:11:15.730Z,1.47
2018-02-02T20:13:42.561Z,0.80
2018-02-02T20:16:08.957Z,0.60
2018-02-02T20:18:36.169Z,0.60
2018-02-02T20:21:03.011Z,0.87
2018-02-02T20:23:29.709Z,0.60
2018-02-02T20:25:56.091Z,0.80
2018-02-02T20:28:23.181Z,1.03
2018-02-02T20:30:49.666Z,2.00
2018-02-02T20:33:17.089Z,2.30
2018-02-02T20:35:43.380Z,2.00
2018-02-02T20:38:10.490Z,1.57
2018-02-02T20:40:36.813Z,1.50
2018-02-02T20:43:03.923Z,1.33
2018-02-02T20:45:30.133Z,1.43
2018-02-02T20:47:57.280Z,1.40
2018-02-02T20:50:24.395Z,3.30
2018-02-02T20:52:50.754Z,2.67
2018-02-02T20:55:17.913Z,1.70
2018-02-02T20:57:45.117Z,2.00
2018-02-02T21:00:11.373Z,2.10
2018-02-02T21:02:37.816Z,2.47
2018-02-02T21:05:04.857Z,3.10
2018-02-02T21:07:31.284Z,2.63
2018-02-02T21:09:58.434Z,2.90
2018-02-02T21:12:25.495Z,3.10
2018-02-02T21:14:52.494Z,3.40
2018-02-02T21:17:18.769Z,3.70
2018-02-02T21:19:45.935Z,3.60
2018-02-02T21:22:12.249Z,3.63
2018-02-02T21:24:39.692Z,3.73
2018-02-02T21:27:05.949Z,4.30
2018-02-02T21:29:32.176Z,4.33
2018-02-02T21:31:58.462Z,4.07
2018-02-02T21:34:24.872Z,4.53
2018-02-02T21:36:52.652Z,4.57
2018-02-02T21:39:19.174Z,3.47
2018-02-02T21:41:45.649Z,5.20
2018-02-02T21:44:11.969Z,6.10
2018-02-02T21:46:38.937Z,7.50
2018-02-02T21:49:05.113Z,6.70
2018-02-02T21:51:31.484Z,3.73
2018-02-02T21:53:58.206Z,6.37
2018-02-02T21:56:25.255Z,6.87
2018-02-02T21:58:52.244Z,6.13
2018-02-02T22:01:18.808Z,5.83
2018-02-02T22:03:45.128Z,7.03
2018-02-02T22:06:11.434Z,4.47
2018-02-02T22:08:37.882Z,5.30
2018-02-02T22:11:04.290Z,4.00
2018-02-02T22:13:30.682Z,4.10
2018-02-02T22:15:57.850Z,4.03
2018-02-02T22:18:24.228Z,4.80
2018-02-02T22:20:50.547Z,4.50
2018-02-02T22:23:16.813Z,4.30
2018-02-02T22:25:43.927Z,4.63
2018-02-02T22:28:10.627Z,3.70
2018-02-02T22:30:36.824Z,4.87
2018-02-02T22:33:04.040Z,4.40
2018-02-02T22:35:30.307Z,4.20
2018-02-02T22:37:57.222Z,4.97
2018-02-02T22:40:24.305Z,4.77
2018-02-02T22:42:50.714Z,5.07
2018-02-02T22:45:17.380Z,6.50
2018-02-02T22:47:43.875Z,9.90
2018-02-02T22:50:10.253Z,8.30
2018-02-02T22:52:36.685Z,8.57
2018-02-02T22:55:03.000Z,8.10
2018-02-02T22:57:29.461Z,8.70
2018-02-02T22:59:55.908Z,5.80
2018-02-02T23:02:22.367Z,3.73
2018-02-02T23:04:48.682Z,4.90
2018-02-02T23:07:15.921Z,5.47
2018-02-02T23:09:42.496Z,4.77
2018-02-02T23:12:09.659Z,4.43
2018-02-02T23:14:37.232Z,3.70
2018-02-02T23:17:04.593Z,3.97
2018-02-02T23:19:31.157Z,3.30
2018-02-02T23:21:58.838Z,3.50
2018-02-02T23:24:26.040Z,3.57
2018-02-02T23:26:52.533Z,4.43
2018-02-02T23:29:21.386Z,3.87
2018-02-02T23:31:48.014Z,3.73
2018-02-02T23:34:15.166Z,3.63
2018-02-02T23:36:41.436Z,3.93
2018-02-02T23:39:09.209Z,3.57
2018-02-02T23:41:35.480Z,3.87
2018-02-02T23:44:03.308Z,4.27
2018-02-02T23:46:29.841Z,3.60
2018-02-02T23:48:56.221Z,3.77
2018-02-02T23:51:24.896Z,3.43
2018-02-02T23:53:52.273Z,3.30
2018-02-02T23:56:18.656Z,3.33
2018-02-02T23:58:45.076Z,3.90
