createdAt,value
2022-08-22T00:00:30.854Z,0.00
2022-08-22T00:01:20.855Z,0.00
2022-08-22T00:02:10.901Z,0.00
2022-08-22T00:02:43.366Z,0.00
2022-08-22T00:02:46.587Z,0.00
2022-08-22T00:02:49.264Z,0.00
2022-08-22T00:03:02.260Z,0.00
2022-08-22T00:03:03.717Z,0.00
2022-08-22T00:03:09.594Z,0.00
2022-08-22T00:03:11.563Z,0.00
2022-08-22T00:03:15.165Z,0.00
2022-08-22T00:03:51.837Z,0.00
2022-08-22T00:04:40.796Z,0.00
2022-08-22T00:05:30.795Z,0.00
2022-08-22T00:06:20.795Z,0.00
2022-08-22T00:07:10.785Z,0.00
2022-08-22T00:08:00.775Z,0.00
2022-08-22T00:08:50.783Z,0.00
2022-08-22T00:09:40.767Z,0.00
2022-08-22T00:10:30.758Z,0.00
2022-08-22T00:11:20.747Z,0.00
2022-08-22T00:12:10.724Z,0.00
2022-08-22T00:13:00.712Z,0.00
2022-08-22T00:14:01.109Z,0.00
2022-08-22T00:14:41.714Z,0.00
2022-08-22T00:15:43.221Z,0.00
2022-08-22T00:16:21.686Z,0.00
2022-08-22T00:17:10.676Z,0.00
2022-08-22T00:18:00.646Z,0.00
2022-08-22T00:18:51.665Z,0.00
2022-08-22T00:19:40.644Z,0.00
2022-08-22T00:20:30.625Z,0.00
2022-08-22T00:21:20.614Z,0.00
2022-08-22T00:22:10.625Z,0.00
2022-08-22T00:23:00.606Z,0.00
2022-08-22T00:23:50.656Z,0.00
2022-08-22T00:24:40.572Z,0.00
2022-08-22T00:25:30.583Z,0.00
2022-08-22T00:26:20.565Z,0.00
2022-08-22T00:27:10.563Z,0.00
2022-08-22T00:28:00.808Z,0.00
2022-08-22T00:28:50.544Z,0.00
2022-08-22T00:29:40.536Z,0.00
2022-08-22T00:30:30.513Z,0.00
2022-08-22T00:31:20.514Z,0.00
2022-08-22T00:32:10.495Z,0.00
2022-08-22T00:33:00.485Z,0.00
2022-08-22T00:33:50.496Z,0.00
2022-08-22T00:34:40.493Z,0.00
2022-08-22T00:35:30.454Z,0.00
2022-08-22T00:36:20.442Z,0.00
2022-08-22T00:37:10.440Z,0.00
2022-08-22T00:38:00.442Z,0.00
2022-08-22T00:38:50.433Z,0.00
2022-08-22T00:39:40.460Z,0.00
2022-08-22T00:40:30.423Z,0.00
2022-08-22T00:41:20.382Z,0.00
2022-08-22T00:42:10.386Z,0.00
2022-08-22T00:43:00.383Z,0.00
2022-08-22T00:43:50.393Z,0.00
2022-08-22T00:44:40.351Z,0.00
2022-08-22T00:45:30.356Z,0.00
2022-08-22T00:46:20.341Z,0.00
2022-08-22T00:47:10.343Z,0.00
2022-08-22T00:48:00.518Z,0.00
2022-08-22T00:48:50.310Z,0.00
2022-08-22T00:49:40.315Z,0.00
2022-08-22T00:50:30.293Z,0.00
2022-08-22T00:51:20.283Z,0.00
2022-08-22T00:52:10.271Z,0.00
2022-08-22T00:53:00.273Z,0.00
2022-08-22T00:53:50.265Z,0.00
2022-08-22T00:54:40.250Z,0.00
2022-08-22T00:55:34.966Z,0.00
2022-08-22T00:56:21.234Z,0.00
2022-08-22T00:57:10.237Z,0.00
2022-08-22T00:58:00.288Z,0.00
2022-08-22T00:58:50.212Z,0.00
2022-08-22T00:59:40.184Z,0.00
2022-08-22T01:00:30.179Z,0.00
2022-08-22T01:01:21.209Z,0.00
2022-08-22T01:02:10.175Z,0.00
2022-08-22T01:03:00.170Z,0.00
2022-08-22T01:03:50.143Z,0.00
2022-08-22T01:04:40.123Z,0.00
2022-08-22T01:05:30.131Z,0.00
2022-08-22T01:06:20.101Z,0.00
2022-08-22T01:07:10.101Z,0.00
2022-08-22T01:08:00.251Z,0.00
2022-08-22T01:08:50.121Z,0.00
2022-08-22T01:09:40.091Z,0.00
2022-08-22T01:10:30.073Z,0.00
2022-08-22T01:11:20.063Z,0.00
2022-08-22T01:12:10.049Z,0.00
2022-08-22T01:13:00.053Z,0.00
2022-08-22T01:13:50.042Z,0.00
2022-08-22T01:14:40.049Z,0.00
2022-08-22T01:15:30.010Z,0.00
2022-08-22T01:16:20.021Z,0.00
2022-08-22T01:17:09.990Z,0.00
2022-08-22T01:18:00.236Z,0.00
2022-08-22T01:18:49.988Z,0.00
2022-08-22T01:19:39.972Z,0.00
2022-08-22T01:20:29.953Z,0.00
2022-08-22T01:21:20.758Z,0.00
2022-08-22T01:22:09.950Z,0.00
2022-08-22T01:22:59.931Z,0.00
2022-08-22T01:23:49.919Z,0.00
2022-08-22T01:24:39.901Z,0.00
2022-08-22T01:25:29.922Z,0.00
2022-08-22T01:26:19.903Z,0.00
2022-08-22T01:27:10.639Z,0.00
2022-08-22T01:28:00.036Z,0.00
2022-08-22T01:28:49.879Z,0.00
2022-08-22T01:29:39.871Z,0.00
2022-08-22T01:30:29.854Z,0.00
2022-08-22T01:31:19.831Z,0.00
2022-08-22T01:32:09.844Z,0.00
2022-08-22T01:32:59.820Z,0.00
2022-08-22T01:33:49.840Z,0.00
2022-08-22T01:34:39.791Z,0.00
2022-08-22T01:35:29.807Z,0.00
2022-08-22T01:36:19.772Z,0.00
2022-08-22T01:37:09.768Z,0.00
2022-08-22T01:37:59.960Z,0.00
2022-08-22T01:38:49.769Z,0.00
2022-08-22T01:39:39.786Z,0.00
2022-08-22T01:40:29.752Z,0.00
2022-08-22T01:41:19.749Z,0.00
2022-08-22T01:42:09.722Z,0.00
2022-08-22T01:42:59.702Z,0.00
2022-08-22T01:43:59.700Z,0.00
2022-08-22T01:44:40.699Z,0.00
2022-08-22T01:45:29.680Z,0.00
2022-08-22T01:46:20.629Z,0.00
2022-08-22T01:47:09.649Z,0.00
2022-08-22T01:47:59.920Z,0.00
2022-08-22T01:48:49.649Z,0.00
2022-08-22T01:49:39.629Z,0.00
2022-08-22T01:50:29.629Z,0.00
2022-08-22T01:51:19.599Z,0.00
2022-08-22T01:52:09.608Z,0.00
2022-08-22T01:52:59.610Z,0.00
2022-08-22T01:53:49.578Z,0.00
2022-08-22T01:54:39.568Z,0.00
2022-08-22T01:55:29.568Z,0.00
2022-08-22T01:56:19.578Z,0.00
2022-08-22T01:57:09.568Z,0.00
2022-08-22T01:57:59.618Z,0.00
2022-08-22T01:58:49.529Z,0.00
2022-08-22T01:59:42.329Z,0.00
2022-08-22T02:00:35.064Z,0.00
2022-08-22T02:01:20.556Z,0.00
2022-08-22T02:02:09.489Z,0.00
2022-08-22T02:02:59.487Z,0.00
2022-08-22T02:03:49.475Z,0.00
2022-08-22T02:04:39.458Z,0.00
2022-08-22T02:05:29.449Z,0.00
2022-08-22T02:06:19.459Z,0.00
2022-08-22T02:07:09.440Z,0.00
2022-08-22T02:07:59.585Z,0.00
2022-08-22T02:08:49.407Z,0.00
2022-08-22T02:09:39.393Z,0.00
2022-08-22T02:10:29.419Z,0.00
2022-08-22T02:11:19.530Z,0.00
2022-08-22T02:12:21.495Z,0.00
2022-08-22T02:13:00.387Z,0.00
2022-08-22T02:13:49.368Z,0.00
2022-08-22T02:14:39.350Z,0.00
2022-08-22T02:15:29.335Z,0.00
2022-08-22T02:16:19.318Z,0.00
2022-08-22T02:17:09.314Z,0.00
2022-08-22T02:18:01.204Z,0.00
2022-08-22T02:18:49.320Z,0.00
2022-08-22T02:19:39.294Z,0.00
2022-08-22T02:20:29.276Z,0.00
2022-08-22T02:21:19.263Z,0.00
2022-08-22T02:22:09.275Z,0.00
2022-08-22T02:22:59.257Z,0.00
2022-08-22T02:23:49.266Z,0.00
2022-08-22T02:24:39.236Z,0.00
2022-08-22T02:25:29.239Z,0.00
2022-08-22T02:26:19.217Z,0.00
2022-08-22T02:27:09.209Z,0.00
2022-08-22T02:27:59.336Z,0.00
2022-08-22T02:28:56.911Z,0.00
2022-08-22T02:29:40.166Z,0.00
2022-08-22T02:30:29.190Z,0.00
2022-08-22T02:31:19.163Z,0.00
2022-08-22T02:32:09.156Z,0.00
2022-08-22T02:32:59.147Z,0.00
2022-08-22T02:33:49.158Z,0.00
2022-08-22T02:34:39.114Z,0.00
2022-08-22T02:35:29.125Z,0.00
2022-08-22T02:36:19.116Z,0.00
2022-08-22T02:37:09.095Z,0.00
2022-08-22T02:37:59.262Z,0.00
2022-08-22T02:38:49.088Z,0.00
2022-08-22T02:39:39.136Z,0.00
2022-08-22T02:40:29.054Z,0.00
2022-08-22T02:41:19.055Z,0.00
2022-08-22T02:42:09.045Z,0.00
2022-08-22T02:42:59.043Z,0.00
2022-08-22T02:43:49.696Z,0.00
2022-08-22T02:44:39.004Z,0.00
2022-08-22T02:45:29.003Z,0.00
2022-08-22T02:46:18.995Z,0.00
2022-08-22T02:47:09.004Z,0.00
2022-08-22T02:47:59.122Z,0.00
2022-08-22T02:48:48.960Z,0.00
2022-08-22T02:49:43.778Z,0.00
2022-08-22T02:50:29.963Z,0.00
2022-08-22T02:51:18.942Z,0.00
2022-08-22T02:52:08.924Z,0.00
2022-08-22T02:52:58.934Z,0.00
2022-08-22T02:53:48.895Z,0.00
2022-08-22T02:54:38.893Z,0.00
2022-08-22T02:55:28.898Z,0.00
2022-08-22T02:56:18.884Z,0.00
2022-08-22T02:57:13.076Z,0.00
2022-08-22T02:58:00.185Z,0.00
2022-08-22T02:58:48.842Z,0.00
2022-08-22T02:59:38.849Z,0.00
2022-08-22T03:00:32.351Z,0.00
2022-08-22T03:01:18.905Z,0.00
2022-08-22T03:02:08.804Z,0.00
2022-08-22T03:02:58.804Z,0.00
2022-08-22T03:03:48.793Z,0.00
2022-08-22T03:04:38.796Z,0.00
2022-08-22T03:05:28.763Z,0.00
2022-08-22T03:06:18.774Z,0.00
2022-08-22T03:07:08.764Z,0.00
2022-08-22T03:07:58.869Z,0.00
2022-08-22T03:08:50.991Z,0.00
2022-08-22T03:09:38.733Z,0.00
2022-08-22T03:10:28.712Z,0.00
2022-08-22T03:11:18.744Z,0.00
2022-08-22T03:12:08.700Z,0.00
2022-08-22T03:12:58.694Z,0.00
2022-08-22T03:13:48.674Z,0.00
2022-08-22T03:14:38.672Z,0.00
2022-08-22T03:15:28.685Z,0.00
2022-08-22T03:16:18.664Z,0.00
2022-08-22T03:17:08.662Z,0.00
2022-08-22T03:17:58.747Z,0.00
2022-08-22T03:18:48.637Z,0.00
2022-08-22T03:19:38.613Z,0.00
2022-08-22T03:20:28.625Z,0.00
2022-08-22T03:21:18.622Z,0.00
2022-08-22T03:22:08.622Z,0.00
2022-08-22T03:22:58.593Z,0.00
2022-08-22T03:23:48.572Z,0.00
2022-08-22T03:24:38.570Z,0.00
2022-08-22T03:25:28.555Z,0.00
2022-08-22T03:26:18.552Z,0.00
2022-08-22T03:27:08.571Z,0.00
2022-08-22T03:27:58.532Z,0.00
2022-08-22T03:28:58.911Z,0.00
2022-08-22T03:29:39.514Z,0.00
2022-08-22T03:30:28.512Z,0.00
2022-08-22T03:31:18.501Z,0.00
2022-08-22T03:32:08.523Z,0.00
2022-08-22T03:32:58.471Z,0.00
2022-08-22T03:33:48.481Z,0.00
2022-08-22T03:34:38.450Z,0.00
2022-08-22T03:35:28.432Z,0.00
2022-08-22T03:36:18.461Z,0.00
2022-08-22T03:37:08.423Z,0.00
2022-08-22T03:37:58.672Z,0.00
2022-08-22T03:38:48.413Z,0.00
2022-08-22T03:39:38.474Z,0.00
2022-08-22T03:40:31.803Z,0.00
2022-08-22T03:41:18.389Z,0.00
2022-08-22T03:42:08.380Z,0.00
2022-08-22T03:42:58.359Z,0.00
2022-08-22T03:43:48.341Z,0.00
2022-08-22T03:44:38.360Z,0.00
2022-08-22T03:45:28.337Z,0.00
2022-08-22T03:46:18.479Z,0.00
2022-08-22T03:47:08.307Z,0.00
2022-08-22T03:47:58.436Z,0.00
2022-08-22T03:48:48.301Z,0.00
2022-08-22T03:49:38.280Z,0.00
2022-08-22T03:50:28.269Z,0.00
2022-08-22T03:51:18.273Z,0.00
2022-08-22T03:52:08.280Z,0.00
2022-08-22T03:52:58.260Z,0.00
2022-08-22T03:53:48.252Z,0.00
2022-08-22T03:54:38.227Z,0.00
2022-08-22T03:55:28.212Z,0.00
2022-08-22T03:56:18.212Z,0.00
2022-08-22T03:57:08.211Z,0.00
2022-08-22T03:57:58.400Z,0.00
2022-08-22T03:58:48.189Z,0.00
2022-08-22T03:59:42.765Z,0.00
2022-08-22T04:00:28.209Z,0.00
2022-08-22T04:01:18.224Z,0.00
2022-08-22T04:02:42.487Z,0.00
2022-08-22T04:02:59.159Z,0.00
2022-08-22T04:03:48.139Z,4.00
2022-08-22T04:04:38.118Z,4.00
2022-08-22T04:05:28.105Z,4.00
2022-08-22T04:06:18.111Z,0.00
2022-08-22T04:07:14.273Z,4.00
2022-08-22T04:07:59.346Z,4.00
2022-08-22T04:08:48.067Z,8.00
2022-08-22T04:09:38.079Z,8.00
2022-08-22T04:10:28.088Z,8.00
2022-08-22T04:11:18.045Z,8.00
2022-08-22T04:12:08.037Z,12.00
2022-08-22T04:12:58.038Z,12.00
2022-08-22T04:13:48.025Z,12.00
2022-08-22T04:14:38.017Z,16.00
2022-08-22T04:15:28.011Z,24.00
2022-08-22T04:16:18.021Z,20.00
2022-08-22T04:17:07.990Z,24.00
2022-08-22T04:17:58.168Z,32.00
2022-08-22T04:18:47.983Z,32.00
2022-08-22T04:19:37.948Z,40.00
2022-08-22T04:20:27.969Z,44.00
2022-08-22T04:21:17.946Z,48.00
2022-08-22T04:22:07.947Z,56.00
2022-08-22T04:22:57.915Z,64.00
2022-08-22T04:23:47.909Z,68.00
2022-08-22T04:24:37.907Z,80.00
2022-08-22T04:25:27.920Z,88.00
2022-08-22T04:26:17.898Z,100.00
2022-08-22T04:27:07.857Z,108.00
2022-08-22T04:27:58.024Z,124.00
2022-08-22T04:28:48.000Z,132.00
2022-08-22T04:29:37.837Z,148.00
2022-08-22T04:30:27.846Z,164.00
2022-08-22T04:31:17.823Z,180.00
2022-08-22T04:32:09.780Z,196.00
2022-08-22T04:32:58.866Z,212.00
2022-08-22T04:33:47.817Z,228.00
2022-08-22T04:34:37.785Z,244.00
2022-08-22T04:35:27.775Z,264.00
2022-08-22T04:36:17.765Z,280.00
2022-08-22T04:37:07.825Z,300.00
2022-08-22T04:37:57.917Z,320.00
2022-08-22T04:38:47.815Z,336.00
2022-08-22T04:39:37.758Z,352.00
2022-08-22T04:40:27.738Z,376.00
2022-08-22T04:41:17.713Z,392.00
2022-08-22T04:42:31.069Z,412.00
2022-08-22T04:42:58.705Z,432.00
2022-08-22T04:43:47.677Z,452.00
2022-08-22T04:44:37.705Z,472.00
2022-08-22T04:45:27.679Z,492.00
2022-08-22T04:46:17.665Z,516.00
2022-08-22T04:47:07.655Z,532.00
2022-08-22T04:47:57.984Z,556.00
2022-08-22T04:48:47.642Z,576.00
2022-08-22T04:49:37.634Z,600.00
2022-08-22T04:50:27.617Z,616.00
2022-08-22T04:51:17.604Z,640.00
2022-08-22T04:52:07.616Z,660.00
2022-08-22T04:52:57.611Z,680.00
2022-08-22T04:53:47.564Z,704.00
2022-08-22T04:54:37.585Z,724.00
2022-08-22T04:55:27.564Z,744.00
2022-08-22T04:56:17.544Z,764.00
2022-08-22T04:57:07.544Z,784.00
2022-08-22T04:57:57.779Z,800.00
2022-08-22T04:58:47.513Z,824.00
2022-08-22T04:59:37.504Z,840.00
2022-08-22T05:00:27.526Z,860.00
2022-08-22T05:01:17.534Z,880.00
2022-08-22T05:02:07.514Z,900.00
2022-08-22T05:02:57.498Z,916.00
2022-08-22T05:03:47.465Z,932.00
2022-08-22T05:04:37.476Z,948.00
2022-08-22T05:05:27.454Z,968.00
2022-08-22T05:06:17.433Z,984.00
2022-08-22T05:07:07.422Z,1000.00
2022-08-22T05:07:57.487Z,1016.00
2022-08-22T05:08:53.748Z,1028.00
2022-08-22T05:09:38.416Z,1044.00
2022-08-22T05:10:27.403Z,1060.00
2022-08-22T05:11:17.383Z,1076.00
2022-08-22T05:12:07.373Z,1092.00
2022-08-22T05:12:57.362Z,1104.00
2022-08-22T05:13:47.352Z,1124.00
2022-08-22T05:14:37.375Z,1140.00
2022-08-22T05:15:27.331Z,1152.00
2022-08-22T05:16:17.344Z,1168.00
2022-08-22T05:17:07.311Z,1180.00
2022-08-22T05:17:57.408Z,1196.00
2022-08-22T05:18:47.301Z,1208.00
2022-08-22T05:19:37.301Z,1224.00
2022-08-22T05:20:27.289Z,1236.00
2022-08-22T05:21:17.274Z,1248.00
2022-08-22T05:22:07.271Z,1260.00
2022-08-22T05:22:57.255Z,1276.00
2022-08-22T05:23:47.284Z,1288.00
2022-08-22T05:24:37.252Z,1308.00
2022-08-22T05:25:27.232Z,1320.00
2022-08-22T05:26:17.211Z,1332.00
2022-08-22T05:27:07.211Z,1348.00
2022-08-22T05:27:57.258Z,1356.00
2022-08-22T05:28:51.303Z,1372.00
2022-08-22T05:29:38.194Z,1384.00
2022-08-22T05:30:27.173Z,1400.00
2022-08-22T05:31:17.170Z,1408.00
2022-08-22T05:32:08.160Z,1420.00
2022-08-22T05:32:57.190Z,1432.00
2022-08-22T05:33:47.132Z,1444.00
2022-08-22T05:34:37.137Z,1456.00
2022-08-22T05:35:27.124Z,1468.00
2022-08-22T05:36:17.128Z,1480.00
2022-08-22T05:37:08.022Z,1488.00
2022-08-22T05:37:57.186Z,1500.00
2022-08-22T05:38:47.098Z,1512.00
2022-08-22T05:39:37.104Z,1516.00
2022-08-22T05:40:27.075Z,1528.00
2022-08-22T05:41:17.049Z,1540.00
2022-08-22T05:42:07.030Z,1548.00
2022-08-22T05:42:57.059Z,1556.00
2022-08-22T05:43:47.039Z,1568.00
2022-08-22T05:44:37.009Z,1576.00
2022-08-22T05:45:27.019Z,1588.00
2022-08-22T05:46:16.997Z,1592.00
2022-08-22T05:47:06.992Z,1604.00
2022-08-22T05:47:57.110Z,1612.00
2022-08-22T05:48:46.969Z,1620.00
2022-08-22T05:49:36.980Z,1628.00
2022-08-22T05:50:26.968Z,1636.00
2022-08-22T05:51:16.939Z,1640.00
2022-08-22T05:52:06.942Z,1652.00
2022-08-22T05:52:56.932Z,1660.00
2022-08-22T05:53:46.927Z,1668.00
2022-08-22T05:54:36.939Z,1676.00
2022-08-22T05:55:26.890Z,1688.00
2022-08-22T05:56:16.890Z,1692.00
2022-08-22T05:57:08.041Z,1704.00
2022-08-22T05:57:57.068Z,1708.00
2022-08-22T05:58:46.848Z,1720.00
2022-08-22T05:59:36.859Z,1728.00
2022-08-22T06:00:26.846Z,1732.00
2022-08-22T06:01:16.866Z,1740.00
2022-08-22T06:02:06.876Z,1748.00
2022-08-22T06:02:56.840Z,1756.00
2022-08-22T06:03:47.762Z,1760.00
2022-08-22T06:04:36.800Z,1764.00
2022-08-22T06:05:26.797Z,1772.00
2022-08-22T06:06:16.797Z,1780.00
2022-08-22T06:07:06.757Z,1788.00
2022-08-22T06:07:56.832Z,1792.00
2022-08-22T06:08:46.758Z,1800.00
2022-08-22T06:09:36.751Z,1808.00
2022-08-22T06:10:26.770Z,1816.00
2022-08-22T06:11:16.707Z,1816.00
2022-08-22T06:12:06.707Z,1824.00
2022-08-22T06:12:57.496Z,1832.00
2022-08-22T06:13:47.367Z,1836.00
2022-08-22T06:14:36.696Z,1840.00
2022-08-22T06:15:26.707Z,1848.00
2022-08-22T06:16:16.668Z,1852.00
2022-08-22T06:17:06.658Z,1864.00
2022-08-22T06:17:56.643Z,1868.00
2022-08-22T06:18:46.655Z,1876.00
2022-08-22T06:19:36.633Z,1880.00
2022-08-22T06:20:26.635Z,1892.00
2022-08-22T06:21:16.625Z,1896.00
2022-08-22T06:22:06.648Z,1904.00
2022-08-22T06:22:56.596Z,1908.00
2022-08-22T06:23:46.596Z,1920.00
2022-08-22T06:24:36.590Z,1928.00
2022-08-22T06:25:26.576Z,1932.00
2022-08-22T06:26:21.246Z,1936.00
2022-08-22T06:27:07.543Z,1944.00
2022-08-22T06:27:56.546Z,1948.00
2022-08-22T06:28:55.360Z,1952.00
2022-08-22T06:29:37.537Z,1956.00
2022-08-22T06:30:26.516Z,1964.00
2022-08-22T06:31:16.497Z,1968.00
2022-08-22T06:32:06.493Z,1968.00
2022-08-22T06:33:00.162Z,1976.00
2022-08-22T06:33:46.477Z,1976.00
2022-08-22T06:34:36.465Z,1980.00
2022-08-22T06:35:26.444Z,1984.00
2022-08-22T06:36:16.434Z,1988.00
2022-08-22T06:37:06.424Z,1992.00
2022-08-22T06:37:56.465Z,1992.00
2022-08-22T06:38:46.432Z,1996.00
2022-08-22T06:39:36.397Z,1996.00
2022-08-22T06:40:26.468Z,2004.00
2022-08-22T06:41:16.385Z,2008.00
2022-08-22T06:42:06.404Z,2008.00
2022-08-22T06:42:56.375Z,2012.00
2022-08-22T06:43:46.354Z,2020.00
2022-08-22T06:44:36.354Z,2024.00
2022-08-22T06:45:26.353Z,2032.00
2022-08-22T06:46:16.333Z,2036.00
2022-08-22T06:47:06.351Z,2048.00
2022-08-22T06:48:00.212Z,2056.00
2022-08-22T06:48:46.302Z,2064.00
2022-08-22T06:49:36.334Z,2072.00
2022-08-22T06:50:26.308Z,2084.00
2022-08-22T06:51:16.274Z,2092.00
2022-08-22T06:52:06.274Z,2100.00
2022-08-22T06:52:56.264Z,2108.00
2022-08-22T06:53:48.073Z,2112.00
2022-08-22T06:54:36.259Z,2108.00
2022-08-22T06:55:26.224Z,2112.00
2022-08-22T06:56:16.224Z,2112.00
2022-08-22T06:57:06.223Z,2112.00
2022-08-22T06:57:56.203Z,2108.00
2022-08-22T06:58:46.204Z,2108.00
2022-08-22T06:59:36.213Z,2104.00
2022-08-22T07:00:26.252Z,2100.00
2022-08-22T07:01:16.341Z,2096.00
2022-08-22T07:02:06.215Z,2092.00
2022-08-22T07:02:56.151Z,2084.00
2022-08-22T07:03:46.243Z,2076.00
2022-08-22T07:04:36.132Z,2072.00
2022-08-22T07:05:26.133Z,2064.00
2022-08-22T07:06:16.092Z,2064.00
2022-08-22T07:07:06.092Z,2060.00
2022-08-22T07:07:56.092Z,2064.00
2022-08-22T07:08:46.092Z,2064.00
2022-08-22T07:09:36.093Z,2068.00
2022-08-22T07:10:26.202Z,2076.00
2022-08-22T07:11:16.114Z,2084.00
2022-08-22T07:12:06.032Z,2100.00
2022-08-22T07:12:56.039Z,2124.00
2022-08-22T07:13:46.109Z,2156.00
2022-08-22T07:14:36.002Z,2196.00
2022-08-22T07:15:26.010Z,2236.00
2022-08-22T07:16:16.011Z,2272.00
2022-08-22T07:17:05.992Z,2296.00
2022-08-22T07:17:56.015Z,2320.00
2022-08-22T07:18:45.972Z,2336.00
2022-08-22T07:19:35.984Z,2356.00
2022-08-22T07:20:26.084Z,2372.00
2022-08-22T07:21:15.941Z,2388.00
2022-08-22T07:22:05.932Z,2404.00
2022-08-22T07:22:55.909Z,2412.00
2022-08-22T07:23:46.046Z,2424.00
2022-08-22T07:24:35.921Z,2436.00
2022-08-22T07:25:25.881Z,2444.00
2022-08-22T07:26:15.872Z,2460.00
2022-08-22T07:27:05.889Z,2476.00
2022-08-22T07:27:55.883Z,2504.00
2022-08-22T07:28:51.407Z,2544.00
2022-08-22T07:29:36.841Z,2580.00
2022-08-22T07:30:28.053Z,2612.00
2022-08-22T07:31:15.823Z,2632.00
2022-08-22T07:32:05.822Z,2632.00
2022-08-22T07:32:55.791Z,2616.00
2022-08-22T07:33:45.843Z,2596.00
2022-08-22T07:34:35.778Z,2576.00
2022-08-22T07:35:25.789Z,2560.00
2022-08-22T07:36:15.771Z,2560.00
2022-08-22T07:37:05.802Z,2572.00
2022-08-22T07:37:55.826Z,2592.00
2022-08-22T07:38:45.752Z,2612.00
2022-08-22T07:39:35.730Z,2628.00
2022-08-22T07:40:25.833Z,2628.00
2022-08-22T07:41:15.711Z,2620.00
2022-08-22T07:42:05.735Z,2604.00
2022-08-22T07:42:55.680Z,2572.00
2022-08-22T07:43:45.700Z,2544.00
2022-08-22T07:44:35.690Z,2520.00
2022-08-22T07:45:25.680Z,2504.00
2022-08-22T07:46:15.677Z,2496.00
2022-08-22T07:47:05.654Z,2500.00
2022-08-22T07:47:55.630Z,2520.00
2022-08-22T07:49:07.689Z,2552.00
2022-08-22T07:49:36.610Z,2588.00
2022-08-22T07:50:25.650Z,2644.00
2022-08-22T07:51:15.599Z,2700.00
2022-08-22T07:52:06.110Z,2764.00
2022-08-22T07:52:55.590Z,2840.00
2022-08-22T07:53:45.583Z,2940.00
2022-08-22T07:54:35.560Z,3072.00
2022-08-22T07:55:25.550Z,3220.00
2022-08-22T07:56:15.580Z,3360.00
2022-08-22T07:57:05.538Z,3472.00
2022-08-22T07:57:55.607Z,3536.00
2022-08-22T07:58:45.520Z,3560.00
2022-08-22T07:59:35.523Z,3568.00
2022-08-22T08:00:25.525Z,3568.00
2022-08-22T08:01:15.522Z,3576.00
2022-08-22T08:02:05.520Z,3588.00
2022-08-22T08:02:55.469Z,3608.00
2022-08-22T08:03:45.491Z,3612.00
2022-08-22T08:04:39.956Z,3596.00
2022-08-22T08:05:26.470Z,3560.00
2022-08-22T08:06:15.442Z,3496.00
2022-08-22T08:07:05.429Z,3424.00
2022-08-22T08:07:55.461Z,3348.00
2022-08-22T08:08:45.409Z,3276.00
2022-08-22T08:09:35.428Z,3208.00
2022-08-22T08:10:25.419Z,3140.00
2022-08-22T08:11:15.409Z,3072.00
2022-08-22T08:12:05.394Z,3008.00
2022-08-22T08:13:02.370Z,2968.00
2022-08-22T08:13:46.363Z,2952.00
2022-08-22T08:14:35.380Z,2948.00
2022-08-22T08:15:25.359Z,2960.00
2022-08-22T08:16:15.340Z,2976.00
2022-08-22T08:17:05.349Z,2996.00
2022-08-22T08:17:55.340Z,3016.00
2022-08-22T08:18:45.341Z,3028.00
2022-08-22T08:19:35.325Z,3024.00
2022-08-22T08:20:25.299Z,2996.00
2022-08-22T08:21:15.286Z,2936.00
2022-08-22T08:22:05.289Z,2868.00
2022-08-22T08:22:55.269Z,2792.00
2022-08-22T08:23:45.289Z,2724.00
2022-08-22T08:24:40.637Z,2664.00
2022-08-22T08:25:26.269Z,2608.00
2022-08-22T08:26:15.249Z,2564.00
2022-08-22T08:27:05.251Z,2520.00
2022-08-22T08:27:55.277Z,2484.00
2022-08-22T08:28:45.229Z,2460.00
2022-08-22T08:29:35.219Z,2436.00
2022-08-22T08:30:25.257Z,2416.00
2022-08-22T08:31:15.200Z,2404.00
2022-08-22T08:32:05.189Z,2392.00
2022-08-22T08:32:59.517Z,2384.00
2022-08-22T08:33:46.200Z,2376.00
2022-08-22T08:34:35.440Z,2372.00
2022-08-22T08:35:25.542Z,2368.00
2022-08-22T08:36:15.139Z,2368.00
2022-08-22T08:37:05.152Z,2364.00
2022-08-22T08:37:55.203Z,2364.00
2022-08-22T08:38:45.121Z,2364.00
2022-08-22T08:39:35.743Z,2360.00
2022-08-22T08:40:25.155Z,2364.00
2022-08-22T08:41:15.862Z,2368.00
2022-08-22T08:42:05.080Z,2372.00
2022-08-22T08:42:55.082Z,2372.00
2022-08-22T08:43:45.077Z,2376.00
2022-08-22T08:44:35.066Z,2376.00
2022-08-22T08:45:25.086Z,2384.00
2022-08-22T08:46:15.039Z,2388.00
2022-08-22T08:47:05.019Z,2396.00
2022-08-22T08:47:55.154Z,2408.00
2022-08-22T08:48:45.019Z,2420.00
2022-08-22T08:49:35.003Z,2432.00
2022-08-22T08:50:24.987Z,2436.00
2022-08-22T08:51:15.176Z,2452.00
2022-08-22T08:52:05.004Z,2460.00
2022-08-22T08:52:54.970Z,2476.00
2022-08-22T08:53:44.945Z,2488.00
2022-08-22T08:54:34.962Z,2500.00
2022-08-22T08:55:24.941Z,2512.00
2022-08-22T08:56:19.483Z,2520.00
2022-08-22T08:57:04.929Z,2524.00
2022-08-22T08:57:54.901Z,2528.00
2022-08-22T08:58:44.917Z,2536.00
2022-08-22T08:59:34.869Z,2540.00
2022-08-22T09:00:30.275Z,2548.00
2022-08-22T09:01:14.910Z,2552.00
2022-08-22T09:02:04.859Z,2556.00
2022-08-22T09:02:54.839Z,2568.00
2022-08-22T09:03:44.849Z,2576.00
2022-08-22T09:04:34.841Z,2592.00
2022-08-22T09:05:24.809Z,2612.00
2022-08-22T09:06:14.799Z,2636.00
2022-08-22T09:07:04.813Z,2656.00
2022-08-22T09:07:55.591Z,2668.00
2022-08-22T09:08:44.788Z,2664.00
2022-08-22T09:09:34.829Z,2656.00
2022-08-22T09:10:27.378Z,2664.00
2022-08-22T09:11:14.759Z,2668.00
2022-08-22T09:12:04.758Z,2676.00
2022-08-22T09:13:11.331Z,2688.00
2022-08-22T09:13:45.736Z,2704.00
2022-08-22T09:14:34.742Z,2708.00
2022-08-22T09:15:24.709Z,2700.00
2022-08-22T09:16:14.706Z,2692.00
2022-08-22T09:17:04.699Z,2672.00
2022-08-22T09:17:54.690Z,2648.00
2022-08-22T09:18:44.695Z,2656.00
2022-08-22T09:19:34.670Z,2692.00
2022-08-22T09:20:24.648Z,2764.00
2022-08-22T09:21:14.643Z,2776.00
2022-08-22T09:22:05.628Z,2864.00
2022-08-22T09:22:55.629Z,2976.00
2022-08-22T09:23:44.619Z,3100.00
2022-08-22T09:24:34.617Z,3228.00
2022-08-22T09:25:24.603Z,3332.00
2022-08-22T09:26:14.578Z,3420.00
2022-08-22T09:27:08.635Z,3548.00
2022-08-22T09:27:54.588Z,3736.00
2022-08-22T09:28:44.605Z,3724.00
2022-08-22T09:29:34.538Z,3796.00
2022-08-22T09:30:27.784Z,3880.00
2022-08-22T09:31:21.953Z,3944.00
2022-08-22T09:32:05.520Z,4000.00
2022-08-22T09:32:55.772Z,3968.00
2022-08-22T09:33:44.507Z,3884.00
2022-08-22T09:34:34.497Z,3768.00
2022-08-22T09:35:24.480Z,3668.00
2022-08-22T09:36:14.474Z,3556.00
2022-08-22T09:37:04.458Z,3472.00
2022-08-22T09:37:55.042Z,3472.00
2022-08-22T09:38:48.005Z,3476.00
2022-08-22T09:39:34.433Z,3512.00
2022-08-22T09:41:14.390Z,3512.00
2022-08-22T09:42:04.408Z,3456.00
2022-08-22T09:42:54.371Z,3552.00
2022-08-22T09:43:48.328Z,3476.00
2022-08-22T09:44:34.369Z,3440.00
2022-08-22T09:45:25.351Z,3528.00
2022-08-22T09:46:14.330Z,3444.00
2022-08-22T09:47:04.330Z,3376.00
2022-08-22T09:47:54.338Z,3304.00
2022-08-22T09:48:45.301Z,3296.00
2022-08-22T09:49:34.340Z,3204.00
2022-08-22T09:50:24.291Z,3120.00
2022-08-22T09:51:32.477Z,3088.00
2022-08-22T09:52:05.379Z,3072.00
2022-08-22T09:52:55.282Z,3028.00
2022-08-22T09:53:44.240Z,3080.00
2022-08-22T09:54:34.239Z,3100.00
2022-08-22T09:55:34.908Z,3032.00
2022-08-22T09:56:15.931Z,3052.00
2022-08-22T09:57:04.201Z,3144.00
2022-08-22T09:57:54.211Z,3324.00
2022-08-22T09:58:44.214Z,3396.00
2022-08-22T09:59:34.189Z,3464.00
2022-08-22T10:00:24.185Z,3624.00
2022-08-22T10:01:14.207Z,3792.00
2022-08-22T10:02:05.942Z,4060.00
2022-08-22T10:02:54.193Z,4368.00
2022-08-22T10:03:44.161Z,4624.00
2022-08-22T10:04:34.131Z,4820.00
2022-08-22T10:05:41.004Z,4960.00
2022-08-22T10:06:15.091Z,4872.00
2022-08-22T10:07:06.493Z,4656.00
2022-08-22T10:07:55.102Z,4432.00
2022-08-22T10:08:46.006Z,4140.00
2022-08-22T10:09:34.071Z,3912.00
2022-08-22T10:10:24.051Z,3768.00
2022-08-22T10:11:14.051Z,3680.00
2022-08-22T10:12:04.022Z,3712.00
2022-08-22T10:12:54.020Z,3960.00
2022-08-22T10:13:44.041Z,4228.00
2022-08-22T10:14:34.014Z,4472.00
2022-08-22T10:15:24.013Z,4600.00
2022-08-22T10:16:13.992Z,4668.00
2022-08-22T10:17:03.970Z,4652.00
2022-08-22T10:17:53.952Z,4520.00
2022-08-22T10:18:53.690Z,4472.00
2022-08-22T10:19:34.972Z,4364.00
2022-08-22T10:20:23.934Z,4308.00
2022-08-22T10:21:13.943Z,4340.00
2022-08-22T10:22:03.910Z,4416.00
2022-08-22T10:22:53.902Z,4460.00
2022-08-22T10:23:44.020Z,4468.00
2022-08-22T10:24:33.884Z,4448.00
2022-08-22T10:25:24.995Z,4464.00