createdAt,value
2022-09-02T00:01:27.725Z,68517.22
2022-09-02T00:04:01.529Z,68521.03
2022-09-02T00:06:29.991Z,68534.44
2022-09-02T00:08:57.555Z,68531.44
2022-09-02T00:11:29.648Z,68542.59
2022-09-02T00:13:57.590Z,68531.25
2022-09-02T00:16:25.676Z,68510.03
2022-09-02T00:18:53.766Z,68504.75
2022-09-02T00:21:21.448Z,68508.34
2022-09-02T00:23:49.731Z,68509.28
2022-09-02T00:26:17.894Z,68511.00
2022-09-02T00:28:49.079Z,68509.84
2022-09-02T00:31:23.957Z,68502.50
2022-09-02T00:33:51.877Z,68503.22
2022-09-02T00:36:19.435Z,68496.22
2022-09-02T00:38:47.219Z,68489.22
2022-09-02T00:41:14.668Z,68483.72
2022-09-02T00:43:58.420Z,68488.66
2022-09-02T00:46:30.515Z,68496.78
2022-09-02T00:49:24.204Z,68489.03
2022-09-02T00:52:06.204Z,68487.16
2022-09-02T00:54:39.832Z,68487.53
2022-09-02T00:57:17.915Z,68496.97
2022-09-02T01:00:00.570Z,68493.19
2022-09-02T01:02:31.780Z,68488.25
2022-09-02T01:05:02.266Z,68484.50
2022-09-02T01:07:34.186Z,68484.50
2022-09-02T01:10:02.844Z,68475.97
2022-09-02T01:12:31.653Z,68473.72
2022-09-02T01:14:59.264Z,68476.91
2022-09-02T01:17:26.731Z,68467.28
2022-09-02T01:19:59.607Z,68469.19
2022-09-02T01:22:30.587Z,68469.34
2022-09-02T01:25:04.719Z,68466.16
2022-09-02T01:27:32.195Z,68466.91
2022-09-02T01:30:00.779Z,68458.41
2022-09-02T01:32:30.100Z,68449.13
2022-09-02T01:34:58.198Z,68442.50
2022-09-02T01:37:26.488Z,68443.84
2022-09-02T01:39:53.862Z,68432.47
2022-09-02T01:42:22.167Z,68429.84
2022-09-02T01:44:49.470Z,68423.22
2022-09-02T01:47:20.707Z,68418.31
2022-09-02T01:49:48.541Z,68422.47
2022-09-02T01:52:17.639Z,68419.63
2022-09-02T01:54:46.417Z,68421.91
2022-09-02T01:57:13.595Z,68423.41
2022-09-02T01:59:41.451Z,68421.34
2022-09-02T02:02:08.915Z,68418.50
2022-09-02T02:04:36.862Z,68426.06
2022-09-02T02:07:06.607Z,68411.50
2022-09-02T02:09:34.930Z,68408.28
2022-09-02T02:12:02.939Z,68406.41
2022-09-02T02:14:31.095Z,68403.94
2022-09-02T02:16:58.482Z,68401.28
2022-09-02T02:19:25.998Z,68396.19
2022-09-02T02:21:53.358Z,68391.09
2022-09-02T02:24:20.528Z,68384.47
2022-09-02T02:26:47.744Z,68382.19
2022-09-02T02:29:16.609Z,68387.31
2022-09-02T02:31:45.530Z,68381.84
2022-09-02T02:34:13.327Z,68371.22
2022-09-02T02:36:43.151Z,68363.66
2022-09-02T02:39:11.665Z,68368.59
2022-09-02T02:41:40.365Z,68357.06
2022-09-02T02:44:12.392Z,68356.13
2022-09-02T02:46:40.341Z,68352.16
2022-09-02T02:49:07.996Z,68352.16
2022-09-02T02:51:35.925Z,68351.97
2022-09-02T02:54:03.478Z,68348.38
2022-09-02T02:56:31.250Z,68351.78
2022-09-02T02:59:01.395Z,68353.66
2022-09-02T03:01:29.238Z,68350.66
2022-09-02T03:03:57.349Z,68356.69
2022-09-02T03:06:26.736Z,68364.81
2022-09-02T03:08:56.986Z,68348.94
2022-09-02T03:11:28.558Z,68354.41
2022-09-02T03:13:57.284Z,68349.69
2022-09-02T03:16:24.569Z,68340.63
2022-09-02T03:18:53.895Z,68334.03
2022-09-02T03:21:21.296Z,68331.75
2022-09-02T03:23:49.113Z,68336.47
2022-09-02T03:26:20.375Z,68333.81
2022-09-02T03:28:49.473Z,68334.97
2022-09-02T03:31:23.922Z,68330.41
2022-09-02T03:33:52.374Z,68335.34
2022-09-02T03:36:27.530Z,68332.69
2022-09-02T03:38:57.588Z,68331.94
2022-09-02T03:41:24.991Z,68323.78
2022-09-02T03:43:54.332Z,68318.69
2022-09-02T03:46:21.695Z,68317.38
2022-09-02T03:48:51.964Z,68310.94
2022-09-02T03:51:22.189Z,68313.97
2022-09-02T03:53:50.756Z,68306.22
2022-09-02T03:56:18.703Z,68320.75
2022-09-02T03:58:48.091Z,68329.84
2022-09-02T04:01:22.158Z,68335.16
2022-09-02T04:03:51.101Z,68324.38
2022-09-02T04:06:21.463Z,68318.13
2022-09-02T04:08:49.896Z,68319.44
2022-09-02T04:11:19.678Z,68307.91
2022-09-02T04:13:52.025Z,68309.44
2022-09-02T04:16:29.186Z,68312.25
2022-09-02T04:19:02.119Z,68310.00
2022-09-02T04:21:33.556Z,68310.94
2022-09-02T04:24:01.722Z,68313.41
2022-09-02T04:26:29.973Z,68308.84
2022-09-02T04:28:59.564Z,68301.69
2022-09-02T04:31:32.179Z,68311.31
2022-09-02T04:34:00.500Z,68307.91
2022-09-02T04:36:30.887Z,68307.75
2022-09-02T04:39:01.130Z,68304.91
2022-09-02T04:41:32.058Z,68302.81
2022-09-02T04:44:04.779Z,68299.22
2022-09-02T04:46:36.702Z,68287.53
2022-09-02T04:49:08.734Z,68289.97
2022-09-02T04:51:37.805Z,68284.13
2022-09-02T04:54:08.043Z,68277.31
2022-09-02T04:56:38.483Z,68282.97
2022-09-02T04:59:07.989Z,68284.50
2022-09-02T05:01:37.539Z,68285.81
2022-09-02T05:04:11.390Z,68294.88
2022-09-02T05:06:44.711Z,68301.69
2022-09-02T05:09:16.879Z,68306.97
2022-09-02T05:11:48.078Z,68309.81
2022-09-02T05:14:16.853Z,68317.38
2022-09-02T05:16:45.728Z,68329.84
2022-09-02T05:19:16.031Z,68345.16
2022-09-02T05:21:47.681Z,68346.31
2022-09-02T05:24:26.662Z,68352.34
2022-09-02T05:26:55.441Z,68354.97
2022-09-02T05:29:23.901Z,68360.84
2022-09-02T05:31:52.074Z,68362.34
2022-09-02T05:34:22.538Z,68369.72
2022-09-02T05:36:52.148Z,68370.28
2022-09-02T05:39:19.520Z,68375.41
2022-09-02T05:41:47.706Z,68388.81
2022-09-02T05:44:15.873Z,68399.78
2022-09-02T05:46:48.808Z,68398.47
2022-09-02T05:49:17.927Z,68405.47
2022-09-02T05:51:56.293Z,68410.38
2022-09-02T05:54:32.751Z,68424.16
2022-09-02T05:57:09.162Z,68440.97
2022-09-02T05:59:42.292Z,68430.03
2022-09-02T06:02:14.631Z,68437.22
2022-09-02T06:04:45.601Z,68463.69
2022-09-02T06:07:14.961Z,68467.28
2022-09-02T06:09:45.751Z,68463.88
2022-09-02T06:12:15.934Z,68480.72
2022-09-02T06:14:44.165Z,68500.19
2022-09-02T06:17:11.671Z,68515.53
2022-09-02T06:19:52.576Z,68557.94
2022-09-02T06:22:22.440Z,68576.09
2022-09-02T06:24:49.669Z,68593.31
2022-09-02T06:27:21.531Z,68645.38
2022-09-02T06:29:52.125Z,68690.47
2022-09-02T06:32:22.261Z,68735.38
2022-09-02T06:34:53.992Z,68764.94
2022-09-02T06:37:22.552Z,68794.41
2022-09-02T06:39:51.589Z,68858.03
2022-09-02T06:42:23.953Z,68864.66
2022-09-02T06:45:26.289Z,68859.53
2022-09-02T06:47:55.662Z,68844.56
2022-09-02T06:50:23.478Z,68830.72
2022-09-02T06:52:51.240Z,68833.19
2022-09-02T06:55:18.879Z,68819.53
2022-09-02T06:57:46.522Z,68818.97
2022-09-02T07:00:16.825Z,68811.56
2022-09-02T07:03:04.000Z,68812.72
2022-09-02T07:05:33.619Z,68833.19
2022-09-02T07:08:01.327Z,68844.56
2022-09-02T07:10:28.709Z,68844.16
2022-09-02T07:12:57.172Z,68872.44
2022-09-02T07:15:24.493Z,68883.25
2022-09-02T07:17:54.173Z,68892.91
2022-09-02T07:20:27.733Z,68905.44
2022-09-02T07:22:59.296Z,68921.38
2022-09-02T07:25:30.729Z,68925.38
2022-09-02T07:27:59.115Z,68938.47
2022-09-02T07:30:28.773Z,68951.38
2022-09-02T07:33:05.414Z,68942.06
2022-09-02T07:35:34.747Z,68956.28
2022-09-02T07:38:04.377Z,68980.59
2022-09-02T07:40:32.688Z,68995.97
2022-09-02T07:43:00.328Z,69003.94
2022-09-02T07:45:29.105Z,69018.91
2022-09-02T07:47:57.824Z,69033.19
2022-09-02T07:50:27.091Z,69029.56
2022-09-02T07:52:56.597Z,69039.81
2022-09-02T07:55:25.672Z,69057.66
2022-09-02T07:57:55.467Z,69057.34
2022-09-02T08:00:27.861Z,69102.50
2022-09-02T08:03:01.354Z,69089.84
2022-09-02T08:05:35.415Z,69119.78
2022-09-02T08:08:03.247Z,69097.22
2022-09-02T08:10:30.879Z,69135.56
2022-09-02T08:13:00.833Z,69156.66
2022-09-02T08:15:30.208Z,69175.47
2022-09-02T08:17:58.233Z,69147.94
2022-09-02T08:20:25.858Z,69192.00
2022-09-02T08:23:01.060Z,69204.13
2022-09-02T08:25:38.804Z,69199.59
2022-09-02T08:28:05.996Z,69222.41
2022-09-02T08:30:33.969Z,69237.06
2022-09-02T08:33:01.220Z,69238.75
2022-09-02T08:35:28.369Z,69261.56
2022-09-02T08:37:59.429Z,69244.31
2022-09-02T08:40:37.795Z,69286.69
2022-09-02T08:43:20.876Z,69317.16
2022-09-02T08:45:48.751Z,69316.69
2022-09-02T08:48:24.775Z,69343.91
2022-09-02T08:50:57.344Z,69341.13
2022-09-02T08:53:54.455Z,69335.94
2022-09-02T08:56:21.698Z,69350.78
2022-09-02T08:58:53.109Z,69379.56
2022-09-02T09:01:44.907Z,69394.56
2022-09-02T09:04:18.477Z,69420.25
2022-09-02T09:07:10.717Z,69404.66
2022-09-02T09:09:51.645Z,69379.16
2022-09-02T09:12:40.090Z,69357.28
2022-09-02T09:15:14.625Z,69365.44
2022-09-02T09:17:58.237Z,69401.25
2022-09-02T09:20:28.681Z,69442.09
2022-09-02T09:22:58.035Z,69409.66
2022-09-02T09:25:29.779Z,69375.50
2022-09-02T09:27:58.018Z,69356.13
2022-09-02T09:30:26.012Z,69360.84
2022-09-02T09:32:57.798Z,69352.31
2022-09-02T09:35:27.054Z,69349.47
2022-09-02T09:37:55.785Z,69300.00
2022-09-02T09:40:30.920Z,69273.41
2022-09-02T09:43:14.528Z,69281.78
2022-09-02T09:45:47.849Z,69277.56
2022-09-02T09:48:27.733Z,69233.81
2022-09-02T09:50:57.935Z,69225.81
2022-09-02T09:53:29.676Z,69214.81
2022-09-02T09:56:02.569Z,69192.56
2022-09-02T09:58:34.320Z,69178.88
2022-09-02T10:01:25.110Z,69180.81
2022-09-02T10:03:55.689Z,69153.97
2022-09-02T10:06:32.141Z,69165.03
2022-09-02T10:08:59.151Z,69142.78
2022-09-02T10:11:32.183Z,69146.22
2022-09-02T10:14:02.399Z,69136.53
2022-09-02T10:17:06.419Z,69145.97
2022-09-02T10:19:42.685Z,69161.19
2022-09-02T10:22:22.320Z,69130.84
2022-09-02T10:25:21.794Z,69137.44
2022-09-02T10:27:55.808Z,69144.09
2022-09-02T10:30:25.872Z,69130.59
2022-09-02T10:33:08.001Z,69137.44
2022-09-02T10:35:46.034Z,69136.13
2022-09-02T10:38:22.280Z,69148.88
2022-09-02T10:40:56.610Z,69157.22
2022-09-02T10:43:45.086Z,69175.06
2022-09-02T10:46:20.965Z,69214.41
2022-09-02T10:49:00.136Z,69280.97
2022-09-02T10:51:37.219Z,69316.38
2022-09-02T10:54:30.112Z,69299.81
2022-09-02T10:57:26.271Z,69280.59
2022-09-02T11:00:14.494Z,69256.59
2022-09-02T11:02:48.323Z,69246.97
2022-09-02T11:05:20.205Z,69222.81
2022-09-02T11:07:56.101Z,69267.09
2022-09-02T11:10:31.883Z,69303.25
2022-09-02T11:13:14.687Z,69281.56
2022-09-02T11:16:13.276Z,69303.41
2022-09-02T11:19:06.761Z,69285.38
2022-09-02T11:22:01.444Z,69295.25
2022-09-02T11:24:55.409Z,69283.84
2022-09-02T11:27:43.823Z,69281.56
2022-09-02T11:30:18.287Z,69267.47
2022-09-02T11:33:28.663Z,69286.13
2022-09-02T11:35:58.785Z,69293.13
2022-09-02T11:38:35.112Z,69325.47
2022-09-02T11:41:36.300Z,69341.28
2022-09-02T11:44:43.707Z,69390.81
2022-09-02T11:47:49.376Z,69386.00
2022-09-02T11:50:35.810Z,69414.53
2022-09-02T11:53:20.564Z,69388.69
2022-09-02T11:55:56.321Z,69368.13
2022-09-02T11:58:41.800Z,69339.91
2022-09-02T12:01:14.866Z,69323.19
2022-09-02T12:07:08.655Z,69303.97
2022-09-02T12:12:37.392Z,69311.97
2022-09-02T12:15:05.506Z,69291.81
2022-09-02T12:17:40.086Z,69283.09
2022-09-02T12:20:11.906Z,69260.28
2022-09-02T12:22:40.256Z,69274.72
2022-09-02T12:25:26.749Z,69281.38
2022-09-02T12:28:30.698Z,69297.53
2022-09-02T12:31:03.930Z,69321.50
2022-09-02T12:33:35.068Z,69316.94
2022-09-02T12:36:05.210Z,69316.38
2022-09-02T12:38:40.062Z,69273.41
2022-09-02T12:41:13.093Z,69320.19
2022-09-02T12:43:47.994Z,69361.03
2022-09-02T12:46:28.981Z,69389.81
2022-09-02T12:49:03.113Z,69407.50
2022-09-02T12:51:51.872Z,69446.50
2022-09-02T12:54:26.452Z,69428.81
2022-09-02T12:56:53.826Z,69356.06
2022-09-02T12:59:35.715Z,69312.94
2022-09-02T13:02:21.330Z,69279.09
2022-09-02T13:05:15.658Z,69250.19
2022-09-02T13:07:59.681Z,69266.34
2022-09-02T13:10:58.209Z,69268.44
2022-09-02T13:13:56.614Z,69272.59
2022-09-02T13:16:37.502Z,69277.16
2022-09-02T13:19:17.028Z,69278.69
2022-09-02T13:22:18.786Z,69260.84
2022-09-02T13:25:13.635Z,69294.66
2022-09-02T13:27:50.494Z,69266.69
2022-09-02T13:30:22.295Z,69260.44
2022-09-02T13:33:00.008Z,69248.47
2022-09-02T13:35:28.603Z,69234.19
2022-09-02T13:38:00.720Z,69231.16
2022-09-02T13:40:38.947Z,69237.06
2022-09-02T13:43:12.298Z,69246.19
2022-09-02T13:45:40.123Z,69240.28
2022-09-02T13:48:09.954Z,69252.06
2022-09-02T13:50:42.334Z,69246.75
2022-09-02T13:56:05.839Z,69227.00
2022-09-02T13:58:44.200Z,69221.66
2022-09-02T14:01:32.788Z,69236.31
2022-09-02T14:04:09.851Z,69252.84
2022-09-02T14:06:40.558Z,69291.81
2022-09-02T14:09:20.364Z,69319.00
2022-09-02T14:11:49.603Z,69359.88
2022-09-02T14:14:21.379Z,69355.16
2022-09-02T14:16:48.611Z,69347.34
2022-09-02T14:19:18.487Z,69333.47
2022-09-02T14:21:52.981Z,69304.19
2022-09-02T14:24:23.350Z,69302.84
2022-09-02T14:26:56.250Z,69298.09
2022-09-02T14:29:24.784Z,69282.28
2022-09-02T14:32:29.397Z,69267.84
2022-09-02T14:35:09.116Z,69247.16
2022-09-02T14:37:57.678Z,69224.91
2022-09-02T14:40:36.876Z,69219.38
2022-09-02T14:43:05.107Z,69216.69
2022-09-02T14:45:34.372Z,69212.94
2022-09-02T14:48:20.162Z,69199.03
2022-09-02T14:50:47.613Z,69204.19
2022-09-02T14:53:23.062Z,69208.53
2022-09-02T14:55:53.205Z,69209.09
2022-09-02T14:58:27.025Z,69203.22
2022-09-02T15:00:58.827Z,69204.53
2022-09-02T15:03:26.944Z,69207.41
2022-09-02T15:05:54.191Z,69200.38
2022-09-02T15:08:22.062Z,69195.25
2022-09-02T15:10:49.574Z,69188.59
2022-09-02T15:13:33.815Z,69186.13
2022-09-02T15:16:02.889Z,69185.91
2022-09-02T15:18:30.661Z,69196.41
2022-09-02T15:20:57.995Z,69203.97
2022-09-02T15:23:25.486Z,69206.81
2022-09-02T15:25:54.180Z,69218.47
2022-09-02T15:28:21.520Z,69227.75
2022-09-02T15:30:48.753Z,69231.34
2022-09-02T15:33:17.593Z,69219.38
2022-09-02T15:35:47.374Z,69229.63
2022-09-02T15:38:14.899Z,69242.22
2022-09-02T15:40:42.224Z,69246.75
2022-09-02T15:43:09.427Z,69244.06
2022-09-02T15:45:46.576Z,69236.50
2022-09-02T15:48:14.895Z,69235.56
2022-09-02T15:50:42.959Z,69215.94
2022-09-02T15:53:15.432Z,69224.69
2022-09-02T15:55:42.658Z,69220.16
2022-09-02T15:58:10.267Z,69209.50
2022-09-02T16:00:37.870Z,69190.84
2022-09-02T16:03:05.118Z,69177.38
2022-09-02T16:05:32.439Z,69181.56
2022-09-02T16:07:59.965Z,69161.19
2022-09-02T16:10:27.295Z,69162.22
2022-09-02T16:12:54.574Z,69157.63
2022-09-02T16:15:21.681Z,69155.16
2022-09-02T16:17:50.977Z,69144.91
2022-09-02T16:20:21.275Z,69137.28
2022-09-02T16:22:49.168Z,69132.13
2022-09-02T16:25:16.555Z,69132.34
2022-09-02T16:27:52.872Z,69117.88
2022-09-02T16:30:20.036Z,69114.47
2022-09-02T16:32:50.979Z,69122.44
2022-09-02T16:35:18.265Z,69125.13
2022-09-02T16:37:45.683Z,69123.25
2022-09-02T16:40:21.187Z,69117.88
2022-09-02T16:42:49.256Z,69122.03
2022-09-02T16:45:16.569Z,69123.00
2022-09-02T16:47:43.779Z,69128.72
2022-09-02T16:50:12.631Z,69130.97
2022-09-02T16:52:41.140Z,69118.47
2022-09-02T16:55:09.067Z,69115.03
2022-09-02T16:57:36.246Z,69109.34
2022-09-02T17:00:04.954Z,69105.34
2022-09-02T17:02:32.304Z,69093.38
2022-09-02T17:04:59.876Z,69087.88
2022-09-02T17:07:27.146Z,69080.28
2022-09-02T17:09:54.483Z,69082.78
2022-09-02T17:12:21.890Z,69073.06
2022-09-02T17:14:49.063Z,69068.88
2022-09-02T17:17:17.272Z,69071.94
2022-09-02T17:19:44.449Z,69056.75
2022-09-02T17:22:11.762Z,69048.94
2022-09-02T17:24:41.927Z,69033.53
2022-09-02T17:27:09.403Z,69024.81
2022-09-02T17:29:52.165Z,69015.72
2022-09-02T17:32:24.093Z,69013.44
2022-09-02T17:34:51.531Z,68996.53
2022-09-02T17:37:20.217Z,68990.28
2022-09-02T17:39:48.455Z,69002.78
2022-09-02T17:42:16.163Z,68986.44
2022-09-02T17:44:43.448Z,68983.44
2022-09-02T17:47:15.206Z,68990.28
2022-09-02T17:49:44.409Z,68989.53
2022-09-02T17:52:30.260Z,68998.63
2022-09-02T17:54:57.528Z,68994.09
2022-09-02T17:57:50.487Z,68984.56
2022-09-02T18:00:22.471Z,68979.84
2022-09-02T18:02:50.962Z,68976.59
2022-09-02T18:05:36.771Z,68973.59
2022-09-02T18:08:15.552Z,68968.06
2022-09-02T18:10:58.355Z,68964.06
2022-09-02T18:13:48.791Z,68973.78
2022-09-02T18:16:33.787Z,68970.94
2022-09-02T18:19:25.333Z,68945.88
2022-09-02T18:22:37.229Z,68965.44
2022-09-02T18:25:21.310Z,68951.16
2022-09-02T18:27:52.509Z,68956.34
2022-09-02T18:30:25.961Z,68946.25
2022-09-02T18:33:38.340Z,68943.97
2022-09-02T18:36:29.708Z,68935.78
2022-09-02T18:39:49.366Z,68931.06
2022-09-02T18:42:39.342Z,68937.91
2022-09-02T18:45:56.698Z,68941.13
2022-09-02T18:48:31.407Z,68948.38
2022-09-02T18:51:09.985Z,68936.59
2022-09-02T18:53:43.450Z,68929.94
2022-09-02T18:56:12.838Z,68942.09
2022-09-02T18:58:48.797Z,68943.78
2022-09-02T19:01:24.337Z,68936.59
2022-09-02T19:03:51.984Z,68933.53
2022-09-02T19:06:22.669Z,68929.94
2022-09-02T19:08:58.556Z,68932.03
2022-09-02T19:11:27.386Z,68926.50
2022-09-02T19:14:02.846Z,68925.56
2022-09-02T19:16:34.332Z,68915.09
2022-09-02T19:19:01.637Z,68905.03
2022-09-02T19:21:46.229Z,68910.75
2022-09-02T19:24:21.441Z,68908.69
2022-09-02T19:26:49.211Z,68905.06
2022-09-02T19:29:17.633Z,68903.56
2022-09-02T19:31:48.335Z,68898.03
2022-09-02T19:34:17.209Z,68894.63
2022-09-02T19:36:48.809Z,68896.34
2022-09-02T19:39:16.263Z,68897.09
2022-09-02T19:41:43.479Z,68889.13
2022-09-02T19:44:12.719Z,68877.91
2022-09-02T19:47:30.769Z,68875.28
2022-09-02T19:49:29.005Z,68877.94
2022-09-02T19:51:56.749Z,68864.47
2022-09-02T19:54:24.038Z,68866.19
2022-09-02T19:56:51.593Z,68862.19
2022-09-02T19:59:18.785Z,68870.72
2022-09-02T20:01:46.540Z,68867.31
2022-09-02T20:04:13.886Z,68862.75
2022-09-02T20:06:41.379Z,68859.16
2022-09-02T20:09:08.640Z,68853.84
2022-09-02T20:11:37.108Z,68844.00
2022-09-02T20:14:06.364Z,68849.09
2022-09-02T20:16:34.388Z,68849.50
2022-09-02T20:19:02.503Z,68837.72
2022-09-02T20:21:36.916Z,68833.38
2022-09-02T20:24:08.220Z,68833.22
2022-09-02T20:26:41.135Z,68822.38
2022-09-02T20:29:29.998Z,68822.38
2022-09-02T20:32:05.910Z,68827.88
2022-09-02T20:34:45.433Z,68820.09
2022-09-02T20:37:20.193Z,68817.25
2022-09-02T20:40:11.692Z,68823.34
2022-09-02T20:43:01.081Z,68826.75
2022-09-02T20:45:38.477Z,68820.31
2022-09-02T20:48:27.729Z,68806.28
2022-09-02T20:51:01.812Z,68810.81
2022-09-02T20:54:05.481Z,68808.75
2022-09-02T20:56:32.946Z,68799.63
2022-09-02T20:59:19.295Z,68801.91
2022-09-02T21:01:49.093Z,68804.56
2022-09-02T21:04:25.344Z,68807.97
2022-09-02T21:07:01.257Z,68798.09
2022-09-02T21:10:10.264Z,68787.66
2022-09-02T21:12:50.625Z,68797.91
2022-09-02T21:15:35.423Z,68800.19
2022-09-02T21:18:20.746Z,68811.97
2022-09-02T21:20:55.789Z,68807.03
2022-09-02T21:23:34.039Z,68809.69
2022-09-02T21:26:14.195Z,68812.72
2022-09-02T21:28:48.811Z,68811.56
2022-09-02T21:31:33.239Z,68810.25
2022-09-02T21:34:15.535Z,68806.09
2022-09-02T21:36:43.337Z,68801.72
2022-09-02T21:39:16.791Z,68795.63
2022-09-02T21:41:55.982Z,68804.00
2022-09-02T21:44:40.591Z,68797.16
2022-09-02T21:47:22.363Z,68792.59
2022-09-02T21:50:05.680Z,68789.75
2022-09-02T21:53:02.096Z,68790.91
2022-09-02T21:55:48.829Z,68793.16
2022-09-02T21:58:48.094Z,68788.06
2022-09-02T22:02:01.366Z,68789.38
2022-09-02T22:04:53.293Z,68784.81
2022-09-02T22:07:31.579Z,68785.41
2022-09-02T22:10:11.210Z,68786.16
2022-09-02T22:12:42.704Z,68774.22
2022-09-02T22:15:18.299Z,68766.44
2022-09-02T22:17:56.177Z,68768.72
2022-09-02T22:20:28.991Z,68760.38
2022-09-02T22:23:04.462Z,68753.19
2022-09-02T22:25:34.110Z,68760.19
2022-09-02T22:28:12.388Z,68757.91
2022-09-02T22:30:46.696Z,68748.25
2022-09-02T22:33:19.594Z,68754.13
2022-09-02T22:36:09.625Z,68732.72
2022-09-02T22:38:47.032Z,68727.78
2022-09-02T22:41:20.104Z,68709.22
2022-09-02T22:43:50.322Z,68711.31
2022-09-02T22:46:46.237Z,68709.03
2022-09-02T22:49:51.117Z,68699.56
2022-09-02T22:52:54.969Z,68684.03
2022-09-02T22:55:26.588Z,68674.75
2022-09-02T22:58:08.829Z,68668.69
2022-09-02T23:00:57.585Z,68661.88
2022-09-02T23:04:13.272Z,68671.72
2022-09-02T23:06:40.471Z,68675.31
2022-09-02T23:09:11.534Z,68675.13
2022-09-02T23:11:47.658Z,68677.78
2022-09-02T23:14:41.150Z,68678.34
2022-09-02T23:17:20.828Z,68687.63
2022-09-02T23:20:02.843Z,68686.88
2022-09-02T23:22:49.075Z,68691.44
2022-09-02T23:25:42.106Z,68695.97
2022-09-02T23:28:31.226Z,68696.53
2022-09-02T23:31:12.358Z,68701.81
2022-09-02T23:33:51.096Z,68704.13
2022-09-02T23:36:44.026Z,68713.03
2022-09-02T23:39:44.411Z,68708.47
2022-09-02T23:42:12.731Z,68708.66
2022-09-02T23:44:39.925Z,68713.78
2022-09-02T23:47:40.599Z,68719.25
2022-09-02T23:50:37.835Z,68718.13
2022-09-02T23:53:11.838Z,68709.41
2022-09-02T23:56:07.502Z,68706.94
2022-09-02T23:58:47.790Z,68713.78
