createdAt,value
2022-10-03T00:01:13.518Z,80.95
2022-10-03T00:03:55.636Z,81.05
2022-10-03T00:06:41.974Z,80.96
2022-10-03T00:09:42.628Z,81.38
2022-10-03T00:12:36.368Z,81.02
2022-10-03T00:15:18.518Z,81.30
2022-10-03T00:17:58.760Z,81.33
2022-10-03T00:20:55.523Z,81.06
2022-10-03T00:23:37.689Z,81.07
2022-10-03T00:26:40.388Z,81.15
2022-10-03T00:29:41.971Z,81.38
2022-10-03T00:32:27.874Z,81.85
2022-10-03T00:35:16.151Z,81.85
2022-10-03T00:38:00.235Z,82.10
2022-10-03T00:41:04.321Z,81.95
2022-10-03T00:44:00.169Z,81.72
2022-10-03T00:46:54.343Z,81.77
2022-10-03T00:49:59.012Z,81.63
2022-10-03T00:52:48.317Z,81.61
2022-10-03T00:55:32.537Z,81.43
2022-10-03T00:58:27.563Z,81.23
2022-10-03T01:01:21.681Z,81.03
2022-10-03T01:04:05.764Z,81.47
2022-10-03T01:06:47.490Z,81.50
2022-10-03T01:09:37.542Z,81.59
2022-10-03T01:12:36.099Z,81.73
2022-10-03T01:15:19.793Z,81.49
2022-10-03T01:18:09.246Z,81.18
2022-10-03T01:20:53.993Z,81.35
2022-10-03T01:23:53.614Z,81.23
2022-10-03T01:26:47.802Z,81.01
2022-10-03T01:29:45.630Z,81.06
2022-10-03T01:32:26.167Z,81.28
2022-10-03T01:35:08.202Z,81.09
2022-10-03T01:37:51.485Z,80.81
2022-10-03T01:40:30.716Z,80.90
2022-10-03T01:43:13.666Z,80.64
2022-10-03T01:45:54.144Z,80.66
2022-10-03T01:48:35.121Z,80.59
2022-10-03T01:51:13.700Z,80.42
2022-10-03T01:53:57.129Z,80.68
2022-10-03T01:56:34.451Z,80.36
2022-10-03T01:59:14.162Z,80.62
2022-10-03T02:01:52.920Z,80.41
2022-10-03T02:04:41.205Z,80.54
2022-10-03T02:07:27.076Z,80.29
2022-10-03T02:10:08.335Z,80.08
2022-10-03T02:12:49.540Z,79.90
2022-10-03T02:15:25.938Z,79.53
2022-10-03T02:18:03.515Z,79.78
2022-10-03T02:20:44.360Z,80.02
2022-10-03T02:23:39.298Z,80.19
2022-10-03T02:26:34.618Z,80.46
2022-10-03T02:29:40.709Z,80.48
2022-10-03T02:32:46.507Z,80.49
2022-10-03T02:35:39.780Z,80.31
2022-10-03T02:38:29.579Z,79.78
2022-10-03T02:41:33.064Z,80.10
2022-10-03T02:44:36.496Z,79.92
2022-10-03T02:47:56.828Z,79.98
2022-10-03T02:51:08.593Z,79.30
2022-10-03T02:53:58.656Z,79.57
2022-10-03T02:57:09.148Z,79.10
2022-10-03T02:59:58.523Z,79.51
2022-10-03T03:03:07.653Z,79.34
2022-10-03T03:06:17.984Z,79.47
2022-10-03T03:09:23.546Z,79.39
2022-10-03T03:12:21.178Z,79.20
2022-10-03T03:15:32.759Z,79.57
2022-10-03T03:18:14.127Z,79.05
2022-10-03T03:21:07.437Z,78.88
2022-10-03T03:23:59.799Z,78.91
2022-10-03T03:26:51.833Z,78.78
2022-10-03T03:29:32.168Z,78.72
2022-10-03T03:32:15.235Z,78.90
2022-10-03T03:35:04.523Z,78.55
2022-10-03T03:37:47.968Z,78.62
2022-10-03T03:40:36.495Z,79.22
2022-10-03T03:43:27.338Z,79.03
2022-10-03T03:46:13.828Z,79.60
2022-10-03T03:49:18.324Z,79.33
2022-10-03T03:52:02.697Z,80.17
2022-10-03T03:54:55.967Z,81.06
2022-10-03T03:57:48.368Z,81.05
2022-10-03T04:00:31.429Z,80.96
2022-10-03T04:03:22.261Z,81.04
2022-10-03T04:06:07.830Z,81.01
2022-10-03T04:09:01.225Z,81.07
2022-10-03T04:11:49.209Z,80.89
2022-10-03T04:14:41.849Z,80.88
2022-10-03T04:17:49.612Z,80.59
2022-10-03T04:20:33.539Z,80.97
2022-10-03T04:23:23.066Z,80.77
2022-10-03T04:26:07.536Z,80.72
2022-10-03T04:28:54.587Z,80.89
2022-10-03T04:31:41.354Z,80.83
2022-10-03T04:34:29.771Z,80.68
2022-10-03T04:37:28.462Z,80.41
2022-10-03T04:40:11.874Z,80.41
2022-10-03T04:42:53.915Z,80.36
2022-10-03T04:45:41.026Z,80.44
2022-10-03T04:48:22.945Z,80.11
2022-10-03T04:51:04.884Z,80.12
2022-10-03T04:53:56.720Z,80.76
2022-10-03T04:56:44.424Z,81.06
2022-10-03T04:59:36.606Z,81.32
2022-10-03T05:02:25.775Z,81.78
2022-10-03T05:05:57.670Z,82.57
2022-10-03T05:08:41.152Z,83.92
2022-10-03T05:11:27.443Z,85.26
2022-10-03T05:14:10.885Z,86.02
2022-10-03T05:16:50.714Z,85.90
2022-10-03T05:19:52.303Z,86.38
2022-10-03T05:22:42.261Z,86.26
2022-10-03T05:25:29.371Z,86.31
2022-10-03T05:28:13.717Z,85.95
2022-10-03T05:30:54.503Z,85.89
2022-10-03T05:33:40.355Z,85.40
2022-10-03T05:36:29.662Z,85.66
2022-10-03T05:39:31.431Z,86.23
2022-10-03T05:42:23.686Z,86.27
2022-10-03T05:45:04.342Z,86.23
2022-10-03T05:47:50.337Z,86.58
2022-10-03T05:50:43.449Z,86.39
2022-10-03T05:53:44.090Z,86.41
2022-10-03T05:56:41.062Z,86.64
2022-10-03T05:59:39.136Z,86.71
2022-10-03T06:02:40.268Z,87.20
2022-10-03T06:08:41.929Z,87.10
2022-10-03T06:11:28.583Z,86.91
2022-10-03T06:14:25.030Z,86.93
2022-10-03T06:17:08.943Z,86.61
2022-10-03T06:19:52.527Z,86.72
2022-10-03T06:22:50.746Z,86.71
2022-10-03T06:26:01.712Z,86.30
2022-10-03T06:29:17.252Z,85.80
2022-10-03T06:32:16.006Z,85.83
2022-10-03T06:35:25.181Z,85.55
2022-10-03T06:38:24.933Z,85.12
2022-10-03T06:41:27.854Z,85.52
2022-10-03T06:44:16.885Z,85.73
2022-10-03T06:47:23.020Z,85.65
2022-10-03T06:50:20.557Z,85.20
2022-10-03T06:53:16.792Z,84.50
2022-10-03T06:56:27.798Z,84.83
2022-10-03T06:59:29.738Z,84.35
2022-10-03T07:02:28.538Z,84.15
2022-10-03T07:05:38.624Z,84.61
2022-10-03T07:08:54.570Z,84.56
2022-10-03T07:11:44.644Z,84.81
2022-10-03T07:17:55.646Z,84.46
2022-10-03T07:21:00.430Z,84.08
2022-10-03T07:23:47.709Z,83.39
2022-10-03T07:26:41.356Z,83.32
2022-10-03T07:29:30.205Z,82.51
2022-10-03T07:32:20.282Z,81.99
2022-10-03T07:35:50.310Z,81.70
2022-10-03T07:39:01.139Z,81.45
2022-10-03T07:42:00.802Z,81.73
2022-10-03T07:45:04.156Z,81.51
2022-10-03T07:48:03.622Z,81.09
2022-10-03T07:50:58.188Z,81.21
2022-10-03T07:54:01.952Z,81.14
2022-10-03T07:56:57.268Z,81.20
2022-10-03T07:59:55.303Z,81.13
2022-10-03T08:02:48.525Z,80.94
2022-10-03T08:05:40.018Z,80.54
2022-10-03T08:08:34.949Z,80.15
2022-10-03T08:11:26.068Z,79.73
2022-10-03T08:14:11.768Z,79.50
2022-10-03T08:17:02.390Z,79.37
2022-10-03T08:19:51.144Z,78.68
2022-10-03T08:22:42.813Z,78.77
2022-10-03T08:25:29.150Z,78.96
2022-10-03T08:28:23.019Z,78.87
2022-10-03T08:31:26.706Z,78.69
2022-10-03T08:34:34.024Z,77.68
2022-10-03T08:37:50.534Z,77.48
2022-10-03T08:41:08.808Z,76.81
2022-10-03T08:44:09.343Z,77.43
2022-10-03T08:47:11.149Z,77.23
2022-10-03T08:50:14.412Z,77.14
2022-10-03T08:53:11.136Z,76.76
2022-10-03T08:55:57.660Z,76.64
2022-10-03T08:59:00.265Z,76.43
2022-10-03T09:01:58.026Z,76.36
2022-10-03T09:05:00.181Z,75.89
2022-10-03T09:07:53.933Z,75.91
2022-10-03T09:11:13.916Z,75.35
2022-10-03T09:14:20.536Z,74.96
2022-10-03T09:17:13.344Z,75.33
2022-10-03T09:20:08.855Z,74.65
2022-10-03T09:22:59.428Z,74.27
2022-10-03T09:26:06.732Z,73.81
2022-10-03T09:28:49.824Z,73.39
2022-10-03T09:31:44.986Z,73.38
2022-10-03T09:34:42.658Z,74.14
2022-10-03T09:37:44.207Z,73.47
2022-10-03T09:41:02.373Z,73.05
2022-10-03T09:44:02.258Z,72.81
2022-10-03T09:47:22.292Z,73.52
2022-10-03T09:50:30.280Z,73.02
2022-10-03T09:53:30.103Z,72.67
2022-10-03T09:56:29.780Z,72.87
2022-10-03T09:59:20.857Z,72.66
2022-10-03T10:02:05.035Z,71.92
2022-10-03T10:05:01.885Z,72.27
2022-10-03T10:07:49.004Z,71.84
2022-10-03T10:10:53.407Z,71.48
2022-10-03T10:14:13.274Z,71.49
2022-10-03T10:17:12.518Z,71.76
2022-10-03T10:20:07.764Z,73.17
2022-10-03T10:23:18.571Z,73.92
2022-10-03T10:26:12.525Z,74.75
2022-10-03T10:29:18.525Z,77.28
2022-10-03T10:32:26.276Z,77.36
2022-10-03T10:35:40.437Z,77.47
2022-10-03T10:38:37.642Z,78.94
2022-10-03T10:41:47.636Z,79.03
2022-10-03T10:44:59.129Z,79.91
2022-10-03T10:48:24.639Z,79.92
2022-10-03T10:51:31.455Z,80.54
2022-10-03T10:54:41.714Z,80.71
2022-10-03T10:57:27.533Z,80.79
2022-10-03T11:00:23.508Z,81.80
2022-10-03T11:03:31.218Z,81.34
2022-10-03T11:06:40.033Z,81.44
2022-10-03T11:09:31.394Z,81.63
2022-10-03T11:12:42.017Z,81.64
2022-10-03T11:15:55.791Z,81.86
2022-10-03T11:18:59.609Z,81.68
2022-10-03T11:22:06.910Z,81.52
2022-10-03T11:25:21.032Z,82.51
2022-10-03T11:28:34.716Z,83.25
2022-10-03T11:31:40.414Z,82.54
2022-10-03T11:34:29.191Z,83.13
2022-10-03T11:37:12.501Z,83.39
2022-10-03T11:39:55.068Z,83.38
2022-10-03T11:42:39.898Z,84.03
2022-10-03T11:45:26.070Z,84.10
2022-10-03T11:48:14.873Z,83.83
2022-10-03T11:50:52.370Z,83.81
2022-10-03T11:53:44.456Z,84.00
2022-10-03T11:56:39.123Z,84.74
2022-10-03T11:59:36.188Z,85.17
2022-10-03T12:02:17.941Z,84.53
2022-10-03T12:04:57.461Z,84.12
2022-10-03T12:08:14.012Z,84.48
2022-10-03T12:10:57.963Z,86.03
2022-10-03T12:13:38.986Z,85.25
2022-10-03T12:16:22.333Z,85.12
2022-10-03T12:18:59.677Z,85.00
2022-10-03T12:21:43.562Z,83.41
2022-10-03T12:24:38.286Z,84.80
2022-10-03T12:27:21.948Z,84.04
2022-10-03T12:30:00.240Z,82.71
2022-10-03T12:32:41.213Z,82.47
2022-10-03T12:35:30.597Z,82.21
2022-10-03T12:38:16.744Z,82.25
2022-10-03T12:40:59.861Z,81.70
2022-10-03T12:43:48.641Z,82.12
2022-10-03T12:46:31.672Z,81.82
2022-10-03T12:49:08.279Z,81.14
2022-10-03T12:51:54.284Z,80.21
2022-10-03T12:54:48.475Z,79.55
2022-10-03T12:57:53.288Z,78.13
2022-10-03T13:00:28.829Z,75.31
2022-10-03T13:03:17.522Z,74.02
2022-10-03T13:06:58.296Z,74.64
2022-10-03T13:09:36.444Z,72.96
2022-10-03T13:12:17.348Z,72.47
2022-10-03T13:25:23.469Z,68.58
2022-10-03T13:28:06.294Z,67.92
2022-10-03T13:30:47.383Z,67.66
2022-10-03T13:33:23.586Z,67.37
2022-10-03T13:36:00.265Z,67.47
2022-10-03T13:39:02.737Z,67.43
2022-10-03T13:41:47.021Z,67.68
2022-10-03T13:44:23.861Z,68.33
2022-10-03T13:47:01.656Z,68.92
2022-10-03T13:49:38.373Z,68.96
2022-10-03T13:52:23.566Z,69.32
2022-10-03T13:55:02.447Z,68.68
2022-10-03T13:57:39.037Z,68.38
2022-10-03T14:00:15.814Z,68.14
2022-10-03T14:03:01.767Z,68.83
2022-10-03T14:05:58.676Z,69.34
2022-10-03T14:08:56.737Z,68.86
2022-10-03T14:11:39.645Z,69.02
2022-10-03T14:14:35.640Z,69.62
2022-10-03T14:17:13.067Z,70.04
2022-10-03T14:20:03.302Z,69.97
2022-10-03T14:22:44.659Z,69.76
2022-10-03T14:25:24.256Z,70.36
2022-10-03T14:27:59.067Z,69.81
2022-10-03T14:30:33.072Z,69.52
2022-10-03T14:33:18.754Z,69.48
2022-10-03T14:36:04.831Z,69.94
2022-10-03T14:39:00.822Z,69.69
2022-10-03T14:41:45.789Z,69.89
2022-10-03T14:44:22.677Z,71.50
2022-10-03T14:47:01.234Z,72.07
2022-10-03T14:49:57.806Z,73.77
2022-10-03T14:52:35.599Z,75.40
2022-10-03T14:55:31.746Z,76.23
2022-10-03T15:06:50.453Z,77.32
2022-10-03T15:09:26.514Z,76.30
2022-10-03T15:12:06.628Z,75.31
2022-10-03T15:14:43.751Z,74.05
2022-10-03T15:17:25.461Z,72.72
2022-10-03T15:20:00.442Z,72.33
2022-10-03T15:22:36.552Z,72.24
2022-10-03T15:25:14.250Z,71.38
2022-10-03T15:27:50.374Z,71.96
2022-10-03T15:30:30.665Z,71.92
2022-10-03T15:33:13.264Z,71.62
2022-10-03T15:35:48.164Z,71.12
2022-10-03T15:38:26.425Z,71.24
2022-10-03T15:41:10.808Z,71.50
2022-10-03T15:43:52.473Z,70.99
2022-10-03T15:46:34.820Z,71.09
2022-10-03T15:49:16.764Z,70.75
2022-10-03T15:51:50.756Z,70.31
2022-10-03T15:54:26.113Z,69.97
2022-10-03T15:57:00.598Z,70.14
2022-10-03T15:59:37.077Z,70.14
2022-10-03T16:02:19.130Z,70.12
2022-10-03T16:04:57.311Z,69.90
2022-10-03T16:07:38.587Z,70.00
2022-10-03T16:10:21.159Z,69.41
2022-10-03T16:13:06.202Z,69.79
2022-10-03T16:15:55.646Z,69.54
2022-10-03T16:18:52.006Z,70.06
2022-10-03T16:21:36.920Z,70.48
2022-10-03T16:24:17.876Z,70.56
2022-10-03T16:26:57.063Z,71.34
2022-10-03T16:29:34.550Z,70.98
2022-10-03T16:32:09.727Z,71.04
2022-10-03T16:34:46.157Z,71.05
2022-10-03T16:37:22.869Z,71.24
2022-10-03T16:40:03.777Z,71.36
2022-10-03T16:42:45.274Z,71.11
2022-10-03T16:45:30.444Z,71.29
2022-10-03T16:48:28.935Z,71.30
2022-10-03T16:51:03.892Z,71.40
2022-10-03T16:53:36.211Z,71.35
2022-10-03T16:56:14.187Z,71.48
2022-10-03T16:58:52.497Z,71.61
2022-10-03T17:01:33.407Z,71.91
2022-10-03T17:04:17.532Z,71.88
2022-10-03T17:06:51.813Z,72.21
2022-10-03T17:09:32.805Z,72.33
2022-10-03T17:12:08.239Z,72.44
2022-10-03T17:14:44.763Z,72.40
2022-10-03T17:17:31.659Z,73.02
2022-10-03T17:20:07.078Z,72.76
2022-10-03T17:22:44.335Z,73.11
2022-10-03T17:25:42.091Z,73.15
2022-10-03T17:28:21.924Z,73.07
2022-10-03T17:30:59.491Z,73.00
2022-10-03T17:33:38.302Z,73.36
2022-10-03T17:36:35.887Z,73.28
2022-10-03T17:39:14.647Z,73.25
2022-10-03T17:41:54.017Z,73.32
2022-10-03T17:44:35.610Z,72.96
2022-10-03T17:47:20.519Z,73.14
2022-10-03T17:50:02.973Z,73.24
2022-10-03T17:52:40.995Z,73.25
2022-10-03T17:55:20.259Z,73.26
2022-10-03T18:06:53.031Z,73.12
2022-10-03T18:09:30.976Z,73.06
2022-10-03T18:12:18.874Z,73.22
2022-10-03T18:15:13.514Z,73.22
2022-10-03T18:17:59.786Z,73.67
2022-10-03T18:20:46.655Z,73.76
2022-10-03T18:23:53.132Z,73.82
2022-10-03T18:26:29.792Z,74.05
2022-10-03T18:29:17.193Z,73.93
2022-10-03T18:31:57.693Z,74.25
2022-10-03T18:34:34.947Z,74.05
2022-10-03T18:37:34.679Z,74.04
2022-10-03T18:40:15.331Z,74.05
2022-10-03T18:42:50.510Z,74.48
2022-10-03T18:45:27.262Z,74.74
2022-10-03T18:48:06.576Z,74.70
2022-10-03T18:50:53.567Z,74.81
2022-10-03T18:53:34.503Z,75.03
2022-10-03T18:56:10.977Z,75.47
2022-10-03T18:58:46.638Z,75.90
2022-10-03T19:01:25.741Z,75.86
2022-10-03T19:04:04.118Z,76.32
2022-10-03T19:06:46.943Z,76.13
2022-10-03T19:09:26.080Z,76.61
2022-10-03T19:12:05.454Z,76.42
2022-10-03T19:14:46.713Z,76.68
2022-10-03T19:17:27.230Z,76.80
2022-10-03T19:20:17.440Z,76.63
2022-10-03T19:23:00.892Z,76.88
2022-10-03T19:25:39.373Z,76.91
2022-10-03T19:28:20.990Z,76.64
2022-10-03T19:31:03.896Z,76.72
2022-10-03T19:33:44.368Z,76.17
2022-10-03T19:36:20.910Z,75.92
2022-10-03T19:38:54.928Z,75.86
2022-10-03T19:41:33.403Z,75.86
2022-10-03T19:44:11.496Z,75.84
2022-10-03T19:47:01.887Z,75.52
2022-10-03T19:49:48.894Z,75.48
2022-10-03T19:52:32.220Z,74.85
2022-10-03T19:55:13.032Z,74.93
2022-10-03T19:57:50.794Z,74.84
2022-10-03T20:00:29.945Z,74.79
2022-10-03T20:03:15.834Z,74.80
2022-10-03T20:05:55.913Z,75.14
2022-10-03T20:08:33.988Z,75.01
2022-10-03T20:11:17.133Z,75.41
2022-10-03T20:13:51.405Z,75.39
2022-10-03T20:16:27.104Z,75.67
2022-10-03T20:19:42.984Z,75.56
2022-10-03T20:22:17.080Z,76.03
2022-10-03T20:24:50.573Z,75.85
2022-10-03T20:27:37.766Z,76.05
2022-10-03T20:30:32.475Z,75.82
2022-10-03T20:33:05.835Z,75.90
2022-10-03T20:35:52.601Z,76.43
2022-10-03T20:38:33.681Z,76.82
2022-10-03T20:41:10.549Z,76.23
2022-10-03T20:43:48.266Z,76.03
2022-10-03T20:46:25.376Z,75.75
2022-10-03T20:49:17.013Z,75.58
2022-10-03T20:52:00.257Z,76.06
2022-10-03T20:54:38.256Z,75.95
2022-10-03T20:57:19.806Z,75.71
2022-10-03T20:59:56.874Z,75.72
2022-10-03T21:02:37.593Z,75.67
2022-10-03T21:05:21.287Z,75.95
2022-10-03T21:07:56.227Z,76.19
2022-10-03T21:10:33.002Z,76.33
2022-10-03T21:13:09.672Z,76.52
2022-10-03T21:15:47.350Z,76.92
2022-10-03T21:18:26.533Z,77.24
2022-10-03T21:21:07.783Z,77.49
2022-10-03T21:23:44.507Z,77.43
2022-10-03T21:26:21.848Z,77.54
2022-10-03T21:29:17.897Z,77.38
2022-10-03T21:31:58.582Z,77.44
2022-10-03T21:34:40.309Z,77.46
2022-10-03T21:37:20.921Z,77.42
2022-10-03T21:40:07.820Z,77.52
2022-10-03T21:42:46.549Z,77.51
2022-10-03T21:45:31.800Z,77.29
2022-10-03T21:48:11.443Z,77.53
2022-10-03T21:50:53.800Z,77.45
2022-10-03T21:53:39.411Z,76.91
2022-10-03T21:56:38.866Z,77.23
2022-10-03T21:59:25.179Z,77.64
2022-10-03T22:02:02.874Z,78.14
2022-10-03T22:04:42.633Z,77.68
2022-10-03T22:07:17.371Z,77.71
2022-10-03T22:09:52.142Z,77.48
2022-10-03T22:12:28.432Z,77.22
2022-10-03T22:15:06.907Z,76.92
2022-10-03T22:17:46.634Z,77.14
2022-10-03T22:20:22.886Z,77.28
2022-10-03T22:23:03.320Z,77.36
2022-10-03T22:25:48.294Z,77.08
2022-10-03T22:28:32.118Z,77.06
2022-10-03T22:31:17.941Z,77.39
2022-10-03T22:34:06.019Z,77.43
2022-10-03T22:36:39.178Z,77.13
2022-10-03T22:39:13.634Z,77.35
2022-10-03T22:41:47.968Z,77.46
2022-10-03T22:44:22.726Z,77.54
2022-10-03T22:47:00.404Z,77.32
2022-10-03T22:49:38.675Z,77.37
2022-10-03T22:52:17.714Z,77.89
2022-10-03T22:54:52.106Z,78.25
2022-10-03T22:57:25.865Z,78.46
2022-10-03T23:00:01.931Z,78.35
2022-10-03T23:02:39.475Z,78.51
2022-10-03T23:05:15.334Z,78.66
2022-10-03T23:08:07.969Z,78.47
2022-10-03T23:10:49.614Z,78.13
2022-10-03T23:13:28.770Z,77.93
2022-10-03T23:16:14.893Z,78.30
2022-10-03T23:19:10.049Z,78.13
2022-10-03T23:21:48.633Z,78.55
2022-10-03T23:24:26.679Z,78.32
2022-10-03T23:27:31.702Z,78.20
2022-10-03T23:30:47.227Z,77.98
2022-10-03T23:33:40.664Z,77.81
2022-10-03T23:36:18.037Z,78.30
2022-10-03T23:39:02.915Z,78.07
2022-10-03T23:41:45.219Z,77.96
2022-10-03T23:44:36.584Z,77.86
2022-10-03T23:47:14.295Z,78.02
2022-10-03T23:49:49.671Z,77.91
2022-10-03T23:52:25.544Z,78.21
2022-10-03T23:55:02.879Z,78.07
2022-10-03T23:57:39.011Z,78.30
