createdAt,value
2019-04-25T00:00:36.535Z,12.40
2019-04-25T00:03:07.657Z,12.30
2019-04-25T00:05:38.745Z,12.30
2019-04-25T00:08:09.115Z,12.30
2019-04-25T00:10:39.705Z,12.40
2019-04-25T00:13:11.759Z,12.40
2019-04-25T00:15:44.603Z,12.30
2019-04-25T00:18:14.446Z,12.30
2019-04-25T00:20:49.253Z,12.30
2019-04-25T00:23:19.648Z,12.30
2019-04-25T00:26:05.398Z,12.30
2019-04-25T00:28:35.724Z,12.40
2019-04-25T00:31:06.908Z,12.40
2019-04-25T00:33:37.309Z,12.50
2019-04-25T00:36:07.808Z,12.50
2019-04-25T00:38:38.142Z,12.50
2019-04-25T00:41:08.424Z,12.50
2019-04-25T00:43:38.793Z,12.60
2019-04-25T00:46:11.298Z,12.70
2019-04-25T00:48:43.170Z,12.70
2019-04-25T00:51:13.831Z,12.80
2019-04-25T00:53:44.644Z,12.80
2019-04-25T00:56:15.324Z,12.90
2019-04-25T00:59:14.021Z,13.00
2019-04-25T01:01:53.895Z,13.00
2019-04-25T01:04:26.212Z,13.00
2019-04-25T01:06:56.553Z,13.00
2019-04-25T01:09:28.157Z,13.00
2019-04-25T01:11:58.509Z,13.00
2019-04-25T01:14:28.862Z,12.90
2019-04-25T01:16:59.240Z,12.90
2019-04-25T01:19:29.545Z,12.80
2019-04-25T01:21:59.912Z,12.80
2019-04-25T01:24:30.249Z,12.80
2019-04-25T01:27:00.794Z,12.70
2019-04-25T01:29:31.065Z,12.60
2019-04-25T01:32:03.244Z,12.50
2019-04-25T01:34:58.592Z,12.50
2019-04-25T01:37:51.713Z,12.40
2019-04-25T01:40:41.113Z,12.30
2019-04-25T01:43:43.645Z,12.20
2019-04-25T01:46:16.209Z,12.10
2019-04-25T01:48:46.584Z,12.00
2019-04-25T01:51:17.103Z,11.90
2019-04-25T01:53:48.993Z,11.80
2019-04-25T01:56:19.512Z,11.70
2019-04-25T01:58:49.888Z,11.60
2019-04-25T02:01:20.785Z,11.60
2019-04-25T02:03:51.285Z,11.50
2019-04-25T02:06:23.179Z,11.50
2019-04-25T02:08:55.257Z,11.40
2019-04-25T02:11:43.948Z,11.40
2019-04-25T02:14:14.644Z,11.30
2019-04-25T02:16:45.115Z,11.30
2019-04-25T02:19:15.466Z,11.20
2019-04-25T02:21:46.021Z,11.10
2019-04-25T02:24:16.312Z,11.00
2019-04-25T02:26:46.593Z,11.00
2019-04-25T02:29:16.939Z,10.90
2019-04-25T02:31:47.321Z,10.80
2019-04-25T02:34:18.230Z,10.80
2019-04-25T02:36:48.636Z,10.70
2019-04-25T02:39:20.786Z,10.60
2019-04-25T02:41:51.205Z,10.50
2019-04-25T02:44:21.627Z,10.50
2019-04-25T02:47:08.150Z,10.50
2019-04-25T02:50:09.229Z,10.40
2019-04-25T02:52:44.415Z,10.40
2019-04-25T02:55:28.131Z,10.30
2019-04-25T02:57:46.882Z,10.30
2019-04-25T03:00:46.065Z,10.30
2019-04-25T03:03:02.600Z,10.30
2019-04-25T03:05:35.458Z,10.40
2019-04-25T03:08:09.928Z,10.40
2019-04-25T03:10:37.610Z,10.50
2019-04-25T03:13:11.493Z,10.50
2019-04-25T03:15:40.141Z,10.50
2019-04-25T03:18:13.059Z,10.40
2019-04-25T03:20:49.297Z,10.40
2019-04-25T03:23:42.868Z,10.40
2019-04-25T03:26:14.018Z,10.50
2019-04-25T03:28:44.493Z,10.40
2019-04-25T03:31:22.040Z,10.40
2019-04-25T03:33:46.820Z,10.40
2019-04-25T03:36:17.322Z,10.50
2019-04-25T03:38:47.574Z,10.40
2019-04-25T03:41:17.861Z,10.40
2019-04-25T03:43:48.134Z,10.30
2019-04-25T03:46:19.329Z,10.20
2019-04-25T03:48:49.648Z,10.10
2019-04-25T03:51:19.913Z,10.00
2019-04-25T03:53:50.341Z,10.00
2019-04-25T03:56:20.682Z,9.90
2019-04-25T03:58:52.124Z,9.90
2019-04-25T04:01:24.151Z,9.90
2019-04-25T04:03:54.418Z,10.00
2019-04-25T04:06:24.902Z,10.00
2019-04-25T04:08:55.278Z,10.20
2019-04-25T04:11:25.636Z,10.30
2019-04-25T04:13:56.163Z,10.50
2019-04-25T04:16:30.210Z,10.60
2019-04-25T04:19:00.583Z,10.70
2019-04-25T04:21:49.529Z,10.80
2019-04-25T04:24:25.954Z,10.80
2019-04-25T04:27:18.498Z,11.00
2019-04-25T04:29:48.837Z,11.20
2019-04-25T04:32:19.097Z,11.30
2019-04-25T04:34:49.492Z,11.50
2019-04-25T04:37:19.765Z,11.70
2019-04-25T04:39:50.070Z,11.80
2019-04-25T04:42:20.387Z,11.90
2019-04-25T04:44:50.677Z,12.10
2019-04-25T04:47:21.012Z,12.40
2019-04-25T04:49:51.340Z,12.60
2019-04-25T04:52:24.060Z,13.00
2019-04-25T04:55:03.764Z,13.30
2019-04-25T04:57:31.944Z,13.60
2019-04-25T04:59:57.663Z,13.90
2019-04-25T05:02:45.772Z,14.00
2019-04-25T05:05:34.426Z,14.00
2019-04-25T05:08:11.063Z,14.00
2019-04-25T05:10:43.071Z,13.80
2019-04-25T05:13:15.389Z,13.70
2019-04-25T05:15:45.623Z,13.60
2019-04-25T05:18:31.593Z,13.50
2019-04-25T05:20:47.921Z,13.50
2019-04-25T05:23:18.861Z,13.40
2019-04-25T05:25:49.420Z,13.40
2019-04-25T05:28:19.681Z,13.50
2019-04-25T05:31:16.806Z,13.60
2019-04-25T05:33:46.877Z,13.80
2019-04-25T05:36:17.613Z,13.80
2019-04-25T05:38:48.877Z,13.90
2019-04-25T05:41:46.965Z,14.00
2019-04-25T05:44:17.612Z,14.00
2019-04-25T05:46:47.890Z,14.20
2019-04-25T05:49:19.089Z,14.30
2019-04-25T05:51:49.724Z,14.50
2019-04-25T05:54:20.599Z,14.70
2019-04-25T05:56:51.046Z,15.00
2019-04-25T05:59:21.897Z,15.20
2019-04-25T06:01:53.811Z,15.50
2019-04-25T06:04:25.660Z,15.90
2019-04-25T06:06:56.298Z,15.90
2019-04-25T06:09:54.721Z,16.30
2019-04-25T06:12:44.238Z,16.20
2019-04-25T06:15:15.314Z,16.20
2019-04-25T06:18:03.911Z,16.00
2019-04-25T06:20:36.633Z,15.90
2019-04-25T06:23:41.119Z,15.80
2019-04-25T06:26:22.414Z,15.60
2019-04-25T06:28:53.810Z,15.60
2019-04-25T06:31:17.326Z,15.40
2019-04-25T06:33:47.795Z,15.80
2019-04-25T06:36:20.310Z,16.00
2019-04-25T06:38:51.364Z,16.20
2019-04-25T06:41:21.974Z,16.50
2019-04-25T06:43:54.190Z,16.60
2019-04-25T06:46:43.976Z,16.60
2019-04-25T06:49:24.139Z,16.90
2019-04-25T06:51:54.589Z,17.10
2019-04-25T06:54:26.746Z,17.00
2019-04-25T06:56:57.369Z,17.00
2019-04-25T06:59:28.848Z,17.20
2019-04-25T07:01:59.480Z,17.40
2019-04-25T07:04:29.785Z,17.50
2019-04-25T07:07:09.718Z,17.70
2019-04-25T07:09:34.514Z,17.60
2019-04-25T07:12:04.136Z,17.70
2019-04-25T07:14:36.936Z,17.70
2019-04-25T07:17:06.617Z,17.50
2019-04-25T07:19:36.967Z,17.40
2019-04-25T07:22:08.813Z,17.50
2019-04-25T07:31:42.054Z,18.00
2019-04-25T07:34:25.010Z,17.90
2019-04-25T07:36:55.297Z,18.10
2019-04-25T07:39:25.746Z,18.50
2019-04-25T07:41:56.109Z,18.50
2019-04-25T07:44:38.159Z,18.30
2019-04-25T07:46:58.568Z,18.50
2019-04-25T07:49:28.895Z,18.70
2019-04-25T07:51:59.263Z,18.90
2019-04-25T07:54:29.637Z,19.10
2019-04-25T07:57:00.034Z,19.30
2019-04-25T07:59:30.986Z,19.00
2019-04-25T08:02:03.281Z,19.20
2019-04-25T08:04:35.730Z,19.50
2019-04-25T08:07:06.137Z,19.60
2019-04-25T08:09:37.077Z,20.10
2019-04-25T08:12:08.398Z,20.30
2019-04-25T08:14:46.446Z,21.00
2019-04-25T08:17:19.091Z,21.30
2019-04-25T08:19:49.708Z,21.10
2019-04-25T08:22:20.197Z,20.80
2019-04-25T08:24:50.721Z,20.80
2019-04-25T08:27:21.084Z,20.60
2019-04-25T08:29:51.533Z,20.60
2019-04-25T08:32:22.010Z,20.30
2019-04-25T08:34:54.130Z,20.00
2019-04-25T08:37:24.365Z,20.30
2019-04-25T08:39:54.804Z,20.30
2019-04-25T08:42:25.141Z,20.40
2019-04-25T08:44:55.435Z,20.40
2019-04-25T08:47:25.804Z,20.40
2019-04-25T08:50:08.605Z,20.40
2019-04-25T08:52:38.924Z,20.40
2019-04-25T08:55:27.213Z,20.50
2019-04-25T08:58:19.154Z,20.30
2019-04-25T09:01:05.239Z,20.80
2019-04-25T09:03:42.713Z,21.10
2019-04-25T09:06:14.389Z,21.50
2019-04-25T09:08:46.542Z,21.30
2019-04-25T09:11:17.405Z,21.40
2019-04-25T09:13:47.752Z,21.80
2019-04-25T09:16:18.141Z,21.80
2019-04-25T09:18:48.487Z,21.90
2019-04-25T09:21:18.842Z,21.80
2019-04-25T09:23:49.184Z,21.90
2019-04-25T09:26:19.693Z,22.00
2019-04-25T09:28:50.103Z,21.90
2019-04-25T09:31:20.481Z,22.10
2019-04-25T09:33:54.158Z,22.10
2019-04-25T09:36:25.038Z,22.20
2019-04-25T09:38:57.884Z,22.20
2019-04-25T09:41:28.174Z,22.00
2019-04-25T09:44:02.049Z,22.10
2019-04-25T09:46:36.323Z,22.20
2019-04-25T09:49:15.696Z,22.30
2019-04-25T09:51:53.483Z,22.50
2019-04-25T09:54:48.599Z,22.40
2019-04-25T09:57:46.192Z,22.50
2019-04-25T10:00:36.544Z,22.70
2019-04-25T10:03:07.516Z,22.70
2019-04-25T10:05:38.473Z,22.90
2019-04-25T10:08:09.214Z,23.00
2019-04-25T10:10:40.448Z,23.30
2019-04-25T10:13:11.220Z,23.30
2019-04-25T10:15:57.612Z,23.40
2019-04-25T10:18:28.043Z,23.50
2019-04-25T10:20:58.548Z,23.50
2019-04-25T10:23:28.988Z,23.70
2019-04-25T10:25:59.352Z,23.80
2019-04-25T10:28:29.889Z,23.70
2019-04-25T10:31:00.262Z,23.50
2019-04-25T10:33:30.631Z,23.60
2019-04-25T10:36:01.318Z,23.90
2019-04-25T10:38:33.624Z,23.80
2019-04-25T10:41:04.305Z,23.70
2019-04-25T10:43:35.786Z,23.40
2019-04-25T10:46:06.715Z,23.70
2019-04-25T10:48:37.328Z,23.70
2019-04-25T10:51:07.977Z,23.80
2019-04-25T10:53:38.463Z,24.10
2019-04-25T10:56:08.890Z,23.90
2019-04-25T10:58:40.081Z,24.00
2019-04-25T11:01:10.820Z,24.00
2019-04-25T11:04:04.564Z,23.90
2019-04-25T11:06:35.245Z,23.90
2019-04-25T11:09:07.220Z,24.20
2019-04-25T11:11:37.714Z,24.50
2019-04-25T11:14:08.192Z,24.50
2019-04-25T11:16:38.502Z,24.40
2019-04-25T11:19:08.985Z,24.40
2019-04-25T11:21:39.317Z,24.40
2019-04-25T11:24:09.793Z,24.40
2019-04-25T11:26:40.573Z,24.40
2019-04-25T11:29:13.292Z,24.20
2019-04-25T11:31:48.983Z,24.40
2019-04-25T11:34:20.560Z,24.50
2019-04-25T11:36:50.939Z,24.80
2019-04-25T11:39:43.257Z,24.50
2019-04-25T11:42:15.205Z,24.60
2019-04-25T11:44:46.130Z,24.50
2019-04-25T11:47:16.537Z,24.70
2019-04-25T11:49:47.851Z,24.80
2019-04-25T11:52:27.299Z,24.90
2019-04-25T11:54:54.476Z,24.80
2019-04-25T11:57:25.021Z,24.90
2019-04-25T11:59:55.830Z,24.70
2019-04-25T12:02:27.851Z,24.60
2019-04-25T12:04:58.724Z,24.60
2019-04-25T12:07:29.085Z,24.90
2019-04-25T12:09:59.688Z,25.10
2019-04-25T12:12:30.149Z,25.50
2019-04-25T12:15:00.529Z,25.60
2019-04-25T12:17:30.901Z,25.30
2019-04-25T12:20:01.352Z,25.50
2019-04-25T12:22:31.702Z,25.50
2019-04-25T12:25:02.043Z,25.60
2019-04-25T12:27:32.429Z,25.80
2019-04-25T12:30:05.130Z,25.60
2019-04-25T12:32:35.258Z,25.60
2019-04-25T12:35:07.201Z,25.90
2019-04-25T12:37:37.557Z,26.20
2019-04-25T12:40:09.496Z,26.00
2019-04-25T12:42:39.867Z,25.80
2019-04-25T12:45:34.210Z,25.80
2019-04-25T12:48:04.813Z,26.00
2019-04-25T12:50:35.143Z,26.20
2019-04-25T12:53:05.611Z,26.30
2019-04-25T12:55:36.159Z,26.10
2019-04-25T12:58:06.801Z,26.30
2019-04-25T13:00:47.578Z,26.30
2019-04-25T13:03:09.208Z,26.60
2019-04-25T13:05:39.604Z,26.40
2019-04-25T13:08:09.959Z,26.60
2019-04-25T13:10:44.675Z,26.80
2019-04-25T13:13:16.300Z,26.70
2019-04-25T13:15:47.022Z,27.10
2019-04-25T13:18:17.864Z,27.10
2019-04-25T13:20:48.170Z,28.00
2019-04-25T13:23:18.630Z,29.20
2019-04-25T13:25:49.282Z,30.60
2019-04-25T13:28:31.097Z,30.60
2019-04-25T13:31:14.807Z,31.80
2019-04-25T13:34:01.706Z,33.10
2019-04-25T13:36:34.478Z,33.00
2019-04-25T13:39:10.468Z,33.10
2019-04-25T13:41:41.003Z,32.00
2019-04-25T13:44:11.375Z,33.50
2019-04-25T13:46:43.209Z,33.50
2019-04-25T13:49:14.891Z,32.60
2019-04-25T13:51:45.505Z,32.40
2019-04-25T13:54:15.931Z,32.50
2019-04-25T13:56:46.281Z,32.10
2019-04-25T13:59:16.791Z,32.50
2019-04-25T14:01:47.720Z,33.40
2019-04-25T14:04:18.153Z,34.10
2019-04-25T14:06:48.597Z,34.30
2019-04-25T14:09:21.379Z,34.00
2019-04-25T14:11:51.827Z,32.30
2019-04-25T14:14:22.676Z,32.00
2019-04-25T14:17:17.775Z,32.30
2019-04-25T14:20:15.816Z,31.00
2019-04-25T14:22:46.320Z,30.40
2019-04-25T14:25:18.606Z,30.80
2019-04-25T14:27:48.956Z,30.30
2019-04-25T14:30:22.282Z,29.70
2019-04-25T14:32:53.703Z,30.30
2019-04-25T14:35:24.188Z,30.40
2019-04-25T14:37:54.476Z,30.40
2019-04-25T14:40:26.081Z,30.80
2019-04-25T14:42:57.335Z,29.50
2019-04-25T14:45:40.350Z,29.00
2019-04-25T14:47:59.839Z,29.50
2019-04-25T14:50:30.301Z,29.40
2019-04-25T14:53:00.857Z,30.50
2019-04-25T14:55:39.967Z,31.20
2019-04-25T14:58:14.728Z,30.20
2019-04-25T15:00:46.542Z,31.10
2019-04-25T15:03:17.094Z,29.50
2019-04-25T15:05:47.470Z,28.80
2019-04-25T15:08:18.041Z,28.20
2019-04-25T15:10:48.604Z,27.90
2019-04-25T15:13:18.964Z,27.60
2019-04-25T15:15:49.364Z,27.40
2019-04-25T15:18:19.680Z,27.40
2019-04-25T15:20:50.056Z,27.00
2019-04-25T15:23:20.457Z,26.90
2019-04-25T15:25:50.825Z,26.80
2019-04-25T15:28:21.263Z,26.60
2019-04-25T15:30:51.665Z,26.60
2019-04-25T15:33:22.045Z,26.30
2019-04-25T15:36:14.537Z,25.90
2019-04-25T15:38:50.573Z,25.70
2019-04-25T15:41:37.486Z,25.80
2019-04-25T15:44:26.692Z,25.80
2019-04-25T15:46:58.645Z,25.70
2019-04-25T15:49:29.042Z,25.90
2019-04-25T15:51:59.457Z,25.70
2019-04-25T15:54:29.869Z,25.60
2019-04-25T15:57:00.249Z,25.40
2019-04-25T15:59:30.799Z,25.50
2019-04-25T16:02:07.949Z,25.80
2019-04-25T16:04:33.334Z,25.70
2019-04-25T16:07:03.824Z,25.90
2019-04-25T16:09:34.563Z,25.80
2019-04-25T16:12:06.157Z,25.80
2019-04-25T16:14:36.550Z,25.80
2019-04-25T16:17:07.048Z,25.80
2019-04-25T16:19:37.323Z,25.80
2019-04-25T16:22:07.782Z,25.90
2019-04-25T16:24:38.147Z,26.10
2019-04-25T16:27:08.621Z,26.20
2019-04-25T16:29:38.930Z,26.10
2019-04-25T16:32:20.518Z,25.80
2019-04-25T16:34:44.698Z,25.80
2019-04-25T16:37:15.208Z,25.60
2019-04-25T16:39:45.549Z,25.30
2019-04-25T16:42:15.981Z,25.10
2019-04-25T16:44:46.649Z,24.90
2019-04-25T16:47:18.884Z,24.80
2019-04-25T16:49:49.309Z,24.70
2019-04-25T16:52:20.156Z,24.50
2019-04-25T16:54:50.519Z,24.50
2019-04-25T16:57:20.926Z,24.40
2019-04-25T16:59:51.413Z,24.20
2019-04-25T17:02:32.875Z,24.10
2019-04-25T17:04:56.129Z,23.90
2019-04-25T17:07:26.680Z,23.70
2019-04-25T17:09:57.233Z,23.40
2019-04-25T17:12:28.382Z,23.30
2019-04-25T17:15:06.252Z,23.00
2019-04-25T17:17:45.538Z,22.80
2019-04-25T17:20:21.617Z,22.60
2019-04-25T17:22:52.049Z,22.30
2019-04-25T17:25:23.101Z,22.10
2019-04-25T17:27:53.521Z,21.90
2019-04-25T17:30:24.593Z,21.60
2019-04-25T17:33:16.430Z,21.50
2019-04-25T17:35:58.643Z,21.20
2019-04-25T17:38:44.207Z,21.00
2019-04-25T17:41:17.423Z,20.80
2019-04-25T17:43:48.331Z,20.60
2019-04-25T17:52:13.835Z,20.10
2019-04-25T17:58:14.930Z,19.80
2019-04-25T18:00:46.179Z,19.70
2019-04-25T18:03:21.364Z,19.50
2019-04-25T18:05:53.442Z,19.40
2019-04-25T18:26:13.033Z,18.60
2019-04-25T18:31:42.256Z,18.30
2019-04-25T18:34:18.735Z,18.10
2019-04-25T18:37:16.954Z,18.00
2019-04-25T18:40:05.762Z,17.90
2019-04-25T18:42:58.471Z,17.70
2019-04-25T18:45:31.765Z,17.60
2019-04-25T18:48:04.574Z,17.50
2019-04-25T18:50:37.461Z,17.40
2019-04-25T18:53:34.216Z,17.30
2019-04-25T18:56:24.370Z,17.20
2019-04-25T18:59:13.613Z,17.10
2019-04-25T19:02:05.117Z,17.00
2019-04-25T19:04:43.524Z,16.90
2019-04-25T19:07:22.408Z,16.70
2019-04-25T19:09:47.113Z,16.70
2019-04-25T19:12:18.062Z,16.60
2019-04-25T19:14:48.452Z,16.60
2019-04-25T19:17:18.733Z,16.50
2019-04-25T19:19:49.183Z,16.40
2019-04-25T19:22:19.679Z,16.40
2019-04-25T19:24:50.091Z,16.30
2019-04-25T19:27:24.038Z,16.20
2019-04-25T19:29:53.515Z,16.20
2019-04-25T19:32:24.356Z,16.10
2019-04-25T19:34:54.866Z,16.00
2019-04-25T19:37:25.449Z,16.00
2019-04-25T19:40:22.635Z,16.00
2019-04-25T19:42:57.004Z,15.90
2019-04-25T19:45:27.423Z,15.90
2019-04-25T19:47:57.862Z,15.80
2019-04-25T19:50:28.282Z,15.50
2019-04-25T19:52:58.690Z,15.40
2019-04-25T19:55:29.118Z,15.30
2019-04-25T19:57:59.581Z,15.20
2019-04-25T20:00:30.299Z,15.20
2019-04-25T20:03:22.571Z,15.10
2019-04-25T20:06:30.230Z,15.00
2019-04-25T20:09:10.624Z,15.00
2019-04-25T20:11:45.311Z,14.90
2019-04-25T20:14:15.754Z,14.80
2019-04-25T20:16:47.574Z,14.70
2019-04-25T20:19:17.990Z,14.70
2019-04-25T20:21:48.509Z,14.70
2019-04-25T20:24:18.928Z,14.60
2019-04-25T20:26:50.395Z,14.60
2019-04-25T20:29:20.919Z,14.50
2019-04-25T20:31:51.356Z,14.40
2019-04-25T20:34:21.715Z,14.40
2019-04-25T20:36:52.098Z,14.30
2019-04-25T20:39:22.501Z,14.30
2019-04-25T20:41:53.938Z,14.30
2019-04-25T20:44:24.717Z,14.20
2019-04-25T20:46:55.239Z,14.10
2019-04-25T20:49:25.689Z,14.00
2019-04-25T20:51:56.848Z,14.00
2019-04-25T20:54:27.358Z,13.90
2019-04-25T20:56:57.780Z,13.90
2019-04-25T20:59:28.344Z,13.80
2019-04-25T21:01:59.441Z,13.70
2019-04-25T21:04:44.975Z,13.60
2019-04-25T21:07:15.391Z,13.60
2019-04-25T21:09:45.765Z,13.50
2019-04-25T21:12:16.148Z,13.40
2019-04-25T21:15:11.385Z,13.30
2019-04-25T21:18:15.732Z,13.20
2019-04-25T21:20:46.108Z,13.10
2019-04-25T21:23:16.505Z,13.10
2019-04-25T21:25:46.825Z,13.10
2019-04-25T21:28:17.293Z,13.10
2019-04-25T21:30:47.657Z,13.00
2019-04-25T21:33:18.056Z,13.00
2019-04-25T21:35:48.723Z,13.00
2019-04-25T21:38:19.506Z,13.00
2019-04-25T21:41:11.644Z,13.00
2019-04-25T21:43:46.892Z,13.00
2019-04-25T21:46:17.595Z,13.00
2019-04-25T21:48:48.141Z,13.10
2019-04-25T21:51:34.181Z,13.10
2019-04-25T21:54:04.634Z,13.10
2019-04-25T21:56:35.302Z,13.10
2019-04-25T21:59:05.730Z,13.10
2019-04-25T22:01:39.534Z,13.00
2019-04-25T22:04:10.118Z,13.00
2019-04-25T22:06:40.808Z,12.90
2019-04-25T22:09:17.597Z,12.80
2019-04-25T22:11:48.187Z,12.70
2019-04-25T22:14:18.863Z,12.60
2019-04-25T22:16:50.613Z,12.60
2019-04-25T22:19:21.189Z,12.50
2019-04-25T22:21:52.014Z,12.40
2019-04-25T22:24:22.608Z,12.30
2019-04-25T22:26:56.437Z,12.30
2019-04-25T22:29:27.630Z,12.20
2019-04-25T22:32:07.758Z,12.10
2019-04-25T22:34:59.960Z,12.10
2019-04-25T22:37:30.322Z,12.10
2019-04-25T22:40:01.217Z,12.00
2019-04-25T22:42:31.924Z,12.00
2019-04-25T22:45:03.788Z,12.00
2019-04-25T22:47:34.321Z,12.00
2019-04-25T22:50:04.837Z,12.00
2019-04-25T22:52:35.504Z,11.90
2019-04-25T22:55:06.455Z,11.90
2019-04-25T22:57:37.204Z,11.80
2019-04-25T23:00:11.356Z,11.80
2019-04-25T23:02:54.068Z,11.80
2019-04-25T23:05:28.421Z,11.80
2019-04-25T23:07:59.341Z,11.70
2019-04-25T23:10:30.208Z,11.70
2019-04-25T23:13:00.576Z,11.70
2019-04-25T23:15:30.929Z,11.60
2019-04-25T23:18:01.350Z,11.60
2019-04-25T23:20:31.726Z,11.60
2019-04-25T23:23:04.167Z,11.60
2019-04-25T23:25:52.992Z,11.60
2019-04-25T23:28:25.937Z,11.60
2019-04-25T23:31:30.537Z,11.50
2019-04-25T23:34:01.446Z,11.40
2019-04-25T23:36:31.804Z,11.30
2019-04-25T23:39:02.161Z,11.30
2019-04-25T23:41:33.089Z,11.30
2019-04-25T23:44:03.500Z,11.20
2019-04-25T23:46:34.178Z,11.20
2019-04-25T23:49:05.013Z,11.10
2019-04-25T23:51:35.494Z,11.10
2019-04-25T23:54:07.456Z,11.10
2019-04-25T23:56:38.001Z,11.10
2019-04-25T23:59:09.849Z,11.00
