createdAt,value
2023-02-17T00:01:19.247Z,8.00
2023-02-17T00:03:49.275Z,8.00
2023-02-17T00:06:18.656Z,8.00
2023-02-17T00:08:46.457Z,8.00
2023-02-17T00:11:14.262Z,8.10
2023-02-17T00:13:42.672Z,8.00
2023-02-17T00:16:12.767Z,8.00
2023-02-17T00:18:39.999Z,8.10
2023-02-17T00:21:18.932Z,8.10
2023-02-17T00:23:47.753Z,8.10
2023-02-17T00:26:16.215Z,8.20
2023-02-17T00:28:44.240Z,8.20
2023-02-17T00:31:15.381Z,8.10
2023-02-17T00:33:42.900Z,8.20
2023-02-17T00:36:17.951Z,8.20
2023-02-17T00:38:45.639Z,8.20
2023-02-17T00:41:12.875Z,8.20
2023-02-17T00:43:40.182Z,8.20
2023-02-17T00:46:07.714Z,8.20
2023-02-17T00:48:35.311Z,8.20
2023-02-17T00:51:03.115Z,8.20
2023-02-17T00:53:30.653Z,8.20
2023-02-17T00:55:57.949Z,8.20
2023-02-17T00:58:25.981Z,8.20
2023-02-17T01:00:53.270Z,8.20
2023-02-17T01:03:20.489Z,8.20
2023-02-17T01:05:49.161Z,8.20
2023-02-17T01:08:17.211Z,8.20
2023-02-17T01:10:46.787Z,8.20
2023-02-17T01:13:16.042Z,8.20
2023-02-17T01:15:46.284Z,8.20
2023-02-17T01:18:14.751Z,8.20
2023-02-17T01:20:43.154Z,8.20
2023-02-17T01:23:11.706Z,8.20
2023-02-17T01:25:43.426Z,8.20
2023-02-17T01:28:21.668Z,8.20
2023-02-17T01:30:49.601Z,8.30
2023-02-17T01:33:17.009Z,8.30
2023-02-17T01:35:45.650Z,8.40
2023-02-17T01:38:13.045Z,8.40
2023-02-17T01:40:48.026Z,8.40
2023-02-17T01:43:18.793Z,8.40
2023-02-17T01:45:54.314Z,8.50
2023-02-17T01:48:51.100Z,8.50
2023-02-17T01:51:26.600Z,8.50
2023-02-17T01:54:06.325Z,8.50
2023-02-17T01:56:38.114Z,8.50
2023-02-17T01:59:11.077Z,8.50
2023-02-17T02:01:39.419Z,8.50
2023-02-17T02:04:07.318Z,8.50
2023-02-17T02:06:36.705Z,8.50
2023-02-17T02:09:20.476Z,8.60
2023-02-17T02:11:51.679Z,8.60
2023-02-17T02:14:20.166Z,8.60
2023-02-17T02:17:13.478Z,8.60
2023-02-17T02:19:40.688Z,8.60
2023-02-17T02:22:26.359Z,8.60
2023-02-17T02:25:44.796Z,8.60
2023-02-17T02:28:30.919Z,8.50
2023-02-17T02:31:38.513Z,8.50
2023-02-17T02:34:30.781Z,8.50
2023-02-17T02:37:22.061Z,8.50
2023-02-17T02:39:52.977Z,8.40
2023-02-17T02:42:24.541Z,8.50
2023-02-17T02:44:51.947Z,8.40
2023-02-17T02:47:44.029Z,8.40
2023-02-17T02:50:17.431Z,8.50
2023-02-17T02:53:31.836Z,8.50
2023-02-17T02:56:17.615Z,8.50
2023-02-17T02:59:14.697Z,8.60
2023-02-17T03:02:00.314Z,8.50
2023-02-17T03:04:42.064Z,8.50
2023-02-17T03:07:21.563Z,8.60
2023-02-17T03:09:52.091Z,8.60
2023-02-17T03:12:20.602Z,8.60
2023-02-17T03:14:53.130Z,8.60
2023-02-17T03:17:20.473Z,8.60
2023-02-17T03:19:51.114Z,8.50
2023-02-17T03:22:30.250Z,8.60
2023-02-17T03:24:57.549Z,8.60
2023-02-17T03:27:25.009Z,8.60
2023-02-17T03:29:52.598Z,8.60
2023-02-17T03:32:20.981Z,8.50
2023-02-17T03:34:48.330Z,8.60
2023-02-17T03:37:15.740Z,8.60
2023-02-17T03:39:42.984Z,8.60
2023-02-17T03:42:10.732Z,8.60
2023-02-17T03:44:37.963Z,8.60
2023-02-17T03:47:05.420Z,8.60
2023-02-17T03:49:32.605Z,8.60
2023-02-17T03:51:59.892Z,8.60
2023-02-17T03:54:27.442Z,8.60
2023-02-17T03:56:54.759Z,8.60
2023-02-17T03:59:22.169Z,8.60
2023-02-17T04:01:49.419Z,8.60
2023-02-17T04:04:16.780Z,8.60
2023-02-17T04:06:44.089Z,8.60
2023-02-17T04:09:11.295Z,8.70
2023-02-17T04:11:38.605Z,8.60
2023-02-17T04:14:05.855Z,8.70
2023-02-17T04:16:33.326Z,8.70
2023-02-17T04:19:00.536Z,8.70
2023-02-17T04:21:27.843Z,8.70
2023-02-17T04:23:55.271Z,8.70
2023-02-17T04:26:22.697Z,8.70
2023-02-17T04:28:49.959Z,8.70
2023-02-17T04:31:17.290Z,8.70
2023-02-17T04:33:44.678Z,8.80
2023-02-17T04:36:11.965Z,8.80
2023-02-17T04:38:39.689Z,8.80
2023-02-17T04:41:07.723Z,8.80
2023-02-17T04:43:35.036Z,8.80
2023-02-17T04:46:02.325Z,8.80
2023-02-17T04:48:29.643Z,8.80
2023-02-17T04:50:56.989Z,8.90
2023-02-17T04:53:24.319Z,8.90
2023-02-17T04:55:53.549Z,8.90
2023-02-17T04:58:21.321Z,8.90
2023-02-17T05:00:49.840Z,8.90
2023-02-17T05:03:18.399Z,8.90
2023-02-17T05:05:45.729Z,8.90
2023-02-17T05:08:13.051Z,9.00
2023-02-17T05:10:40.309Z,9.00
2023-02-17T05:13:07.550Z,9.00
2023-02-17T05:15:35.239Z,9.00
2023-02-17T05:18:03.089Z,9.10
2023-02-17T05:20:30.573Z,9.10
2023-02-17T05:22:57.798Z,9.10
2023-02-17T05:25:25.094Z,9.10
2023-02-17T05:27:52.371Z,9.10
2023-02-17T05:30:19.930Z,9.10
2023-02-17T05:32:47.137Z,9.10
2023-02-17T05:35:14.435Z,9.10
2023-02-17T05:37:41.751Z,9.20
2023-02-17T05:40:09.594Z,9.20
2023-02-17T05:42:36.810Z,9.20
2023-02-17T05:45:04.892Z,9.10
2023-02-17T05:47:32.094Z,9.10
2023-02-17T05:49:59.366Z,9.10
2023-02-17T05:52:26.753Z,9.00
2023-02-17T05:54:54.029Z,9.00
2023-02-17T05:57:21.243Z,9.00
2023-02-17T05:59:48.569Z,9.10
2023-02-17T06:02:15.857Z,9.10
2023-02-17T06:04:43.188Z,9.10
2023-02-17T06:07:10.375Z,9.10
2023-02-17T06:09:37.596Z,9.20
2023-02-17T06:12:05.188Z,9.20
2023-02-17T06:14:32.400Z,9.20
2023-02-17T06:17:01.208Z,9.20
2023-02-17T06:19:29.002Z,9.10
2023-02-17T06:21:57.233Z,9.10
2023-02-17T06:24:24.857Z,9.10
2023-02-17T06:26:52.154Z,9.10
2023-02-17T06:29:19.368Z,9.10
2023-02-17T06:31:46.648Z,9.10
2023-02-17T06:34:13.965Z,9.10
2023-02-17T06:36:41.227Z,9.10
2023-02-17T06:39:08.413Z,9.10
2023-02-17T06:41:35.771Z,9.10
2023-02-17T06:44:03.238Z,9.20
2023-02-17T06:46:31.060Z,9.20
2023-02-17T06:49:00.189Z,9.20
2023-02-17T06:51:28.172Z,9.30
2023-02-17T06:53:56.039Z,9.30
2023-02-17T06:56:23.684Z,9.30
2023-02-17T06:58:51.620Z,9.40
2023-02-17T07:01:22.110Z,9.50
2023-02-17T07:03:49.790Z,9.50
2023-02-17T07:06:17.057Z,9.60
2023-02-17T07:08:44.548Z,9.60
2023-02-17T07:11:13.963Z,9.70
2023-02-17T07:13:41.730Z,9.80
2023-02-17T07:16:10.288Z,9.90
2023-02-17T07:18:38.000Z,9.80
2023-02-17T07:21:06.783Z,9.90
2023-02-17T07:23:34.049Z,9.90
2023-02-17T07:26:10.148Z,10.00
2023-02-17T07:28:38.892Z,10.00
2023-02-17T07:31:12.209Z,10.10
2023-02-17T07:33:40.413Z,10.10
2023-02-17T07:36:13.300Z,10.10
2023-02-17T07:38:40.704Z,10.00
2023-02-17T07:41:19.977Z,10.10
2023-02-17T07:43:48.898Z,10.10
2023-02-17T07:46:17.293Z,10.10
2023-02-17T07:48:44.653Z,10.10
2023-02-17T07:51:14.363Z,10.20
2023-02-17T07:53:41.811Z,10.10
2023-02-17T07:56:11.727Z,10.20
2023-02-17T07:58:42.661Z,10.10
2023-02-17T08:01:14.946Z,10.10
2023-02-17T08:03:43.135Z,10.10
2023-02-17T08:06:12.006Z,10.10
2023-02-17T08:08:57.667Z,10.10
2023-02-17T08:11:45.117Z,10.20
2023-02-17T08:14:13.344Z,10.10
2023-02-17T08:16:40.824Z,10.10
2023-02-17T08:19:08.441Z,10.10
2023-02-17T08:21:35.931Z,10.10
2023-02-17T08:24:03.454Z,10.10
2023-02-17T08:26:31.198Z,10.10
2023-02-17T08:28:58.631Z,10.20
2023-02-17T08:31:28.772Z,10.10
2023-02-17T08:33:56.615Z,10.10
2023-02-17T08:36:25.083Z,10.10
2023-02-17T08:38:53.808Z,10.10
2023-02-17T08:41:25.005Z,10.10
2023-02-17T08:43:53.382Z,10.10
2023-02-17T08:46:22.148Z,10.20
2023-02-17T08:48:49.421Z,10.20
2023-02-17T08:51:23.630Z,10.20
2023-02-17T08:53:52.068Z,10.20
2023-02-17T08:56:19.338Z,10.10
2023-02-17T08:58:46.956Z,10.10
2023-02-17T09:01:14.308Z,10.10
2023-02-17T09:03:42.284Z,10.10
2023-02-17T09:06:09.729Z,10.00
2023-02-17T09:08:39.354Z,10.10
2023-02-17T09:11:09.517Z,10.10
2023-02-17T09:13:37.766Z,10.10
2023-02-17T09:16:05.846Z,10.00
2023-02-17T09:18:33.524Z,10.10
2023-02-17T09:21:10.290Z,10.20
2023-02-17T09:23:37.646Z,10.20
2023-02-17T09:26:08.178Z,10.20
2023-02-17T09:28:36.222Z,10.30
2023-02-17T09:31:14.632Z,10.20
2023-02-17T09:33:42.709Z,10.20
2023-02-17T09:36:13.390Z,10.20
2023-02-17T09:38:42.139Z,10.10
2023-02-17T09:41:27.159Z,10.20
2023-02-17T09:43:55.771Z,10.20
2023-02-17T09:46:55.730Z,10.20
2023-02-17T09:49:43.127Z,10.20
2023-02-17T09:52:17.225Z,10.30
2023-02-17T09:55:08.251Z,10.20
2023-02-17T09:57:46.600Z,10.20
2023-02-17T10:00:18.061Z,10.20
2023-02-17T10:03:07.109Z,10.20
2023-02-17T10:05:41.165Z,10.20
2023-02-17T10:08:17.889Z,10.20
2023-02-17T10:10:54.542Z,10.30
2023-02-17T10:13:23.915Z,10.30
2023-02-17T10:15:53.859Z,10.30
2023-02-17T10:18:41.706Z,10.30
2023-02-17T10:21:13.509Z,10.30
2023-02-17T10:23:41.040Z,10.40
2023-02-17T10:26:39.386Z,10.50
2023-02-17T10:29:20.452Z,10.60
2023-02-17T10:32:16.300Z,10.60
2023-02-17T10:34:44.921Z,10.60
2023-02-17T10:37:28.386Z,10.70
2023-02-17T10:39:57.480Z,10.70
2023-02-17T10:42:34.697Z,10.80
2023-02-17T10:45:11.013Z,10.80
2023-02-17T10:47:40.262Z,10.80
2023-02-17T10:50:20.325Z,10.90
2023-02-17T10:52:49.212Z,10.80
2023-02-17T10:55:25.581Z,10.90
2023-02-17T10:57:58.986Z,11.00
2023-02-17T11:00:27.316Z,11.00
2023-02-17T11:02:54.654Z,11.00
2023-02-17T11:05:31.820Z,11.00
2023-02-17T11:08:07.971Z,11.20
2023-02-17T11:10:40.185Z,11.20
2023-02-17T11:13:30.502Z,11.20
2023-02-17T11:15:58.390Z,11.20
2023-02-17T11:18:33.506Z,11.20
2023-02-17T11:21:09.716Z,11.30
2023-02-17T11:23:48.897Z,11.30
2023-02-17T11:26:24.394Z,11.20
2023-02-17T11:28:52.180Z,11.20
2023-02-17T11:31:30.885Z,11.20
2023-02-17T11:33:58.278Z,11.20
2023-02-17T11:36:28.354Z,11.20
2023-02-17T11:38:56.639Z,11.20
2023-02-17T11:41:24.438Z,11.30
2023-02-17T11:43:52.998Z,11.20
2023-02-17T11:46:35.557Z,11.20
2023-02-17T11:49:05.460Z,11.10
2023-02-17T11:51:45.421Z,11.00
2023-02-17T11:54:15.625Z,10.90
2023-02-17T11:56:47.281Z,10.70
2023-02-17T11:59:23.682Z,10.70
2023-02-17T12:02:18.299Z,10.70
2023-02-17T12:04:58.972Z,10.70
2023-02-17T12:07:38.137Z,10.70
2023-02-17T12:10:24.802Z,10.60
2023-02-17T12:12:57.585Z,10.80
2023-02-17T12:15:39.827Z,10.80
2023-02-17T12:18:32.004Z,10.90
2023-02-17T12:20:59.216Z,10.80
2023-02-17T12:24:04.161Z,10.80
2023-02-17T12:26:36.437Z,10.80
2023-02-17T12:29:20.415Z,10.80
2023-02-17T12:32:19.967Z,10.80
2023-02-17T12:35:03.986Z,10.80
2023-02-17T12:37:35.579Z,10.80
2023-02-17T12:40:11.663Z,10.80
2023-02-17T12:42:51.537Z,10.90
2023-02-17T12:45:36.477Z,10.90
2023-02-17T12:48:28.576Z,10.90
2023-02-17T12:51:07.720Z,10.90
2023-02-17T12:53:46.716Z,10.90
2023-02-17T12:56:32.102Z,11.00
2023-02-17T12:59:18.642Z,11.10
2023-02-17T13:02:05.864Z,11.20
2023-02-17T13:04:35.198Z,11.30
2023-02-17T13:07:23.856Z,11.30
2023-02-17T13:09:53.457Z,11.30
2023-02-17T13:12:23.663Z,11.20
2023-02-17T13:14:54.908Z,11.30
2023-02-17T13:17:34.935Z,11.20
2023-02-17T13:20:11.389Z,11.30
2023-02-17T13:22:40.347Z,11.20
2023-02-17T13:25:12.479Z,11.30
2023-02-17T13:27:41.120Z,11.20
2023-02-17T13:30:17.736Z,11.20
2023-02-17T13:32:45.640Z,11.20
2023-02-17T13:35:25.784Z,11.20
2023-02-17T13:37:53.609Z,11.20
2023-02-17T13:40:20.912Z,11.30
2023-02-17T13:42:50.534Z,11.20
2023-02-17T13:45:34.237Z,11.30
2023-02-17T13:48:34.638Z,11.30
2023-02-17T13:51:05.990Z,11.40
2023-02-17T13:53:42.315Z,11.40
2023-02-17T13:56:23.639Z,11.60
2023-02-17T13:58:51.282Z,11.50
2023-02-17T14:01:22.756Z,11.50
2023-02-17T14:03:53.020Z,11.60
2023-02-17T14:06:38.233Z,11.60
2023-02-17T14:09:25.724Z,11.70
2023-02-17T14:11:54.915Z,11.80
2023-02-17T14:14:31.090Z,11.80
2023-02-17T14:17:05.907Z,11.80
2023-02-17T14:19:48.085Z,12.00
2023-02-17T14:22:30.448Z,12.00
2023-02-17T14:25:06.654Z,12.00
2023-02-17T14:27:45.393Z,12.00
2023-02-17T14:30:37.238Z,12.00
2023-02-17T14:33:07.842Z,12.10
2023-02-17T14:35:35.909Z,12.10
2023-02-17T14:38:20.047Z,12.10
2023-02-17T14:40:47.450Z,12.10
2023-02-17T14:43:14.800Z,12.10
2023-02-17T14:45:42.092Z,12.10
2023-02-17T14:48:09.625Z,12.20
2023-02-17T14:50:42.475Z,12.20
2023-02-17T14:53:28.147Z,12.20
2023-02-17T14:56:13.840Z,12.30
2023-02-17T14:58:41.043Z,12.30
2023-02-17T15:01:11.785Z,12.30
2023-02-17T15:03:39.052Z,12.40
2023-02-17T15:06:19.451Z,12.50
2023-02-17T15:08:49.426Z,12.70
2023-02-17T15:11:28.991Z,12.90
2023-02-17T15:13:56.245Z,13.90
2023-02-17T15:16:23.684Z,14.50
2023-02-17T15:18:51.085Z,15.40
2023-02-17T15:21:30.030Z,16.00
2023-02-17T15:23:59.594Z,16.10
2023-02-17T15:26:30.529Z,15.80
2023-02-17T15:28:58.386Z,15.70
2023-02-17T15:31:29.702Z,15.30
2023-02-17T15:33:59.205Z,14.90
2023-02-17T15:36:27.938Z,14.20
2023-02-17T15:38:55.233Z,13.80
2023-02-17T15:41:28.686Z,13.50
2023-02-17T15:43:58.112Z,13.10
2023-02-17T15:46:31.111Z,12.80
2023-02-17T15:48:58.828Z,12.70
2023-02-17T15:51:26.215Z,12.60
2023-02-17T15:53:53.464Z,12.50
2023-02-17T15:56:27.115Z,12.40
2023-02-17T15:58:54.945Z,12.40
2023-02-17T16:01:31.055Z,12.40
2023-02-17T16:03:58.546Z,12.30
2023-02-17T16:06:26.699Z,12.30
2023-02-17T16:08:54.634Z,12.30
2023-02-17T16:11:23.070Z,12.30
2023-02-17T16:13:51.805Z,12.20
2023-02-17T16:16:25.148Z,12.20
2023-02-17T16:18:52.567Z,12.20
2023-02-17T16:21:19.906Z,12.20
2023-02-17T16:23:47.212Z,12.10
2023-02-17T16:26:28.045Z,12.10
2023-02-17T16:28:55.467Z,12.10
2023-02-17T16:31:23.509Z,12.10
2023-02-17T16:33:51.854Z,12.10
2023-02-17T16:36:21.266Z,12.20
2023-02-17T16:38:50.906Z,12.20
2023-02-17T16:41:20.801Z,12.10
2023-02-17T16:43:48.313Z,12.10
2023-02-17T16:46:30.393Z,12.20
2023-02-17T16:48:58.408Z,12.20
2023-02-17T16:51:26.204Z,12.20
2023-02-17T16:53:53.829Z,12.20
2023-02-17T16:56:37.610Z,12.30
2023-02-17T16:59:05.138Z,12.30
2023-02-17T17:01:32.806Z,12.30
2023-02-17T17:04:00.089Z,12.30
2023-02-17T17:06:29.851Z,12.40
2023-02-17T17:08:57.809Z,12.30
2023-02-17T17:11:26.657Z,12.40
2023-02-17T17:13:54.239Z,12.40
2023-02-17T17:16:31.719Z,12.30
2023-02-17T17:18:59.753Z,12.30
2023-02-17T17:21:28.711Z,12.40
2023-02-17T17:23:55.953Z,12.40
2023-02-17T17:26:32.808Z,12.40
2023-02-17T17:29:00.621Z,12.30
2023-02-17T17:31:28.307Z,12.20
2023-02-17T17:33:55.830Z,12.30
2023-02-17T17:36:36.708Z,12.20
2023-02-17T17:39:05.958Z,12.20
2023-02-17T17:41:33.995Z,12.20
2023-02-17T17:44:01.527Z,12.10
2023-02-17T17:46:34.416Z,12.10
2023-02-17T17:49:04.659Z,12.10
2023-02-17T17:51:34.550Z,12.10
2023-02-17T17:54:01.849Z,12.10
2023-02-17T17:56:32.435Z,12.10
2023-02-17T17:59:01.559Z,12.10
2023-02-17T18:01:28.894Z,12.10
2023-02-17T18:03:58.143Z,12.10
2023-02-17T18:06:35.896Z,12.10
2023-02-17T18:09:06.162Z,12.10
2023-02-17T18:11:34.821Z,12.10
2023-02-17T18:14:06.662Z,12.10
2023-02-17T18:16:35.409Z,12.10
2023-02-17T18:19:06.352Z,12.10
2023-02-17T18:21:35.822Z,12.10
2023-02-17T18:24:03.906Z,12.00
2023-02-17T18:26:31.229Z,12.00
2023-02-17T18:28:58.920Z,12.00
2023-02-17T18:31:29.138Z,12.10
2023-02-17T18:33:56.818Z,12.00
2023-02-17T18:36:26.902Z,12.00
2023-02-17T18:38:54.694Z,11.90
2023-02-17T18:41:27.397Z,12.00
2023-02-17T18:43:56.051Z,12.00
2023-02-17T18:46:25.215Z,11.90
2023-02-17T18:48:56.875Z,11.90
2023-02-17T18:51:26.854Z,11.80
2023-02-17T18:53:56.521Z,11.80
2023-02-17T18:56:26.940Z,11.80
2023-02-17T18:58:58.147Z,11.70
2023-02-17T19:01:32.509Z,11.70
2023-02-17T19:04:00.317Z,11.70
2023-02-17T19:06:32.364Z,11.70
2023-02-17T19:09:01.447Z,11.70
2023-02-17T19:11:28.695Z,11.70
2023-02-17T19:13:56.309Z,11.60
2023-02-17T19:16:28.280Z,11.60
2023-02-17T19:18:56.492Z,11.50
2023-02-17T19:21:24.435Z,11.50
2023-02-17T19:23:52.463Z,11.50
2023-02-17T19:26:20.030Z,11.50
2023-02-17T19:28:47.723Z,11.50
2023-02-17T19:31:17.736Z,11.60
2023-02-17T19:33:45.847Z,11.60
2023-02-17T19:36:16.720Z,11.60
2023-02-17T19:38:44.513Z,11.60
2023-02-17T19:41:12.768Z,11.50
2023-02-17T19:43:41.461Z,11.50
2023-02-17T19:46:12.803Z,11.60
2023-02-17T19:48:40.765Z,11.60
2023-02-17T19:51:09.508Z,11.60
2023-02-17T19:53:36.790Z,11.60
2023-02-17T19:56:12.611Z,11.60
2023-02-17T19:58:41.568Z,11.60
2023-02-17T20:01:14.013Z,11.60
2023-02-17T20:03:42.055Z,11.60
2023-02-17T20:06:18.787Z,11.60
2023-02-17T20:08:47.265Z,11.60
2023-02-17T20:11:15.459Z,11.60
2023-02-17T20:13:46.052Z,11.70
2023-02-17T20:16:15.430Z,11.60
2023-02-17T20:18:45.633Z,11.60
2023-02-17T20:21:15.938Z,11.60
2023-02-17T20:23:43.644Z,11.60
2023-02-17T20:26:33.142Z,11.50
2023-02-17T20:29:01.788Z,11.60
2023-02-17T20:31:29.257Z,11.60
2023-02-17T20:33:57.101Z,11.60
2023-02-17T20:36:25.098Z,11.60
2023-02-17T20:38:52.469Z,11.60
2023-02-17T20:41:22.348Z,11.60
2023-02-17T20:43:51.225Z,11.60
2023-02-17T20:46:25.231Z,11.60
2023-02-17T20:48:53.864Z,11.60
2023-02-17T20:51:21.413Z,11.60
2023-02-17T20:53:48.791Z,11.60
2023-02-17T20:56:22.465Z,11.60
2023-02-17T20:58:50.848Z,11.60
2023-02-17T21:01:18.297Z,11.60
2023-02-17T21:03:45.880Z,11.60
2023-02-17T21:06:31.312Z,11.60
2023-02-17T21:09:01.140Z,11.60
2023-02-17T21:11:29.190Z,11.60
2023-02-17T21:13:56.569Z,11.60
2023-02-17T21:16:26.998Z,11.50
2023-02-17T21:18:54.561Z,11.50
2023-02-17T21:21:21.862Z,11.50
2023-02-17T21:23:49.210Z,11.60
2023-02-17T21:26:17.558Z,11.50
2023-02-17T21:28:47.905Z,11.50
2023-02-17T21:31:16.174Z,11.50
2023-02-17T21:33:43.815Z,11.60
2023-02-17T21:36:13.759Z,11.60
2023-02-17T21:38:41.161Z,11.50
2023-02-17T21:41:11.816Z,11.50
2023-02-17T21:43:58.567Z,11.50
2023-02-17T21:46:26.531Z,11.50
2023-02-17T21:48:55.760Z,11.50
2023-02-17T21:51:23.497Z,11.50
2023-02-17T21:53:52.837Z,11.50
2023-02-17T21:56:22.479Z,11.50
2023-02-17T21:58:53.539Z,11.40
2023-02-17T22:01:22.565Z,11.50
2023-02-17T22:03:50.151Z,11.40
2023-02-17T22:06:27.800Z,11.40
2023-02-17T22:08:56.088Z,11.40
2023-02-17T22:11:24.724Z,11.40
2023-02-17T22:13:56.746Z,11.30
2023-02-17T22:16:25.013Z,11.30
2023-02-17T22:18:52.770Z,11.20
2023-02-17T22:21:19.977Z,11.20
2023-02-17T22:23:47.895Z,11.20
2023-02-17T22:26:18.467Z,11.20
2023-02-17T22:28:45.785Z,11.10
2023-02-17T22:31:14.874Z,11.10
2023-02-17T22:33:42.581Z,11.00
2023-02-17T22:36:15.803Z,11.00
2023-02-17T22:38:43.331Z,10.90
2023-02-17T22:41:16.993Z,11.00
2023-02-17T22:43:45.681Z,10.90
2023-02-17T22:46:18.427Z,10.90
2023-02-17T22:48:47.869Z,11.00
2023-02-17T22:51:20.644Z,11.00
2023-02-17T22:53:48.235Z,11.00
2023-02-17T22:56:16.263Z,11.10
2023-02-17T22:58:43.602Z,11.10
2023-02-17T23:01:14.535Z,11.10
2023-02-17T23:04:00.831Z,11.10
2023-02-17T23:06:32.822Z,11.20
2023-02-17T23:09:00.988Z,11.20
2023-02-17T23:11:52.405Z,11.10
2023-02-17T23:14:32.934Z,11.10
2023-02-17T23:17:09.566Z,11.10
2023-02-17T23:19:38.003Z,11.20
2023-02-17T23:22:09.076Z,11.20
2023-02-17T23:24:36.492Z,11.20
2023-02-17T23:27:04.678Z,11.20
2023-02-17T23:29:33.008Z,11.20
2023-02-17T23:32:00.431Z,11.20
2023-02-17T23:34:28.781Z,11.20
2023-02-17T23:36:56.800Z,11.20
2023-02-17T23:39:24.353Z,11.20
2023-02-17T23:41:51.746Z,11.20
2023-02-17T23:44:19.117Z,11.10
2023-02-17T23:46:47.130Z,11.20
2023-02-17T23:49:16.885Z,11.10
2023-02-17T23:51:44.999Z,11.00
2023-02-17T23:54:12.322Z,11.00
2023-02-17T23:56:39.764Z,11.00
2023-02-17T23:59:07.309Z,11.00
