createdAt,value
2018-08-19T00:00:43.508Z,16.14
2018-08-19T00:03:12.303Z,16.20
2018-08-19T00:05:41.051Z,16.09
2018-08-19T00:08:09.495Z,15.86
2018-08-19T00:10:47.311Z,15.73
2018-08-19T00:13:15.820Z,15.67
2018-08-19T00:15:45.200Z,15.85
2018-08-19T00:18:13.650Z,15.63
2018-08-19T00:20:42.184Z,15.84
2018-08-19T00:23:10.674Z,15.66
2018-08-19T00:25:41.754Z,15.68
2018-08-19T00:28:12.004Z,15.55
2018-08-19T00:30:40.480Z,15.79
2018-08-19T00:33:09.564Z,15.58
2018-08-19T00:35:38.071Z,15.70
2018-08-19T00:38:13.184Z,15.84
2018-08-19T00:40:42.496Z,15.76
2018-08-19T00:43:11.041Z,15.42
2018-08-19T00:45:39.831Z,15.49
2018-08-19T00:48:10.735Z,15.61
2018-08-19T00:50:39.456Z,15.43
2018-08-19T00:53:09.283Z,15.54
2018-08-19T00:55:43.318Z,15.46
2018-08-19T00:58:18.975Z,15.37
2018-08-19T01:00:47.571Z,15.27
2018-08-19T01:03:16.026Z,15.39
2018-08-19T01:05:44.599Z,15.47
2018-08-19T01:08:14.598Z,15.39
2018-08-19T01:10:43.274Z,15.30
2018-08-19T01:13:13.171Z,15.40
2018-08-19T01:15:41.807Z,15.21
2018-08-19T01:18:10.397Z,15.16
2018-08-19T01:20:38.941Z,15.22
2018-08-19T01:23:07.463Z,15.05
2018-08-19T01:25:35.891Z,15.08
2018-08-19T01:28:04.485Z,15.04
2018-08-19T01:30:33.195Z,15.10
2018-08-19T01:33:01.711Z,15.14
2018-08-19T01:35:35.530Z,15.02
2018-08-19T01:38:04.083Z,14.70
2018-08-19T01:40:32.631Z,14.92
2018-08-19T01:43:01.287Z,14.97
2018-08-19T01:45:29.800Z,14.81
2018-08-19T01:47:58.326Z,14.83
2018-08-19T01:50:26.970Z,14.88
2018-08-19T01:52:55.423Z,14.59
2018-08-19T01:55:23.911Z,14.64
2018-08-19T01:57:52.674Z,14.73
2018-08-19T02:00:21.131Z,14.71
2018-08-19T02:03:00.590Z,14.80
2018-08-19T02:05:29.151Z,14.71
2018-08-19T02:07:59.735Z,14.90
2018-08-19T02:10:29.794Z,14.75
2018-08-19T02:12:59.009Z,14.77
2018-08-19T02:15:28.602Z,14.68
2018-08-19T02:18:04.770Z,14.73
2018-08-19T02:20:39.511Z,14.36
2018-08-19T02:23:09.826Z,14.29
2018-08-19T02:25:41.347Z,14.34
2018-08-19T02:28:10.725Z,14.62
2018-08-19T02:31:02.567Z,14.38
2018-08-19T02:33:33.615Z,14.44
2018-08-19T02:36:05.490Z,14.43
2018-08-19T02:38:34.411Z,14.32
2018-08-19T02:41:02.883Z,14.45
2018-08-19T02:43:31.435Z,14.24
2018-08-19T02:46:00.008Z,14.33
2018-08-19T02:48:42.812Z,14.40
2018-08-19T02:51:13.855Z,14.17
2018-08-19T02:53:43.863Z,14.27
2018-08-19T02:56:13.008Z,14.31
2018-08-19T02:58:42.407Z,14.41
2018-08-19T03:01:11.739Z,14.15
2018-08-19T03:03:40.352Z,14.17
2018-08-19T03:06:08.979Z,14.11
2018-08-19T03:08:43.867Z,14.23
2018-08-19T03:11:13.328Z,14.33
2018-08-19T03:13:41.827Z,14.31
2018-08-19T03:16:10.391Z,14.27
2018-08-19T03:18:38.848Z,14.26
2018-08-19T03:21:07.358Z,13.96
2018-08-19T03:23:35.978Z,14.07
2018-08-19T03:26:04.551Z,14.01
2018-08-19T03:28:33.011Z,14.04
2018-08-19T03:31:02.500Z,14.01
2018-08-19T03:33:31.674Z,13.92
2018-08-19T03:36:00.095Z,14.10
2018-08-19T03:38:28.887Z,13.83
2018-08-19T03:40:58.195Z,13.68
2018-08-19T03:43:26.632Z,13.96
2018-08-19T03:45:55.073Z,13.83
2018-08-19T03:48:23.503Z,13.99
2018-08-19T03:50:52.016Z,13.88
2018-08-19T03:53:20.450Z,13.82
2018-08-19T03:55:48.915Z,13.79
2018-08-19T03:58:17.374Z,13.85
2018-08-19T04:00:46.360Z,13.80
2018-08-19T04:03:20.923Z,13.71
2018-08-19T04:05:52.795Z,13.68
2018-08-19T04:08:21.330Z,13.72
2018-08-19T04:10:50.144Z,13.58
2018-08-19T04:13:34.639Z,13.60
2018-08-19T04:16:04.447Z,13.52
2018-08-19T04:18:35.292Z,13.70
2018-08-19T04:21:05.307Z,13.52
2018-08-19T04:23:34.474Z,13.40
2018-08-19T04:26:03.435Z,13.23
2018-08-19T04:28:35.685Z,13.39
2018-08-19T04:31:09.782Z,13.33
2018-08-19T04:33:41.155Z,13.34
2018-08-19T04:36:11.669Z,13.47
2018-08-19T04:38:40.312Z,13.39
2018-08-19T04:41:08.830Z,13.39
2018-08-19T04:43:37.251Z,13.33
2018-08-19T04:46:05.743Z,13.62
2018-08-19T04:48:34.179Z,13.66
2018-08-19T04:51:02.696Z,13.54
2018-08-19T04:53:32.850Z,13.45
2018-08-19T04:56:01.375Z,13.43
2018-08-19T04:58:29.913Z,13.44
2018-08-19T05:00:58.552Z,13.47
2018-08-19T05:03:26.963Z,13.44
2018-08-19T05:05:57.582Z,13.53
2018-08-19T05:08:26.332Z,13.67
2018-08-19T05:10:54.612Z,14.13
2018-08-19T05:13:23.390Z,14.66
2018-08-19T05:15:51.935Z,15.19
2018-08-19T05:18:20.401Z,15.70
2018-08-19T05:20:48.995Z,15.55
2018-08-19T05:23:17.479Z,16.13
2018-08-19T05:25:50.817Z,16.50
2018-08-19T05:28:19.459Z,16.79
2018-08-19T05:30:48.251Z,17.15
2018-08-19T05:33:16.855Z,17.50
2018-08-19T05:35:45.327Z,17.66
2018-08-19T05:38:13.800Z,17.83
2018-08-19T05:40:48.604Z,17.92
2018-08-19T05:43:17.115Z,18.15
2018-08-19T05:45:50.704Z,18.32
2018-08-19T05:48:19.215Z,18.15
2018-08-19T05:50:47.759Z,18.47
2018-08-19T05:53:16.327Z,18.67
2018-08-19T05:55:45.227Z,18.85
2018-08-19T05:58:13.688Z,18.85
2018-08-19T06:00:43.659Z,18.84
2018-08-19T06:03:12.086Z,18.58
2018-08-19T06:05:40.689Z,18.65
2018-08-19T06:08:10.819Z,18.87
2018-08-19T06:10:40.001Z,18.96
2018-08-19T06:13:09.626Z,18.78
2018-08-19T06:15:38.343Z,18.79
2018-08-19T06:18:07.044Z,18.41
2018-08-19T06:20:35.692Z,18.64
2018-08-19T06:23:04.251Z,18.67
2018-08-19T06:25:32.835Z,19.11
2018-08-19T06:28:01.300Z,19.15
2018-08-19T06:30:29.820Z,19.05
2018-08-19T06:32:58.303Z,18.80
2018-08-19T06:35:26.772Z,19.04
2018-08-19T06:37:55.307Z,19.23
2018-08-19T06:40:24.511Z,19.40
2018-08-19T06:42:52.984Z,19.25
2018-08-19T06:45:21.611Z,19.03
2018-08-19T06:47:50.091Z,18.91
2018-08-19T06:50:25.179Z,18.98
2018-08-19T06:52:54.624Z,18.97
2018-08-19T06:55:23.357Z,18.89
2018-08-19T06:57:51.859Z,19.02
2018-08-19T07:00:25.573Z,19.05
2018-08-19T07:02:54.592Z,19.24
2018-08-19T07:05:23.031Z,19.57
2018-08-19T07:07:51.503Z,19.69
2018-08-19T07:10:29.561Z,19.75
2018-08-19T07:13:03.339Z,19.71
2018-08-19T07:15:32.094Z,19.97
2018-08-19T07:18:00.682Z,20.35
2018-08-19T07:20:29.160Z,20.52
2018-08-19T07:22:57.804Z,20.63
2018-08-19T07:25:26.344Z,20.31
2018-08-19T07:27:54.807Z,20.89
2018-08-19T07:30:23.342Z,20.63
2018-08-19T07:32:51.815Z,20.58
2018-08-19T07:35:20.268Z,20.79
2018-08-19T07:37:48.871Z,21.31
2018-08-19T07:40:17.310Z,21.13
2018-08-19T07:42:45.710Z,21.51
2018-08-19T07:45:14.373Z,21.70
2018-08-19T07:47:42.914Z,21.76
2018-08-19T07:50:11.508Z,22.00
2018-08-19T07:52:40.154Z,21.97
2018-08-19T07:55:09.331Z,21.92
2018-08-19T07:57:41.327Z,21.99
2018-08-19T08:00:10.635Z,21.94
2018-08-19T08:02:39.191Z,22.49
2018-08-19T08:05:09.276Z,22.46
2018-08-19T08:07:39.843Z,22.51
2018-08-19T08:10:08.463Z,22.46
2018-08-19T08:12:36.963Z,22.62
2018-08-19T08:15:05.569Z,22.33
2018-08-19T08:17:34.356Z,22.89
2018-08-19T08:20:04.092Z,23.29
2018-08-19T08:22:33.627Z,23.05
2018-08-19T08:25:02.415Z,23.67
2018-08-19T08:27:32.012Z,23.23
2018-08-19T08:30:03.635Z,23.31
2018-08-19T08:32:32.215Z,23.19
2018-08-19T08:35:00.652Z,23.86
2018-08-19T08:37:29.115Z,23.70
2018-08-19T08:40:14.203Z,23.94
2018-08-19T08:42:44.159Z,23.71
2018-08-19T08:45:14.022Z,24.40
2018-08-19T08:47:43.009Z,24.14
2018-08-19T08:50:12.647Z,24.16
2018-08-19T08:52:44.222Z,24.07
2018-08-19T08:55:13.785Z,24.09
2018-08-19T08:57:42.299Z,24.49
2018-08-19T09:00:12.245Z,24.64
2018-08-19T09:02:40.896Z,24.59
2018-08-19T09:05:11.008Z,25.09
2018-08-19T09:07:40.281Z,25.31
2018-08-19T09:10:10.163Z,24.95
2018-08-19T09:12:53.875Z,24.93
2018-08-19T09:15:22.592Z,25.24
2018-08-19T09:17:51.187Z,25.42
2018-08-19T09:20:19.723Z,25.59
2018-08-19T09:22:48.662Z,25.44
2018-08-19T09:25:17.095Z,25.81
2018-08-19T09:27:45.583Z,25.89
2018-08-19T09:30:46.195Z,26.06
2018-08-19T09:33:15.048Z,26.16
2018-08-19T09:35:44.087Z,26.11
2018-08-19T09:38:18.335Z,26.16
2018-08-19T09:40:49.973Z,26.49
2018-08-19T09:43:18.752Z,26.20
2018-08-19T09:45:47.739Z,26.47
2018-08-19T09:48:16.703Z,26.81
2018-08-19T09:50:45.655Z,26.31
2018-08-19T09:53:14.247Z,26.67
2018-08-19T09:55:44.055Z,27.14
2018-08-19T09:58:16.472Z,27.24
2018-08-19T10:00:50.339Z,27.08
2018-08-19T10:03:18.989Z,27.02
2018-08-19T10:05:47.421Z,27.33
2018-08-19T10:08:15.931Z,27.47
2018-08-19T10:10:44.571Z,27.43
2018-08-19T10:13:15.622Z,27.23
2018-08-19T10:15:44.375Z,27.43
2018-08-19T10:18:12.869Z,27.82
2018-08-19T10:20:41.583Z,27.36
2018-08-19T10:23:10.085Z,27.13
2018-08-19T10:25:38.523Z,27.41
2018-08-19T10:28:07.282Z,27.20
2018-08-19T10:30:38.780Z,27.60
2018-08-19T10:33:09.237Z,27.87
2018-08-19T10:35:37.663Z,28.00
2018-08-19T10:38:06.503Z,27.50
2018-08-19T10:40:35.036Z,27.76
2018-08-19T10:43:08.010Z,28.39
2018-08-19T10:45:41.248Z,27.74
2018-08-19T10:48:11.226Z,28.23
2018-08-19T10:50:39.792Z,27.91
2018-08-19T10:53:15.547Z,28.49
2018-08-19T10:55:45.003Z,28.67
2018-08-19T10:58:13.479Z,28.76
2018-08-19T11:00:42.200Z,29.00
2018-08-19T11:03:20.123Z,28.98
2018-08-19T11:05:50.656Z,29.37
2018-08-19T11:08:19.123Z,29.19
2018-08-19T11:10:47.731Z,29.30
2018-08-19T11:13:19.405Z,29.35
2018-08-19T11:15:57.278Z,29.38
2018-08-19T11:18:32.715Z,29.36
2018-08-19T11:22:05.119Z,29.56
2018-08-19T11:24:34.295Z,29.45
2018-08-19T11:27:04.572Z,29.16
2018-08-19T11:29:39.983Z,29.38
2018-08-19T11:32:08.643Z,29.57
2018-08-19T11:34:37.271Z,29.84
2018-08-19T11:37:05.787Z,29.78
2018-08-19T11:39:39.580Z,29.49
2018-08-19T11:42:08.187Z,29.11
2018-08-19T11:44:36.947Z,29.64
2018-08-19T11:47:05.459Z,29.65
2018-08-19T11:49:33.975Z,29.32
2018-08-19T11:52:04.467Z,29.84
2018-08-19T11:54:33.819Z,29.91
2018-08-19T11:57:05.819Z,29.65
2018-08-19T11:59:38.387Z,30.17
2018-08-19T12:02:11.795Z,29.88
2018-08-19T12:04:40.243Z,29.67
2018-08-19T12:07:08.746Z,29.62
2018-08-19T12:09:37.345Z,30.23
2018-08-19T12:12:06.005Z,29.78
2018-08-19T12:14:36.267Z,30.18
2018-08-19T12:17:12.363Z,30.03
2018-08-19T12:19:42.560Z,30.27
2018-08-19T12:22:11.401Z,29.99
2018-08-19T12:24:49.187Z,30.19
2018-08-19T12:27:20.887Z,30.22
2018-08-19T12:29:49.343Z,30.43
2018-08-19T12:32:25.044Z,30.47
2018-08-19T12:34:55.588Z,30.53
2018-08-19T12:37:25.340Z,30.34
2018-08-19T12:39:54.331Z,30.46
2018-08-19T12:42:22.835Z,30.53
2018-08-19T12:45:09.127Z,30.50
2018-08-19T12:47:37.914Z,30.63
2018-08-19T12:50:11.386Z,30.54
2018-08-19T12:52:39.951Z,30.55
2018-08-19T12:55:10.663Z,30.78
2018-08-19T12:57:40.075Z,30.71
2018-08-19T13:00:25.670Z,30.35
2018-08-19T13:02:54.294Z,30.56
2018-08-19T13:05:23.235Z,30.81
2018-08-19T13:07:51.895Z,30.90
2018-08-19T13:10:20.800Z,30.88
2018-08-19T13:12:56.847Z,30.90
2018-08-19T13:15:28.023Z,30.61
2018-08-19T13:17:56.520Z,30.75
2018-08-19T13:20:24.976Z,30.71
2018-08-19T13:22:58.999Z,30.81
2018-08-19T13:25:27.499Z,30.73
2018-08-19T13:27:55.996Z,30.95
2018-08-19T13:30:24.424Z,30.52
2018-08-19T13:32:53.419Z,30.44
2018-08-19T13:35:21.893Z,31.00
2018-08-19T13:37:50.957Z,30.84
2018-08-19T13:40:19.512Z,30.93
2018-08-19T13:42:48.031Z,31.04
2018-08-19T13:45:22.881Z,31.08
2018-08-19T13:47:52.895Z,30.74
2018-08-19T13:50:21.410Z,30.93
2018-08-19T13:52:49.864Z,30.82
2018-08-19T13:55:19.590Z,30.65
2018-08-19T13:57:48.170Z,30.63
2018-08-19T14:00:19.235Z,30.77
2018-08-19T14:02:48.342Z,31.09
2018-08-19T14:05:16.789Z,31.05
2018-08-19T14:07:45.470Z,31.31
2018-08-19T14:10:15.115Z,30.94
2018-08-19T14:12:43.639Z,31.17
2018-08-19T14:15:12.341Z,31.14
2018-08-19T14:17:40.763Z,31.14
2018-08-19T14:20:10.294Z,31.02
2018-08-19T14:22:38.887Z,31.43
2018-08-19T14:25:08.787Z,31.16
2018-08-19T14:27:37.695Z,31.04
2018-08-19T14:30:07.538Z,31.32
2018-08-19T14:32:38.895Z,31.53
2018-08-19T14:35:07.625Z,31.41
2018-08-19T14:37:36.167Z,31.37
2018-08-19T14:40:06.188Z,31.33
2018-08-19T14:42:34.703Z,31.49
2018-08-19T14:45:03.291Z,31.61
2018-08-19T14:47:31.788Z,31.41
2018-08-19T14:50:00.427Z,31.29
2018-08-19T14:52:29.283Z,31.39
2018-08-19T14:54:57.879Z,31.40
2018-08-19T14:57:26.711Z,31.53
2018-08-19T14:59:55.120Z,31.42
2018-08-19T15:02:23.723Z,31.09
2018-08-19T15:04:52.603Z,31.20
2018-08-19T15:07:21.351Z,31.45
2018-08-19T15:09:52.878Z,31.30
2018-08-19T15:12:22.679Z,30.74
2018-08-19T15:14:51.793Z,31.18
2018-08-19T15:17:20.299Z,31.18
2018-08-19T15:19:51.878Z,31.24
2018-08-19T15:22:20.831Z,31.27
2018-08-19T15:24:49.783Z,31.05
2018-08-19T15:27:18.523Z,31.15
2018-08-19T15:29:48.917Z,31.04
2018-08-19T15:32:17.614Z,31.13
2018-08-19T15:34:46.032Z,31.06
2018-08-19T15:37:14.451Z,31.27
2018-08-19T15:39:42.900Z,31.26
2018-08-19T15:42:11.415Z,31.27
2018-08-19T15:44:39.904Z,31.07
2018-08-19T15:47:08.399Z,31.15
2018-08-19T15:49:36.920Z,31.05
2018-08-19T15:52:05.428Z,31.03
2018-08-19T15:54:33.907Z,31.00
2018-08-19T15:57:03.724Z,31.15
2018-08-19T15:59:37.114Z,31.09
2018-08-19T16:02:05.783Z,30.90
2018-08-19T16:04:34.218Z,30.83
2018-08-19T16:07:02.768Z,30.77
2018-08-19T16:09:31.648Z,30.72
2018-08-19T16:12:00.091Z,30.71
2018-08-19T16:14:33.582Z,30.78
2018-08-19T16:17:03.262Z,30.75
2018-08-19T16:19:31.954Z,30.78
2018-08-19T16:22:01.239Z,30.71
2018-08-19T16:24:29.740Z,30.27
2018-08-19T16:26:58.336Z,30.51
2018-08-19T16:29:26.903Z,30.61
2018-08-19T16:31:55.546Z,30.52
2018-08-19T16:34:23.948Z,30.51
2018-08-19T16:36:52.791Z,30.60
2018-08-19T16:39:21.821Z,30.34
2018-08-19T16:41:50.856Z,30.36
2018-08-19T16:44:19.397Z,30.41
2018-08-19T16:46:47.820Z,30.41
2018-08-19T16:49:16.315Z,30.47
2018-08-19T16:51:44.874Z,30.14
2018-08-19T16:54:13.367Z,30.17
2018-08-19T16:56:41.809Z,30.15
2018-08-19T16:59:10.335Z,30.13
2018-08-19T17:01:38.799Z,30.19
2018-08-19T17:04:07.370Z,30.04
2018-08-19T17:06:38.179Z,30.07
2018-08-19T17:09:08.273Z,29.96
2018-08-19T17:11:36.716Z,29.84
2018-08-19T17:14:05.478Z,29.75
2018-08-19T17:16:34.043Z,29.83
2018-08-19T17:19:02.651Z,29.65
2018-08-19T17:21:31.333Z,29.43
2018-08-19T17:23:59.727Z,29.63
2018-08-19T17:26:28.319Z,29.64
2018-08-19T17:29:04.407Z,29.41
2018-08-19T17:31:33.047Z,29.35
2018-08-19T17:34:01.515Z,29.35
2018-08-19T17:36:35.292Z,29.28
2018-08-19T17:39:03.994Z,29.16
2018-08-19T17:41:32.524Z,29.23
2018-08-19T17:44:03.169Z,29.04
2018-08-19T17:46:31.683Z,29.09
2018-08-19T17:49:00.195Z,28.95
2018-08-19T17:51:36.695Z,28.88
2018-08-19T17:54:13.473Z,28.69
2018-08-19T17:56:42.425Z,28.76
2018-08-19T17:59:10.917Z,28.30
2018-08-19T18:01:43.199Z,28.43
2018-08-19T18:04:11.715Z,28.32
2018-08-19T18:06:40.235Z,28.22
2018-08-19T18:11:40.146Z,28.17
2018-08-19T18:14:09.586Z,28.10
2018-08-19T18:16:38.083Z,28.24
2018-08-19T18:19:06.539Z,27.84
2018-08-19T18:21:37.981Z,28.06
2018-08-19T18:24:06.979Z,27.84
2018-08-19T18:26:35.580Z,27.68
2018-08-19T18:29:04.347Z,27.60
2018-08-19T18:31:32.833Z,27.80
2018-08-19T18:34:02.172Z,27.60
2018-08-19T18:36:32.958Z,27.53
2018-08-19T18:39:01.899Z,27.30
2018-08-19T18:41:34.740Z,27.23
2018-08-19T18:44:05.451Z,27.08
2018-08-19T18:46:34.698Z,26.78
2018-08-19T18:49:19.539Z,26.58
2018-08-19T18:51:49.736Z,26.51
2018-08-19T18:54:36.980Z,26.35
2018-08-19T18:57:08.487Z,26.11
2018-08-19T18:59:41.857Z,25.71
2018-08-19T19:02:10.980Z,25.54
2018-08-19T19:04:40.280Z,25.34
2018-08-19T19:07:09.308Z,25.16
2018-08-19T19:09:43.284Z,24.94
2018-08-19T19:12:12.269Z,24.70
2018-08-19T19:14:41.252Z,24.65
2018-08-19T19:17:10.539Z,24.66
2018-08-19T19:19:54.688Z,24.37
2018-08-19T19:22:23.709Z,24.17
2018-08-19T19:24:53.704Z,24.09
2018-08-19T19:27:22.763Z,24.08
2018-08-19T19:29:57.091Z,24.06
2018-08-19T19:32:26.241Z,23.91
2018-08-19T19:34:55.357Z,23.89
2018-08-19T19:37:25.054Z,23.94
2018-08-19T19:40:00.285Z,24.08
2018-08-19T19:42:29.844Z,24.00
2018-08-19T19:44:59.015Z,24.00
2018-08-19T19:47:29.546Z,23.86
2018-08-19T19:49:59.457Z,23.44
2018-08-19T19:52:29.031Z,23.19
2018-08-19T19:54:58.224Z,23.23
2018-08-19T19:57:27.340Z,23.27
2018-08-19T19:59:56.202Z,23.03
2018-08-19T20:02:29.624Z,22.98
2018-08-19T20:04:59.218Z,22.91
2018-08-19T20:07:28.527Z,22.89
2018-08-19T20:09:58.406Z,22.86
2018-08-19T20:12:29.020Z,22.79
2018-08-19T20:15:00.150Z,22.71
2018-08-19T20:17:29.261Z,23.04
2018-08-19T20:19:58.618Z,23.42
2018-08-19T20:22:27.681Z,23.65
2018-08-19T20:24:57.233Z,23.66
2018-08-19T20:27:26.269Z,23.55
2018-08-19T20:29:55.558Z,22.69
2018-08-19T20:32:24.644Z,22.48
2018-08-19T20:34:53.201Z,22.47
2018-08-19T20:37:24.819Z,22.17
2018-08-19T20:39:53.983Z,22.15
2018-08-19T20:42:22.464Z,21.81
2018-08-19T20:44:51.427Z,21.79
2018-08-19T20:47:19.904Z,21.77
2018-08-19T20:49:48.743Z,21.56
2018-08-19T20:52:17.567Z,21.45
2018-08-19T20:54:46.018Z,21.40
2018-08-19T20:57:14.486Z,21.65
2018-08-19T20:59:43.064Z,21.53
2018-08-19T21:02:11.506Z,21.67
2018-08-19T21:04:39.927Z,21.76
2018-08-19T21:07:08.394Z,21.72
2018-08-19T21:09:36.884Z,21.82
2018-08-19T21:12:05.314Z,21.50
2018-08-19T21:14:33.980Z,21.36
2018-08-19T21:17:04.906Z,21.44
2018-08-19T21:19:33.971Z,21.35
2018-08-19T21:22:02.802Z,21.29
2018-08-19T21:24:31.316Z,21.44
2018-08-19T21:27:01.820Z,21.51
2018-08-19T21:29:31.049Z,21.56
2018-08-19T21:31:59.691Z,21.44
2018-08-19T21:34:28.630Z,21.28
2018-08-19T21:36:57.611Z,21.25
2018-08-19T21:39:26.056Z,21.05
2018-08-19T21:41:55.537Z,20.92
2018-08-19T21:44:24.088Z,20.79
2018-08-19T21:46:52.596Z,20.80
2018-08-19T21:49:21.088Z,20.58
2018-08-19T21:51:49.563Z,20.49
2018-08-19T21:54:18.303Z,20.69
2018-08-19T21:56:46.791Z,20.47
2018-08-19T21:59:29.719Z,20.40
2018-08-19T22:01:59.463Z,20.12
2018-08-19T22:04:28.732Z,20.10
2018-08-19T22:06:57.214Z,20.06
2018-08-19T22:09:36.394Z,20.19
2018-08-19T22:12:06.018Z,20.03
2018-08-19T22:14:34.563Z,20.07
2018-08-19T22:17:08.247Z,20.10
2018-08-19T22:19:36.835Z,20.08
2018-08-19T22:22:05.404Z,20.05
2018-08-19T22:24:33.935Z,19.91
2018-08-19T22:27:07.503Z,19.95
2018-08-19T22:29:36.045Z,19.89
2018-08-19T22:32:04.788Z,19.76
2018-08-19T22:34:33.199Z,19.74
2018-08-19T22:37:02.005Z,19.78
2018-08-19T22:39:30.495Z,19.90
2018-08-19T22:41:58.979Z,19.64
2018-08-19T22:44:27.477Z,19.65
2018-08-19T22:46:55.943Z,19.47
2018-08-19T22:49:27.435Z,19.33
2018-08-19T22:52:00.699Z,19.51
2018-08-19T22:54:29.223Z,19.44
2018-08-19T22:56:57.687Z,19.27
2018-08-19T22:59:26.095Z,19.45
2018-08-19T23:01:54.600Z,19.36
2018-08-19T23:04:23.074Z,19.08
2018-08-19T23:06:51.510Z,19.08
2018-08-19T23:09:20.043Z,19.17
2018-08-19T23:11:48.723Z,19.11
2018-08-19T23:14:28.631Z,18.93
2018-08-19T23:16:57.047Z,18.89
2018-08-19T23:19:25.515Z,18.96
2018-08-19T23:21:54.207Z,18.99
2018-08-19T23:24:22.631Z,19.06
2018-08-19T23:26:51.190Z,19.03
2018-08-19T23:29:19.686Z,18.85
2018-08-19T23:31:48.212Z,18.85
2018-08-19T23:34:16.899Z,18.75
2018-08-19T23:36:45.658Z,18.72
2018-08-19T23:39:14.175Z,18.67
2018-08-19T23:41:42.631Z,18.51
2018-08-19T23:44:11.348Z,18.30
2018-08-19T23:46:39.924Z,18.36
2018-08-19T23:49:08.388Z,17.98
2018-08-19T23:51:37.139Z,18.20
2018-08-19T23:54:05.955Z,18.24
2018-08-19T23:56:34.495Z,18.32
2018-08-19T23:59:03.139Z,18.46
