createdAt,value
2019-06-27T00:02:05.743Z,8.37
2019-06-27T00:04:36.067Z,8.17
2019-06-27T00:07:06.172Z,8.47
2019-06-27T00:09:36.319Z,9.40
2019-06-27T00:12:06.363Z,9.37
2019-06-27T00:14:36.735Z,8.77
2019-06-27T00:17:06.771Z,8.67
2019-06-27T00:19:36.879Z,8.77
2019-06-27T00:22:07.256Z,7.30
2019-06-27T00:24:38.677Z,7.40
2019-06-27T00:27:08.891Z,7.23
2019-06-27T00:29:38.924Z,7.13
2019-06-27T00:32:09.068Z,7.70
2019-06-27T00:34:41.977Z,7.03
2019-06-27T00:37:11.261Z,6.83
2019-06-27T00:39:41.451Z,7.57
2019-06-27T00:42:11.536Z,6.97
2019-06-27T00:44:41.619Z,7.60
2019-06-27T00:47:11.927Z,7.30
2019-06-27T00:49:41.977Z,7.00
2019-06-27T00:52:12.019Z,7.03
2019-06-27T00:54:42.072Z,6.90
2019-06-27T00:57:14.479Z,6.73
2019-06-27T00:59:44.378Z,7.07
2019-06-27T01:02:14.828Z,6.90
2019-06-27T01:04:45.879Z,7.23
2019-06-27T01:07:15.879Z,6.73
2019-06-27T01:09:46.301Z,6.87
2019-06-27T01:12:17.047Z,6.70
2019-06-27T01:14:47.147Z,6.47
2019-06-27T01:17:17.216Z,7.00
2019-06-27T01:19:47.355Z,7.20
2019-06-27T01:22:17.401Z,6.77
2019-06-27T01:24:47.527Z,6.63
2019-06-27T01:27:29.423Z,7.47
2019-06-27T01:29:49.217Z,7.10
2019-06-27T01:32:19.260Z,6.73
2019-06-27T01:34:49.379Z,6.67
2019-06-27T01:37:19.480Z,8.33
2019-06-27T01:39:49.535Z,6.70
2019-06-27T01:42:19.598Z,6.77
2019-06-27T01:44:59.939Z,6.67
2019-06-27T01:47:29.972Z,7.13
2019-06-27T01:50:00.224Z,7.00
2019-06-27T01:52:31.600Z,7.07
2019-06-27T01:55:01.631Z,7.17
2019-06-27T01:57:45.595Z,7.53
2019-06-27T02:00:04.659Z,7.10
2019-06-27T02:02:35.135Z,6.70
2019-06-27T02:05:05.761Z,6.70
2019-06-27T02:07:36.129Z,6.97
2019-06-27T02:10:07.117Z,8.33
2019-06-27T02:12:37.499Z,6.70
2019-06-27T02:15:08.124Z,6.70
2019-06-27T02:17:38.245Z,7.40
2019-06-27T02:20:08.822Z,6.87
2019-06-27T02:22:38.851Z,7.47
2019-06-27T02:25:10.122Z,7.17
2019-06-27T02:27:40.138Z,7.73
2019-06-27T02:30:12.452Z,7.60
2019-06-27T02:32:42.865Z,7.07
2019-06-27T02:35:13.711Z,7.90
2019-06-27T02:37:44.319Z,7.30
2019-06-27T02:40:15.450Z,6.90
2019-06-27T02:42:45.913Z,8.50
2019-06-27T02:45:16.136Z,7.80
2019-06-27T02:47:47.121Z,8.57
2019-06-27T02:50:18.980Z,7.87
2019-06-27T02:52:49.150Z,7.97
2019-06-27T02:55:19.328Z,9.27
2019-06-27T02:57:49.661Z,8.40
2019-06-27T03:00:19.989Z,8.90
2019-06-27T03:02:50.054Z,9.00
2019-06-27T03:05:20.129Z,9.60
2019-06-27T03:07:50.344Z,9.83
2019-06-27T03:10:20.568Z,10.50
2019-06-27T03:12:50.646Z,11.80
2019-06-27T03:15:20.691Z,11.23
2019-06-27T03:17:51.518Z,11.27
2019-06-27T03:20:21.621Z,11.53
2019-06-27T03:22:51.789Z,11.70
2019-06-27T03:25:21.962Z,11.27
2019-06-27T03:27:52.012Z,12.00
2019-06-27T03:30:22.281Z,10.27
2019-06-27T03:32:52.347Z,10.93
2019-06-27T03:35:22.447Z,11.57
2019-06-27T03:37:52.515Z,11.03
2019-06-27T03:40:22.840Z,10.93
2019-06-27T03:42:52.936Z,11.40
2019-06-27T03:45:22.957Z,12.17
2019-06-27T03:47:53.188Z,11.60
2019-06-27T03:50:23.205Z,11.10
2019-06-27T03:52:53.261Z,10.13
2019-06-27T03:55:23.499Z,11.00
2019-06-27T03:57:53.564Z,10.70
2019-06-27T04:00:30.491Z,11.77
2019-06-27T04:03:00.665Z,10.97
2019-06-27T04:05:30.715Z,11.67
2019-06-27T04:08:00.765Z,11.83
2019-06-27T04:10:30.773Z,10.17
2019-06-27T04:13:00.838Z,10.30
2019-06-27T04:15:30.867Z,10.83
2019-06-27T04:18:00.927Z,11.23
2019-06-27T04:20:31.192Z,10.67
2019-06-27T04:23:03.064Z,10.70
2019-06-27T04:25:33.122Z,11.10
2019-06-27T04:28:03.181Z,10.20
2019-06-27T04:30:33.215Z,10.00
2019-06-27T04:33:03.248Z,10.73
2019-06-27T04:35:33.371Z,10.43
2019-06-27T04:38:03.473Z,10.93
2019-06-27T04:40:33.484Z,10.10
2019-06-27T04:43:05.704Z,10.03
2019-06-27T04:45:35.223Z,9.70
2019-06-27T04:48:05.272Z,9.47
2019-06-27T04:50:35.511Z,9.13
2019-06-27T04:53:05.551Z,9.00
2019-06-27T04:55:35.592Z,8.10
2019-06-27T04:58:06.754Z,8.97
2019-06-27T05:00:36.809Z,8.77
2019-06-27T05:03:06.870Z,8.43
2019-06-27T05:05:36.928Z,8.23
2019-06-27T05:08:07.268Z,9.10
2019-06-27T05:10:37.317Z,8.73
2019-06-27T05:13:07.438Z,7.60
2019-06-27T05:15:37.654Z,8.20
2019-06-27T05:18:07.736Z,8.03
2019-06-27T05:20:37.752Z,8.63
2019-06-27T05:23:08.011Z,8.33
2019-06-27T05:25:38.084Z,7.47
2019-06-27T05:28:08.170Z,7.60
2019-06-27T05:30:39.340Z,8.40
2019-06-27T05:33:09.407Z,7.70
2019-06-27T05:35:39.428Z,9.40
2019-06-27T05:38:09.853Z,7.50
2019-06-27T05:40:39.903Z,7.90
2019-06-27T05:43:09.960Z,8.10
2019-06-27T05:45:40.034Z,8.43
2019-06-27T05:48:10.087Z,8.80
2019-06-27T05:50:40.143Z,7.53
2019-06-27T05:53:10.207Z,7.40
2019-06-27T05:55:40.264Z,8.00
2019-06-27T05:58:10.316Z,8.00
2019-06-27T06:00:40.344Z,8.57
2019-06-27T06:03:10.434Z,9.07
2019-06-27T06:05:40.465Z,7.33
2019-06-27T06:08:10.504Z,8.40
2019-06-27T06:10:40.579Z,7.37
2019-06-27T06:13:10.738Z,7.17
2019-06-27T06:15:40.828Z,7.40
2019-06-27T06:18:10.919Z,7.30
2019-06-27T06:20:40.982Z,8.03
2019-06-27T06:23:11.152Z,8.23
2019-06-27T06:25:41.252Z,8.13
2019-06-27T06:28:11.262Z,8.07
2019-06-27T06:30:44.925Z,8.50
2019-06-27T06:33:16.637Z,8.57
2019-06-27T06:35:46.745Z,8.10
2019-06-27T06:38:16.745Z,7.50
2019-06-27T06:40:46.791Z,8.90
2019-06-27T06:43:16.790Z,7.90
2019-06-27T06:45:46.819Z,8.37
2019-06-27T06:48:16.822Z,7.60
2019-06-27T06:50:46.867Z,8.60
2019-06-27T06:53:16.886Z,7.67
2019-06-27T06:55:47.269Z,8.33
2019-06-27T06:58:17.281Z,8.73
2019-06-27T07:01:00.940Z,8.37
2019-06-27T07:03:20.643Z,8.47
2019-06-27T07:05:50.683Z,8.63
2019-06-27T07:08:20.726Z,8.40
2019-06-27T07:10:51.320Z,8.33
2019-06-27T07:13:21.320Z,8.07
2019-06-27T07:15:51.461Z,8.10
2019-06-27T07:18:21.532Z,8.40
2019-06-27T07:20:51.790Z,8.50
2019-06-27T07:23:21.856Z,8.67
2019-06-27T07:25:52.991Z,8.03
2019-06-27T07:28:23.254Z,8.33
2019-06-27T07:30:53.302Z,9.03
2019-06-27T07:33:23.353Z,8.07
2019-06-27T07:35:53.379Z,8.57
2019-06-27T07:38:23.427Z,8.97
2019-06-27T07:40:53.489Z,8.23
2019-06-27T07:43:23.531Z,8.40
2019-06-27T07:45:53.570Z,9.30
2019-06-27T07:48:23.615Z,8.50
2019-06-27T07:50:53.807Z,8.43
2019-06-27T07:53:24.210Z,8.63
2019-06-27T07:55:55.071Z,8.33
2019-06-27T07:58:25.099Z,9.00
2019-06-27T08:00:55.166Z,9.07
2019-06-27T08:03:25.155Z,9.50
2019-06-27T08:05:56.209Z,9.23
2019-06-27T08:08:28.159Z,9.37
2019-06-27T08:10:58.227Z,8.83
2019-06-27T08:13:28.712Z,9.50
2019-06-27T08:15:59.160Z,9.37
2019-06-27T08:18:29.183Z,8.87
2019-06-27T08:20:59.248Z,9.43
2019-06-27T08:23:40.972Z,9.30
2019-06-27T08:26:01.376Z,9.50
2019-06-27T08:28:31.394Z,9.50
2019-06-27T08:31:01.451Z,9.10
2019-06-27T08:33:31.495Z,9.60
2019-06-27T08:36:01.528Z,9.80
2019-06-27T08:38:31.578Z,10.63
2019-06-27T08:41:01.915Z,8.47
2019-06-27T08:43:32.198Z,9.87
2019-06-27T08:46:02.524Z,9.33
2019-06-27T08:48:33.943Z,9.40
2019-06-27T08:51:04.041Z,8.70
2019-06-27T08:53:34.091Z,9.97
2019-06-27T08:56:04.774Z,9.70
2019-06-27T08:58:34.874Z,8.67
2019-06-27T09:01:05.026Z,9.57
2019-06-27T09:03:35.311Z,8.80
2019-06-27T09:06:05.466Z,9.33
2019-06-27T09:08:35.989Z,9.27
2019-06-27T09:11:06.243Z,8.70
2019-06-27T09:13:37.058Z,9.53
2019-06-27T09:16:07.691Z,9.97
2019-06-27T09:18:38.709Z,8.53
2019-06-27T09:21:08.841Z,7.37
2019-06-27T09:23:39.395Z,8.63
2019-06-27T09:26:09.683Z,8.50
2019-06-27T09:28:39.831Z,8.83
2019-06-27T09:31:10.031Z,7.93
2019-06-27T09:33:40.069Z,9.47
2019-06-27T09:36:10.243Z,9.73
2019-06-27T09:38:40.542Z,9.37
2019-06-27T09:41:11.016Z,8.63
2019-06-27T09:43:41.061Z,8.57
2019-06-27T09:46:11.257Z,8.63
2019-06-27T09:48:41.288Z,10.30
2019-06-27T09:51:11.628Z,7.70
2019-06-27T09:53:41.842Z,8.00
2019-06-27T09:56:11.910Z,8.40
2019-06-27T09:58:42.469Z,9.40
2019-06-27T10:01:12.678Z,8.40
2019-06-27T10:03:43.091Z,10.03
2019-06-27T10:06:13.398Z,8.33
2019-06-27T10:08:43.526Z,8.43
2019-06-27T10:11:13.786Z,9.40
2019-06-27T10:13:43.864Z,7.53
2019-06-27T10:16:14.901Z,10.10
2019-06-27T10:18:47.136Z,8.83
2019-06-27T10:21:17.251Z,8.77
2019-06-27T10:23:47.630Z,8.03
2019-06-27T10:26:19.258Z,8.87
2019-06-27T10:28:49.270Z,9.73
2019-06-27T10:31:19.455Z,9.90
2019-06-27T10:33:49.615Z,8.50
2019-06-27T10:36:19.777Z,9.43
2019-06-27T10:38:49.916Z,10.47
2019-06-27T10:41:20.073Z,10.13
2019-06-27T10:43:50.425Z,10.73
2019-06-27T10:46:20.367Z,9.83
2019-06-27T10:48:50.462Z,9.57
2019-06-27T10:51:20.631Z,10.93
2019-06-27T10:53:50.758Z,11.23
2019-06-27T10:56:20.767Z,10.30
2019-06-27T10:58:50.823Z,9.13
2019-06-27T11:01:21.086Z,10.63
2019-06-27T11:03:51.153Z,9.60
2019-06-27T11:06:21.160Z,10.43
2019-06-27T11:08:51.217Z,9.83
2019-06-27T11:11:21.239Z,10.67
2019-06-27T11:13:58.899Z,10.10
2019-06-27T11:16:22.998Z,10.20
2019-06-27T11:18:53.371Z,10.03
2019-06-27T11:21:23.404Z,9.97
2019-06-27T11:23:53.497Z,10.07
2019-06-27T11:26:23.560Z,10.13
2019-06-27T11:28:53.605Z,11.13
2019-06-27T11:31:23.642Z,10.60
2019-06-27T11:33:53.692Z,11.33
2019-06-27T11:36:23.716Z,10.17
2019-06-27T11:38:53.983Z,12.33
2019-06-27T11:41:24.175Z,10.37
2019-06-27T11:43:54.219Z,10.03
2019-06-27T11:46:24.255Z,11.10
2019-06-27T11:48:53.729Z,10.80
2019-06-27T11:51:23.787Z,11.23
2019-06-27T11:53:53.866Z,10.73
2019-06-27T11:56:23.905Z,9.77
2019-06-27T11:58:53.947Z,10.60
2019-06-27T12:01:24.003Z,10.37
2019-06-27T12:03:54.074Z,11.30
2019-06-27T12:06:24.122Z,9.87
2019-06-27T12:08:54.434Z,11.37
2019-06-27T12:11:24.525Z,10.50
2019-06-27T12:13:54.581Z,11.73
2019-06-27T12:16:24.605Z,12.23
2019-06-27T12:18:54.871Z,11.70
2019-06-27T12:21:24.981Z,11.70
2019-06-27T12:23:55.036Z,11.60
2019-06-27T12:26:25.082Z,11.50
2019-06-27T12:28:55.163Z,11.03
2019-06-27T12:31:25.202Z,11.50
2019-06-27T12:34:06.316Z,11.63
2019-06-27T12:36:27.242Z,11.57
2019-06-27T12:38:57.295Z,11.63
2019-06-27T12:41:27.314Z,11.13
2019-06-27T12:43:57.366Z,10.77
2019-06-27T12:46:27.664Z,10.87
2019-06-27T12:48:57.783Z,10.37
2019-06-27T12:51:27.859Z,10.40
2019-06-27T12:53:58.281Z,9.70
2019-06-27T12:56:28.305Z,9.40
2019-06-27T12:58:58.489Z,9.27
2019-06-27T13:01:28.920Z,10.13
2019-06-27T13:03:58.988Z,9.20
2019-06-27T13:06:29.047Z,10.50
2019-06-27T13:08:59.093Z,12.03
2019-06-27T13:11:29.151Z,11.57
2019-06-27T13:13:59.202Z,11.27
2019-06-27T13:16:31.150Z,12.47
2019-06-27T13:19:01.438Z,11.83
2019-06-27T13:21:31.456Z,11.10
2019-06-27T13:24:01.550Z,12.17
2019-06-27T13:26:31.615Z,11.20
2019-06-27T13:29:01.771Z,12.10
2019-06-27T13:31:31.828Z,11.30
2019-06-27T13:34:01.948Z,12.10
2019-06-27T13:36:33.302Z,12.13
2019-06-27T13:39:06.288Z,11.50
2019-06-27T13:41:35.685Z,11.83
2019-06-27T13:44:06.114Z,11.13
2019-06-27T13:46:36.181Z,11.97
2019-06-27T13:49:06.253Z,11.40
2019-06-27T13:51:36.325Z,12.03
2019-06-27T13:54:06.334Z,11.37
2019-06-27T13:56:36.452Z,11.70
2019-06-27T13:59:06.535Z,12.20
2019-06-27T14:01:36.591Z,11.23
2019-06-27T14:04:06.702Z,11.27
2019-06-27T14:06:41.000Z,11.33
2019-06-27T14:09:21.700Z,12.87
2019-06-27T14:11:40.183Z,11.90
2019-06-27T14:14:11.507Z,11.63
2019-06-27T14:16:41.831Z,11.27
2019-06-27T14:19:11.846Z,11.57
2019-06-27T14:21:41.916Z,12.33
2019-06-27T14:24:12.120Z,11.10
2019-06-27T14:26:42.886Z,12.03
2019-06-27T14:29:12.921Z,11.33
2019-06-27T14:31:42.995Z,11.73
2019-06-27T14:34:14.414Z,12.13
2019-06-27T14:36:44.481Z,12.37
2019-06-27T14:39:14.506Z,12.27
2019-06-27T14:41:44.606Z,11.07
2019-06-27T14:44:14.674Z,11.87
2019-06-27T14:46:44.739Z,11.87
2019-06-27T14:49:14.790Z,11.97
2019-06-27T14:51:44.857Z,11.57
2019-06-27T14:54:14.939Z,12.37
2019-06-27T14:56:45.008Z,11.00
2019-06-27T14:59:15.178Z,12.63
2019-06-27T15:01:45.475Z,12.00
2019-06-27T15:04:15.538Z,12.33
2019-06-27T15:06:45.620Z,10.43
2019-06-27T15:09:15.668Z,12.23
2019-06-27T15:11:45.826Z,11.30
2019-06-27T15:14:16.043Z,11.73
2019-06-27T15:16:46.123Z,12.13
2019-06-27T15:19:16.195Z,11.60
2019-06-27T15:21:46.507Z,12.27
2019-06-27T15:24:16.665Z,11.50
2019-06-27T15:26:46.747Z,12.40
2019-06-27T15:29:16.918Z,10.90
2019-06-27T15:31:46.894Z,11.77
2019-06-27T15:34:16.907Z,11.23
2019-06-27T15:36:46.963Z,11.17
2019-06-27T15:39:16.986Z,11.30
2019-06-27T15:41:47.067Z,11.00
2019-06-27T15:44:20.502Z,11.27
2019-06-27T15:46:48.808Z,10.60
2019-06-27T15:49:18.969Z,11.13
2019-06-27T15:51:49.296Z,10.40
2019-06-27T15:54:19.578Z,11.67
2019-06-27T15:56:49.678Z,11.10
2019-06-27T15:59:19.751Z,10.43
2019-06-27T16:01:50.330Z,10.90
2019-06-27T16:04:30.801Z,10.50
2019-06-27T16:06:52.045Z,11.07
2019-06-27T16:09:22.075Z,10.27
2019-06-27T16:11:52.314Z,10.50
2019-06-27T16:14:22.495Z,9.90
2019-06-27T16:16:52.595Z,10.50
2019-06-27T16:19:22.667Z,11.00
2019-06-27T16:21:52.702Z,10.37
2019-06-27T16:24:22.830Z,10.27
2019-06-27T16:26:52.889Z,9.90
2019-06-27T16:29:22.975Z,9.87
2019-06-27T16:31:52.990Z,9.97
2019-06-27T16:34:24.203Z,10.97
2019-06-27T16:36:54.277Z,10.07
2019-06-27T16:39:26.174Z,10.10
2019-06-27T16:41:57.039Z,10.07
2019-06-27T16:44:27.090Z,10.63
2019-06-27T16:46:57.150Z,11.03
2019-06-27T16:49:28.290Z,10.80
2019-06-27T16:51:58.326Z,10.20
2019-06-27T16:54:28.382Z,10.37
2019-06-27T16:56:58.447Z,11.47
2019-06-27T16:59:28.494Z,10.50
2019-06-27T17:01:58.526Z,12.50
2019-06-27T17:04:28.567Z,10.60
2019-06-27T17:06:58.608Z,11.03
2019-06-27T17:09:28.646Z,11.10
2019-06-27T17:11:58.674Z,11.87
2019-06-27T17:14:28.714Z,10.33
2019-06-27T17:16:58.736Z,10.83
2019-06-27T17:19:28.987Z,10.07
2019-06-27T17:21:59.031Z,9.87
2019-06-27T17:24:29.122Z,10.53
2019-06-27T17:26:59.187Z,9.80
2019-06-27T17:29:29.236Z,9.87
2019-06-27T17:31:59.247Z,9.37
2019-06-27T17:34:29.535Z,10.03
2019-06-27T17:36:59.616Z,9.23
2019-06-27T17:39:29.754Z,9.20
2019-06-27T17:41:59.796Z,8.93
2019-06-27T17:44:29.839Z,8.20
2019-06-27T17:46:59.983Z,8.30
2019-06-27T17:49:30.034Z,8.40
2019-06-27T17:52:00.105Z,8.53
2019-06-27T17:54:30.171Z,8.43
2019-06-27T17:57:00.232Z,8.13
2019-06-27T17:59:30.291Z,7.60
2019-06-27T18:02:00.332Z,7.20
2019-06-27T18:04:30.363Z,6.80
2019-06-27T18:07:13.560Z,7.17
2019-06-27T18:09:32.035Z,7.77
2019-06-27T18:12:02.096Z,6.70
2019-06-27T18:14:32.164Z,7.50
2019-06-27T18:17:02.175Z,6.77
2019-06-27T18:19:32.227Z,6.97
2019-06-27T18:22:02.257Z,6.10
2019-06-27T18:24:32.292Z,5.00
2019-06-27T18:27:02.367Z,5.30
2019-06-27T18:29:32.487Z,4.97
2019-06-27T18:32:02.505Z,4.80
2019-06-27T18:34:32.556Z,4.80
2019-06-27T18:37:03.775Z,4.33
2019-06-27T18:39:33.754Z,4.60
2019-06-27T18:42:03.830Z,4.60
2019-06-27T18:44:33.858Z,4.60
2019-06-27T18:47:03.844Z,4.07
2019-06-27T18:49:33.851Z,4.90
2019-06-27T18:52:03.886Z,4.33
2019-06-27T18:54:33.903Z,4.83
2019-06-27T18:57:03.968Z,4.00
2019-06-27T18:59:34.062Z,4.10
2019-06-27T19:02:04.090Z,4.20
2019-06-27T19:04:34.399Z,4.07
2019-06-27T19:07:06.987Z,4.17
2019-06-27T19:09:36.177Z,3.37
2019-06-27T19:12:08.385Z,3.90
2019-06-27T19:14:38.834Z,3.73
2019-06-27T19:17:08.889Z,3.40
2019-06-27T19:19:40.795Z,2.80
2019-06-27T19:22:29.883Z,3.20
2019-06-27T19:25:05.209Z,3.03
2019-06-27T19:27:35.250Z,2.83
2019-06-27T19:30:06.137Z,3.13
2019-06-27T19:32:36.182Z,2.57
2019-06-27T19:35:06.517Z,2.90
2019-06-27T19:37:36.541Z,2.70
2019-06-27T19:40:07.226Z,2.60
2019-06-27T19:42:37.302Z,2.33
2019-06-27T19:45:07.730Z,2.60
2019-06-27T19:47:38.944Z,2.67
2019-06-27T19:50:09.648Z,2.57
2019-06-27T19:52:39.657Z,2.57
2019-06-27T19:55:09.800Z,2.33
2019-06-27T19:57:40.986Z,2.83
2019-06-27T20:00:11.485Z,2.60
2019-06-27T20:02:41.543Z,2.27
2019-06-27T20:05:11.971Z,2.40
2019-06-27T20:07:43.279Z,2.37
2019-06-27T20:10:13.331Z,2.10
2019-06-27T20:12:43.381Z,2.17
2019-06-27T20:15:13.387Z,3.17
2019-06-27T20:17:43.539Z,2.87
2019-06-27T20:20:13.601Z,2.70
2019-06-27T20:22:43.640Z,2.60
2019-06-27T20:25:13.779Z,2.50
2019-06-27T20:27:43.811Z,2.27
2019-06-27T20:30:15.436Z,2.70
2019-06-27T20:32:45.468Z,2.47
2019-06-27T20:35:16.142Z,2.37
2019-06-27T20:37:46.232Z,2.37
2019-06-27T20:40:16.636Z,2.63
2019-06-27T20:42:46.968Z,2.10
2019-06-27T20:45:18.574Z,2.20
2019-06-27T20:47:50.473Z,2.20
2019-06-27T20:50:20.574Z,2.50
2019-06-27T20:52:50.618Z,2.07
2019-06-27T20:55:20.625Z,2.07
2019-06-27T20:57:50.688Z,2.40
2019-06-27T21:00:20.706Z,2.27
2019-06-27T21:02:50.767Z,2.23
2019-06-27T21:05:20.870Z,2.20
2019-06-27T21:07:50.898Z,2.50
2019-06-27T21:10:21.249Z,2.00
2019-06-27T21:12:51.319Z,2.00
2019-06-27T21:15:21.754Z,2.07
2019-06-27T21:17:53.453Z,2.20
2019-06-27T21:20:23.995Z,2.57
2019-06-27T21:22:54.175Z,2.33
2019-06-27T21:25:24.215Z,2.60
2019-06-27T21:27:54.297Z,2.13
2019-06-27T21:30:25.250Z,2.50
2019-06-27T21:32:55.376Z,2.73
2019-06-27T21:35:25.541Z,2.10
2019-06-27T21:37:55.643Z,2.53
2019-06-27T21:40:25.679Z,2.57
2019-06-27T21:42:55.723Z,2.17
2019-06-27T21:45:25.929Z,1.93
2019-06-27T21:47:56.054Z,1.63
2019-06-27T21:50:26.078Z,2.20
2019-06-27T21:52:56.112Z,2.30
2019-06-27T21:55:26.115Z,2.27
2019-06-27T21:57:59.083Z,1.80
2019-06-27T22:00:30.079Z,2.10
2019-06-27T22:03:00.177Z,1.70
2019-06-27T22:05:30.202Z,2.00
2019-06-27T22:08:00.275Z,1.67
2019-06-27T22:10:30.408Z,2.10
2019-06-27T22:13:00.462Z,2.10
2019-06-27T22:15:30.511Z,1.97
2019-06-27T22:18:00.758Z,2.20
2019-06-27T22:20:30.884Z,2.10
2019-06-27T22:23:00.944Z,1.87
2019-06-27T22:25:40.258Z,1.93
2019-06-27T22:28:02.692Z,2.13
2019-06-27T22:30:32.709Z,1.80
2019-06-27T22:33:02.875Z,1.70
2019-06-27T22:35:32.886Z,1.60
2019-06-27T22:38:20.572Z,1.87
2019-06-27T22:41:08.462Z,1.73
2019-06-27T22:43:56.429Z,2.00
2019-06-27T22:46:44.300Z,1.83
2019-06-27T22:49:15.068Z,2.00
2019-06-27T22:52:16.365Z,2.07
2019-06-27T22:54:47.986Z,2.10
2019-06-27T22:57:17.985Z,1.97
2019-06-27T22:59:48.026Z,1.80
2019-06-27T23:02:18.039Z,2.20
2019-06-27T23:04:48.207Z,2.20
2019-06-27T23:07:18.193Z,2.20
2019-06-27T23:09:56.847Z,1.90
2019-06-27T23:12:19.861Z,2.20
2019-06-27T23:14:49.933Z,2.03
2019-06-27T23:17:19.934Z,1.90
2019-06-27T23:19:50.101Z,1.90
2019-06-27T23:22:20.157Z,1.97
2019-06-27T23:24:50.223Z,1.83
2019-06-27T23:27:20.280Z,1.93
2019-06-27T23:29:50.358Z,1.87
2019-06-27T23:32:20.371Z,2.53
2019-06-27T23:34:50.404Z,2.00
2019-06-27T23:37:20.397Z,2.13
2019-06-27T23:39:50.742Z,1.80
2019-06-27T23:42:21.388Z,1.60
2019-06-27T23:44:51.427Z,2.13
2019-06-27T23:47:21.428Z,2.33
2019-06-27T23:49:51.501Z,2.07
2019-06-27T23:52:21.507Z,2.00
2019-06-27T23:54:51.628Z,1.80
2019-06-27T23:57:21.747Z,2.13
2019-06-27T23:59:51.874Z,1.93
