createdAt,value
2023-05-19T00:00:47.527Z,51.10
2023-05-19T00:03:21.758Z,51.10
2023-05-19T00:05:50.521Z,51.30
2023-05-19T00:08:19.819Z,51.30
2023-05-19T00:10:48.616Z,51.40
2023-05-19T00:13:17.186Z,51.50
2023-05-19T00:15:45.807Z,51.60
2023-05-19T00:18:14.485Z,51.60
2023-05-19T00:20:43.949Z,51.70
2023-05-19T00:23:12.300Z,51.80
2023-05-19T00:25:40.456Z,51.80
2023-05-19T00:28:08.533Z,51.80
2023-05-19T00:30:36.608Z,51.90
2023-05-19T00:33:04.778Z,51.90
2023-05-19T00:35:33.057Z,52.00
2023-05-19T00:38:02.494Z,52.00
2023-05-19T00:40:33.267Z,52.10
2023-05-19T00:43:01.503Z,52.20
2023-05-19T00:45:29.945Z,52.20
2023-05-19T00:47:58.063Z,52.10
2023-05-19T00:50:27.377Z,52.20
2023-05-19T00:52:55.768Z,52.30
2023-05-19T00:55:30.304Z,52.30
2023-05-19T00:57:58.853Z,52.40
2023-05-19T01:00:26.969Z,52.30
2023-05-19T01:02:56.184Z,52.30
2023-05-19T01:05:24.379Z,52.40
2023-05-19T01:07:53.647Z,52.30
2023-05-19T01:10:21.796Z,52.30
2023-05-19T01:12:51.264Z,52.30
2023-05-19T01:15:20.996Z,52.50
2023-05-19T01:17:55.649Z,52.50
2023-05-19T01:20:32.106Z,52.60
2023-05-19T01:23:29.995Z,52.60
2023-05-19T01:26:28.438Z,52.60
2023-05-19T01:29:09.877Z,52.80
2023-05-19T01:31:40.375Z,52.80
2023-05-19T01:34:08.859Z,53.30
2023-05-19T01:36:38.358Z,52.70
2023-05-19T01:39:07.184Z,52.80
2023-05-19T01:41:36.011Z,52.80
2023-05-19T01:44:04.382Z,52.90
2023-05-19T01:46:32.594Z,53.00
2023-05-19T01:49:02.957Z,53.00
2023-05-19T01:51:31.451Z,53.10
2023-05-19T01:53:59.624Z,53.10
2023-05-19T01:56:39.313Z,53.10
2023-05-19T01:59:21.457Z,53.30
2023-05-19T02:01:52.696Z,53.30
2023-05-19T02:04:32.452Z,52.80
2023-05-19T02:07:04.687Z,53.10
2023-05-19T02:09:41.001Z,53.10
2023-05-19T02:12:18.228Z,53.20
2023-05-19T02:14:51.308Z,53.30
2023-05-19T02:17:21.386Z,53.40
2023-05-19T02:19:50.919Z,53.40
2023-05-19T02:22:19.016Z,53.50
2023-05-19T02:24:47.783Z,53.60
2023-05-19T02:27:15.854Z,53.60
2023-05-19T02:29:44.007Z,53.70
2023-05-19T02:32:12.747Z,53.70
2023-05-19T02:34:42.261Z,53.90
2023-05-19T02:37:12.481Z,54.00
2023-05-19T02:39:40.576Z,54.00
2023-05-19T02:42:08.822Z,54.10
2023-05-19T02:44:37.030Z,54.10
2023-05-19T02:47:05.354Z,54.20
2023-05-19T02:49:35.958Z,54.30
2023-05-19T02:52:04.259Z,54.40
2023-05-19T02:54:34.772Z,54.40
2023-05-19T02:57:04.158Z,54.50
2023-05-19T02:59:32.323Z,54.60
2023-05-19T03:02:02.852Z,54.60
2023-05-19T03:04:31.369Z,54.60
2023-05-19T03:06:59.462Z,54.60
2023-05-19T03:09:27.580Z,54.70
2023-05-19T03:11:57.065Z,54.70
2023-05-19T03:14:25.222Z,54.70
2023-05-19T03:16:53.394Z,54.70
2023-05-19T03:19:21.739Z,54.80
2023-05-19T03:21:49.826Z,54.80
2023-05-19T03:24:18.133Z,54.80
2023-05-19T03:26:46.440Z,54.80
2023-05-19T03:29:16.448Z,54.90
2023-05-19T03:31:44.681Z,55.60
2023-05-19T03:34:12.742Z,55.00
2023-05-19T03:36:41.174Z,55.10
2023-05-19T03:39:09.401Z,55.10
2023-05-19T03:41:37.596Z,55.10
2023-05-19T03:44:06.100Z,55.20
2023-05-19T03:46:35.559Z,55.20
2023-05-19T03:49:03.639Z,55.30
2023-05-19T03:51:31.710Z,55.30
2023-05-19T03:53:59.785Z,55.40
2023-05-19T03:56:27.861Z,55.40
2023-05-19T03:58:55.954Z,55.50
2023-05-19T04:01:24.014Z,55.60
2023-05-19T04:03:53.480Z,55.60
2023-05-19T04:06:22.049Z,55.70
2023-05-19T04:08:50.141Z,55.70
2023-05-19T04:11:19.991Z,55.80
2023-05-19T04:13:48.120Z,55.80
2023-05-19T04:16:16.490Z,55.80
2023-05-19T04:18:46.388Z,55.90
2023-05-19T04:21:15.900Z,55.90
2023-05-19T04:23:43.988Z,55.90
2023-05-19T04:26:12.271Z,55.90
2023-05-19T04:28:42.357Z,55.80
2023-05-19T04:31:11.022Z,55.80
2023-05-19T04:33:39.337Z,55.90
2023-05-19T04:36:10.714Z,56.00
2023-05-19T04:38:40.911Z,55.90
2023-05-19T04:41:10.852Z,55.90
2023-05-19T04:43:42.014Z,55.90
2023-05-19T04:46:13.830Z,55.90
2023-05-19T04:48:42.690Z,56.00
2023-05-19T04:51:14.212Z,56.10
2023-05-19T04:53:44.209Z,56.00
2023-05-19T04:56:15.385Z,56.30
2023-05-19T04:58:44.882Z,56.30
2023-05-19T05:01:15.847Z,56.30
2023-05-19T05:03:44.362Z,56.30
2023-05-19T05:06:12.698Z,56.40
2023-05-19T05:08:41.456Z,56.50
2023-05-19T05:11:11.941Z,56.60
2023-05-19T05:13:40.620Z,56.80
2023-05-19T05:16:09.854Z,56.70
2023-05-19T05:18:39.377Z,56.50
2023-05-19T05:21:08.580Z,57.00
2023-05-19T05:23:37.300Z,56.50
2023-05-19T05:26:10.664Z,56.50
2023-05-19T05:28:40.088Z,56.30
2023-05-19T05:31:08.182Z,56.20
2023-05-19T05:33:36.416Z,56.20
2023-05-19T05:36:04.647Z,56.00
2023-05-19T05:38:33.005Z,56.00
2023-05-19T05:41:02.077Z,56.00
2023-05-19T05:43:30.225Z,55.90
2023-05-19T05:45:59.769Z,55.80
2023-05-19T05:48:28.514Z,55.60
2023-05-19T05:50:57.929Z,55.50
2023-05-19T05:53:27.808Z,55.40
2023-05-19T05:55:56.444Z,55.20
2023-05-19T05:58:24.526Z,55.20
2023-05-19T06:00:57.601Z,55.20
2023-05-19T06:03:28.406Z,55.10
2023-05-19T06:05:56.574Z,54.90
2023-05-19T06:08:24.785Z,54.70
2023-05-19T06:10:52.843Z,54.60
2023-05-19T06:13:24.023Z,54.40
2023-05-19T06:15:52.725Z,54.30
2023-05-19T06:18:21.000Z,54.10
2023-05-19T06:20:50.459Z,54.00
2023-05-19T06:23:18.587Z,53.80
2023-05-19T06:25:46.835Z,53.70
2023-05-19T06:28:14.951Z,53.60
2023-05-19T06:30:43.027Z,53.20
2023-05-19T06:33:11.216Z,53.10
2023-05-19T06:35:39.763Z,53.00
2023-05-19T06:38:09.213Z,52.90
2023-05-19T06:40:38.038Z,52.60
2023-05-19T06:43:06.147Z,52.60
2023-05-19T06:45:34.456Z,52.30
2023-05-19T06:48:02.688Z,52.80
2023-05-19T06:50:31.107Z,52.10
2023-05-19T06:52:59.431Z,52.20
2023-05-19T06:55:28.860Z,52.00
2023-05-19T06:57:57.321Z,51.60
2023-05-19T07:00:25.417Z,51.40
2023-05-19T07:02:53.572Z,51.30
2023-05-19T07:05:22.129Z,50.90
2023-05-19T07:07:50.212Z,51.10
2023-05-19T07:10:18.352Z,50.90
2023-05-19T07:12:47.810Z,50.60
2023-05-19T07:15:15.979Z,50.40
2023-05-19T07:17:44.131Z,50.50
2023-05-19T07:20:12.895Z,50.50
2023-05-19T07:22:40.976Z,49.90
2023-05-19T07:25:09.748Z,49.80
2023-05-19T07:27:37.818Z,49.50
2023-05-19T07:30:08.714Z,49.60
2023-05-19T07:32:36.840Z,49.50
2023-05-19T07:35:05.595Z,49.50
2023-05-19T07:37:33.822Z,49.40
2023-05-19T07:40:01.927Z,49.40
2023-05-19T07:42:30.037Z,49.10
2023-05-19T07:44:58.103Z,49.10
2023-05-19T07:47:27.591Z,48.80
2023-05-19T07:49:55.681Z,48.60
2023-05-19T07:52:23.807Z,48.60
2023-05-19T07:54:51.894Z,48.60
2023-05-19T07:57:20.070Z,48.20
2023-05-19T07:59:48.141Z,47.70
2023-05-19T08:02:16.273Z,47.60
2023-05-19T08:04:45.887Z,47.60
2023-05-19T08:07:14.015Z,47.40
2023-05-19T08:09:42.118Z,47.20
2023-05-19T08:12:10.220Z,47.20
2023-05-19T08:14:38.300Z,47.30
2023-05-19T08:17:06.441Z,47.20
2023-05-19T08:19:34.757Z,47.20
2023-05-19T08:22:04.283Z,47.20
2023-05-19T08:24:33.876Z,46.50
2023-05-19T08:27:01.983Z,47.00
2023-05-19T08:29:30.070Z,47.00
2023-05-19T08:31:58.433Z,46.80
2023-05-19T08:34:26.548Z,47.00
2023-05-19T08:36:57.694Z,47.00
2023-05-19T08:39:27.621Z,46.30
2023-05-19T08:41:56.114Z,46.00
2023-05-19T08:44:24.364Z,46.00
2023-05-19T08:46:54.486Z,45.90
2023-05-19T08:49:28.080Z,45.80
2023-05-19T08:52:01.543Z,45.90
2023-05-19T08:54:40.049Z,45.60
2023-05-19T08:57:09.982Z,45.40
2023-05-19T08:59:38.636Z,45.70
2023-05-19T09:02:07.678Z,45.80
2023-05-19T09:04:37.026Z,45.40
2023-05-19T09:07:05.409Z,45.40
2023-05-19T09:09:34.887Z,45.60
2023-05-19T09:12:03.234Z,45.30
2023-05-19T09:14:31.519Z,45.20
2023-05-19T09:16:59.779Z,45.00
2023-05-19T09:19:30.340Z,44.40
2023-05-19T09:22:03.288Z,43.40
2023-05-19T09:24:31.532Z,43.40
2023-05-19T09:27:00.971Z,43.90
2023-05-19T09:29:29.020Z,44.00
2023-05-19T09:32:00.857Z,44.10
2023-05-19T09:34:29.290Z,44.60
2023-05-19T09:36:58.027Z,44.50
2023-05-19T09:39:26.470Z,44.40
2023-05-19T09:41:56.182Z,44.70
2023-05-19T09:44:29.012Z,44.30
2023-05-19T09:46:58.248Z,44.10
2023-05-19T09:49:29.483Z,44.40
2023-05-19T09:51:58.666Z,43.30
2023-05-19T09:54:29.643Z,43.70
2023-05-19T09:57:02.092Z,43.50
2023-05-19T09:59:33.717Z,43.40
2023-05-19T10:02:03.053Z,43.90
2023-05-19T10:04:32.070Z,43.90
2023-05-19T10:07:00.870Z,42.90
2023-05-19T10:09:29.904Z,43.10
2023-05-19T10:11:59.360Z,42.70
2023-05-19T10:14:29.111Z,42.20
2023-05-19T10:16:59.971Z,41.10
2023-05-19T10:19:29.615Z,41.00
2023-05-19T10:21:58.008Z,41.00
2023-05-19T10:24:26.360Z,41.00
2023-05-19T10:26:59.096Z,40.80
2023-05-19T10:29:31.871Z,40.00
2023-05-19T10:32:07.906Z,40.00
2023-05-19T10:35:11.017Z,39.60
2023-05-19T10:37:46.635Z,39.90
2023-05-19T10:40:23.118Z,40.10
2023-05-19T10:43:04.041Z,40.10
2023-05-19T10:45:37.582Z,39.50
2023-05-19T10:48:11.490Z,40.60
2023-05-19T10:50:40.316Z,40.20
2023-05-19T10:53:18.086Z,41.20
2023-05-19T10:55:48.407Z,40.20
2023-05-19T10:58:16.558Z,40.20
2023-05-19T11:00:45.095Z,40.20
2023-05-19T11:03:21.370Z,39.80
2023-05-19T11:05:52.222Z,40.00
2023-05-19T11:08:33.871Z,39.90
2023-05-19T11:11:15.050Z,39.60
2023-05-19T11:13:47.886Z,39.70
2023-05-19T11:16:19.292Z,39.20
2023-05-19T11:18:51.270Z,39.00
2023-05-19T11:21:21.649Z,39.40
2023-05-19T11:23:49.803Z,39.40
2023-05-19T11:26:37.905Z,39.50
2023-05-19T11:29:06.739Z,39.40
2023-05-19T11:31:36.361Z,39.50
2023-05-19T11:34:07.192Z,39.80
2023-05-19T11:36:37.096Z,38.80
2023-05-19T11:39:06.394Z,39.40
2023-05-19T11:41:39.469Z,39.40
2023-05-19T11:44:11.488Z,39.70
2023-05-19T11:46:39.676Z,39.60
2023-05-19T11:49:10.256Z,39.70
2023-05-19T11:51:38.431Z,39.60
2023-05-19T11:54:06.842Z,40.10
2023-05-19T11:56:36.729Z,39.60
2023-05-19T11:59:04.859Z,39.30
2023-05-19T12:01:33.315Z,38.30
2023-05-19T12:04:01.642Z,38.60
2023-05-19T12:06:31.244Z,39.10
2023-05-19T12:08:59.985Z,39.20
2023-05-19T12:11:29.768Z,39.50
2023-05-19T12:13:59.982Z,39.30
2023-05-19T12:16:35.132Z,39.30
2023-05-19T12:19:06.309Z,39.50
2023-05-19T12:21:36.047Z,39.10
2023-05-19T12:24:05.949Z,39.30
2023-05-19T12:26:36.108Z,39.20
2023-05-19T12:29:06.711Z,39.00
2023-05-19T12:31:35.876Z,39.00
2023-05-19T12:34:04.038Z,39.00
2023-05-19T12:36:33.612Z,38.70
2023-05-19T12:39:04.643Z,38.30
2023-05-19T12:41:32.783Z,38.60
2023-05-19T12:44:00.859Z,38.70
2023-05-19T12:46:28.990Z,38.40
2023-05-19T12:49:00.738Z,38.70
2023-05-19T12:51:28.916Z,39.00
2023-05-19T12:53:57.073Z,39.60
2023-05-19T12:56:28.072Z,39.20
2023-05-19T12:58:56.621Z,39.20
2023-05-19T13:01:25.193Z,39.20
2023-05-19T13:03:53.721Z,39.10
2023-05-19T13:06:21.981Z,39.00
2023-05-19T13:08:50.080Z,39.30
2023-05-19T13:11:18.147Z,39.10
2023-05-19T13:13:47.737Z,39.40
2023-05-19T13:16:15.851Z,39.30
2023-05-19T13:18:44.012Z,39.20
2023-05-19T13:21:12.128Z,39.40
2023-05-19T13:23:40.177Z,39.50
2023-05-19T13:26:09.051Z,39.20
2023-05-19T13:28:37.093Z,39.00
2023-05-19T13:31:06.642Z,39.50
2023-05-19T13:33:34.730Z,39.00
2023-05-19T13:36:03.046Z,39.10
2023-05-19T13:38:31.212Z,39.30
2023-05-19T13:40:59.269Z,39.70
2023-05-19T13:43:27.445Z,39.70
2023-05-19T13:45:55.548Z,39.40
2023-05-19T13:48:25.030Z,39.60
2023-05-19T13:50:55.524Z,39.20
2023-05-19T13:53:23.824Z,39.30
2023-05-19T13:55:52.984Z,39.60
2023-05-19T13:58:21.042Z,39.90
2023-05-19T14:00:49.632Z,40.10
2023-05-19T14:03:19.737Z,40.60
2023-05-19T14:05:50.498Z,40.30
2023-05-19T14:08:18.589Z,39.70
2023-05-19T14:10:47.832Z,39.70
2023-05-19T14:13:31.573Z,40.20
2023-05-19T14:16:02.663Z,39.90
2023-05-19T14:18:32.419Z,39.90
2023-05-19T14:21:01.835Z,39.30
2023-05-19T14:23:30.251Z,39.80
2023-05-19T14:25:58.544Z,39.80
2023-05-19T14:28:26.740Z,39.60
2023-05-19T14:30:54.836Z,39.30
2023-05-19T14:33:23.116Z,39.40
2023-05-19T14:35:51.177Z,39.30
2023-05-19T14:38:20.668Z,39.40
2023-05-19T14:40:49.353Z,39.40
2023-05-19T14:43:17.417Z,39.20
2023-05-19T14:45:45.673Z,39.10
2023-05-19T14:48:13.864Z,38.80
2023-05-19T14:50:41.952Z,39.30
2023-05-19T14:53:10.050Z,39.50
2023-05-19T14:55:39.511Z,39.50
2023-05-19T14:58:19.748Z,39.20
2023-05-19T15:00:55.689Z,39.30
2023-05-19T15:03:24.277Z,39.30
2023-05-19T15:05:52.441Z,39.20
2023-05-19T15:08:20.912Z,39.20
2023-05-19T15:10:51.579Z,39.30
2023-05-19T15:13:21.407Z,38.80
2023-05-19T15:15:49.500Z,38.80
2023-05-19T15:18:18.752Z,38.70
2023-05-19T15:20:47.503Z,38.70
2023-05-19T15:23:15.634Z,39.00
2023-05-19T15:25:45.452Z,39.60
2023-05-19T15:28:16.726Z,39.40
2023-05-19T15:30:45.247Z,39.30
2023-05-19T15:33:13.660Z,39.00
2023-05-19T15:35:41.878Z,39.00
2023-05-19T15:38:09.969Z,39.00
2023-05-19T15:40:38.036Z,39.10
2023-05-19T15:43:06.097Z,38.90
2023-05-19T15:45:35.585Z,38.70
2023-05-19T15:48:03.706Z,39.00
2023-05-19T15:50:31.773Z,39.10
2023-05-19T15:52:59.857Z,39.30
2023-05-19T15:55:27.916Z,39.20
2023-05-19T15:57:55.995Z,39.10
2023-05-19T16:00:24.252Z,38.90
2023-05-19T16:02:53.828Z,38.90
2023-05-19T16:05:22.060Z,39.00
2023-05-19T16:07:50.146Z,39.20
2023-05-19T16:10:18.343Z,38.70
2023-05-19T16:12:46.423Z,38.60
2023-05-19T16:15:14.485Z,38.40
2023-05-19T16:17:42.587Z,38.30
2023-05-19T16:20:13.112Z,38.20
2023-05-19T16:22:41.201Z,38.20
2023-05-19T16:25:10.042Z,38.10
2023-05-19T16:27:38.119Z,38.10
2023-05-19T16:30:07.201Z,38.20
2023-05-19T16:32:35.282Z,38.40
2023-05-19T16:35:03.516Z,38.20
2023-05-19T16:37:33.022Z,37.90
2023-05-19T16:40:01.087Z,38.00
2023-05-19T16:42:29.183Z,38.30
2023-05-19T16:44:57.305Z,38.60
2023-05-19T16:47:25.475Z,38.70
2023-05-19T16:49:53.549Z,38.70
2023-05-19T16:52:21.657Z,38.80
2023-05-19T16:54:51.126Z,38.80
2023-05-19T16:57:19.264Z,39.10
2023-05-19T16:59:48.834Z,38.80
2023-05-19T17:02:16.972Z,39.10
2023-05-19T17:04:45.055Z,39.10
2023-05-19T17:07:15.708Z,39.40
2023-05-19T17:09:44.014Z,39.60
2023-05-19T17:12:13.450Z,39.30
2023-05-19T17:14:42.304Z,40.10
2023-05-19T17:17:10.664Z,39.70
2023-05-19T17:19:38.771Z,39.80
2023-05-19T17:22:06.822Z,39.90
2023-05-19T17:24:34.919Z,39.90
2023-05-19T17:27:03.020Z,39.70
2023-05-19T17:29:32.440Z,39.70
2023-05-19T17:32:00.502Z,39.70
2023-05-19T17:34:29.289Z,39.70
2023-05-19T17:36:57.387Z,39.60
2023-05-19T17:39:26.014Z,39.60
2023-05-19T17:41:54.064Z,39.80
2023-05-19T17:44:22.126Z,40.00
2023-05-19T17:46:51.747Z,39.50
2023-05-19T17:49:19.995Z,39.60
2023-05-19T17:51:48.311Z,39.60
2023-05-19T17:54:16.938Z,39.60
2023-05-19T17:56:46.473Z,39.50
2023-05-19T17:59:14.714Z,39.30
2023-05-19T18:01:43.183Z,39.20
2023-05-19T18:04:14.641Z,39.20
2023-05-19T18:06:45.707Z,39.00
2023-05-19T18:09:15.049Z,39.20
2023-05-19T18:11:43.105Z,38.90
2023-05-19T18:14:11.313Z,38.80
2023-05-19T18:16:39.412Z,38.50
2023-05-19T18:19:07.691Z,38.40
2023-05-19T18:21:37.255Z,38.30
2023-05-19T18:24:05.942Z,38.20
2023-05-19T18:26:34.149Z,38.10
2023-05-19T18:29:04.835Z,38.10
2023-05-19T18:31:32.957Z,38.30
2023-05-19T18:34:01.149Z,38.30
2023-05-19T18:36:29.207Z,38.30
2023-05-19T18:38:59.183Z,38.40
2023-05-19T18:41:27.468Z,38.50
2023-05-19T18:43:55.531Z,38.70
2023-05-19T18:46:23.660Z,38.70
2023-05-19T18:48:51.797Z,38.80
2023-05-19T18:51:21.327Z,38.90
2023-05-19T18:53:50.161Z,39.20
2023-05-19T18:56:26.116Z,39.10
2023-05-19T18:58:54.236Z,39.20
2023-05-19T19:01:22.328Z,39.30
2023-05-19T19:03:50.561Z,39.40
2023-05-19T19:06:20.679Z,39.50
2023-05-19T19:08:48.898Z,39.70
2023-05-19T19:11:17.047Z,39.80
2023-05-19T19:13:46.946Z,39.90
2023-05-19T19:16:15.010Z,40.50
2023-05-19T19:18:43.173Z,40.40
2023-05-19T19:21:11.398Z,40.40
2023-05-19T19:23:39.472Z,40.70
2023-05-19T19:26:08.542Z,40.70
2023-05-19T19:28:36.990Z,40.70
2023-05-19T19:31:06.440Z,40.80
2023-05-19T19:33:34.507Z,40.90
2023-05-19T19:36:02.563Z,41.00
2023-05-19T19:38:30.696Z,41.10
2023-05-19T19:40:58.763Z,41.20
2023-05-19T19:43:26.884Z,41.30
2023-05-19T19:46:00.876Z,41.30
2023-05-19T19:48:30.662Z,41.50
2023-05-19T19:50:59.127Z,41.70
2023-05-19T19:53:27.188Z,41.70
2023-05-19T19:55:59.489Z,41.80
2023-05-19T19:58:28.453Z,42.00
2023-05-19T20:01:00.314Z,42.00
2023-05-19T20:03:28.228Z,42.30
2023-05-19T20:05:58.098Z,42.60
2023-05-19T20:08:26.952Z,42.20
2023-05-19T20:10:55.124Z,42.30
2023-05-19T20:13:23.190Z,42.40
2023-05-19T20:15:51.352Z,42.60
2023-05-19T20:18:19.503Z,42.60
2023-05-19T20:20:47.559Z,42.80
2023-05-19T20:23:16.982Z,42.90
2023-05-19T20:26:02.354Z,43.10
2023-05-19T20:28:33.186Z,43.20
2023-05-19T20:31:01.249Z,43.20
2023-05-19T20:33:29.364Z,43.30
2023-05-19T20:35:57.685Z,43.40
2023-05-19T20:38:27.127Z,43.60
2023-05-19T20:40:55.645Z,44.00
2023-05-19T20:43:23.783Z,43.70
2023-05-19T20:45:52.443Z,43.80
2023-05-19T20:48:20.664Z,44.00
2023-05-19T20:50:48.734Z,44.00
2023-05-19T20:53:16.821Z,44.10
2023-05-19T20:55:46.962Z,44.20
2023-05-19T20:58:15.463Z,44.40
2023-05-19T21:00:43.540Z,44.70
2023-05-19T21:03:11.992Z,44.60
2023-05-19T21:05:40.163Z,44.60
2023-05-19T21:08:12.788Z,44.70
2023-05-19T21:10:41.123Z,44.70
2023-05-19T21:13:10.636Z,44.90
2023-05-19T21:15:38.756Z,45.00
2023-05-19T21:18:07.590Z,45.10
2023-05-19T21:20:35.866Z,45.20
2023-05-19T21:23:04.215Z,45.30
2023-05-19T21:25:32.426Z,45.40
2023-05-19T21:28:00.502Z,45.50
2023-05-19T21:30:29.915Z,45.70
2023-05-19T21:32:58.131Z,46.00
2023-05-19T21:35:26.330Z,46.00
2023-05-19T21:37:54.382Z,46.10
2023-05-19T21:40:22.465Z,46.20
2023-05-19T21:42:50.516Z,46.50
2023-05-19T21:45:18.903Z,46.60
2023-05-19T21:47:48.505Z,46.80
2023-05-19T21:50:17.474Z,47.00
2023-05-19T21:52:45.569Z,46.90
2023-05-19T21:55:13.670Z,46.90
2023-05-19T21:57:41.850Z,47.00
2023-05-19T22:00:13.142Z,47.00
2023-05-19T22:02:42.002Z,47.20
2023-05-19T22:05:12.014Z,47.40
2023-05-19T22:07:40.162Z,47.70
2023-05-19T22:10:08.901Z,47.60
2023-05-19T22:12:37.109Z,47.60
2023-05-19T22:15:06.606Z,47.70
2023-05-19T22:17:34.730Z,47.80
2023-05-19T22:20:02.833Z,47.80
2023-05-19T22:22:32.287Z,48.00
2023-05-19T22:25:00.447Z,48.10
2023-05-19T22:27:28.537Z,48.20
2023-05-19T22:29:56.662Z,48.30
2023-05-19T22:32:24.799Z,48.50
2023-05-19T22:34:52.967Z,48.60
2023-05-19T22:37:22.145Z,48.70
2023-05-19T22:39:51.585Z,48.70
2023-05-19T22:42:19.723Z,48.90
2023-05-19T22:44:47.796Z,48.90
2023-05-19T22:47:15.929Z,48.90
2023-05-19T22:49:44.404Z,49.00
2023-05-19T22:52:12.819Z,49.10
2023-05-19T22:54:40.913Z,49.10
2023-05-19T22:57:10.406Z,49.20
2023-05-19T22:59:38.640Z,49.40
2023-05-19T23:02:06.908Z,49.40
2023-05-19T23:04:35.722Z,49.40
2023-05-19T23:07:03.851Z,49.70
2023-05-19T23:09:31.915Z,49.70
2023-05-19T23:11:59.952Z,49.70
2023-05-19T23:14:29.364Z,49.90
2023-05-19T23:16:57.423Z,50.00
2023-05-19T23:19:25.572Z,50.00
2023-05-19T23:21:53.672Z,50.00
2023-05-19T23:24:21.761Z,50.20
2023-05-19T23:26:49.810Z,50.20
2023-05-19T23:29:17.845Z,50.20
2023-05-19T23:31:47.298Z,50.40
2023-05-19T23:34:15.818Z,50.50
2023-05-19T23:36:43.889Z,50.50
2023-05-19T23:39:11.976Z,50.50
2023-05-19T23:41:40.061Z,50.60
2023-05-19T23:44:08.944Z,50.70
2023-05-19T23:46:37.047Z,50.80
2023-05-19T23:49:06.663Z,50.80
2023-05-19T23:51:34.756Z,50.90
2023-05-19T23:54:02.820Z,50.90
2023-05-19T23:56:30.892Z,51.00
2023-05-19T23:58:58.941Z,51.00
