createdAt,value
2019-02-15T00:01:25.395Z,99.90
2019-02-15T00:03:52.627Z,99.90
2019-02-15T00:06:19.869Z,99.90
2019-02-15T00:08:47.002Z,99.90
2019-02-15T00:11:14.286Z,99.90
2019-02-15T00:13:41.555Z,99.90
2019-02-15T00:16:08.819Z,99.90
2019-02-15T00:18:48.266Z,99.90
2019-02-15T00:21:26.956Z,99.90
2019-02-15T00:23:54.214Z,99.90
2019-02-15T00:26:21.364Z,99.90
2019-02-15T00:28:48.614Z,99.90
2019-02-15T00:31:18.850Z,99.90
2019-02-15T00:33:45.970Z,99.90
2019-02-15T00:36:13.225Z,99.90
2019-02-15T00:38:40.352Z,99.90
2019-02-15T00:41:07.632Z,99.90
2019-02-15T00:43:34.900Z,99.90
2019-02-15T00:46:28.077Z,99.90
2019-02-15T00:48:55.825Z,99.90
2019-02-15T00:51:51.506Z,99.90
2019-02-15T00:54:30.073Z,99.90
2019-02-15T00:57:15.389Z,99.90
2019-02-15T01:00:17.013Z,99.90
2019-02-15T01:02:51.039Z,99.90
2019-02-15T01:05:43.845Z,99.90
2019-02-15T01:08:18.794Z,99.90
2019-02-15T01:11:08.160Z,99.90
2019-02-15T01:13:35.301Z,99.90
2019-02-15T01:16:02.570Z,99.90
2019-02-15T01:18:29.767Z,99.90
2019-02-15T01:20:57.044Z,99.90
2019-02-15T01:23:24.300Z,99.90
2019-02-15T01:26:04.057Z,99.90
2019-02-15T01:28:43.534Z,99.90
2019-02-15T01:31:41.648Z,99.90
2019-02-15T01:34:26.615Z,99.90
2019-02-15T01:36:58.934Z,99.90
2019-02-15T01:39:54.891Z,99.90
2019-02-15T01:42:38.306Z,99.90
2019-02-15T01:45:37.353Z,99.90
2019-02-15T01:48:04.585Z,99.90
2019-02-15T01:50:31.813Z,99.90
2019-02-15T01:52:59.086Z,99.90
2019-02-15T01:55:26.261Z,99.90
2019-02-15T01:57:53.565Z,99.90
2019-02-15T02:00:22.999Z,99.90
2019-02-15T02:02:50.140Z,99.90
2019-02-15T02:05:17.414Z,99.90
2019-02-15T02:07:44.553Z,99.90
2019-02-15T02:10:11.872Z,99.90
2019-02-15T02:12:39.001Z,99.90
2019-02-15T02:15:07.562Z,99.90
2019-02-15T02:17:34.902Z,99.90
2019-02-15T02:20:02.661Z,99.90
2019-02-15T02:22:29.909Z,99.90
2019-02-15T02:24:57.143Z,99.90
2019-02-15T02:27:24.516Z,99.90
2019-02-15T02:29:51.646Z,99.90
2019-02-15T02:32:18.910Z,99.90
2019-02-15T02:34:46.131Z,99.90
2019-02-15T02:37:13.292Z,99.90
2019-02-15T02:39:40.415Z,99.90
2019-02-15T02:42:07.558Z,99.90
2019-02-15T02:44:34.674Z,99.90
2019-02-15T02:47:01.954Z,99.90
2019-02-15T02:49:29.090Z,99.90
2019-02-15T02:51:56.217Z,99.90
2019-02-15T02:54:23.486Z,99.90
2019-02-15T02:56:50.755Z,99.90
2019-02-15T02:59:18.009Z,99.90
2019-02-15T03:01:45.348Z,99.90
2019-02-15T03:04:12.635Z,99.90
2019-02-15T03:06:39.934Z,99.90
2019-02-15T03:09:08.938Z,99.90
2019-02-15T03:11:36.374Z,99.90
2019-02-15T03:14:11.171Z,99.90
2019-02-15T03:16:32.614Z,99.90
2019-02-15T03:18:59.725Z,99.90
2019-02-15T03:21:26.993Z,99.90
2019-02-15T03:23:54.237Z,99.90
2019-02-15T03:26:21.377Z,99.90
2019-02-15T03:28:48.617Z,99.90
2019-02-15T03:31:15.880Z,99.90
2019-02-15T03:33:43.054Z,99.90
2019-02-15T03:36:15.293Z,99.90
2019-02-15T03:38:53.134Z,99.90
2019-02-15T03:41:31.513Z,99.90
2019-02-15T03:43:58.777Z,99.90
2019-02-15T03:46:26.029Z,99.90
2019-02-15T03:48:53.260Z,99.90
2019-02-15T03:51:20.507Z,99.90
2019-02-15T03:53:47.642Z,99.90
2019-02-15T03:56:14.924Z,99.90
2019-02-15T03:58:42.244Z,99.90
2019-02-15T04:01:09.376Z,99.90
2019-02-15T04:03:36.676Z,99.90
2019-02-15T04:06:04.041Z,99.90
2019-02-15T04:08:31.296Z,99.90
2019-02-15T04:10:58.485Z,99.90
2019-02-15T04:13:25.827Z,99.90
2019-02-15T04:15:53.080Z,99.90
2019-02-15T04:18:20.322Z,99.90
2019-02-15T04:20:47.700Z,99.90
2019-02-15T04:23:14.940Z,99.90
2019-02-15T04:25:42.192Z,99.90
2019-02-15T04:28:09.402Z,99.90
2019-02-15T04:30:36.640Z,99.90
2019-02-15T04:33:03.881Z,99.90
2019-02-15T04:35:31.157Z,99.90
2019-02-15T04:37:58.311Z,99.90
2019-02-15T04:40:25.655Z,99.90
2019-02-15T04:42:52.885Z,99.90
2019-02-15T04:45:20.145Z,99.90
2019-02-15T04:47:47.461Z,99.90
2019-02-15T04:50:14.726Z,99.90
2019-02-15T04:52:41.900Z,99.90
2019-02-15T04:55:09.143Z,99.90
2019-02-15T04:57:36.286Z,99.90
2019-02-15T05:00:04.269Z,99.90
2019-02-15T05:02:31.475Z,99.90
2019-02-15T05:04:58.739Z,99.90
2019-02-15T05:07:25.998Z,99.90
2019-02-15T05:09:53.163Z,99.90
2019-02-15T05:12:20.432Z,99.90
2019-02-15T05:14:53.198Z,99.90
2019-02-15T05:17:16.732Z,99.90
2019-02-15T05:19:44.106Z,99.90
2019-02-15T05:22:11.325Z,99.90
2019-02-15T05:24:38.606Z,99.90
2019-02-15T05:27:05.877Z,99.90
2019-02-15T05:29:33.242Z,99.90
2019-02-15T05:32:00.514Z,99.90
2019-02-15T05:34:27.676Z,99.90
2019-02-15T05:36:54.943Z,99.90
2019-02-15T05:39:22.218Z,99.90
2019-02-15T05:41:49.584Z,99.90
2019-02-15T05:44:16.959Z,99.90
2019-02-15T05:46:44.288Z,99.90
2019-02-15T05:49:11.539Z,99.90
2019-02-15T05:51:38.905Z,99.90
2019-02-15T05:54:06.127Z,99.90
2019-02-15T05:56:33.281Z,99.90
2019-02-15T05:59:00.515Z,99.90
2019-02-15T06:01:28.189Z,99.90
2019-02-15T06:03:55.391Z,99.90
2019-02-15T06:06:22.750Z,99.90
2019-02-15T06:08:50.035Z,99.90
2019-02-15T06:11:17.337Z,99.90
2019-02-15T06:13:44.617Z,99.90
2019-02-15T06:16:11.781Z,99.90
2019-02-15T06:18:39.077Z,99.90
2019-02-15T06:21:06.191Z,99.90
2019-02-15T06:23:33.488Z,99.90
2019-02-15T06:26:00.681Z,99.90
2019-02-15T06:28:28.038Z,99.90
2019-02-15T06:30:57.144Z,99.90
2019-02-15T06:33:24.321Z,99.90
2019-02-15T06:35:51.570Z,99.90
2019-02-15T06:38:18.837Z,99.90
2019-02-15T06:40:46.108Z,99.90
2019-02-15T06:43:13.382Z,99.90
2019-02-15T06:45:40.637Z,99.90
2019-02-15T06:48:07.891Z,99.90
2019-02-15T06:50:35.102Z,99.90
2019-02-15T06:53:02.334Z,99.90
2019-02-15T06:55:29.618Z,99.90
2019-02-15T06:57:56.872Z,99.90
2019-02-15T07:01:03.986Z,99.90
2019-02-15T07:03:53.578Z,99.90
2019-02-15T07:06:20.847Z,99.90
2019-02-15T07:08:53.141Z,99.90
2019-02-15T07:11:20.278Z,99.90
2019-02-15T07:13:47.397Z,99.90
2019-02-15T07:16:14.653Z,99.90
2019-02-15T07:18:41.866Z,99.90
2019-02-15T07:21:09.050Z,99.90
2019-02-15T07:23:36.170Z,99.90
2019-02-15T07:26:03.421Z,99.90
2019-02-15T07:28:30.653Z,99.90
2019-02-15T07:30:57.804Z,99.90
2019-02-15T07:33:24.986Z,99.90
2019-02-15T07:35:52.234Z,99.90
2019-02-15T07:38:19.375Z,99.90
2019-02-15T07:40:46.622Z,99.90
2019-02-15T07:43:13.891Z,99.90
2019-02-15T07:45:42.773Z,99.90
2019-02-15T07:48:10.164Z,99.90
2019-02-15T07:50:37.313Z,99.90
2019-02-15T07:53:04.552Z,99.90
2019-02-15T07:55:31.814Z,99.90
2019-02-15T07:57:59.035Z,99.90
2019-02-15T08:00:26.276Z,99.90
2019-02-15T08:02:53.534Z,99.90
2019-02-15T08:05:20.750Z,99.90
2019-02-15T08:07:48.068Z,99.90
2019-02-15T08:10:15.247Z,99.90
2019-02-15T08:12:42.482Z,99.90
2019-02-15T08:15:09.983Z,99.90
2019-02-15T08:17:37.232Z,99.90
2019-02-15T08:20:05.628Z,99.90
2019-02-15T08:22:33.063Z,99.90
2019-02-15T08:25:02.753Z,99.90
2019-02-15T08:27:31.360Z,99.90
2019-02-15T08:29:59.194Z,99.90
2019-02-15T08:32:26.496Z,99.90
2019-02-15T08:34:53.867Z,99.90
2019-02-15T08:37:21.099Z,99.90
2019-02-15T08:39:48.242Z,99.90
2019-02-15T08:42:15.475Z,99.20
2019-02-15T08:44:42.735Z,99.90
2019-02-15T08:47:09.878Z,99.90
2019-02-15T08:49:37.114Z,99.90
2019-02-15T08:52:04.238Z,99.90
2019-02-15T08:54:31.366Z,99.90
2019-02-15T08:56:58.527Z,99.90
2019-02-15T08:59:25.770Z,99.90
2019-02-15T09:02:18.178Z,99.90
2019-02-15T09:04:45.448Z,99.90
2019-02-15T09:07:12.716Z,99.90
2019-02-15T09:09:39.917Z,99.90
2019-02-15T09:12:07.140Z,99.90
2019-02-15T09:14:34.407Z,99.90
2019-02-15T09:17:01.630Z,99.90
2019-02-15T09:19:28.759Z,99.90
2019-02-15T09:21:56.058Z,99.90
2019-02-15T09:24:23.188Z,99.90
2019-02-15T09:26:50.367Z,99.90
2019-02-15T09:29:17.518Z,99.90
2019-02-15T09:31:44.693Z,99.90
2019-02-15T09:34:12.122Z,99.90
2019-02-15T09:36:39.391Z,99.90
2019-02-15T09:39:07.064Z,99.90
2019-02-15T09:41:34.335Z,99.90
2019-02-15T09:44:01.637Z,99.90
2019-02-15T09:46:28.766Z,99.90
2019-02-15T09:48:56.034Z,99.90
2019-02-15T09:51:23.268Z,99.90
2019-02-15T09:53:50.581Z,99.90
2019-02-15T09:56:17.857Z,99.90
2019-02-15T09:58:45.039Z,99.90
2019-02-15T10:01:12.200Z,99.90
2019-02-15T10:03:39.414Z,99.90
2019-02-15T10:06:06.571Z,99.90
2019-02-15T10:08:33.791Z,99.90
2019-02-15T10:11:01.049Z,99.90
2019-02-15T10:13:28.195Z,99.90
2019-02-15T10:15:55.387Z,99.90
2019-02-15T10:18:22.623Z,99.90
2019-02-15T10:20:49.786Z,99.90
2019-02-15T10:23:17.031Z,99.90
2019-02-15T10:25:44.348Z,99.90
2019-02-15T10:28:11.628Z,96.70
2019-02-15T10:30:38.942Z,94.60
2019-02-15T10:33:06.159Z,96.60
2019-02-15T10:35:33.491Z,97.20
2019-02-15T10:38:00.779Z,97.60
2019-02-15T10:40:28.032Z,97.40
2019-02-15T10:42:55.268Z,95.80
2019-02-15T10:45:22.414Z,94.20
2019-02-15T10:47:50.449Z,93.40
2019-02-15T10:50:17.633Z,88.60
2019-02-15T10:52:44.891Z,76.70
2019-02-15T10:55:12.023Z,72.00
2019-02-15T10:57:39.304Z,67.40
2019-02-15T11:00:10.773Z,59.40
2019-02-15T11:02:37.912Z,55.30
2019-02-15T11:05:05.183Z,56.40
2019-02-15T11:07:32.433Z,62.90
2019-02-15T11:09:59.715Z,65.40
2019-02-15T11:12:26.948Z,64.40
2019-02-15T11:14:54.119Z,57.70
2019-02-15T11:17:21.346Z,56.10
2019-02-15T11:19:48.474Z,56.80
2019-02-15T11:22:15.734Z,55.80
2019-02-15T11:24:43.007Z,54.90
2019-02-15T11:27:10.122Z,52.50
2019-02-15T11:29:37.380Z,50.10
2019-02-15T11:32:04.853Z,50.10
2019-02-15T11:34:32.118Z,48.90
2019-02-15T11:36:59.278Z,49.40
2019-02-15T11:39:26.483Z,48.60
2019-02-15T11:41:53.652Z,49.70
2019-02-15T11:44:20.917Z,50.10
2019-02-15T11:46:56.594Z,55.40
2019-02-15T11:49:17.198Z,54.10
2019-02-15T11:51:44.480Z,50.70
2019-02-15T11:54:11.823Z,49.10
2019-02-15T11:56:39.074Z,48.30
2019-02-15T11:59:06.407Z,48.20
2019-02-15T12:01:33.672Z,49.60
2019-02-15T12:04:00.911Z,49.70
2019-02-15T12:06:28.171Z,50.90
2019-02-15T12:08:55.393Z,51.00
2019-02-15T12:11:22.777Z,50.40
2019-02-15T12:13:49.929Z,51.50
2019-02-15T12:16:17.181Z,50.10
2019-02-15T12:18:44.438Z,51.80
2019-02-15T12:21:11.711Z,53.10
2019-02-15T12:23:38.974Z,49.40
2019-02-15T12:26:06.142Z,52.10
2019-02-15T12:28:33.391Z,50.20
2019-02-15T12:31:00.655Z,48.90
2019-02-15T12:33:27.847Z,46.40
2019-02-15T12:35:55.125Z,50.40
2019-02-15T12:38:22.373Z,53.00
2019-02-15T12:40:49.531Z,53.60
2019-02-15T12:43:16.793Z,52.70
2019-02-15T12:45:44.025Z,53.80
2019-02-15T12:48:11.272Z,55.30
2019-02-15T12:50:38.568Z,57.30
2019-02-15T12:53:05.729Z,54.20
2019-02-15T12:55:32.994Z,56.40
2019-02-15T12:58:00.172Z,55.20
2019-02-15T13:00:27.428Z,53.40
2019-02-15T13:02:54.710Z,52.60
2019-02-15T13:05:21.970Z,53.20
2019-02-15T13:07:57.407Z,54.60
2019-02-15T13:10:28.343Z,54.50
2019-02-15T13:12:55.603Z,55.40
2019-02-15T13:15:22.822Z,59.60
2019-02-15T13:17:50.070Z,58.60
2019-02-15T13:20:17.284Z,58.60
2019-02-15T13:22:44.412Z,57.80
2019-02-15T13:25:11.767Z,53.20
2019-02-15T13:27:38.996Z,54.60
2019-02-15T13:30:07.534Z,53.80
2019-02-15T13:32:34.693Z,54.60
2019-02-15T13:35:01.905Z,55.00
2019-02-15T13:37:29.165Z,58.60
2019-02-15T13:39:56.421Z,60.70
2019-02-15T13:42:23.814Z,64.60
2019-02-15T13:44:51.159Z,69.60
2019-02-15T13:47:18.341Z,74.30
2019-02-15T13:49:45.576Z,76.60
2019-02-15T13:52:12.820Z,80.80
2019-02-15T13:54:40.002Z,80.70
2019-02-15T13:57:07.355Z,83.10
2019-02-15T13:59:34.656Z,85.30
2019-02-15T14:02:01.906Z,86.00
2019-02-15T14:04:29.178Z,86.50
2019-02-15T14:06:56.743Z,86.30
2019-02-15T14:09:24.058Z,86.80
2019-02-15T14:11:51.366Z,87.80
2019-02-15T14:14:18.639Z,89.50
2019-02-15T14:16:45.991Z,87.60
2019-02-15T14:19:13.216Z,87.80
2019-02-15T14:21:44.427Z,86.90
2019-02-15T14:24:09.626Z,87.20
2019-02-15T14:26:36.898Z,86.90
2019-02-15T14:29:04.148Z,88.10
2019-02-15T14:31:31.422Z,89.20
2019-02-15T14:33:58.773Z,89.50
2019-02-15T14:36:26.200Z,89.70
2019-02-15T14:38:53.355Z,88.30
2019-02-15T14:41:20.543Z,87.20
2019-02-15T14:43:47.773Z,90.40
2019-02-15T14:46:15.025Z,90.70
2019-02-15T14:48:42.318Z,90.50
2019-02-15T14:51:09.635Z,91.40
2019-02-15T14:53:36.898Z,90.50
2019-02-15T14:56:04.117Z,90.80
2019-02-15T14:58:31.394Z,91.60
2019-02-15T15:00:58.728Z,92.10
2019-02-15T15:03:25.880Z,92.40
2019-02-15T15:05:54.932Z,92.70
2019-02-15T15:08:22.256Z,91.70
2019-02-15T15:10:49.510Z,92.20
2019-02-15T15:13:16.868Z,92.10
2019-02-15T15:15:44.194Z,93.20
2019-02-15T15:18:13.426Z,93.00
2019-02-15T15:20:40.610Z,92.80
2019-02-15T15:23:07.922Z,92.70
2019-02-15T15:25:35.142Z,83.90
2019-02-15T15:28:02.275Z,79.70
2019-02-15T15:30:29.543Z,78.10
2019-02-15T15:32:56.777Z,78.30
2019-02-15T15:35:24.015Z,79.80
2019-02-15T15:37:51.274Z,80.80
2019-02-15T15:40:18.396Z,81.10
2019-02-15T15:42:45.645Z,80.50
2019-02-15T15:45:12.773Z,81.40
2019-02-15T15:47:39.971Z,83.10
2019-02-15T15:50:07.970Z,83.90
2019-02-15T15:52:35.252Z,83.20
2019-02-15T15:55:02.427Z,85.00
2019-02-15T15:57:29.715Z,86.00
2019-02-15T15:59:56.849Z,88.40
2019-02-15T16:02:24.238Z,88.90
2019-02-15T16:04:51.575Z,90.30
2019-02-15T16:07:18.695Z,90.80
2019-02-15T16:09:45.953Z,91.20
2019-02-15T16:12:13.182Z,91.40
2019-02-15T16:14:40.445Z,92.00
2019-02-15T16:17:07.719Z,92.40
2019-02-15T16:19:40.364Z,92.80
2019-02-15T16:22:04.034Z,93.10
2019-02-15T16:24:31.162Z,94.00
2019-02-15T16:26:58.415Z,94.90
2019-02-15T16:29:25.868Z,94.50
2019-02-15T16:31:53.150Z,94.80
2019-02-15T16:34:20.334Z,95.90
2019-02-15T16:36:47.611Z,96.40
2019-02-15T16:39:14.740Z,97.40
2019-02-15T16:41:42.010Z,98.40
2019-02-15T16:44:09.262Z,99.60
2019-02-15T16:46:36.402Z,99.90
2019-02-15T16:49:03.645Z,99.90
2019-02-15T16:51:30.911Z,99.90
2019-02-15T16:53:58.218Z,99.90
2019-02-15T16:56:25.500Z,99.90
2019-02-15T16:58:52.732Z,99.90
2019-02-15T17:01:19.989Z,99.90
2019-02-15T17:03:47.123Z,99.90
2019-02-15T17:06:14.494Z,99.90
2019-02-15T17:08:41.627Z,99.90
2019-02-15T17:11:08.784Z,99.90
2019-02-15T17:13:36.045Z,99.90
2019-02-15T17:16:03.545Z,99.90
2019-02-15T17:18:30.799Z,99.90
2019-02-15T17:20:58.047Z,99.90
2019-02-15T17:23:25.340Z,99.90
2019-02-15T17:25:52.502Z,99.90
2019-02-15T17:28:19.863Z,99.90
2019-02-15T17:30:47.011Z,99.90
2019-02-15T17:33:14.320Z,99.90
2019-02-15T17:35:41.594Z,99.90
2019-02-15T17:38:09.250Z,99.90
2019-02-15T17:40:36.538Z,99.90
2019-02-15T17:43:03.773Z,99.90
2019-02-15T17:45:31.063Z,99.90
2019-02-15T17:47:58.314Z,99.90
2019-02-15T17:50:25.615Z,99.90
2019-02-15T17:52:52.952Z,99.90
2019-02-15T17:55:20.229Z,99.90
2019-02-15T17:57:47.583Z,99.90
2019-02-15T18:00:16.956Z,99.90
2019-02-15T18:02:44.282Z,99.90
2019-02-15T18:05:17.394Z,99.90
2019-02-15T18:07:45.979Z,99.90
2019-02-15T18:10:13.239Z,99.90
2019-02-15T18:12:40.502Z,99.90
2019-02-15T18:15:07.747Z,99.90
2019-02-15T18:17:34.967Z,99.90
2019-02-15T18:20:02.402Z,99.90
2019-02-15T18:22:29.852Z,99.90
2019-02-15T18:24:57.171Z,99.90
2019-02-15T18:27:24.409Z,99.90
2019-02-15T18:29:51.770Z,99.90
2019-02-15T18:32:19.053Z,99.90
2019-02-15T18:34:46.331Z,99.90
2019-02-15T18:37:13.720Z,99.90
2019-02-15T18:39:41.161Z,99.90
2019-02-15T18:42:08.373Z,99.90
2019-02-15T18:44:35.514Z,99.90
2019-02-15T18:47:03.238Z,99.90
2019-02-15T18:49:30.491Z,99.90
2019-02-15T18:51:57.759Z,99.90
2019-02-15T18:54:25.010Z,99.90
2019-02-15T18:56:52.290Z,99.90
2019-02-15T18:59:19.533Z,99.90
2019-02-15T19:01:46.823Z,99.90
2019-02-15T19:04:14.065Z,99.90
2019-02-15T19:06:41.205Z,99.90
2019-02-15T19:09:08.533Z,99.90
2019-02-15T19:11:35.804Z,99.90
2019-02-15T19:14:03.094Z,99.90
2019-02-15T19:16:30.482Z,99.90
2019-02-15T19:18:58.626Z,99.90
2019-02-15T19:21:25.781Z,99.90
2019-02-15T19:23:53.054Z,99.90
2019-02-15T19:26:20.497Z,99.90
2019-02-15T19:28:47.971Z,99.90
2019-02-15T19:31:15.383Z,99.90
2019-02-15T19:33:42.603Z,99.90
2019-02-15T19:36:09.868Z,99.90
2019-02-15T19:38:37.207Z,99.90
2019-02-15T19:41:04.531Z,99.90
2019-02-15T19:43:32.068Z,99.90
2019-02-15T19:45:59.455Z,99.90
2019-02-15T19:48:26.790Z,99.90
2019-02-15T19:50:54.074Z,99.90
2019-02-15T19:53:21.215Z,99.90
2019-02-15T19:55:48.513Z,99.90
2019-02-15T19:58:15.786Z,99.90
2019-02-15T20:00:43.072Z,99.90
2019-02-15T20:03:10.344Z,99.90
2019-02-15T20:05:37.457Z,99.90
2019-02-15T20:08:04.753Z,99.90
2019-02-15T20:10:32.006Z,99.90
2019-02-15T20:13:00.783Z,99.90
2019-02-15T20:15:28.343Z,99.90
2019-02-15T20:17:55.617Z,99.90
2019-02-15T20:20:22.950Z,99.90
2019-02-15T20:22:50.206Z,99.90
2019-02-15T20:25:17.642Z,99.90
2019-02-15T20:27:45.040Z,99.90
2019-02-15T20:30:14.419Z,99.90
2019-02-15T20:32:41.697Z,99.90
2019-02-15T20:35:09.684Z,99.90
2019-02-15T20:37:37.092Z,99.90
2019-02-15T20:40:05.428Z,99.90
2019-02-15T20:42:32.756Z,99.90
2019-02-15T20:45:00.041Z,99.90
2019-02-15T20:47:27.314Z,99.90
2019-02-15T20:49:58.143Z,99.90
2019-02-15T20:52:25.515Z,99.90
2019-02-15T20:54:52.786Z,99.90
2019-02-15T20:57:19.908Z,99.90
2019-02-15T20:59:47.242Z,99.90
2019-02-15T21:02:14.511Z,99.90
2019-02-15T21:04:41.803Z,99.90
2019-02-15T21:07:08.951Z,99.90
2019-02-15T21:09:36.228Z,99.90
2019-02-15T21:12:03.454Z,99.90
2019-02-15T21:14:31.932Z,99.90
2019-02-15T21:16:59.349Z,99.90
2019-02-15T21:19:27.103Z,99.90
2019-02-15T21:21:54.398Z,99.90
2019-02-15T21:24:21.838Z,99.90
2019-02-15T21:26:49.007Z,99.90
2019-02-15T21:29:16.131Z,99.90
2019-02-15T21:31:43.425Z,99.90
2019-02-15T21:34:10.709Z,99.90
2019-02-15T21:36:37.995Z,99.90
2019-02-15T21:39:07.001Z,99.90
2019-02-15T21:41:34.295Z,99.90
2019-02-15T21:44:01.619Z,99.90
2019-02-15T21:46:28.933Z,99.90
2019-02-15T21:48:56.217Z,99.90
2019-02-15T21:51:23.478Z,99.90
2019-02-15T21:53:50.754Z,99.90
2019-02-15T21:56:18.046Z,99.90
2019-02-15T21:58:45.311Z,99.90
2019-02-15T22:01:12.450Z,99.90
2019-02-15T22:03:39.768Z,99.90
2019-02-15T22:06:07.035Z,99.90
2019-02-15T22:08:34.349Z,99.90
2019-02-15T22:11:01.791Z,99.90
2019-02-15T22:13:29.450Z,99.90
2019-02-15T22:15:56.749Z,99.90
2019-02-15T22:18:24.061Z,99.90
2019-02-15T22:20:51.365Z,99.90
2019-02-15T22:23:18.644Z,99.90
2019-02-15T22:25:45.961Z,99.90
2019-02-15T22:28:13.164Z,99.90
2019-02-15T22:30:40.511Z,99.90
2019-02-15T22:33:07.763Z,99.90
2019-02-15T22:35:35.145Z,99.90
2019-02-15T22:38:02.422Z,99.90
2019-02-15T22:40:31.316Z,99.90
2019-02-15T22:43:01.395Z,99.90
2019-02-15T22:45:28.690Z,99.90
2019-02-15T22:47:56.077Z,99.90
2019-02-15T22:50:23.224Z,99.90
2019-02-15T22:52:50.397Z,99.90
2019-02-15T22:55:17.584Z,99.90
2019-02-15T22:57:44.875Z,99.90
2019-02-15T23:00:21.004Z,99.90
2019-02-15T23:02:48.281Z,99.90
2019-02-15T23:05:15.559Z,99.90
2019-02-15T23:07:42.851Z,99.90
2019-02-15T23:10:10.856Z,99.90
2019-02-15T23:12:38.221Z,99.90
2019-02-15T23:15:05.527Z,99.90
2019-02-15T23:17:32.823Z,99.90
2019-02-15T23:20:00.023Z,99.90
2019-02-15T23:22:27.268Z,99.90
2019-02-15T23:24:54.527Z,99.90
2019-02-15T23:27:21.840Z,99.90
2019-02-15T23:29:49.180Z,99.90
2019-02-15T23:32:16.486Z,99.90
2019-02-15T23:34:43.759Z,99.90
2019-02-15T23:37:11.046Z,99.90
2019-02-15T23:39:38.355Z,99.90
2019-02-15T23:42:05.659Z,99.90
2019-02-15T23:44:33.155Z,99.90
2019-02-15T23:47:00.288Z,99.90
2019-02-15T23:49:27.571Z,99.90
2019-02-15T23:51:56.691Z,99.90
2019-02-15T23:54:23.987Z,99.90
2019-02-15T23:56:51.284Z,99.90
2019-02-15T23:59:18.654Z,99.90
