createdAt,value
2023-04-12T00:02:22.226Z,54.83
2023-04-12T00:04:55.357Z,55.22
2023-04-12T00:07:24.525Z,55.28
2023-04-12T00:09:51.776Z,55.51
2023-04-12T00:12:19.206Z,56.18
2023-04-12T00:14:46.846Z,56.19
2023-04-12T00:17:13.912Z,56.27
2023-04-12T00:19:41.775Z,56.53
2023-04-12T00:22:09.661Z,56.67
2023-04-12T00:24:40.827Z,56.78
2023-04-12T00:27:08.556Z,56.23
2023-04-12T00:29:36.390Z,56.09
2023-04-12T00:32:05.414Z,56.50
2023-04-12T00:34:32.449Z,56.05
2023-04-12T00:37:01.184Z,57.26
2023-04-12T00:39:28.418Z,57.48
2023-04-12T00:41:57.615Z,56.76
2023-04-12T00:44:24.720Z,58.28
2023-04-12T00:46:51.883Z,58.08
2023-04-12T00:49:18.950Z,58.67
2023-04-12T00:51:46.090Z,57.41
2023-04-12T00:54:14.636Z,57.39
2023-04-12T00:56:41.767Z,57.82
2023-04-12T00:59:08.910Z,58.02
2023-04-12T01:01:38.148Z,57.29
2023-04-12T01:04:05.576Z,57.57
2023-04-12T01:07:03.430Z,56.82
2023-04-12T01:09:59.468Z,55.62
2023-04-12T01:13:30.255Z,55.53
2023-04-12T01:16:17.356Z,55.95
2023-04-12T01:18:50.477Z,59.74
2023-04-12T01:21:45.140Z,56.73
2023-04-12T01:24:46.755Z,57.42
2023-04-12T01:27:40.007Z,57.82
2023-04-12T01:30:08.444Z,57.21
2023-04-12T01:32:38.310Z,58.52
2023-04-12T01:35:08.744Z,57.72
2023-04-12T01:37:36.811Z,58.96
2023-04-12T01:40:09.042Z,59.21
2023-04-12T01:42:36.069Z,60.51
2023-04-12T01:45:03.951Z,60.93
2023-04-12T01:47:31.147Z,63.21
2023-04-12T01:50:23.657Z,63.26
2023-04-12T01:53:13.305Z,61.39
2023-04-12T01:55:45.692Z,60.52
2023-04-12T01:58:14.760Z,60.28
2023-04-12T02:00:44.343Z,62.72
2023-04-12T02:03:12.776Z,63.87
2023-04-12T02:05:40.261Z,66.84
2023-04-12T02:08:07.443Z,68.03
2023-04-12T02:10:36.580Z,66.46
2023-04-12T02:13:04.170Z,67.21
2023-04-12T02:15:31.902Z,67.88
2023-04-12T02:18:00.358Z,67.27
2023-04-12T02:20:28.185Z,68.26
2023-04-12T02:22:55.281Z,69.75
2023-04-12T02:25:22.319Z,69.38
2023-04-12T02:27:49.257Z,70.02
2023-04-12T02:30:16.436Z,69.09
2023-04-12T02:32:47.191Z,68.67
2023-04-12T02:35:22.659Z,68.99
2023-04-12T02:37:54.843Z,69.19
2023-04-12T02:40:24.000Z,69.52
2023-04-12T02:42:51.382Z,70.24
2023-04-12T02:45:18.483Z,68.93
2023-04-12T02:47:45.780Z,68.36
2023-04-12T02:50:13.212Z,70.32
2023-04-12T02:52:52.294Z,69.88
2023-04-12T02:55:19.421Z,67.93
2023-04-12T02:57:47.569Z,69.16
2023-04-12T03:00:16.696Z,68.31
2023-04-12T03:02:52.415Z,69.73
2023-04-12T03:05:24.140Z,69.04
2023-04-12T03:07:51.839Z,70.23
2023-04-12T03:10:23.662Z,69.51
2023-04-12T03:12:59.696Z,71.58
2023-04-12T03:15:33.700Z,70.11
2023-04-12T03:18:01.496Z,71.90
2023-04-12T03:20:33.450Z,72.16
2023-04-12T03:23:06.976Z,71.87
2023-04-12T03:25:40.850Z,73.00
2023-04-12T03:28:29.108Z,72.37
2023-04-12T03:30:57.300Z,71.45
2023-04-12T03:33:30.031Z,71.98
2023-04-12T03:36:02.477Z,72.23
2023-04-12T03:38:31.505Z,69.73
2023-04-12T03:40:59.365Z,71.35
2023-04-12T03:43:37.253Z,72.04
2023-04-12T03:46:09.292Z,70.48
2023-04-12T03:48:37.723Z,71.62
2023-04-12T03:51:08.257Z,72.95
2023-04-12T03:53:39.292Z,72.19
2023-04-12T03:56:08.229Z,74.12
2023-04-12T03:58:35.989Z,72.50
2023-04-12T04:01:07.296Z,72.21
2023-04-12T04:03:36.778Z,73.60
2023-04-12T04:06:17.344Z,73.27
2023-04-12T04:08:44.932Z,74.19
2023-04-12T04:11:13.749Z,75.41
2023-04-12T04:13:46.470Z,73.14
2023-04-12T04:16:18.232Z,73.91
2023-04-12T04:18:45.822Z,73.41
2023-04-12T04:21:15.254Z,73.24
2023-04-12T04:23:44.874Z,77.10
2023-04-12T04:26:12.429Z,75.75
2023-04-12T04:28:46.672Z,77.88
2023-04-12T04:31:18.076Z,75.43
2023-04-12T04:33:49.386Z,75.83
2023-04-12T04:36:16.604Z,77.31
2023-04-12T04:38:49.383Z,77.87
2023-04-12T04:41:27.179Z,77.16
2023-04-12T04:44:00.462Z,77.93
2023-04-12T04:46:32.049Z,75.80
2023-04-12T04:49:00.000Z,77.92
2023-04-12T04:51:27.541Z,77.16
2023-04-12T04:53:56.791Z,78.05
2023-04-12T04:56:25.082Z,78.47
2023-04-12T04:58:56.158Z,78.46
2023-04-12T05:01:28.246Z,78.57
2023-04-12T05:03:57.091Z,80.19
2023-04-12T05:06:27.217Z,79.79
2023-04-12T05:08:54.412Z,79.32
2023-04-12T05:11:22.655Z,79.27
2023-04-12T05:13:51.305Z,80.23
2023-04-12T05:16:18.421Z,80.59
2023-04-12T05:18:45.982Z,80.25
2023-04-12T05:21:13.151Z,80.47
2023-04-12T05:23:46.844Z,79.66
2023-04-12T05:26:14.128Z,80.37
2023-04-12T05:28:45.251Z,80.07
2023-04-12T05:31:13.061Z,80.05
2023-04-12T05:33:40.157Z,80.45
2023-04-12T05:36:07.668Z,80.22
2023-04-12T05:38:34.997Z,80.79
2023-04-12T05:41:05.929Z,79.84
2023-04-12T05:43:34.152Z,80.49
2023-04-12T05:46:02.108Z,81.94
2023-04-12T05:48:29.398Z,81.46
2023-04-12T05:50:58.073Z,80.91
2023-04-12T05:53:25.021Z,80.96
2023-04-12T05:55:54.189Z,80.89
2023-04-12T05:58:21.796Z,81.88
2023-04-12T06:00:54.204Z,80.72
2023-04-12T06:03:25.575Z,80.34
2023-04-12T06:05:56.274Z,81.33
2023-04-12T06:08:24.439Z,81.16
2023-04-12T06:10:51.435Z,81.53
2023-04-12T06:13:18.636Z,80.68
2023-04-12T06:15:46.010Z,80.99
2023-04-12T06:18:13.365Z,80.28
2023-04-12T06:20:40.787Z,80.42
2023-04-12T06:23:08.257Z,81.43
2023-04-12T06:25:35.977Z,80.90
2023-04-12T06:28:04.821Z,80.47
2023-04-12T06:30:35.429Z,80.61
2023-04-12T06:33:02.467Z,81.35
2023-04-12T06:35:29.633Z,82.55
2023-04-12T06:37:56.647Z,81.48
2023-04-12T06:40:23.810Z,81.17
2023-04-12T06:42:50.738Z,80.69
2023-04-12T06:45:22.827Z,80.57
2023-04-12T06:47:49.828Z,81.58
2023-04-12T06:50:18.383Z,79.87
2023-04-12T06:52:45.551Z,80.93
2023-04-12T06:55:12.493Z,81.66
2023-04-12T06:57:41.474Z,82.14
2023-04-12T07:00:09.293Z,81.48
2023-04-12T07:02:36.398Z,81.21
2023-04-12T07:05:03.448Z,82.52
2023-04-12T07:07:30.517Z,81.64
2023-04-12T07:09:57.498Z,81.85
2023-04-12T07:12:24.460Z,81.72
2023-04-12T07:14:51.373Z,82.31
2023-04-12T07:17:18.415Z,81.53
2023-04-12T07:19:45.751Z,81.52
2023-04-12T07:22:14.135Z,82.17
2023-04-12T07:24:41.255Z,81.70
2023-04-12T07:27:08.177Z,81.93
2023-04-12T07:29:35.180Z,82.80
2023-04-12T07:32:04.522Z,83.09
2023-04-12T07:34:31.757Z,82.67
2023-04-12T07:37:00.870Z,82.38
2023-04-12T07:39:29.657Z,83.25
2023-04-12T07:41:57.000Z,83.00
2023-04-12T07:44:24.002Z,83.28
2023-04-12T07:46:51.094Z,83.14
2023-04-12T07:49:18.100Z,82.64
2023-04-12T07:51:45.081Z,82.78
2023-04-12T07:54:13.150Z,82.20
2023-04-12T07:56:40.219Z,82.61
2023-04-12T07:59:07.551Z,82.41
2023-04-12T08:01:34.542Z,83.32
2023-04-12T08:04:02.141Z,83.25
2023-04-12T08:06:32.394Z,83.29
2023-04-12T08:09:00.978Z,83.06
2023-04-12T08:11:27.929Z,83.49
2023-04-12T08:13:54.967Z,82.51
2023-04-12T08:16:22.128Z,84.20
2023-04-12T08:18:49.097Z,83.67
2023-04-12T08:21:16.076Z,83.07
2023-04-12T08:23:43.027Z,84.41
2023-04-12T08:26:10.317Z,83.84
2023-04-12T08:28:39.524Z,82.85
2023-04-12T08:31:07.455Z,84.15
2023-04-12T08:33:34.555Z,84.18
2023-04-12T08:36:01.923Z,84.72
2023-04-12T08:38:44.248Z,85.23
2023-04-12T08:41:13.491Z,85.22
2023-04-12T08:43:50.850Z,83.89
2023-04-12T08:46:18.183Z,84.91
2023-04-12T08:48:48.613Z,85.12
2023-04-12T08:51:18.810Z,85.34
2023-04-12T08:53:45.883Z,85.13
2023-04-12T08:56:14.143Z,84.74
2023-04-12T08:58:51.045Z,84.72
2023-04-12T09:01:20.671Z,84.30
2023-04-12T09:03:48.038Z,84.61
2023-04-12T09:06:15.595Z,83.47
2023-04-12T09:08:57.133Z,83.91
2023-04-12T09:11:27.572Z,84.08
2023-04-12T09:13:56.734Z,83.69
2023-04-12T09:16:42.388Z,83.35
2023-04-12T09:19:09.789Z,83.83
2023-04-12T09:21:37.386Z,83.75
2023-04-12T09:24:13.987Z,83.46
2023-04-12T09:26:41.705Z,83.63
2023-04-12T09:29:26.798Z,84.01
2023-04-12T09:32:11.999Z,83.54
2023-04-12T09:34:39.520Z,83.80
2023-04-12T09:37:15.899Z,83.95
2023-04-12T09:39:43.529Z,83.55
2023-04-12T09:42:25.676Z,83.55
2023-04-12T09:45:01.556Z,83.37
2023-04-12T09:47:40.186Z,84.06
2023-04-12T09:50:09.669Z,83.86
2023-04-12T09:52:38.921Z,84.89
2023-04-12T09:55:12.955Z,85.13
2023-04-12T09:57:45.242Z,84.27
2023-04-12T10:00:17.734Z,84.50
2023-04-12T10:02:49.025Z,85.19
2023-04-12T10:05:20.782Z,85.36
2023-04-12T10:07:48.235Z,85.83
2023-04-12T10:10:18.463Z,85.41
2023-04-12T10:12:48.963Z,84.74
2023-04-12T10:15:21.162Z,84.54
2023-04-12T10:17:55.261Z,85.06
2023-04-12T10:20:26.095Z,85.39
2023-04-12T10:22:54.478Z,84.98
2023-04-12T10:25:27.281Z,84.14
2023-04-12T10:27:54.268Z,84.43
2023-04-12T10:30:30.724Z,83.91
2023-04-12T10:33:03.653Z,83.40
2023-04-12T10:35:50.672Z,83.53
2023-04-12T10:38:18.047Z,83.58
2023-04-12T10:41:17.884Z,82.46
2023-04-12T10:43:49.839Z,82.61
2023-04-12T10:46:45.857Z,82.32
2023-04-12T10:49:17.096Z,82.87
2023-04-12T10:52:09.206Z,82.86
2023-04-12T10:54:36.569Z,82.51
2023-04-12T10:57:05.531Z,82.31
2023-04-12T10:59:59.483Z,82.27
2023-04-12T11:02:26.805Z,81.95
2023-04-12T11:05:09.816Z,82.84
2023-04-12T11:07:54.404Z,83.11
2023-04-12T11:10:39.920Z,82.65
2023-04-12T11:13:09.716Z,81.85
2023-04-12T11:15:39.943Z,82.02
2023-04-12T11:18:12.385Z,81.73
2023-04-12T11:20:40.779Z,82.73
2023-04-12T11:23:10.641Z,82.77
2023-04-12T11:25:38.598Z,83.04
2023-04-12T11:28:14.095Z,82.66
2023-04-12T11:30:58.106Z,83.04
2023-04-12T11:33:51.368Z,81.37
2023-04-12T11:36:18.425Z,82.04
2023-04-12T11:38:47.527Z,81.59
2023-04-12T11:41:15.059Z,82.21
2023-04-12T11:43:42.580Z,82.19
2023-04-12T11:46:09.860Z,81.83
2023-04-12T11:48:38.782Z,81.64
2023-04-12T11:51:25.220Z,80.75
2023-04-12T11:53:54.120Z,81.13
2023-04-12T11:56:21.570Z,81.49
2023-04-12T11:58:48.856Z,81.20
2023-04-12T12:01:17.119Z,81.37
2023-04-12T12:03:44.962Z,81.42
2023-04-12T12:06:12.946Z,80.67
2023-04-12T12:08:40.428Z,81.29
2023-04-12T12:11:08.861Z,81.34
2023-04-12T12:13:59.234Z,80.29
2023-04-12T12:16:29.188Z,80.84
2023-04-12T12:18:57.195Z,80.79
2023-04-12T12:21:26.199Z,81.30
2023-04-12T12:23:53.245Z,80.83
2023-04-12T12:26:30.373Z,81.03
2023-04-12T12:29:00.338Z,81.36
2023-04-12T12:31:28.327Z,81.13
2023-04-12T12:34:01.000Z,81.20
2023-04-12T12:36:33.822Z,80.82
2023-04-12T12:39:10.412Z,80.19
2023-04-12T12:41:38.910Z,80.23
2023-04-12T12:44:07.780Z,79.94
2023-04-12T12:49:04.748Z,79.72
2023-04-12T12:51:31.952Z,78.78
2023-04-12T12:53:59.046Z,78.91
2023-04-12T12:56:26.542Z,78.70
2023-04-12T12:58:53.499Z,78.90
2023-04-12T13:01:20.672Z,78.92
2023-04-12T13:03:47.861Z,78.29
2023-04-12T13:06:14.957Z,78.68
2023-04-12T13:08:41.893Z,78.35
2023-04-12T13:11:08.912Z,78.74
2023-04-12T13:13:36.452Z,78.52
2023-04-12T13:16:03.804Z,78.23
2023-04-12T13:18:31.292Z,77.83
2023-04-12T13:20:58.438Z,78.32
2023-04-12T13:23:25.624Z,78.49
2023-04-12T13:25:53.042Z,78.50
2023-04-12T13:28:20.686Z,78.09
2023-04-12T13:30:48.637Z,78.09
2023-04-12T13:33:20.112Z,78.44
2023-04-12T13:35:48.850Z,78.61
2023-04-12T13:38:15.853Z,78.49
2023-04-12T13:40:42.910Z,77.61
2023-04-12T13:43:09.850Z,78.18
2023-04-12T13:45:37.120Z,77.72
2023-04-12T13:48:04.209Z,77.46
2023-04-12T13:50:31.172Z,77.77
2023-04-12T13:52:58.183Z,78.18
2023-04-12T13:55:25.304Z,78.47
2023-04-12T13:57:52.282Z,78.97
2023-04-12T14:00:20.059Z,79.20
2023-04-12T14:02:47.150Z,79.60
2023-04-12T14:05:14.161Z,79.27
2023-04-12T14:07:41.098Z,79.04
2023-04-12T14:10:10.149Z,79.88
2023-04-12T14:12:37.147Z,79.86
2023-04-12T14:15:05.783Z,79.94
2023-04-12T14:17:33.113Z,79.58
2023-04-12T14:20:00.479Z,79.68
2023-04-12T14:22:27.945Z,80.22
2023-04-12T14:24:55.134Z,79.68
2023-04-12T14:27:22.324Z,79.46
2023-04-12T14:29:49.442Z,79.78
2023-04-12T14:32:16.549Z,79.65
2023-04-12T14:39:40.132Z,79.43
2023-04-12T14:42:07.533Z,78.39
2023-04-12T14:44:34.545Z,78.52
2023-04-12T14:47:01.504Z,78.51
2023-04-12T14:49:31.658Z,78.47
2023-04-12T14:52:00.348Z,79.14
2023-04-12T14:54:27.360Z,78.77
2023-04-12T14:56:56.132Z,78.92
2023-04-12T14:59:23.630Z,79.11
2023-04-12T15:01:52.419Z,79.37
2023-04-12T15:04:20.214Z,79.63
2023-04-12T15:06:47.368Z,79.96
2023-04-12T15:09:17.432Z,79.10
2023-04-12T15:11:46.173Z,79.85
2023-04-12T15:14:18.033Z,79.67
2023-04-12T15:16:46.598Z,79.59
2023-04-12T15:19:20.268Z,79.93
2023-04-12T15:21:51.080Z,79.86
2023-04-12T15:24:27.152Z,78.82
2023-04-12T15:26:54.194Z,80.08
2023-04-12T15:29:22.761Z,79.80
2023-04-12T15:31:50.981Z,80.68
2023-04-12T15:34:18.242Z,80.10
2023-04-12T15:36:45.846Z,80.34
2023-04-12T15:39:14.651Z,81.93
2023-04-12T15:41:42.701Z,81.25
2023-04-12T15:44:14.137Z,79.82
2023-04-12T15:46:56.042Z,80.46
2023-04-12T15:49:27.186Z,80.45
2023-04-12T15:51:56.927Z,80.65
2023-04-12T15:54:24.234Z,80.59
2023-04-12T15:56:51.200Z,81.50
2023-04-12T15:59:18.778Z,80.98
2023-04-12T16:01:47.213Z,81.74
2023-04-12T16:04:16.138Z,82.04
2023-04-12T16:06:43.186Z,82.56
2023-04-12T16:09:12.029Z,82.95
2023-04-12T16:11:38.968Z,82.22
2023-04-12T16:14:05.969Z,82.11
2023-04-12T16:16:33.491Z,82.85
2023-04-12T16:19:01.079Z,83.12
2023-04-12T16:21:30.178Z,83.51
2023-04-12T16:23:57.167Z,83.70
2023-04-12T16:26:24.201Z,84.48
2023-04-12T16:28:53.148Z,84.58
2023-04-12T16:31:21.190Z,84.77
2023-04-12T16:33:51.718Z,84.86
2023-04-12T16:36:23.348Z,85.71
2023-04-12T16:38:59.175Z,85.05
2023-04-12T16:41:26.447Z,84.86
2023-04-12T16:43:54.996Z,84.42
2023-04-12T16:46:22.207Z,84.71
2023-04-12T16:48:49.562Z,84.74
2023-04-12T16:51:17.038Z,83.96
2023-04-12T16:53:44.092Z,84.74
2023-04-12T16:56:11.007Z,84.26
2023-04-12T16:58:37.914Z,83.98
2023-04-12T17:01:05.061Z,84.13
2023-04-12T17:03:32.373Z,83.78
2023-04-12T17:05:59.480Z,83.82
2023-04-12T17:08:26.446Z,84.43
2023-04-12T17:10:54.335Z,84.34
2023-04-12T17:13:21.318Z,83.94
2023-04-12T17:15:48.445Z,84.24
2023-04-12T17:18:15.724Z,83.68
2023-04-12T17:20:42.956Z,83.86
2023-04-12T17:23:10.294Z,83.46
2023-04-12T17:25:37.862Z,83.64
2023-04-12T17:28:05.337Z,83.76
2023-04-12T17:30:32.666Z,83.93
2023-04-12T17:33:01.677Z,83.76
2023-04-12T17:35:29.051Z,83.64
2023-04-12T17:37:56.376Z,82.71
2023-04-12T17:40:23.409Z,82.94
2023-04-12T17:42:50.445Z,83.29
2023-04-12T17:45:19.162Z,82.49
2023-04-12T17:47:46.161Z,83.09
2023-04-12T17:50:13.936Z,82.96
2023-04-12T17:52:40.974Z,82.19
2023-04-12T17:55:12.764Z,82.11
2023-04-12T17:57:40.202Z,82.56
2023-04-12T18:00:14.179Z,81.95
2023-04-12T18:02:43.322Z,81.48
2023-04-12T18:05:11.151Z,81.48
2023-04-12T18:07:39.749Z,81.63
2023-04-12T18:10:09.486Z,81.54
2023-04-12T18:12:38.500Z,82.08
2023-04-12T18:15:08.203Z,81.69
2023-04-12T18:17:35.760Z,81.48
2023-04-12T18:20:04.821Z,82.02
2023-04-12T18:22:31.810Z,81.08
2023-04-12T18:24:58.809Z,81.16
2023-04-12T18:27:25.787Z,81.00
2023-04-12T18:29:52.835Z,80.63
2023-04-12T18:32:19.937Z,80.65
2023-04-12T18:34:46.870Z,80.05
2023-04-12T18:37:13.808Z,80.81
2023-04-12T18:39:42.654Z,80.75
2023-04-12T18:42:09.594Z,80.35
2023-04-12T18:44:37.690Z,80.86
2023-04-12T18:47:04.752Z,80.29
2023-04-12T18:49:31.682Z,79.66
2023-04-12T18:51:58.858Z,79.61
2023-04-12T18:54:27.759Z,80.02
2023-04-12T18:56:55.070Z,80.10
2023-04-12T18:59:22.156Z,80.62
2023-04-12T19:01:49.274Z,79.86
2023-04-12T19:04:16.717Z,79.69
2023-04-12T19:06:45.124Z,79.58
2023-04-12T19:09:12.140Z,79.67
2023-04-12T19:11:39.545Z,79.68
2023-04-12T19:14:07.533Z,79.53
2023-04-12T19:16:35.498Z,79.23
2023-04-12T19:19:02.823Z,79.02
2023-04-12T19:21:29.834Z,78.89
2023-04-12T19:23:57.104Z,79.44
2023-04-12T19:26:24.155Z,79.33
2023-04-12T19:28:55.209Z,79.64
2023-04-12T19:31:23.545Z,79.48
2023-04-12T19:33:50.978Z,79.18
2023-04-12T19:36:18.132Z,79.25
2023-04-12T19:38:47.737Z,79.79
2023-04-12T19:41:17.102Z,80.61
2023-04-12T19:43:44.110Z,80.10
2023-04-12T19:46:11.684Z,80.32
2023-04-12T19:48:38.747Z,80.23
2023-04-12T19:51:06.011Z,79.57
2023-04-12T19:53:33.909Z,79.18
2023-04-12T19:56:03.964Z,79.37
2023-04-12T19:58:32.042Z,79.14
2023-04-12T20:01:02.107Z,78.77
2023-04-12T20:03:29.965Z,79.10
2023-04-12T20:05:58.879Z,79.01
2023-04-12T20:08:29.371Z,78.99
2023-04-12T20:10:56.639Z,78.66
2023-04-12T20:13:23.666Z,79.23
2023-04-12T20:15:51.084Z,79.05
2023-04-12T20:18:18.046Z,79.37
2023-04-12T20:20:45.332Z,78.77
2023-04-12T20:23:13.819Z,79.02
2023-04-12T20:25:41.651Z,78.79
2023-04-12T20:28:09.374Z,79.09
2023-04-12T20:30:37.027Z,78.79
2023-04-12T20:33:04.582Z,78.36
2023-04-12T20:35:32.183Z,79.10
2023-04-12T20:38:01.704Z,79.45
2023-04-12T20:40:30.291Z,79.29
2023-04-12T20:42:57.412Z,78.74
2023-04-12T20:45:24.509Z,78.82
2023-04-12T20:47:51.872Z,78.79
2023-04-12T20:50:22.787Z,79.05
2023-04-12T20:52:52.111Z,77.08
2023-04-12T20:55:19.613Z,79.18
2023-04-12T20:57:46.665Z,78.57
2023-04-12T21:00:18.801Z,79.40
2023-04-12T21:02:46.404Z,79.30
2023-04-12T21:05:14.837Z,79.38
2023-04-12T21:07:41.767Z,78.79
2023-04-12T21:10:12.142Z,78.63
2023-04-12T21:12:41.104Z,78.72
2023-04-12T21:15:09.242Z,78.72
2023-04-12T21:17:37.011Z,78.88
2023-04-12T21:20:09.463Z,78.89
2023-04-12T21:22:36.461Z,78.76
2023-04-12T21:25:03.549Z,78.53
2023-04-12T21:27:30.497Z,78.36
2023-04-12T21:29:58.077Z,79.05
2023-04-12T21:32:25.139Z,78.67
2023-04-12T21:34:52.082Z,78.40
2023-04-12T21:37:21.987Z,78.37
2023-04-12T21:39:48.950Z,78.68
2023-04-12T21:42:16.212Z,77.85
2023-04-12T21:44:43.293Z,78.71
2023-04-12T21:47:10.214Z,77.97
2023-04-12T21:49:37.139Z,78.30
2023-04-12T21:52:04.387Z,77.56
2023-04-12T21:54:33.227Z,78.45
2023-04-12T21:57:00.203Z,78.31
2023-04-12T21:59:27.136Z,77.75
2023-04-12T22:01:54.227Z,78.21
2023-04-12T22:04:21.347Z,78.10
2023-04-12T22:06:50.692Z,77.71
2023-04-12T22:09:18.660Z,77.94
2023-04-12T22:11:46.486Z,78.08
2023-04-12T22:14:13.393Z,77.92
2023-04-12T22:16:40.349Z,78.21
2023-04-12T22:19:07.428Z,78.01
2023-04-12T22:21:34.492Z,77.32
2023-04-12T22:24:01.772Z,77.61
2023-04-12T22:26:28.937Z,77.27
2023-04-12T22:28:55.899Z,77.37
2023-04-12T22:31:23.158Z,77.69
2023-04-12T22:33:54.743Z,78.25
2023-04-12T22:36:22.292Z,77.58
2023-04-12T22:38:49.175Z,77.30
2023-04-12T22:41:17.081Z,77.00
2023-04-12T22:43:47.619Z,77.77
2023-04-12T22:46:16.372Z,77.31
2023-04-12T22:48:47.871Z,76.65
2023-04-12T22:51:15.338Z,77.37
2023-04-12T22:53:43.271Z,77.20
2023-04-12T22:56:11.083Z,77.43
2023-04-12T22:58:40.013Z,77.78
2023-04-12T23:01:07.334Z,77.31
2023-04-12T23:03:34.453Z,77.32
2023-04-12T23:06:01.888Z,77.25
2023-04-12T23:08:29.095Z,77.32
2023-04-12T23:11:02.821Z,77.47
2023-04-12T23:13:34.786Z,77.04
2023-04-12T23:16:07.513Z,76.90
2023-04-12T23:18:34.527Z,76.81
2023-04-12T23:21:01.737Z,77.05
2023-04-12T23:23:28.819Z,77.01
2023-04-12T23:25:55.825Z,77.08
2023-04-12T23:28:25.742Z,76.81
2023-04-12T23:30:52.684Z,77.00
2023-04-12T23:33:21.374Z,77.20
2023-04-12T23:35:52.104Z,76.86
2023-04-12T23:38:32.142Z,77.10
2023-04-12T23:41:04.082Z,76.08
2023-04-12T23:43:32.593Z,76.84
2023-04-12T23:46:00.321Z,76.87
2023-04-12T23:48:27.955Z,76.79
2023-04-12T23:50:54.892Z,76.43
2023-04-12T23:53:21.981Z,76.75
2023-04-12T23:55:51.799Z,76.27
2023-04-12T23:58:19.382Z,76.83
