createdAt,value
2019-01-21T00:00:36.594Z,-5.48
2019-01-21T00:05:43.294Z,-5.63
2019-01-21T00:10:49.003Z,-5.55
2019-01-21T00:15:54.934Z,-5.48
2019-01-21T00:21:00.523Z,-5.57
2019-01-21T00:26:09.057Z,-5.90
2019-01-21T00:31:15.414Z,-5.81
2019-01-21T00:36:21.037Z,-5.59
2019-01-21T00:41:26.648Z,-5.71
2019-01-21T00:46:32.245Z,-5.71
2019-01-21T00:51:37.869Z,-5.96
2019-01-21T00:56:43.471Z,-5.79
2019-01-21T01:01:49.170Z,-5.95
2019-01-21T01:06:54.875Z,-5.91
2019-01-21T01:12:00.468Z,-5.94
2019-01-21T01:17:06.079Z,-6.07
2019-01-21T01:22:11.785Z,-6.04
2019-01-21T01:27:17.431Z,-6.04
2019-01-21T01:32:23.114Z,-6.14
2019-01-21T01:37:28.753Z,-6.03
2019-01-21T01:42:36.004Z,-6.34
2019-01-21T01:47:44.836Z,-6.28
2019-01-21T01:52:48.989Z,-6.26
2019-01-21T01:57:58.164Z,-6.13
2019-01-21T02:03:04.461Z,-6.25
2019-01-21T02:08:10.175Z,-6.19
2019-01-21T02:13:15.950Z,-6.29
2019-01-21T02:18:21.876Z,-6.29
2019-01-21T02:23:32.350Z,-6.30
2019-01-21T02:29:10.471Z,-6.47
2019-01-21T02:34:37.843Z,-6.30
2019-01-21T02:40:29.274Z,-6.68
2019-01-21T02:46:14.631Z,-6.52
2019-01-21T02:51:49.312Z,-6.55
2019-01-21T02:57:35.647Z,-6.61
2019-01-21T03:03:17.794Z,-6.62
2019-01-21T03:09:10.296Z,-7.02
2019-01-21T03:14:54.177Z,-6.76
2019-01-21T03:20:19.347Z,-6.73
2019-01-21T03:26:14.032Z,-6.69
2019-01-21T03:32:07.537Z,-6.78
2019-01-21T03:37:53.797Z,-6.70
2019-01-21T03:44:01.703Z,-6.79
2019-01-21T03:49:20.050Z,-6.79
2019-01-21T03:54:36.275Z,-7.12
2019-01-21T04:00:12.983Z,-6.90
2019-01-21T04:05:55.649Z,-6.79
2019-01-21T04:11:46.714Z,-6.95
2019-01-21T04:17:33.314Z,-6.97
2019-01-21T04:23:09.494Z,-6.92
2019-01-21T04:28:55.648Z,-6.88
2019-01-21T04:34:37.614Z,-6.85
2019-01-21T04:40:26.861Z,-6.92
2019-01-21T04:46:15.141Z,-7.09
2019-01-21T04:51:55.016Z,-6.74
2019-01-21T04:57:24.868Z,-7.24
2019-01-21T05:03:04.580Z,-7.18
2019-01-21T05:09:00.349Z,-7.05
2019-01-21T05:14:41.099Z,-7.02
2019-01-21T05:20:14.745Z,-7.38
2019-01-21T05:26:09.012Z,-7.32
2019-01-21T05:31:43.190Z,-7.27
2019-01-21T05:37:20.084Z,-7.15
2019-01-21T05:43:05.660Z,-7.31
2019-01-21T05:48:49.031Z,-7.45
2019-01-21T05:54:18.799Z,-7.36
2019-01-21T05:59:59.446Z,-7.31
2019-01-21T06:05:44.946Z,-7.05
2019-01-21T06:11:11.496Z,-7.25
2019-01-21T06:17:18.790Z,-7.43
2019-01-21T06:22:44.300Z,-7.36
2019-01-21T06:28:23.932Z,-7.17
2019-01-21T06:33:49.187Z,-7.51
2019-01-21T06:39:22.420Z,-7.37
2019-01-21T06:45:13.163Z,-7.51
2019-01-21T06:51:13.926Z,-7.38
2019-01-21T06:56:59.036Z,-7.43
2019-01-21T07:08:00.551Z,-7.57
2019-01-21T07:13:35.420Z,-7.40
2019-01-21T07:19:48.995Z,-7.31
2019-01-21T07:25:08.026Z,-7.37
2019-01-21T07:30:47.687Z,-7.40
2019-01-21T07:36:24.623Z,-7.37
2019-01-21T07:42:19.884Z,-7.28
2019-01-21T07:47:56.805Z,-7.30
2019-01-21T07:53:40.717Z,-7.18
2019-01-21T07:59:38.310Z,-7.09
2019-01-21T08:05:33.799Z,-7.16
2019-01-21T08:11:05.794Z,-7.03
2019-01-21T08:17:01.667Z,-6.80
2019-01-21T08:22:52.799Z,-6.76
2019-01-21T08:28:42.331Z,-6.53
2019-01-21T08:34:24.570Z,-6.57
2019-01-21T08:40:08.155Z,-6.54
2019-01-21T08:45:47.189Z,-6.20
2019-01-21T08:51:17.917Z,-5.94
2019-01-21T08:57:00.328Z,-5.69
2019-01-21T09:02:42.973Z,-5.16
2019-01-21T09:08:40.608Z,-4.59
2019-01-21T09:14:33.291Z,-4.39
2019-01-21T09:20:20.060Z,-4.14
2019-01-21T09:25:53.574Z,-3.74
2019-01-21T09:31:38.157Z,-3.56
2019-01-21T09:37:11.597Z,-3.50
2019-01-21T09:42:40.343Z,-2.99
2019-01-21T09:47:44.050Z,-3.12
2019-01-21T09:52:50.649Z,-3.19
2019-01-21T09:58:08.797Z,-2.65
2019-01-21T10:03:14.807Z,-2.60
2019-01-21T10:08:33.686Z,-2.51
2019-01-21T10:14:20.324Z,-2.38
2019-01-21T10:20:06.842Z,-2.28
2019-01-21T10:25:43.162Z,-2.22
2019-01-21T10:31:22.763Z,-2.14
2019-01-21T10:36:53.577Z,-2.30
2019-01-21T10:42:32.409Z,-1.73
2019-01-21T10:48:08.943Z,-1.71
2019-01-21T10:53:54.967Z,-1.39
2019-01-21T10:59:31.885Z,-1.31
2019-01-21T11:05:14.516Z,-1.04
2019-01-21T11:11:13.827Z,-1.11
2019-01-21T11:16:48.670Z,-0.81
2019-01-21T11:22:05.263Z,-0.53
2019-01-21T11:27:59.211Z,-0.84
2019-01-21T11:33:35.087Z,-0.60
2019-01-21T11:39:23.079Z,-0.76
2019-01-21T11:45:18.768Z,-0.78
2019-01-21T11:50:44.053Z,-0.60
2019-01-21T11:56:27.661Z,-0.35
2019-01-21T12:02:23.459Z,-0.40
2019-01-21T12:08:11.181Z,-0.33
2019-01-21T12:13:54.922Z,-0.39
2019-01-21T12:19:27.588Z,-0.10
2019-01-21T12:24:50.441Z,0.06
2019-01-21T12:30:20.288Z,0.25
2019-01-21T12:35:51.469Z,-0.17
2019-01-21T12:42:00.886Z,-0.01
2019-01-21T12:47:16.425Z,-0.10
2019-01-21T12:52:33.735Z,0.04
2019-01-21T12:58:22.592Z,0.09
2019-01-21T13:03:56.356Z,0.23
2019-01-21T13:09:54.726Z,0.29
2019-01-21T13:15:25.761Z,-0.18
2019-01-21T13:20:51.545Z,-0.34
2019-01-21T13:26:43.672Z,-0.43
2019-01-21T13:32:20.776Z,-0.46
2019-01-21T13:38:19.427Z,-0.77
2019-01-21T13:44:19.022Z,-0.59
2019-01-21T13:49:31.813Z,-0.97
2019-01-21T13:55:17.969Z,-0.94
2019-01-21T14:01:11.117Z,-0.97
2019-01-21T14:07:14.886Z,-1.06
2019-01-21T14:13:09.062Z,-1.32
2019-01-21T14:18:54.295Z,-1.29
2019-01-21T14:24:23.010Z,-1.30
2019-01-21T14:29:57.706Z,-1.31
2019-01-21T14:35:38.867Z,-1.23
2019-01-21T14:41:00.340Z,-1.32
2019-01-21T14:46:42.117Z,-1.40
2019-01-21T14:52:49.371Z,-1.51
2019-01-21T14:58:53.832Z,-1.56
2019-01-21T15:04:31.272Z,-1.59
2019-01-21T15:10:22.105Z,-1.44
2019-01-21T15:15:43.938Z,-1.63
2019-01-21T15:21:03.448Z,-1.47
2019-01-21T15:26:57.413Z,-1.47
2019-01-21T15:32:30.450Z,-1.97
2019-01-21T15:37:55.592Z,-1.89
2019-01-21T15:43:41.914Z,-2.05
2019-01-21T15:49:10.477Z,-1.96
2019-01-21T15:54:30.725Z,-2.16
2019-01-21T16:00:38.419Z,-2.32
2019-01-21T16:06:35.104Z,-2.08
2019-01-21T16:11:57.919Z,-2.52
2019-01-21T16:17:25.292Z,-2.64
2019-01-21T16:23:13.804Z,-2.57
2019-01-21T16:29:07.925Z,-2.81
2019-01-21T16:34:50.241Z,-2.85
2019-01-21T16:40:42.799Z,-2.89
2019-01-21T16:45:49.547Z,-2.62
2019-01-21T16:50:57.985Z,-2.89
2019-01-21T16:56:07.192Z,-2.78
2019-01-21T17:01:13.428Z,-3.07
2019-01-21T17:06:19.142Z,-2.95
2019-01-21T17:11:27.361Z,-3.14
2019-01-21T17:16:34.926Z,-3.14
2019-01-21T17:21:40.636Z,-3.20
2019-01-21T17:26:48.562Z,-3.20
2019-01-21T17:31:54.665Z,-2.98
2019-01-21T17:37:04.941Z,-3.36
2019-01-21T17:42:10.731Z,-3.27
2019-01-21T17:47:16.477Z,-3.49
2019-01-21T17:52:23.541Z,-3.38
2019-01-21T18:03:18.632Z,-3.63
2019-01-21T18:08:25.955Z,-3.67
2019-01-21T18:13:42.212Z,-3.70
2019-01-21T18:18:49.273Z,-3.67
2019-01-21T18:23:55.441Z,-3.56
2019-01-21T18:29:04.739Z,-3.84
2019-01-21T18:34:10.502Z,-4.11
2019-01-21T18:39:16.283Z,-3.97
2019-01-21T18:44:22.365Z,-3.90
2019-01-21T18:49:28.434Z,-3.97
2019-01-21T18:54:37.411Z,-3.82
2019-01-21T18:59:43.647Z,-3.90
2019-01-21T19:04:54.802Z,-3.81
2019-01-21T19:10:02.431Z,-4.36
2019-01-21T19:15:12.545Z,-4.54
2019-01-21T19:20:18.827Z,-4.30
2019-01-21T19:25:25.822Z,-4.06
2019-01-21T19:30:32.869Z,-4.19
2019-01-21T19:35:39.586Z,-3.97
2019-01-21T19:40:45.930Z,-4.03
2019-01-21T19:45:57.648Z,-4.02
2019-01-21T19:51:08.521Z,-4.25
2019-01-21T19:56:17.679Z,-4.20
2019-01-21T20:01:25.662Z,-4.55
2019-01-21T20:06:33.469Z,-4.64
2019-01-21T20:11:42.140Z,-4.53
2019-01-21T20:16:50.038Z,-4.92
2019-01-21T20:21:57.986Z,-4.84
2019-01-21T20:27:05.661Z,-4.82
2019-01-21T20:32:13.416Z,-4.89
2019-01-21T20:37:20.719Z,-4.95
2019-01-21T20:42:28.319Z,-4.88
2019-01-21T20:47:34.016Z,-5.61
2019-01-21T20:52:42.538Z,-5.12
2019-01-21T20:57:50.797Z,-4.94
2019-01-21T21:02:57.962Z,-4.87
2019-01-21T21:08:09.113Z,-4.79
2019-01-21T21:13:15.327Z,-4.88
2019-01-21T21:18:22.974Z,-4.92
2019-01-21T21:23:31.516Z,-4.29
2019-01-21T21:28:40.096Z,-4.26
2019-01-21T21:33:46.239Z,-4.03
2019-01-21T21:38:54.199Z,-4.43
2019-01-21T21:44:06.981Z,-4.58
2019-01-21T21:49:12.650Z,-5.07
2019-01-21T21:54:18.341Z,-5.19
2019-01-21T21:59:24.635Z,-4.92
2019-01-21T22:04:30.271Z,-4.76
2019-01-21T22:09:35.899Z,-5.41
2019-01-21T22:14:41.568Z,-4.87
2019-01-21T22:19:47.517Z,-4.80
2019-01-21T22:24:53.371Z,-4.81
2019-01-21T22:30:00.524Z,-4.99
2019-01-21T22:35:08.476Z,-5.02
2019-01-21T22:40:16.487Z,-5.01
2019-01-21T22:45:22.845Z,-4.76
2019-01-21T22:50:31.429Z,-4.95
2019-01-21T22:55:37.073Z,-4.97
2019-01-21T23:01:16.172Z,-5.07
2019-01-21T23:06:22.184Z,-5.06
2019-01-21T23:11:28.166Z,-4.99
2019-01-21T23:16:33.805Z,-5.26
2019-01-21T23:21:39.412Z,-5.10
2019-01-21T23:26:45.007Z,-5.21
2019-01-21T23:31:50.621Z,-5.24
2019-01-21T23:37:05.669Z,-5.58
2019-01-21T23:42:11.300Z,-5.40
2019-01-21T23:47:19.004Z,-5.51
2019-01-21T23:52:26.365Z,-5.22
2019-01-21T23:57:32.377Z,-5.52
