createdAt,value
2022-11-01T00:01:19.338Z,100.00
2022-11-01T00:04:20.950Z,100.00
2022-11-01T00:07:22.468Z,100.00
2022-11-01T00:10:23.989Z,100.00
2022-11-01T00:13:25.531Z,100.00
2022-11-01T00:16:27.398Z,100.00
2022-11-01T00:19:29.015Z,100.00
2022-11-01T00:22:30.574Z,100.00
2022-11-01T00:25:32.115Z,100.00
2022-11-01T00:28:34.418Z,100.00
2022-11-01T00:31:35.994Z,100.00
2022-11-01T00:34:37.508Z,100.00
2022-11-01T00:37:39.030Z,100.00
2022-11-01T00:40:40.547Z,100.00
2022-11-01T00:43:42.097Z,100.00
2022-11-01T00:46:43.634Z,100.00
2022-11-01T00:49:45.524Z,100.00
2022-11-01T00:52:47.615Z,100.00
2022-11-01T00:55:49.222Z,100.00
2022-11-01T00:58:50.774Z,100.00
2022-11-01T01:01:52.648Z,100.00
2022-11-01T01:04:54.828Z,100.00
2022-11-01T01:07:56.468Z,100.00
2022-11-01T01:10:57.985Z,100.00
2022-11-01T01:13:59.534Z,100.00
2022-11-01T01:17:01.286Z,100.00
2022-11-01T01:20:02.842Z,100.00
2022-11-01T01:23:04.674Z,100.00
2022-11-01T01:26:10.369Z,100.00
2022-11-01T01:29:11.906Z,100.00
2022-11-01T01:32:20.332Z,100.00
2022-11-01T01:35:21.885Z,100.00
2022-11-01T01:38:23.410Z,100.00
2022-11-01T01:41:43.480Z,100.00
2022-11-01T01:45:05.079Z,100.00
2022-11-01T01:48:23.064Z,100.00
2022-11-01T01:51:27.675Z,100.00
2022-11-01T01:54:30.661Z,100.00
2022-11-01T01:57:32.866Z,100.00
2022-11-01T02:00:34.445Z,100.00
2022-11-01T02:03:37.918Z,100.00
2022-11-01T02:06:40.165Z,100.00
2022-11-01T02:09:43.223Z,100.00
2022-11-01T02:12:47.259Z,100.00
2022-11-01T02:16:01.780Z,100.00
2022-11-01T02:19:37.533Z,100.00
2022-11-01T02:26:10.781Z,100.00
2022-11-01T02:29:17.910Z,100.00
2022-11-01T02:32:39.280Z,100.00
2022-11-01T02:35:48.293Z,100.00
2022-11-01T02:38:58.992Z,100.00
2022-11-01T02:42:09.947Z,100.00
2022-11-01T02:45:28.897Z,100.00
2022-11-01T02:48:30.600Z,100.00
2022-11-01T02:51:33.280Z,100.00
2022-11-01T02:54:40.550Z,100.00
2022-11-01T02:57:42.479Z,100.00
2022-11-01T03:00:45.839Z,100.00
2022-11-01T03:03:52.080Z,100.00
2022-11-01T03:06:59.532Z,100.00
2022-11-01T03:10:01.838Z,100.00
2022-11-01T03:13:32.375Z,100.00
2022-11-01T03:16:37.145Z,100.00
2022-11-01T03:20:17.458Z,100.00
2022-11-01T03:23:26.372Z,100.00
2022-11-01T03:26:33.694Z,100.00
2022-11-01T03:29:37.322Z,100.00
2022-11-01T03:32:45.352Z,100.00
2022-11-01T03:35:51.758Z,100.00
2022-11-01T03:39:01.271Z,100.00
2022-11-01T03:42:08.354Z,100.00
2022-11-01T03:45:12.714Z,100.00
2022-11-01T03:48:14.404Z,100.00
2022-11-01T03:51:15.936Z,100.00
2022-11-01T03:54:17.770Z,100.00
2022-11-01T03:57:19.680Z,100.00
2022-11-01T04:00:31.515Z,100.00
2022-11-01T04:03:33.057Z,100.00
2022-11-01T04:06:34.624Z,100.00
2022-11-01T04:09:36.134Z,100.00
2022-11-01T04:12:37.930Z,100.00
2022-11-01T04:15:57.827Z,100.00
2022-11-01T04:19:18.003Z,100.00
2022-11-01T04:22:22.130Z,100.00
2022-11-01T04:25:26.250Z,100.00
2022-11-01T04:28:28.060Z,100.00
2022-11-01T04:31:35.120Z,100.00
2022-11-01T04:34:42.542Z,100.00
2022-11-01T04:37:44.171Z,100.00
2022-11-01T04:40:45.801Z,100.00
2022-11-01T04:43:47.586Z,100.00
2022-11-01T04:46:49.166Z,100.00
2022-11-01T04:49:50.704Z,100.00
2022-11-01T04:52:52.244Z,100.00
2022-11-01T04:55:53.744Z,100.00
2022-11-01T04:58:56.609Z,100.00
2022-11-01T05:01:58.458Z,100.00
2022-11-01T05:05:00.097Z,100.00
2022-11-01T05:11:08.361Z,100.00
2022-11-01T05:14:09.878Z,100.00
2022-11-01T05:17:11.890Z,100.00
2022-11-01T05:20:13.555Z,100.00
2022-11-01T05:23:15.192Z,100.00
2022-11-01T05:26:16.731Z,100.00
2022-11-01T05:29:24.810Z,100.00
2022-11-01T05:32:35.613Z,100.00
2022-11-01T05:35:37.211Z,100.00
2022-11-01T05:38:38.984Z,100.00
2022-11-01T05:41:40.727Z,100.00
2022-11-01T05:44:42.259Z,100.00
2022-11-01T05:47:44.115Z,100.00
2022-11-01T05:50:46.926Z,100.00
2022-11-01T05:53:49.511Z,100.00
2022-11-01T05:56:51.186Z,100.00
2022-11-01T05:59:52.744Z,100.00
2022-11-01T06:02:56.729Z,100.00
2022-11-01T06:05:58.533Z,100.00
2022-11-01T06:09:00.483Z,100.00
2022-11-01T06:12:02.078Z,100.00
2022-11-01T06:15:04.055Z,100.00
2022-11-01T06:18:06.109Z,100.00
2022-11-01T06:21:07.888Z,100.00
2022-11-01T06:24:11.315Z,100.00
2022-11-01T06:27:12.977Z,100.00
2022-11-01T06:30:14.812Z,100.00
2022-11-01T06:33:16.347Z,100.00
2022-11-01T06:36:18.022Z,100.00
2022-11-01T06:39:19.621Z,100.00
2022-11-01T06:42:21.157Z,100.00
2022-11-01T06:45:22.775Z,100.00
2022-11-01T06:48:24.353Z,100.00
2022-11-01T06:51:25.937Z,100.00
2022-11-01T06:54:27.584Z,100.00
2022-11-01T06:57:29.104Z,100.00
2022-11-01T07:00:30.976Z,100.00
2022-11-01T07:03:32.576Z,100.00
2022-11-01T07:06:34.139Z,100.00
2022-11-01T07:09:35.942Z,100.00
2022-11-01T07:12:37.498Z,100.00
2022-11-01T07:15:39.758Z,100.00
2022-11-01T07:18:42.135Z,100.00
2022-11-01T07:21:43.711Z,100.00
2022-11-01T07:24:45.227Z,100.00
2022-11-01T07:27:46.756Z,100.00
2022-11-01T07:30:49.601Z,100.00
2022-11-01T07:33:51.125Z,100.00
2022-11-01T07:36:53.133Z,100.00
2022-11-01T07:39:54.651Z,100.00
2022-11-01T07:42:58.393Z,100.00
2022-11-01T07:46:07.233Z,100.00
2022-11-01T07:49:08.958Z,100.00
2022-11-01T07:52:10.525Z,100.00
2022-11-01T07:55:12.219Z,100.00
2022-11-01T07:58:15.064Z,100.00
2022-11-01T08:01:16.884Z,100.00
2022-11-01T08:04:18.537Z,100.00
2022-11-01T08:07:20.094Z,100.00
2022-11-01T08:10:21.998Z,100.00
2022-11-01T08:13:24.890Z,100.00
2022-11-01T08:16:26.421Z,100.00
2022-11-01T08:19:28.085Z,100.00
2022-11-01T08:22:29.746Z,100.00
2022-11-01T08:25:31.392Z,100.00
2022-11-01T08:28:32.983Z,100.00
2022-11-01T08:31:34.571Z,100.00
2022-11-01T08:34:36.190Z,100.00
2022-11-01T08:37:39.005Z,100.00
2022-11-01T08:40:40.544Z,100.00
2022-11-01T08:43:42.078Z,100.00
2022-11-01T08:46:44.376Z,100.00
2022-11-01T08:49:45.977Z,100.00
2022-11-01T08:52:47.564Z,100.00
2022-11-01T08:55:55.096Z,100.00
2022-11-01T08:58:57.722Z,100.00
2022-11-01T09:01:59.394Z,100.00
2022-11-01T09:05:06.161Z,100.00
2022-11-01T09:08:07.786Z,100.00
2022-11-01T09:11:09.678Z,100.00
2022-11-01T09:14:11.210Z,100.00
2022-11-01T09:17:13.017Z,100.00
2022-11-01T09:20:15.278Z,100.00
2022-11-01T09:23:16.782Z,100.00
2022-11-01T09:26:18.833Z,100.00
2022-11-01T09:29:21.279Z,100.00
2022-11-01T09:32:22.938Z,100.00
2022-11-01T09:35:24.509Z,100.00
2022-11-01T09:38:26.827Z,100.00
2022-11-01T09:41:39.011Z,100.00
2022-11-01T09:44:44.455Z,100.00
2022-11-01T09:47:51.029Z,100.00
2022-11-01T09:50:52.661Z,100.00
2022-11-01T09:53:56.592Z,100.00
2022-11-01T09:57:19.369Z,100.00
2022-11-01T10:00:21.792Z,100.00
2022-11-01T10:03:33.763Z,100.00
2022-11-01T10:06:50.123Z,100.00
2022-11-01T10:10:18.860Z,100.00
2022-11-01T10:13:38.561Z,100.00
2022-11-01T10:16:46.373Z,100.00
2022-11-01T10:19:50.135Z,100.00
2022-11-01T10:22:51.825Z,100.00
2022-11-01T10:25:54.846Z,100.00
2022-11-01T10:29:16.870Z,98.15
2022-11-01T10:32:35.122Z,97.81
2022-11-01T10:36:17.121Z,96.99
2022-11-01T10:40:01.415Z,97.04
2022-11-01T10:43:14.836Z,95.04
2022-11-01T10:46:25.299Z,94.63
2022-11-01T10:49:52.956Z,94.42
2022-11-01T10:53:12.764Z,94.69
2022-11-01T10:56:23.880Z,95.04
2022-11-01T10:59:36.311Z,94.51
2022-11-01T11:02:47.256Z,94.06
2022-11-01T11:05:50.493Z,93.70
2022-11-01T11:08:55.321Z,93.18
2022-11-01T11:12:05.917Z,92.77
2022-11-01T11:15:18.152Z,92.15
2022-11-01T11:18:25.328Z,92.26
2022-11-01T11:21:28.193Z,92.35
2022-11-01T11:24:37.011Z,89.57
2022-11-01T11:27:47.757Z,89.47
2022-11-01T11:30:49.540Z,89.27
2022-11-01T11:33:57.585Z,88.77
2022-11-01T11:37:01.594Z,88.26
2022-11-01T11:40:12.420Z,88.69
2022-11-01T11:43:43.665Z,88.06
2022-11-01T11:46:57.097Z,87.50
2022-11-01T11:50:00.560Z,87.07
2022-11-01T11:53:15.579Z,86.89
2022-11-01T11:56:21.182Z,85.20
2022-11-01T11:59:29.410Z,85.01
2022-11-01T12:02:37.342Z,83.65
2022-11-01T12:05:51.564Z,83.47
2022-11-01T12:08:55.676Z,83.70
2022-11-01T12:12:06.675Z,82.42
2022-11-01T12:15:41.221Z,81.54
2022-11-01T12:18:59.704Z,81.45
2022-11-01T12:22:03.690Z,81.71
2022-11-01T12:25:16.085Z,81.33
2022-11-01T12:28:34.252Z,80.56
2022-11-01T12:31:37.913Z,81.68
2022-11-01T12:34:42.776Z,79.50
2022-11-01T12:37:57.135Z,79.38
2022-11-01T12:41:21.464Z,79.98
2022-11-01T12:44:38.970Z,79.27
2022-11-01T12:47:44.196Z,78.35
2022-11-01T12:51:00.928Z,78.09
2022-11-01T12:54:15.978Z,79.11
2022-11-01T12:57:18.568Z,79.95
2022-11-01T13:00:21.228Z,78.52
2022-11-01T13:04:00.011Z,78.95
2022-11-01T13:07:18.510Z,78.83
2022-11-01T13:10:33.329Z,78.59
2022-11-01T13:14:09.645Z,78.30
2022-11-01T13:17:45.455Z,79.33
2022-11-01T13:21:23.412Z,78.11
2022-11-01T13:24:42.698Z,78.43
2022-11-01T13:27:58.381Z,78.68
2022-11-01T13:31:37.300Z,77.70
2022-11-01T13:35:00.752Z,77.64
2022-11-01T13:38:33.340Z,77.57
2022-11-01T13:41:41.082Z,78.09
2022-11-01T13:44:51.476Z,77.56
2022-11-01T13:48:02.250Z,76.97
2022-11-01T13:51:36.564Z,77.48
2022-11-01T13:54:50.642Z,77.76
2022-11-01T13:57:54.859Z,77.91
2022-11-01T14:00:56.504Z,77.31
2022-11-01T14:04:18.998Z,77.29
2022-11-01T14:07:20.636Z,77.93
2022-11-01T14:10:28.189Z,78.18
2022-11-01T14:13:32.488Z,77.97
2022-11-01T14:16:34.070Z,78.46
2022-11-01T14:19:35.604Z,78.25
2022-11-01T14:22:38.649Z,78.52
2022-11-01T14:25:40.255Z,78.33
2022-11-01T14:28:49.834Z,78.24
2022-11-01T14:31:53.780Z,77.64
2022-11-01T14:35:04.177Z,77.90
2022-11-01T14:38:20.222Z,78.16
2022-11-01T14:41:25.376Z,77.81
2022-11-01T14:44:37.912Z,78.57
2022-11-01T14:47:41.111Z,78.96
2022-11-01T14:50:50.531Z,78.37
2022-11-01T14:54:21.304Z,79.00
2022-11-01T14:57:31.701Z,79.09
2022-11-01T15:00:33.364Z,78.94
2022-11-01T15:03:34.996Z,79.19
2022-11-01T15:06:43.209Z,79.24
2022-11-01T15:09:56.262Z,80.00
2022-11-01T15:13:01.514Z,79.89
2022-11-01T15:16:16.575Z,80.10
2022-11-01T15:19:27.925Z,79.80
2022-11-01T15:22:33.056Z,80.19
2022-11-01T15:25:34.693Z,80.51
2022-11-01T15:28:42.068Z,80.68
2022-11-01T15:31:50.381Z,80.97
2022-11-01T15:34:54.296Z,81.32
2022-11-01T15:37:57.356Z,81.58
2022-11-01T15:40:58.886Z,82.01
2022-11-01T15:44:08.742Z,83.12
2022-11-01T15:47:18.236Z,83.40
2022-11-01T15:50:20.705Z,84.01
2022-11-01T15:53:26.099Z,85.02
2022-11-01T15:56:42.429Z,84.67
2022-11-01T15:59:53.586Z,85.46
2022-11-01T16:03:06.312Z,85.79
2022-11-01T16:06:36.339Z,86.01
2022-11-01T16:09:52.416Z,86.37
2022-11-01T16:12:55.110Z,87.13
2022-11-01T16:16:10.452Z,87.58
2022-11-01T16:19:42.376Z,87.80
2022-11-01T16:22:47.159Z,88.24
2022-11-01T16:26:01.112Z,88.73
2022-11-01T16:29:02.682Z,88.72
2022-11-01T16:32:09.717Z,89.72
2022-11-01T16:35:32.327Z,90.81
2022-11-01T16:38:34.226Z,90.54
2022-11-01T16:41:39.925Z,91.07
2022-11-01T16:44:43.478Z,91.64
2022-11-01T16:47:45.018Z,92.32
2022-11-01T16:50:46.642Z,92.47
2022-11-01T16:53:48.173Z,92.55
2022-11-01T16:57:00.584Z,92.74
2022-11-01T17:00:02.356Z,93.13
2022-11-01T17:03:04.842Z,93.37
2022-11-01T17:06:07.803Z,93.60
2022-11-01T17:09:14.330Z,93.84
2022-11-01T17:12:15.891Z,93.77
2022-11-01T17:15:17.715Z,94.32
2022-11-01T17:18:28.110Z,94.15
2022-11-01T17:21:32.284Z,94.63
2022-11-01T17:24:35.298Z,94.37
2022-11-01T17:27:36.901Z,94.59
2022-11-01T17:30:38.432Z,94.85
2022-11-01T17:33:39.976Z,95.48
2022-11-01T17:36:46.265Z,95.64
2022-11-01T17:39:47.793Z,95.60
2022-11-01T17:42:49.322Z,96.40
2022-11-01T17:45:51.234Z,95.95
2022-11-01T17:48:52.760Z,96.01
2022-11-01T17:51:55.441Z,96.12
2022-11-01T17:54:57.160Z,95.94
2022-11-01T17:57:58.705Z,96.06
2022-11-01T18:01:00.729Z,96.39
2022-11-01T18:04:02.852Z,95.98
2022-11-01T18:07:06.462Z,95.88
2022-11-01T18:10:28.261Z,95.95
2022-11-01T18:13:32.790Z,95.91
2022-11-01T18:16:49.196Z,95.95
2022-11-01T18:19:59.108Z,96.07
2022-11-01T18:23:05.671Z,96.22
2022-11-01T18:26:15.522Z,96.15
2022-11-01T18:29:21.201Z,96.45
2022-11-01T18:32:34.805Z,96.71
2022-11-01T18:35:49.992Z,96.83
2022-11-01T18:39:21.253Z,97.90
2022-11-01T18:42:23.129Z,97.85
2022-11-01T18:45:31.844Z,97.98
2022-11-01T18:48:41.656Z,98.56
2022-11-01T18:51:44.449Z,98.50
2022-11-01T18:54:56.672Z,98.75
2022-11-01T18:58:08.366Z,98.75
2022-11-01T19:01:16.242Z,98.83
2022-11-01T19:04:31.198Z,99.37
2022-11-01T19:07:57.037Z,99.40
2022-11-01T19:10:54.868Z,99.80
2022-11-01T19:13:59.658Z,99.70
2022-11-01T19:17:01.329Z,100.00
2022-11-01T19:20:20.586Z,99.93
2022-11-01T19:23:36.251Z,100.00
2022-11-01T19:26:41.714Z,100.00
2022-11-01T19:29:43.237Z,100.00
2022-11-01T19:32:44.774Z,100.00
2022-11-01T19:35:51.724Z,100.00
2022-11-01T19:38:53.382Z,100.00
2022-11-01T19:42:00.065Z,100.00
2022-11-01T19:45:32.648Z,100.00
2022-11-01T19:48:35.098Z,100.00
2022-11-01T19:51:36.702Z,100.00
2022-11-01T19:54:41.508Z,100.00
2022-11-01T19:57:44.967Z,100.00
2022-11-01T20:00:47.157Z,100.00
2022-11-01T20:03:55.552Z,99.75
2022-11-01T20:07:09.312Z,100.00
2022-11-01T20:10:11.973Z,99.97
2022-11-01T20:13:13.667Z,99.86
2022-11-01T20:16:15.332Z,100.00
2022-11-01T20:19:18.037Z,100.00
2022-11-01T20:22:19.724Z,100.00
2022-11-01T20:25:21.280Z,100.00
2022-11-01T20:28:22.928Z,100.00
2022-11-01T20:31:26.390Z,100.00
2022-11-01T20:34:28.799Z,100.00
2022-11-01T20:37:31.122Z,100.00
2022-11-01T20:40:32.628Z,100.00
2022-11-01T20:43:34.513Z,100.00
2022-11-01T20:46:36.055Z,100.00
2022-11-01T20:49:37.641Z,100.00
2022-11-01T20:52:40.192Z,100.00
2022-11-01T20:55:42.935Z,100.00
2022-11-01T20:58:44.615Z,100.00
2022-11-01T21:01:46.344Z,100.00
2022-11-01T21:04:55.262Z,100.00
2022-11-01T21:08:07.813Z,100.00
2022-11-01T21:11:44.864Z,100.00
2022-11-01T21:14:46.439Z,100.00
2022-11-01T21:17:52.225Z,100.00
2022-11-01T21:20:53.813Z,100.00
2022-11-01T21:23:55.504Z,100.00
2022-11-01T21:27:12.427Z,100.00
2022-11-01T21:30:20.055Z,100.00
2022-11-01T21:33:36.493Z,100.00
2022-11-01T21:36:48.921Z,100.00
2022-11-01T21:39:57.943Z,100.00
2022-11-01T21:43:04.231Z,100.00
2022-11-01T21:46:19.495Z,100.00
2022-11-01T21:49:28.419Z,100.00
2022-11-01T21:52:30.013Z,100.00
2022-11-01T21:55:31.550Z,100.00
2022-11-01T21:58:33.112Z,100.00
2022-11-01T22:01:34.724Z,100.00
2022-11-01T22:04:36.424Z,100.00
2022-11-01T22:07:37.934Z,100.00
2022-11-01T22:10:39.657Z,100.00
2022-11-01T22:13:41.243Z,100.00
2022-11-01T22:16:42.800Z,100.00
2022-11-01T22:19:44.303Z,100.00
2022-11-01T22:22:45.837Z,100.00
2022-11-01T22:25:47.522Z,100.00
2022-11-01T22:28:49.248Z,100.00
2022-11-01T22:31:50.806Z,100.00
2022-11-01T22:34:52.393Z,100.00
2022-11-01T22:37:54.249Z,100.00
2022-11-01T22:40:59.257Z,100.00
2022-11-01T22:44:06.383Z,100.00
2022-11-01T22:47:21.608Z,100.00
2022-11-01T22:50:28.129Z,100.00
2022-11-01T22:53:30.801Z,100.00
2022-11-01T22:56:32.364Z,100.00
2022-11-01T22:59:37.032Z,100.00
2022-11-01T23:02:39.050Z,100.00
2022-11-01T23:05:41.813Z,100.00
2022-11-01T23:08:43.391Z,100.00
2022-11-01T23:12:10.794Z,100.00
2022-11-01T23:15:30.822Z,100.00
2022-11-01T23:18:33.716Z,100.00
2022-11-01T23:21:35.385Z,100.00
2022-11-01T23:24:36.902Z,100.00
2022-11-01T23:27:39.191Z,100.00
2022-11-01T23:30:45.588Z,100.00
2022-11-01T23:33:48.879Z,100.00
2022-11-01T23:36:50.492Z,100.00
2022-11-01T23:39:52.079Z,100.00
2022-11-01T23:42:53.924Z,100.00
2022-11-01T23:45:55.574Z,100.00
2022-11-01T23:49:02.055Z,100.00
2022-11-01T23:52:15.530Z,100.00
2022-11-01T23:55:27.613Z,100.00
2022-11-01T23:58:31.292Z,100.00
