createdAt,value
2018-12-24T02:05:12.254Z,10.90
2018-12-24T02:07:39.980Z,9.70
2018-12-24T02:10:07.711Z,8.10
2018-12-24T02:12:42.270Z,7.40
2018-12-24T02:15:04.869Z,7.10
2018-12-24T02:17:32.603Z,6.90
2018-12-24T02:20:00.313Z,6.40
2018-12-24T02:22:28.039Z,6.60
2018-12-24T02:24:55.752Z,6.70
2018-12-24T02:27:23.477Z,6.80
2018-12-24T02:29:51.198Z,6.90
2018-12-24T02:32:18.910Z,7.00
2018-12-24T02:34:46.618Z,7.10
2018-12-24T02:37:14.347Z,7.10
2018-12-24T02:39:42.054Z,7.10
2018-12-24T02:42:09.783Z,7.10
2018-12-24T02:44:37.496Z,7.20
2018-12-24T02:47:05.294Z,7.20
2018-12-24T02:49:33.001Z,7.20
2018-12-24T02:52:00.721Z,7.20
2018-12-24T02:54:28.433Z,7.20
2018-12-24T02:56:56.148Z,7.20
2018-12-24T02:59:23.854Z,7.20
2018-12-24T03:01:51.849Z,7.20
2018-12-24T03:04:19.563Z,7.20
2018-12-24T03:06:47.289Z,7.10
2018-12-24T03:09:15.015Z,7.10
2018-12-24T03:11:42.730Z,7.20
2018-12-24T03:14:10.662Z,7.10
2018-12-24T03:16:38.386Z,7.10
2018-12-24T03:19:06.094Z,7.10
2018-12-24T03:21:33.825Z,7.10
2018-12-24T03:24:01.536Z,7.10
2018-12-24T03:26:29.261Z,7.10
2018-12-24T03:28:57.000Z,7.00
2018-12-24T03:31:24.936Z,6.90
2018-12-24T03:33:52.660Z,6.90
2018-12-24T03:36:20.384Z,6.90
2018-12-24T03:38:48.368Z,6.80
2018-12-24T03:41:16.079Z,6.80
2018-12-24T03:43:43.809Z,6.80
2018-12-24T03:46:11.593Z,6.60
2018-12-24T03:48:39.317Z,6.50
2018-12-24T03:51:07.040Z,6.40
2018-12-24T03:53:34.784Z,6.40
2018-12-24T03:56:02.502Z,6.40
2018-12-24T03:58:30.213Z,6.30
2018-12-24T04:00:57.917Z,6.00
2018-12-24T04:03:25.648Z,5.90
2018-12-24T04:05:53.355Z,5.90
2018-12-24T04:08:21.085Z,5.80
2018-12-24T04:10:48.811Z,5.70
2018-12-24T04:13:22.490Z,5.60
2018-12-24T04:15:45.979Z,5.50
2018-12-24T04:18:13.712Z,5.50
2018-12-24T04:20:41.421Z,5.50
2018-12-24T04:23:09.142Z,5.50
2018-12-24T04:25:38.492Z,5.50
2018-12-24T04:28:06.210Z,5.50
2018-12-24T04:30:33.915Z,5.40
2018-12-24T04:33:01.632Z,5.40
2018-12-24T04:35:29.333Z,5.40
2018-12-24T04:37:57.066Z,5.30
2018-12-24T04:40:24.788Z,5.30
2018-12-24T04:42:52.509Z,5.30
2018-12-24T04:45:20.230Z,5.20
2018-12-24T04:47:47.934Z,5.20
2018-12-24T04:50:15.677Z,5.10
2018-12-24T04:52:43.407Z,5.10
2018-12-24T04:55:11.113Z,5.10
2018-12-24T04:57:38.835Z,5.10
2018-12-24T05:00:06.618Z,5.00
2018-12-24T05:02:34.418Z,4.90
2018-12-24T05:05:02.140Z,4.90
2018-12-24T05:07:29.841Z,4.90
2018-12-24T05:09:57.556Z,4.90
2018-12-24T05:12:25.277Z,4.90
2018-12-24T05:14:53.000Z,4.90
2018-12-24T05:17:20.704Z,4.80
2018-12-24T05:19:48.421Z,4.80
2018-12-24T05:22:16.145Z,4.80
2018-12-24T05:24:43.885Z,4.80
2018-12-24T05:27:11.659Z,4.80
2018-12-24T05:29:39.392Z,4.70
2018-12-24T05:32:07.101Z,4.70
2018-12-24T05:34:34.831Z,4.60
2018-12-24T05:37:02.537Z,4.70
2018-12-24T05:39:30.253Z,4.60
2018-12-24T05:41:57.961Z,4.60
2018-12-24T05:44:25.672Z,4.60
2018-12-24T05:46:53.414Z,4.60
2018-12-24T05:49:21.151Z,4.60
2018-12-24T05:51:48.868Z,4.60
2018-12-24T05:54:16.578Z,4.50
2018-12-24T05:56:44.296Z,4.50
2018-12-24T05:59:11.996Z,4.40
2018-12-24T06:01:39.713Z,4.40
2018-12-24T06:04:07.421Z,4.40
2018-12-24T06:06:35.146Z,4.40
2018-12-24T06:09:04.120Z,4.30
2018-12-24T06:11:31.832Z,4.30
2018-12-24T06:13:59.541Z,4.30
2018-12-24T06:16:27.265Z,4.30
2018-12-24T06:18:55.000Z,4.30
2018-12-24T06:21:22.725Z,4.30
2018-12-24T06:23:50.445Z,4.40
2018-12-24T06:26:18.165Z,4.40
2018-12-24T06:28:45.907Z,4.40
2018-12-24T06:31:13.668Z,4.30
2018-12-24T06:33:41.381Z,4.30
2018-12-24T06:36:09.097Z,4.20
2018-12-24T06:38:36.818Z,4.20
2018-12-24T06:41:04.554Z,4.20
2018-12-24T06:43:32.268Z,4.30
2018-12-24T06:45:59.993Z,4.30
2018-12-24T06:48:27.692Z,4.40
2018-12-24T06:50:55.427Z,4.40
2018-12-24T06:53:23.171Z,4.40
2018-12-24T06:55:51.021Z,4.40
2018-12-24T06:58:18.769Z,4.40
2018-12-24T07:00:46.503Z,4.40
2018-12-24T07:03:14.209Z,4.40
2018-12-24T07:05:41.957Z,4.40
2018-12-24T07:08:09.674Z,4.40
2018-12-24T07:10:37.400Z,4.50
2018-12-24T07:13:05.117Z,4.40
2018-12-24T07:15:32.832Z,4.40
2018-12-24T07:18:00.541Z,4.40
2018-12-24T07:20:28.252Z,4.50
2018-12-24T07:22:55.976Z,4.40
2018-12-24T07:25:23.689Z,4.40
2018-12-24T07:27:51.410Z,4.40
2018-12-24T07:30:19.132Z,4.40
2018-12-24T07:32:46.842Z,4.40
2018-12-24T07:35:14.557Z,4.40
2018-12-24T07:37:42.285Z,4.30
2018-12-24T07:40:09.993Z,4.40
2018-12-24T07:42:37.707Z,4.40
2018-12-24T07:45:05.412Z,4.40
2018-12-24T07:47:33.132Z,4.40
2018-12-24T07:50:00.856Z,4.30
2018-12-24T07:52:28.569Z,4.30
2018-12-24T07:54:56.388Z,4.40
2018-12-24T07:57:24.087Z,4.30
2018-12-24T07:59:51.802Z,4.30
2018-12-24T08:02:19.517Z,4.30
2018-12-24T08:04:47.239Z,4.30
2018-12-24T08:07:14.967Z,4.30
2018-12-24T08:09:42.677Z,4.30
2018-12-24T08:12:10.389Z,4.40
2018-12-24T08:14:38.112Z,4.30
2018-12-24T08:17:05.830Z,4.30
2018-12-24T08:19:33.537Z,4.40
2018-12-24T08:22:01.258Z,4.30
2018-12-24T08:24:28.980Z,4.30
2018-12-24T08:26:56.697Z,4.40
2018-12-24T08:29:24.503Z,4.40
2018-12-24T08:31:52.229Z,4.50
2018-12-24T08:34:19.948Z,4.40
2018-12-24T08:36:47.671Z,4.50
2018-12-24T08:39:15.375Z,4.50
2018-12-24T08:41:43.084Z,4.50
2018-12-24T08:44:10.811Z,4.50
2018-12-24T08:46:38.520Z,4.40
2018-12-24T08:49:06.251Z,4.50
2018-12-24T08:51:33.961Z,4.50
2018-12-24T08:54:01.685Z,4.50
2018-12-24T08:56:29.395Z,4.50
2018-12-24T08:58:57.117Z,4.50
2018-12-24T09:01:24.840Z,4.40
2018-12-24T09:03:52.557Z,4.40
2018-12-24T09:06:20.273Z,4.40
2018-12-24T09:08:48.013Z,4.50
2018-12-24T09:11:15.740Z,4.60
2018-12-24T09:13:43.445Z,4.60
2018-12-24T09:16:11.169Z,4.60
2018-12-24T09:18:38.889Z,4.60
2018-12-24T09:21:06.610Z,4.60
2018-12-24T09:23:34.331Z,4.60
2018-12-24T09:26:02.038Z,4.60
2018-12-24T09:28:29.757Z,4.80
2018-12-24T09:30:57.461Z,4.80
2018-12-24T09:33:25.179Z,4.80
2018-12-24T09:35:53.667Z,4.80
2018-12-24T09:38:21.452Z,4.90
2018-12-24T09:40:49.170Z,4.80
2018-12-24T09:43:16.896Z,4.80
2018-12-24T09:45:44.623Z,4.90
2018-12-24T09:48:12.358Z,4.90
2018-12-24T09:50:40.075Z,5.00
2018-12-24T09:53:07.784Z,4.90
2018-12-24T09:55:35.505Z,5.00
2018-12-24T09:58:03.240Z,4.90
2018-12-24T10:00:30.967Z,4.80
2018-12-24T10:02:59.345Z,4.90
2018-12-24T10:05:27.853Z,4.80
2018-12-24T10:07:55.734Z,4.90
2018-12-24T10:10:23.464Z,4.90
2018-12-24T10:12:51.181Z,4.90
2018-12-24T10:15:18.889Z,5.00
2018-12-24T10:17:46.597Z,5.00
2018-12-24T10:20:14.327Z,5.00
2018-12-24T10:22:42.041Z,5.10
2018-12-24T10:25:09.779Z,5.10
2018-12-24T10:27:37.487Z,5.20
2018-12-24T10:30:05.579Z,5.20
2018-12-24T10:32:33.307Z,5.20
2018-12-24T10:35:01.033Z,5.30
2018-12-24T10:37:28.742Z,5.30
2018-12-24T10:39:56.935Z,5.30
2018-12-24T10:42:24.646Z,5.30
2018-12-24T10:44:52.382Z,5.40
2018-12-24T10:47:20.085Z,5.60
2018-12-24T10:49:47.865Z,5.70
2018-12-24T10:52:15.580Z,5.70
2018-12-24T10:54:43.299Z,5.90
2018-12-24T10:57:11.026Z,5.90
2018-12-24T10:59:38.737Z,5.80
2018-12-24T11:02:06.478Z,5.90
2018-12-24T11:04:34.191Z,5.80
2018-12-24T11:07:01.909Z,5.70
2018-12-24T11:09:29.900Z,5.70
2018-12-24T11:11:57.622Z,5.70
2018-12-24T11:15:12.806Z,5.60
2018-12-24T11:17:52.837Z,5.50
2018-12-24T11:20:32.853Z,5.50
2018-12-24T11:26:11.307Z,5.30
2018-12-24T11:28:50.742Z,5.30
2018-12-24T11:31:30.134Z,5.20
2018-12-24T11:42:39.063Z,4.80
2018-12-24T11:51:04.391Z,4.90
2018-12-24T12:04:53.654Z,5.20
2018-12-24T12:07:33.765Z,5.30
2018-12-24T12:13:11.134Z,5.10
2018-12-24T12:24:22.634Z,5.30
2018-12-24T12:27:02.650Z,5.40
2018-12-24T12:32:41.646Z,5.70
2018-12-24T12:35:21.686Z,6.10
2018-12-24T12:40:47.793Z,7.30
2018-12-24T12:43:27.831Z,7.90
2018-12-24T12:46:07.753Z,8.30
2018-12-24T12:51:36.344Z,7.60
2018-12-24T12:54:15.897Z,7.20
2018-12-24T13:10:59.053Z,6.30
2018-12-24T13:13:39.089Z,6.40
2018-12-24T13:22:04.518Z,6.70
2018-12-24T13:27:30.232Z,6.30
2018-12-24T13:35:58.448Z,5.90
2018-12-24T13:38:38.728Z,6.10
2018-12-24T13:41:18.755Z,6.20
2018-12-24T13:43:58.849Z,6.20
2018-12-24T13:46:39.047Z,6.20
2018-12-24T13:49:19.269Z,6.10
2018-12-24T13:51:59.452Z,6.10
2018-12-24T13:57:28.753Z,5.80
2018-12-24T14:02:54.362Z,4.90
2018-12-24T14:05:34.347Z,4.80
2018-12-24T14:08:14.417Z,4.70
2018-12-24T14:13:51.838Z,4.70
2018-12-24T14:16:31.696Z,4.70
2018-12-24T14:27:36.029Z,4.80
2018-12-24T14:33:02.318Z,4.90
2018-12-24T14:38:28.357Z,5.00
2018-12-24T14:41:08.611Z,4.90
2018-12-24T14:43:47.936Z,4.90
2018-12-24T14:46:27.967Z,5.00
2018-12-24T14:49:08.070Z,5.00
2018-12-24T14:57:30.333Z,5.00
2018-12-24T15:00:10.387Z,5.00
2018-12-24T15:02:50.374Z,5.00
2018-12-24T15:19:23.679Z,5.00
2018-12-24T15:22:03.027Z,4.90
2018-12-24T15:27:29.313Z,4.80
2018-12-24T15:30:09.447Z,4.80
2018-12-24T15:32:49.616Z,4.80
2018-12-24T15:35:29.796Z,4.80
2018-12-24T15:38:09.174Z,4.80
2018-12-24T15:43:35.256Z,4.80
2018-12-24T15:46:14.629Z,4.80
2018-12-24T15:48:53.983Z,4.90
2018-12-24T15:51:33.875Z,4.80
2018-12-24T15:54:13.138Z,4.60
2018-12-24T16:03:04.041Z,4.00
2018-12-24T16:08:57.747Z,3.90
2018-12-24T16:17:48.229Z,3.80
2018-12-24T16:20:40.488Z,3.80
2018-12-24T16:29:41.804Z,3.80
2018-12-24T16:38:41.946Z,3.60
2018-12-24T16:50:27.230Z,3.50
2018-12-24T17:05:23.929Z,3.50
2018-12-24T17:08:16.149Z,3.60
2018-12-24T17:20:02.824Z,3.70
2018-12-24T17:31:49.765Z,3.60
2018-12-24T17:40:53.085Z,3.80
2018-12-24T18:10:29.155Z,3.60
2018-12-24T18:25:11.253Z,3.70
2018-12-24T18:34:00.609Z,3.80
2018-12-24T18:46:01.935Z,3.80
2018-12-24T19:03:19.445Z,3.90
2018-12-24T19:09:27.585Z,3.90
2018-12-24T19:12:14.533Z,3.80
2018-12-24T19:15:01.488Z,3.70
2018-12-24T19:24:00.291Z,3.40
2018-12-24T19:26:47.285Z,3.30
2018-12-24T19:29:34.676Z,3.20
2018-12-24T19:32:21.617Z,3.10
2018-12-24T19:41:20.765Z,2.90
2018-12-24T20:01:59.358Z,2.70
2018-12-24T20:28:39.847Z,2.10
2018-12-24T20:31:32.185Z,2.10
2018-12-24T20:43:31.010Z,1.90
2018-12-24T20:55:17.574Z,1.90
2018-12-24T20:58:10.682Z,1.80
2018-12-24T21:33:45.723Z,1.30
2018-12-24T22:44:47.148Z,0.60
2018-12-24T22:50:37.288Z,0.70
2018-12-24T22:53:30.463Z,0.60
2018-12-24T23:05:30.025Z,0.40
2018-12-24T23:31:55.956Z,0.20
2018-12-24T23:37:24.554Z,0.10
2018-12-24T23:40:04.764Z,0.10
2018-12-24T23:48:17.617Z,0.20
