createdAt,value
2019-02-01T00:00:11.708Z,3.45
2019-02-01T00:01:11.725Z,3.47
2019-02-01T00:02:11.753Z,3.35
2019-02-01T00:03:11.777Z,3.47
2019-02-01T00:04:11.802Z,3.39
2019-02-01T00:05:11.827Z,3.29
2019-02-01T00:06:11.851Z,3.52
2019-02-01T00:07:11.877Z,3.35
2019-02-01T00:08:11.903Z,3.31
2019-02-01T00:09:11.927Z,3.48
2019-02-01T00:10:11.953Z,3.42
2019-02-01T00:11:11.979Z,3.33
2019-02-01T00:12:12.006Z,3.35
2019-02-01T00:13:12.030Z,3.45
2019-02-01T00:14:12.054Z,3.32
2019-02-01T00:15:12.080Z,3.42
2019-02-01T00:16:12.106Z,3.42
2019-02-01T00:17:12.129Z,3.42
2019-02-01T00:18:12.157Z,3.45
2019-02-01T00:19:12.183Z,3.33
2019-02-01T00:20:12.206Z,3.33
2019-02-01T00:21:12.231Z,3.39
2019-02-01T00:22:12.254Z,3.40
2019-02-01T00:23:12.281Z,3.39
2019-02-01T00:24:12.306Z,3.31
2019-02-01T00:25:12.331Z,3.32
2019-02-01T00:26:12.355Z,3.45
2019-02-01T00:27:12.381Z,3.33
2019-02-01T00:28:12.407Z,3.35
2019-02-01T00:29:12.430Z,3.29
2019-02-01T00:30:12.455Z,3.29
2019-02-01T00:31:12.481Z,3.33
2019-02-01T00:32:12.506Z,3.29
2019-02-01T00:33:12.533Z,3.31
2019-02-01T00:34:12.561Z,3.33
2019-02-01T00:35:12.582Z,3.31
2019-02-01T00:36:12.606Z,3.33
2019-02-01T00:37:12.631Z,3.33
2019-02-01T00:38:12.655Z,3.40
2019-02-01T00:39:12.686Z,3.42
2019-02-01T00:40:12.705Z,3.36
2019-02-01T00:41:12.730Z,3.54
2019-02-01T00:42:12.755Z,3.69
2019-02-01T00:43:12.781Z,3.73
2019-02-01T00:44:12.805Z,3.75
2019-02-01T00:45:12.830Z,3.72
2019-02-01T00:46:12.854Z,3.72
2019-02-01T00:47:12.879Z,3.72
2019-02-01T00:48:12.904Z,3.75
2019-02-01T00:49:12.931Z,3.62
2019-02-01T00:50:12.953Z,3.70
2019-02-01T00:51:12.979Z,3.70
2019-02-01T00:52:13.004Z,3.62
2019-02-01T00:53:13.033Z,3.86
2019-02-01T00:54:13.054Z,3.69
2019-02-01T00:55:13.078Z,3.70
2019-02-01T00:56:13.103Z,3.84
2019-02-01T00:57:13.127Z,3.76
2019-02-01T00:58:13.151Z,3.79
2019-02-01T00:59:13.177Z,3.88
2019-02-01T01:00:13.202Z,3.83
2019-02-01T01:01:13.235Z,3.78
2019-02-01T01:02:13.252Z,3.76
2019-02-01T01:03:13.280Z,3.80
2019-02-01T01:04:13.302Z,3.75
2019-02-01T01:05:13.326Z,3.84
2019-02-01T01:06:13.350Z,3.73
2019-02-01T01:07:13.375Z,3.83
2019-02-01T01:08:13.401Z,3.73
2019-02-01T01:09:13.429Z,3.78
2019-02-01T01:10:13.449Z,3.75
2019-02-01T01:11:13.477Z,3.87
2019-02-01T01:12:13.504Z,3.88
2019-02-01T01:13:13.525Z,3.78
2019-02-01T01:14:13.549Z,3.88
2019-02-01T01:15:13.574Z,3.78
2019-02-01T01:16:13.601Z,3.83
2019-02-01T01:17:13.623Z,3.76
2019-02-01T01:18:23.601Z,3.80
2019-02-01T01:19:13.673Z,3.84
2019-02-01T01:20:13.698Z,3.80
2019-02-01T01:21:13.724Z,3.76
2019-02-01T01:22:13.752Z,3.76
2019-02-01T01:23:13.774Z,3.79
2019-02-01T01:24:13.798Z,3.75
2019-02-01T01:25:13.824Z,3.79
2019-02-01T01:26:13.847Z,3.72
2019-02-01T01:27:13.872Z,3.80
2019-02-01T01:28:13.897Z,3.78
2019-02-01T01:29:13.922Z,3.80
2019-02-01T01:30:13.948Z,3.79
2019-02-01T01:31:13.973Z,3.88
2019-02-01T01:32:14.000Z,3.83
2019-02-01T01:33:14.021Z,3.68
2019-02-01T01:34:14.047Z,3.69
2019-02-01T01:35:14.072Z,3.80
2019-02-01T01:36:14.096Z,3.84
2019-02-01T01:37:14.122Z,3.84
2019-02-01T01:38:14.150Z,3.76
2019-02-01T01:39:14.172Z,3.78
2019-02-01T01:40:14.198Z,3.83
2019-02-01T01:41:14.235Z,3.83
2019-02-01T01:42:14.247Z,3.86
2019-02-01T01:43:14.272Z,3.83
2019-02-01T01:44:14.348Z,3.75
2019-02-01T01:45:14.320Z,3.86
2019-02-01T01:46:14.346Z,3.84
2019-02-01T01:47:14.371Z,3.94
2019-02-01T01:48:14.395Z,3.91
2019-02-01T01:49:14.419Z,3.88
2019-02-01T01:50:14.444Z,3.96
2019-02-01T01:51:14.469Z,4.02
2019-02-01T01:52:14.495Z,3.94
2019-02-01T01:53:14.524Z,3.96
2019-02-01T01:54:14.545Z,3.90
2019-02-01T01:55:14.571Z,3.84
2019-02-01T01:56:14.595Z,3.87
2019-02-01T01:57:14.618Z,3.79
2019-02-01T01:58:14.643Z,3.84
2019-02-01T01:59:14.668Z,3.87
2019-02-01T02:00:14.693Z,3.87
2019-02-01T02:01:14.717Z,3.84
2019-02-01T02:02:14.742Z,3.84
2019-02-01T02:03:14.768Z,3.80
2019-02-01T02:04:14.794Z,3.75
2019-02-01T02:05:14.820Z,3.80
2019-02-01T02:06:14.852Z,3.88
2019-02-01T02:07:14.868Z,3.76
2019-02-01T02:08:14.892Z,3.83
2019-02-01T02:09:14.916Z,3.79
2019-02-01T02:10:14.942Z,3.86
2019-02-01T02:11:14.968Z,3.78
2019-02-01T02:12:14.998Z,3.80
2019-02-01T02:13:15.019Z,3.78
2019-02-01T02:14:15.042Z,3.80
2019-02-01T02:15:15.068Z,3.83
2019-02-01T02:16:15.092Z,3.94
2019-02-01T02:17:15.118Z,3.88
2019-02-01T02:18:15.141Z,3.88
2019-02-01T02:19:15.167Z,3.86
2019-02-01T02:20:15.192Z,3.86
2019-02-01T02:21:15.216Z,3.86
2019-02-01T02:22:15.242Z,3.87
2019-02-01T02:23:15.267Z,3.91
2019-02-01T02:24:15.292Z,3.84
2019-02-01T02:25:15.316Z,3.84
2019-02-01T02:26:15.365Z,3.84
2019-02-01T02:27:15.370Z,3.83
2019-02-01T02:28:15.392Z,3.93
2019-02-01T02:29:15.418Z,3.84
2019-02-01T02:30:15.455Z,3.84
2019-02-01T02:31:15.467Z,3.80
2019-02-01T02:32:15.499Z,3.83
2019-02-01T02:33:15.517Z,3.79
2019-02-01T02:34:15.549Z,3.84
2019-02-01T02:35:15.636Z,3.78
2019-02-01T02:36:15.595Z,3.84
2019-02-01T02:37:15.616Z,3.76
2019-02-01T02:38:15.642Z,3.76
2019-02-01T02:39:15.666Z,3.80
2019-02-01T02:40:15.693Z,3.80
2019-02-01T02:41:15.718Z,3.80
2019-02-01T02:42:15.742Z,3.84
2019-02-01T02:43:15.837Z,3.75
2019-02-01T02:44:15.793Z,3.79
2019-02-01T02:45:15.817Z,3.78
2019-02-01T02:46:19.160Z,3.78
2019-02-01T02:47:15.866Z,3.86
2019-02-01T02:48:15.893Z,3.83
2019-02-01T02:49:15.916Z,3.86
2019-02-01T02:50:15.941Z,3.83
2019-02-01T02:51:15.971Z,3.86
2019-02-01T02:52:15.995Z,3.87
2019-02-01T02:53:16.018Z,3.88
2019-02-01T02:54:16.055Z,3.84
2019-02-01T02:55:16.067Z,3.83
2019-02-01T02:56:16.092Z,3.80
2019-02-01T02:57:16.116Z,3.80
2019-02-01T02:58:16.144Z,3.75
2019-02-01T02:59:16.170Z,3.78
2019-02-01T03:00:16.193Z,3.83
2019-02-01T03:01:16.219Z,3.73
2019-02-01T03:02:16.243Z,3.68
2019-02-01T03:03:16.268Z,3.79
2019-02-01T03:04:16.291Z,3.68
2019-02-01T03:05:16.315Z,3.84
2019-02-01T03:06:16.341Z,3.79
2019-02-01T03:07:16.366Z,3.80
2019-02-01T03:08:16.392Z,3.69
2019-02-01T03:09:16.416Z,3.78
2019-02-01T03:10:16.441Z,3.73
2019-02-01T03:11:16.466Z,3.62
2019-02-01T03:12:16.491Z,3.65
2019-02-01T03:13:16.520Z,3.66
2019-02-01T03:14:16.539Z,3.69
2019-02-01T03:15:16.565Z,3.70
2019-02-01T03:16:16.615Z,3.75
2019-02-01T03:17:16.619Z,3.80
2019-02-01T03:18:16.638Z,3.78
2019-02-01T03:19:16.664Z,3.84
2019-02-01T03:20:16.689Z,3.88
2019-02-01T03:21:16.712Z,3.96
2019-02-01T03:22:16.737Z,3.96
2019-02-01T03:23:16.765Z,3.98
2019-02-01T03:24:16.797Z,3.97
2019-02-01T03:25:16.811Z,3.88
2019-02-01T03:26:16.837Z,3.96
2019-02-01T03:27:16.863Z,3.87
2019-02-01T03:28:16.894Z,3.90
2019-02-01T03:29:16.910Z,3.79
2019-02-01T03:30:16.937Z,3.86
2019-02-01T03:31:16.978Z,3.83
2019-02-01T03:32:16.988Z,3.83
2019-02-01T03:33:17.011Z,3.80
2019-02-01T03:34:17.034Z,3.83
2019-02-01T03:35:17.059Z,3.79
2019-02-01T03:36:17.086Z,3.87
2019-02-01T03:37:17.107Z,3.86
2019-02-01T03:38:17.134Z,3.88
2019-02-01T03:39:17.160Z,3.96
2019-02-01T03:40:17.183Z,3.91
2019-02-01T03:41:17.207Z,3.98
2019-02-01T03:42:17.234Z,3.90
2019-02-01T03:43:17.258Z,3.91
2019-02-01T03:44:17.283Z,3.86
2019-02-01T03:45:17.306Z,3.84
2019-02-01T03:46:17.330Z,3.86
2019-02-01T03:47:17.355Z,3.79
2019-02-01T03:48:17.383Z,3.79
2019-02-01T03:49:25.567Z,3.76
2019-02-01T03:50:17.430Z,3.83
2019-02-01T03:51:17.454Z,3.78
2019-02-01T03:52:17.491Z,3.70
2019-02-01T03:53:17.505Z,3.70
2019-02-01T03:55:17.556Z,3.73
2019-02-01T03:56:17.584Z,3.70
2019-02-01T03:57:17.607Z,3.66
2019-02-01T03:58:17.629Z,3.73
2019-02-01T03:59:17.653Z,3.66
2019-02-01T04:00:17.712Z,3.61
2019-02-01T04:01:17.703Z,3.60
2019-02-01T04:02:17.728Z,3.72
2019-02-01T04:03:17.754Z,3.76
2019-02-01T04:04:17.778Z,3.73
2019-02-01T04:05:17.803Z,3.73
2019-02-01T04:06:17.828Z,3.80
2019-02-01T04:07:17.865Z,3.79
2019-02-01T04:08:17.878Z,3.84
2019-02-01T04:09:17.901Z,3.84
2019-02-01T04:10:17.943Z,3.83
2019-02-01T04:11:18.854Z,3.83
2019-02-01T04:12:17.979Z,3.79
2019-02-01T04:13:18.001Z,3.86
2019-02-01T04:14:18.028Z,3.84
2019-02-01T04:15:18.055Z,3.80
2019-02-01T04:16:18.078Z,3.84
2019-02-01T04:17:18.102Z,3.79
2019-02-01T04:18:18.126Z,3.83
2019-02-01T04:19:18.151Z,3.83
2019-02-01T04:20:18.182Z,3.87
2019-02-01T04:21:18.201Z,3.91
2019-02-01T04:22:18.229Z,3.96
2019-02-01T04:23:18.251Z,4.05
2019-02-01T04:24:18.280Z,4.00
2019-02-01T04:25:18.317Z,4.09
2019-02-01T04:26:18.328Z,3.98
2019-02-01T04:27:18.352Z,4.02
2019-02-01T04:28:18.376Z,4.08
2019-02-01T04:29:18.407Z,3.97
2019-02-01T04:30:18.428Z,4.09
2019-02-01T04:31:18.451Z,4.08
2019-02-01T04:32:18.477Z,4.20
2019-02-01T04:33:18.502Z,4.05
2019-02-01T04:34:18.527Z,4.18
2019-02-01T04:35:18.551Z,4.14
2019-02-01T04:36:18.578Z,4.14
2019-02-01T04:37:18.603Z,4.14
2019-02-01T04:38:18.628Z,4.20
2019-02-01T04:39:18.653Z,4.14
2019-02-01T04:40:18.678Z,4.15
2019-02-01T04:41:18.846Z,4.11
2019-02-01T04:42:18.727Z,4.04
2019-02-01T04:43:18.752Z,4.05
2019-02-01T04:44:18.778Z,4.05
2019-02-01T04:45:18.813Z,3.94
2019-02-01T04:46:18.828Z,3.91
2019-02-01T04:47:18.855Z,4.02
2019-02-01T04:48:18.886Z,3.86
2019-02-01T04:49:18.903Z,3.84
2019-02-01T04:50:19.100Z,3.83
2019-02-01T04:51:18.955Z,3.86
2019-02-01T04:52:18.979Z,3.86
2019-02-01T04:53:19.005Z,3.90
2019-02-01T04:54:19.030Z,3.91
2019-02-01T04:55:19.055Z,3.86
2019-02-01T04:56:19.081Z,3.86
2019-02-01T04:57:19.105Z,3.86
2019-02-01T04:58:19.130Z,3.87
2019-02-01T04:59:19.156Z,3.84
2019-02-01T05:00:19.181Z,3.88
2019-02-01T05:01:19.205Z,3.93
2019-02-01T05:02:19.234Z,3.96
2019-02-01T05:03:19.389Z,4.00
2019-02-01T05:04:19.283Z,4.06
2019-02-01T05:05:19.360Z,3.97
2019-02-01T05:06:19.333Z,4.04
2019-02-01T05:07:19.358Z,3.98
2019-02-01T05:08:19.383Z,4.14
2019-02-01T05:09:19.407Z,4.08
2019-02-01T05:10:19.435Z,4.20
2019-02-01T05:11:19.457Z,4.08
2019-02-01T05:12:19.485Z,4.20
2019-02-01T05:13:19.508Z,4.09
2019-02-01T05:14:19.533Z,4.12
2019-02-01T05:15:19.563Z,4.18
2019-02-01T05:16:19.583Z,4.15
2019-02-01T05:17:19.611Z,4.15
2019-02-01T05:18:19.633Z,4.16
2019-02-01T05:19:19.660Z,4.14
2019-02-01T05:20:21.059Z,4.18
2019-02-01T05:21:19.709Z,4.02
2019-02-01T05:22:19.735Z,4.08
2019-02-01T05:23:19.764Z,4.02
2019-02-01T05:24:19.787Z,4.09
2019-02-01T05:25:19.810Z,4.11
2019-02-01T05:26:19.836Z,4.20
2019-02-01T05:27:19.947Z,4.08
2019-02-01T05:28:19.886Z,4.08
2019-02-01T05:29:19.909Z,4.20
2019-02-01T05:30:19.938Z,4.12
2019-02-01T05:31:19.961Z,4.18
2019-02-01T05:32:19.986Z,4.09
2019-02-01T05:33:20.014Z,4.18
2019-02-01T05:34:20.036Z,4.14
2019-02-01T05:35:20.061Z,4.15
2019-02-01T05:36:20.087Z,4.18
2019-02-01T05:37:20.112Z,4.22
2019-02-01T05:38:20.138Z,4.22
2019-02-01T05:39:20.162Z,4.16
2019-02-01T05:40:20.188Z,4.20
2019-02-01T05:41:20.212Z,4.12
2019-02-01T05:42:20.236Z,4.09
2019-02-01T05:43:20.267Z,4.15
2019-02-01T05:44:20.287Z,4.23
2019-02-01T05:45:20.312Z,4.14
2019-02-01T05:46:20.338Z,4.18
2019-02-01T05:47:20.362Z,4.09
2019-02-01T05:48:20.389Z,4.18
2019-02-01T05:49:20.412Z,4.22
2019-02-01T05:50:28.748Z,4.16
2019-02-01T05:51:20.462Z,4.15
2019-02-01T05:52:20.488Z,4.22
2019-02-01T05:53:20.514Z,4.15
2019-02-01T05:54:20.539Z,4.27
2019-02-01T05:55:20.563Z,4.29
2019-02-01T05:56:20.590Z,4.29
2019-02-01T05:57:20.613Z,4.41
2019-02-01T05:58:20.638Z,4.26
2019-02-01T05:59:20.673Z,4.34
2019-02-01T06:00:20.690Z,4.30
2019-02-01T06:01:20.714Z,4.40
2019-02-01T06:02:20.738Z,4.33
2019-02-01T06:03:20.766Z,4.32
2019-02-01T06:04:20.791Z,4.34
2019-02-01T06:05:20.814Z,4.23
2019-02-01T06:06:20.840Z,4.15
2019-02-01T06:07:20.866Z,4.29
2019-02-01T06:08:21.272Z,4.23
2019-02-01T06:09:20.915Z,4.27
2019-02-01T06:10:20.941Z,4.23
2019-02-01T06:11:21.067Z,4.27
2019-02-01T06:12:20.992Z,4.30
2019-02-01T06:13:21.017Z,4.34
2019-02-01T06:14:21.041Z,4.30
2019-02-01T06:15:21.069Z,4.37
2019-02-01T06:16:21.093Z,4.37
2019-02-01T06:17:21.117Z,4.37
2019-02-01T06:18:21.143Z,4.40
2019-02-01T06:19:21.180Z,4.41
2019-02-01T06:20:21.212Z,4.30
2019-02-01T06:21:21.217Z,4.40
2019-02-01T06:22:21.242Z,4.41
2019-02-01T06:23:21.270Z,4.44
2019-02-01T06:24:21.293Z,4.41
2019-02-01T06:25:21.319Z,4.44
2019-02-01T06:26:21.344Z,4.47
2019-02-01T06:27:21.370Z,4.41
2019-02-01T06:28:21.399Z,4.41
2019-02-01T06:29:21.419Z,4.45
2019-02-01T06:30:21.444Z,4.37
2019-02-01T06:31:22.905Z,4.40
2019-02-01T06:32:21.496Z,4.44
2019-02-01T06:33:21.521Z,4.45
2019-02-01T06:34:21.546Z,4.44
2019-02-01T06:35:21.572Z,4.41
2019-02-01T06:36:21.598Z,4.41
2019-02-01T06:37:21.622Z,4.44
2019-02-01T06:38:21.647Z,4.37
2019-02-01T06:39:21.673Z,4.50
2019-02-01T06:40:21.698Z,4.41
2019-02-01T06:41:21.722Z,4.48
2019-02-01T06:42:21.749Z,4.47
2019-02-01T06:43:21.773Z,4.52
2019-02-01T06:44:21.799Z,4.51
2019-02-01T06:45:21.823Z,4.52
2019-02-01T06:46:21.851Z,4.54
2019-02-01T06:47:21.881Z,4.52
2019-02-01T06:48:21.902Z,4.51
2019-02-01T06:49:21.925Z,4.55
2019-02-01T06:50:21.952Z,4.62
2019-02-01T06:51:21.980Z,4.60
2019-02-01T06:52:22.002Z,4.54
2019-02-01T06:53:22.027Z,4.73
2019-02-01T06:54:22.052Z,4.84
2019-02-01T06:55:22.078Z,4.86
2019-02-01T06:56:22.104Z,4.82
2019-02-01T06:57:22.129Z,4.80
2019-02-01T06:58:22.157Z,4.78
2019-02-01T06:59:22.181Z,4.85
2019-02-01T07:00:22.208Z,4.77
2019-02-01T07:01:22.230Z,4.78
2019-02-01T07:02:22.265Z,4.80
2019-02-01T07:03:22.382Z,4.88
2019-02-01T07:04:22.355Z,5.02
2019-02-01T07:05:22.333Z,5.13
2019-02-01T07:06:22.358Z,5.13
2019-02-01T07:07:22.385Z,5.25
2019-02-01T07:08:22.409Z,5.33
2019-02-01T07:09:22.435Z,5.28
2019-02-01T07:10:22.460Z,5.39
2019-02-01T07:11:22.485Z,5.25
2019-02-01T07:12:22.509Z,5.27
2019-02-01T07:13:22.536Z,5.24
2019-02-01T07:14:22.561Z,5.18
2019-02-01T07:15:22.588Z,5.18
2019-02-01T07:16:22.613Z,5.20
2019-02-01T07:17:22.638Z,5.12
2019-02-01T07:18:22.664Z,5.13
2019-02-01T07:19:22.693Z,5.09
2019-02-01T07:20:22.716Z,5.09
2019-02-01T07:21:22.741Z,5.07
2019-02-01T07:22:22.771Z,5.09
2019-02-01T07:23:22.792Z,5.12
2019-02-01T07:24:22.817Z,5.10
2019-02-01T07:25:22.842Z,5.07
2019-02-01T07:26:22.868Z,5.12
2019-02-01T07:27:22.895Z,5.13
2019-02-01T07:28:22.919Z,5.09
2019-02-01T07:29:22.946Z,5.15
2019-02-01T07:30:22.971Z,5.10
2019-02-01T07:31:23.090Z,5.10
2019-02-01T07:32:23.022Z,5.09
2019-02-01T07:33:32.062Z,5.17
2019-02-01T07:34:23.074Z,5.10
2019-02-01T07:35:23.099Z,5.07
2019-02-01T07:36:23.124Z,5.22
2019-02-01T07:37:23.153Z,5.30
2019-02-01T07:38:23.174Z,5.27
2019-02-01T07:39:23.323Z,5.10
2019-02-01T07:40:23.228Z,5.15
2019-02-01T07:41:23.303Z,5.13
2019-02-01T07:42:23.278Z,5.18
2019-02-01T07:43:23.304Z,5.18
2019-02-01T07:44:23.331Z,5.24
2019-02-01T07:45:23.354Z,5.21
2019-02-01T07:46:23.381Z,5.20
2019-02-01T07:47:23.406Z,5.18
2019-02-01T07:48:23.431Z,5.28
2019-02-01T07:49:23.458Z,5.20
2019-02-01T07:50:24.607Z,5.35
2019-02-01T07:51:23.509Z,5.27
2019-02-01T07:52:23.534Z,5.28
2019-02-01T07:53:23.559Z,5.27
2019-02-01T07:54:23.585Z,5.36
2019-02-01T07:55:23.612Z,5.40
2019-02-01T07:56:23.638Z,5.35
2019-02-01T07:57:23.662Z,5.31
2019-02-01T07:58:23.714Z,5.25
2019-02-01T07:59:23.715Z,5.42
2019-02-01T08:00:23.740Z,5.40
2019-02-01T08:01:26.970Z,5.28
2019-02-01T08:02:23.801Z,5.36
2019-02-01T08:03:23.817Z,5.28
2019-02-01T08:04:23.842Z,5.25
2019-02-01T08:05:23.867Z,5.28
2019-02-01T08:06:23.898Z,5.39
2019-02-01T08:07:23.920Z,5.43
2019-02-01T08:08:23.974Z,5.36
2019-02-01T08:09:23.972Z,5.42
2019-02-01T08:10:23.997Z,5.43
2019-02-01T08:11:24.022Z,5.39
2019-02-01T08:12:24.049Z,5.40
2019-02-01T08:13:24.075Z,5.38
2019-02-01T08:14:24.104Z,5.40
2019-02-01T08:15:24.136Z,5.49
2019-02-01T08:16:24.151Z,5.45
2019-02-01T08:17:24.179Z,5.46
2019-02-01T08:18:24.204Z,5.39
2019-02-01T08:19:24.232Z,5.33
2019-02-01T08:20:24.255Z,5.31
2019-02-01T08:21:27.119Z,5.33
2019-02-01T08:22:24.308Z,5.36
2019-02-01T08:23:24.333Z,5.48
2019-02-01T08:24:24.359Z,5.40
2019-02-01T08:25:24.384Z,5.45
2019-02-01T08:26:24.409Z,5.45
2019-02-01T08:27:24.436Z,5.36
2019-02-01T08:28:24.464Z,5.46
2019-02-01T08:29:24.618Z,5.43
2019-02-01T08:30:24.513Z,5.36
2019-02-01T08:31:24.539Z,5.42
2019-02-01T08:32:24.568Z,5.42
2019-02-01T08:33:24.591Z,5.33
2019-02-01T08:34:24.628Z,5.42
2019-02-01T08:35:24.646Z,5.42
2019-02-01T08:36:24.671Z,5.49
2019-02-01T08:37:24.695Z,5.54
2019-02-01T08:38:24.721Z,5.57
2019-02-01T08:39:24.747Z,5.48
2019-02-01T08:40:24.773Z,5.54
2019-02-01T08:41:24.798Z,5.60
2019-02-01T08:42:24.824Z,5.51
2019-02-01T08:43:24.852Z,5.57
2019-02-01T08:44:24.877Z,5.58
2019-02-01T08:45:24.901Z,5.58
2019-02-01T08:46:24.929Z,5.60
2019-02-01T08:47:24.956Z,5.65
2019-02-01T08:48:25.077Z,5.67
2019-02-01T08:49:25.010Z,5.64
2019-02-01T08:50:25.033Z,5.58
2019-02-01T08:51:25.060Z,5.61
2019-02-01T08:52:25.086Z,5.61
2019-02-01T08:53:25.111Z,5.67
2019-02-01T08:54:25.237Z,5.57
2019-02-01T08:55:25.164Z,5.72
2019-02-01T08:56:25.189Z,5.65
2019-02-01T08:57:25.215Z,5.61
2019-02-01T08:58:25.245Z,5.56
2019-02-01T08:59:25.277Z,5.61
2019-02-01T09:00:29.103Z,5.64
2019-02-01T09:01:25.319Z,5.61
2019-02-01T09:02:25.346Z,5.68
2019-02-01T09:03:25.371Z,5.67
2019-02-01T09:04:25.398Z,5.67
2019-02-01T09:05:25.423Z,5.64
2019-02-01T09:06:25.450Z,5.68
2019-02-01T09:07:25.476Z,5.68
2019-02-01T09:08:25.502Z,5.64
2019-02-01T09:09:25.532Z,5.67
2019-02-01T09:10:25.554Z,5.64
2019-02-01T09:11:25.601Z,5.71
2019-02-01T09:12:25.607Z,5.58
2019-02-01T09:13:25.632Z,5.61
2019-02-01T09:14:25.662Z,5.68
2019-02-01T09:15:25.686Z,5.72
2019-02-01T09:16:25.711Z,5.74
2019-02-01T09:17:25.738Z,5.74
2019-02-01T09:18:25.763Z,5.79
2019-02-01T09:19:25.791Z,5.79
2019-02-01T09:20:25.816Z,5.78
2019-02-01T09:21:25.841Z,5.83
2019-02-01T09:22:25.867Z,5.76
2019-02-01T09:23:25.899Z,5.75
2019-02-01T09:24:25.924Z,5.75
2019-02-01T09:25:25.946Z,5.72
2019-02-01T09:26:25.991Z,5.74
2019-02-01T09:27:25.998Z,5.75
2019-02-01T09:28:26.025Z,5.72
2019-02-01T09:29:26.053Z,5.75
2019-02-01T09:30:26.077Z,5.76
2019-02-01T09:31:26.104Z,5.72
2019-02-01T09:32:26.131Z,5.74
2019-02-01T09:33:26.158Z,5.79
2019-02-01T09:34:26.184Z,5.76
2019-02-01T09:35:26.259Z,5.78
2019-02-01T09:36:26.234Z,5.71
2019-02-01T09:37:26.261Z,5.85
2019-02-01T09:38:26.287Z,5.91
2019-02-01T09:39:26.313Z,5.89
2019-02-01T09:40:26.389Z,5.97
2019-02-01T09:41:26.365Z,5.96
2019-02-01T09:42:26.394Z,5.93
2019-02-01T09:43:26.435Z,6.12
2019-02-01T09:44:26.444Z,6.11
2019-02-01T09:45:26.470Z,6.08
2019-02-01T09:46:26.496Z,5.99
2019-02-01T09:47:26.524Z,6.04
2019-02-01T09:48:26.551Z,6.06
2019-02-01T09:49:26.582Z,6.08
2019-02-01T09:50:26.606Z,6.17
2019-02-01T09:51:26.628Z,6.17
2019-02-01T09:52:26.655Z,6.12
2019-02-01T09:53:26.680Z,6.17
2019-02-01T09:54:26.759Z,6.08
2019-02-01T09:55:26.735Z,6.06
2019-02-01T09:56:26.762Z,6.17
2019-02-01T09:57:26.787Z,6.19
2019-02-01T09:58:26.815Z,6.14
2019-02-01T09:59:26.840Z,6.17
2019-02-01T10:00:26.868Z,6.27
2019-02-01T10:01:26.894Z,6.27
2019-02-01T10:02:26.920Z,6.25
2019-02-01T10:03:26.946Z,6.30
2019-02-01T10:04:26.982Z,6.31
2019-02-01T10:05:26.998Z,6.34
2019-02-01T10:06:27.026Z,6.37
2019-02-01T10:07:27.054Z,6.37
2019-02-01T10:08:27.081Z,6.36
2019-02-01T10:09:27.107Z,6.34
2019-02-01T10:10:27.147Z,6.40
2019-02-01T10:11:27.171Z,6.27
2019-02-01T10:12:27.208Z,6.34
2019-02-01T10:13:27.212Z,6.34
2019-02-01T10:14:27.260Z,6.46
2019-02-01T10:15:27.279Z,6.44
2019-02-01T10:16:27.292Z,6.49
2019-02-01T10:17:27.318Z,6.46
2019-02-01T10:18:27.346Z,6.49
2019-02-01T10:19:27.375Z,6.51
2019-02-01T10:20:27.402Z,6.51
2019-02-01T10:21:27.426Z,6.52
2019-02-01T10:22:27.453Z,6.54
2019-02-01T10:23:27.492Z,6.54
2019-02-01T10:24:27.508Z,6.52
2019-02-01T10:25:27.532Z,6.59
2019-02-01T10:26:27.562Z,6.67
2019-02-01T10:27:27.586Z,6.67
2019-02-01T10:28:27.615Z,6.67
2019-02-01T10:29:27.640Z,6.74
2019-02-01T10:30:27.667Z,6.76
2019-02-01T10:31:27.695Z,6.74
2019-02-01T10:32:27.729Z,6.70
2019-02-01T10:33:27.748Z,6.71
2019-02-01T10:34:27.786Z,6.70
2019-02-01T10:35:27.803Z,6.71
2019-02-01T10:36:27.829Z,6.74
2019-02-01T10:37:27.856Z,6.79
2019-02-01T10:38:27.883Z,6.70
2019-02-01T10:39:27.910Z,6.69
2019-02-01T10:40:27.940Z,6.79
2019-02-01T10:41:27.963Z,6.94
2019-02-01T10:42:27.991Z,7.06
2019-02-01T10:43:28.018Z,7.23
2019-02-01T10:44:28.048Z,7.07
2019-02-01T10:45:28.071Z,7.13
2019-02-01T10:46:28.100Z,7.16
2019-02-01T10:47:28.127Z,7.13
2019-02-01T10:48:28.157Z,7.31
2019-02-01T10:49:28.178Z,7.32
2019-02-01T10:50:28.206Z,7.35
2019-02-01T10:51:28.233Z,7.15
2019-02-01T10:52:28.282Z,7.20
2019-02-01T10:53:28.287Z,7.16
2019-02-01T10:54:28.313Z,7.28
2019-02-01T10:55:28.340Z,7.27
2019-02-01T10:56:28.369Z,7.27
2019-02-01T10:57:28.393Z,7.32
2019-02-01T10:58:28.421Z,7.39
2019-02-01T10:59:28.451Z,7.50
2019-02-01T11:00:28.475Z,7.46
2019-02-01T11:01:30.863Z,7.61
2019-02-01T11:02:28.531Z,7.48
2019-02-01T11:03:28.556Z,7.40
2019-02-01T11:04:36.310Z,7.37
2019-02-01T11:05:28.612Z,7.40
2019-02-01T11:06:28.637Z,7.46
2019-02-01T11:07:28.664Z,7.31
2019-02-01T11:08:28.692Z,7.24
2019-02-01T11:09:28.719Z,7.25
2019-02-01T11:10:28.747Z,7.27
2019-02-01T11:11:28.774Z,7.30
2019-02-01T11:12:28.802Z,7.32
2019-02-01T11:13:28.829Z,7.25
2019-02-01T11:14:28.856Z,7.28
2019-02-01T11:15:28.883Z,7.34
2019-02-01T11:16:28.910Z,7.37
2019-02-01T11:17:28.936Z,7.48
2019-02-01T11:18:28.964Z,7.50
2019-02-01T11:19:28.991Z,7.52
2019-02-01T11:20:29.021Z,7.49
2019-02-01T11:21:29.047Z,7.48
2019-02-01T11:22:36.115Z,7.43
2019-02-01T11:23:29.102Z,7.48
2019-02-01T11:24:29.128Z,7.64
2019-02-01T11:25:29.155Z,7.71
2019-02-01T11:26:29.183Z,7.69
2019-02-01T11:27:29.213Z,7.90
2019-02-01T11:28:29.237Z,7.97
2019-02-01T11:29:29.278Z,8.07
2019-02-01T11:30:29.292Z,8.05
2019-02-01T11:31:29.321Z,8.19
2019-02-01T11:32:29.348Z,8.36
2019-02-01T11:33:29.375Z,8.40
2019-02-01T11:34:29.404Z,8.52
2019-02-01T11:35:29.448Z,8.63
2019-02-01T11:36:29.458Z,8.86
2019-02-01T11:37:29.486Z,8.77
2019-02-01T11:38:29.514Z,8.99
2019-02-01T11:39:29.542Z,8.99
2019-02-01T11:40:29.569Z,9.17
2019-02-01T11:41:29.598Z,9.35
2019-02-01T11:42:29.627Z,9.33
2019-02-01T11:43:29.654Z,9.28
2019-02-01T11:44:29.683Z,9.38
2019-02-01T11:45:29.710Z,9.35
2019-02-01T11:46:29.738Z,9.35
2019-02-01T11:47:29.772Z,9.29
2019-02-01T11:48:29.797Z,9.38
2019-02-01T11:49:29.829Z,9.31
2019-02-01T11:50:29.852Z,9.38
2019-02-01T11:51:29.883Z,9.46
2019-02-01T11:52:29.911Z,9.40
2019-02-01T11:53:29.941Z,9.48
2019-02-01T11:54:29.967Z,9.50
2019-02-01T11:55:30.013Z,9.51
2019-02-01T11:56:30.025Z,9.68
2019-02-01T11:57:30.064Z,9.57
2019-02-01T11:58:30.083Z,9.61
2019-02-01T11:59:30.112Z,9.78
2019-02-01T12:00:30.143Z,9.81
2019-02-01T12:01:30.304Z,9.76
2019-02-01T12:02:30.211Z,9.75
2019-02-01T12:03:30.229Z,9.84
2019-02-01T12:04:30.259Z,9.91
2019-02-01T12:05:30.288Z,9.91
2019-02-01T12:06:33.363Z,9.97
2019-02-01T12:07:30.347Z,9.90
2019-02-01T12:08:30.380Z,9.83
2019-02-01T12:09:30.405Z,9.83
2019-02-01T12:10:30.434Z,9.78
2019-02-01T12:11:30.463Z,9.97
2019-02-01T12:12:30.493Z,9.90
2019-02-01T12:13:30.522Z,9.93
2019-02-01T12:14:30.551Z,9.89
2019-02-01T12:15:30.582Z,9.68
2019-02-01T12:16:30.611Z,9.74
2019-02-01T12:17:30.643Z,9.72
2019-02-01T12:18:30.673Z,9.66
2019-02-01T12:19:30.698Z,9.74
2019-02-01T12:20:30.729Z,9.57
2019-02-01T12:21:30.759Z,9.29
2019-02-01T12:22:30.789Z,9.23
2019-02-01T12:23:30.817Z,8.94
2019-02-01T12:24:30.847Z,8.99
2019-02-01T12:25:32.279Z,8.92
2019-02-01T12:26:30.905Z,8.87
2019-02-01T12:27:30.947Z,8.79
2019-02-01T12:28:30.965Z,8.66
2019-02-01T12:29:30.994Z,8.71
2019-02-01T12:30:31.074Z,8.55
2019-02-01T12:31:31.052Z,8.53
2019-02-01T12:32:31.081Z,8.52
2019-02-01T12:33:31.110Z,8.53
2019-02-01T12:34:31.141Z,8.45
2019-02-01T12:35:31.169Z,8.34
2019-02-01T12:36:31.199Z,8.34
2019-02-01T12:37:31.228Z,8.22
2019-02-01T12:38:31.257Z,8.19
2019-02-01T12:39:31.342Z,8.20
2019-02-01T12:40:31.315Z,8.07
2019-02-01T12:41:31.351Z,7.95
2019-02-01T12:42:31.376Z,8.10
2019-02-01T12:43:31.401Z,7.93
2019-02-01T12:44:31.430Z,7.98
2019-02-01T12:45:31.459Z,7.90
2019-02-01T12:46:31.488Z,7.93
2019-02-01T12:47:31.516Z,7.89
2019-02-01T12:48:31.547Z,7.86
2019-02-01T12:49:31.572Z,7.71
2019-02-01T12:50:31.601Z,7.77
2019-02-01T12:51:31.630Z,7.63
2019-02-01T12:52:31.659Z,7.69
2019-02-01T12:53:31.686Z,7.69
2019-02-01T12:54:31.716Z,7.77
2019-02-01T12:55:31.745Z,7.68
2019-02-01T12:56:31.772Z,7.69
2019-02-01T12:57:31.799Z,7.68
2019-02-01T12:58:31.829Z,7.77
2019-02-01T12:59:31.857Z,7.72
2019-02-01T13:00:31.951Z,7.69
2019-02-01T13:01:31.913Z,7.75
2019-02-01T13:02:31.940Z,7.67
2019-02-01T13:03:31.969Z,7.79
2019-02-01T13:04:31.998Z,7.80
2019-02-01T13:05:32.025Z,7.87
2019-02-01T13:06:32.053Z,7.89
2019-02-01T13:07:32.082Z,7.98
2019-02-01T13:08:32.109Z,8.07
2019-02-01T13:09:32.140Z,8.05
2019-02-01T13:10:32.165Z,8.25
2019-02-01T13:11:32.196Z,8.22
2019-02-01T13:12:32.222Z,8.34
2019-02-01T13:13:32.249Z,8.37
2019-02-01T13:14:32.278Z,8.36
2019-02-01T13:15:32.304Z,8.37
2019-02-01T13:16:32.334Z,8.43
2019-02-01T13:17:32.411Z,8.48
2019-02-01T13:18:32.389Z,8.45
2019-02-01T13:19:32.431Z,8.40