createdAt,value
2019-03-09T00:00:33.694Z,6.80
2019-03-09T00:03:02.388Z,6.80
2019-03-09T00:05:31.085Z,6.80
2019-03-09T00:08:00.354Z,6.80
2019-03-09T00:10:29.525Z,6.80
2019-03-09T00:12:58.409Z,6.80
2019-03-09T00:15:27.746Z,6.80
2019-03-09T00:17:56.414Z,6.80
2019-03-09T00:20:25.095Z,6.90
2019-03-09T00:23:01.052Z,6.80
2019-03-09T00:25:33.984Z,6.80
2019-03-09T00:28:20.742Z,6.90
2019-03-09T00:30:58.606Z,6.80
2019-03-09T00:33:30.462Z,6.80
2019-03-09T00:35:59.170Z,6.70
2019-03-09T00:38:28.458Z,6.70
2019-03-09T00:40:57.301Z,6.70
2019-03-09T00:43:25.960Z,6.70
2019-03-09T00:45:54.946Z,6.60
2019-03-09T00:48:24.331Z,6.60
2019-03-09T00:50:52.982Z,6.60
2019-03-09T00:53:21.713Z,6.60
2019-03-09T00:55:50.394Z,6.60
2019-03-09T00:58:19.119Z,6.70
2019-03-09T01:00:48.029Z,6.70
2019-03-09T01:03:16.855Z,6.70
2019-03-09T01:05:45.686Z,6.70
2019-03-09T01:08:14.365Z,6.80
2019-03-09T01:10:43.411Z,6.80
2019-03-09T01:13:12.146Z,6.80
2019-03-09T01:15:40.906Z,6.90
2019-03-09T01:18:10.679Z,6.80
2019-03-09T01:20:39.366Z,6.80
2019-03-09T01:23:08.088Z,6.80
2019-03-09T01:25:37.079Z,6.80
2019-03-09T01:28:05.898Z,6.80
2019-03-09T01:30:34.713Z,6.80
2019-03-09T01:33:03.520Z,6.90
2019-03-09T01:35:32.214Z,6.90
2019-03-09T01:38:01.102Z,7.00
2019-03-09T01:40:30.249Z,7.00
2019-03-09T01:42:58.916Z,7.00
2019-03-09T01:45:27.642Z,6.90
2019-03-09T01:47:56.429Z,6.90
2019-03-09T01:50:25.178Z,6.90
2019-03-09T01:52:54.200Z,6.80
2019-03-09T01:55:23.123Z,6.80
2019-03-09T01:57:52.118Z,6.80
2019-03-09T02:00:21.437Z,6.80
2019-03-09T02:02:50.901Z,6.80
2019-03-09T02:05:20.175Z,6.80
2019-03-09T02:07:49.416Z,6.80
2019-03-09T02:10:18.691Z,6.80
2019-03-09T02:12:47.457Z,6.80
2019-03-09T02:15:16.504Z,6.80
2019-03-09T02:17:45.607Z,6.80
2019-03-09T02:20:14.856Z,6.90
2019-03-09T02:22:44.185Z,6.90
2019-03-09T02:25:13.641Z,6.90
2019-03-09T02:27:42.301Z,6.90
2019-03-09T02:30:11.582Z,7.00
2019-03-09T02:32:40.590Z,7.00
2019-03-09T02:35:09.830Z,7.00
2019-03-09T02:37:38.699Z,7.00
2019-03-09T02:40:12.542Z,7.00
2019-03-09T02:42:41.462Z,7.00
2019-03-09T02:45:12.155Z,7.10
2019-03-09T02:47:41.334Z,7.10
2019-03-09T02:50:11.458Z,7.10
2019-03-09T02:52:40.356Z,7.20
2019-03-09T02:55:12.294Z,7.20
2019-03-09T02:57:41.022Z,7.20
2019-03-09T03:00:12.863Z,7.20
2019-03-09T03:02:47.949Z,7.30
2019-03-09T03:05:19.651Z,7.30
2019-03-09T03:07:48.391Z,7.30
2019-03-09T03:10:17.243Z,7.40
2019-03-09T03:12:45.989Z,7.30
2019-03-09T03:15:28.390Z,7.30
2019-03-09T03:17:57.437Z,7.30
2019-03-09T03:20:26.171Z,7.30
2019-03-09T03:22:54.876Z,7.30
2019-03-09T03:25:23.866Z,7.30
2019-03-09T03:27:52.527Z,7.40
2019-03-09T03:30:21.570Z,7.40
2019-03-09T03:32:51.543Z,7.30
2019-03-09T03:35:20.185Z,7.30
2019-03-09T03:37:49.444Z,7.30
2019-03-09T03:40:18.261Z,7.30
2019-03-09T03:42:49.887Z,7.30
2019-03-09T03:45:19.584Z,7.30
2019-03-09T03:47:48.347Z,7.20
2019-03-09T03:50:17.114Z,7.20
2019-03-09T03:52:46.035Z,7.20
2019-03-09T03:55:14.677Z,7.20
2019-03-09T03:57:44.284Z,7.30
2019-03-09T04:00:13.689Z,7.30
2019-03-09T04:02:43.395Z,7.30
2019-03-09T04:05:12.501Z,7.30
2019-03-09T04:07:41.943Z,7.30
2019-03-09T04:10:10.960Z,7.30
2019-03-09T04:12:40.145Z,7.30
2019-03-09T04:15:09.281Z,7.30
2019-03-09T04:17:38.485Z,7.30
2019-03-09T04:20:07.455Z,7.30
2019-03-09T04:22:36.546Z,7.30
2019-03-09T04:25:05.436Z,7.40
2019-03-09T04:27:34.151Z,7.40
2019-03-09T04:30:03.427Z,7.40
2019-03-09T04:32:32.611Z,7.40
2019-03-09T04:35:01.411Z,7.40
2019-03-09T04:37:30.159Z,7.40
2019-03-09T04:39:58.856Z,7.40
2019-03-09T04:42:28.061Z,7.50
2019-03-09T04:44:56.814Z,7.50
2019-03-09T04:47:25.709Z,7.50
2019-03-09T04:49:54.622Z,7.50
2019-03-09T04:52:23.973Z,7.50
2019-03-09T04:54:52.662Z,7.50
2019-03-09T04:57:21.325Z,7.50
2019-03-09T04:59:50.365Z,7.50
2019-03-09T05:02:19.042Z,7.50
2019-03-09T05:04:51.911Z,7.50
2019-03-09T05:07:39.361Z,7.60
2019-03-09T05:10:26.525Z,7.60
2019-03-09T05:12:59.113Z,7.60
2019-03-09T05:15:28.045Z,7.50
2019-03-09T05:17:56.709Z,7.50
2019-03-09T05:20:25.405Z,7.50
2019-03-09T05:22:54.305Z,7.50
2019-03-09T05:25:22.992Z,7.50
2019-03-09T05:27:51.770Z,7.50
2019-03-09T05:30:39.792Z,7.50
2019-03-09T05:33:08.761Z,7.50
2019-03-09T05:35:37.802Z,7.50
2019-03-09T05:38:06.729Z,7.50
2019-03-09T05:40:35.776Z,7.50
2019-03-09T05:43:04.677Z,7.50
2019-03-09T05:45:33.754Z,7.50
2019-03-09T05:48:02.781Z,7.50
2019-03-09T05:50:31.616Z,7.50
2019-03-09T05:53:12.144Z,7.50
2019-03-09T05:55:40.981Z,7.50
2019-03-09T05:58:09.896Z,7.50
2019-03-09T06:00:39.768Z,7.50
2019-03-09T06:03:08.477Z,7.50
2019-03-09T06:05:42.177Z,7.50
2019-03-09T06:08:10.954Z,7.40
2019-03-09T06:10:40.086Z,7.30
2019-03-09T06:13:08.967Z,7.30
2019-03-09T06:15:38.917Z,7.30
2019-03-09T06:18:07.898Z,7.30
2019-03-09T06:20:36.816Z,7.30
2019-03-09T06:23:05.973Z,7.20
2019-03-09T06:25:34.718Z,7.20
2019-03-09T06:28:03.530Z,7.20
2019-03-09T06:30:32.301Z,7.20
2019-03-09T06:33:20.951Z,7.20
2019-03-09T06:35:55.373Z,7.20
2019-03-09T06:38:54.761Z,7.20
2019-03-09T06:41:28.401Z,7.20
2019-03-09T06:43:57.291Z,7.20
2019-03-09T06:46:26.085Z,7.20
2019-03-09T06:48:54.912Z,7.20
2019-03-09T06:51:23.583Z,7.20
2019-03-09T06:53:52.830Z,7.20
2019-03-09T06:56:21.595Z,7.20
2019-03-09T06:58:50.447Z,7.20
2019-03-09T07:01:20.859Z,7.30
2019-03-09T07:03:49.983Z,7.30
2019-03-09T07:06:18.829Z,7.20
2019-03-09T07:08:47.569Z,7.20
2019-03-09T07:11:16.305Z,7.20
2019-03-09T07:13:52.469Z,7.20
2019-03-09T07:16:15.841Z,7.30
2019-03-09T07:18:44.669Z,7.30
2019-03-09T07:21:13.405Z,7.30
2019-03-09T07:23:42.077Z,7.40
2019-03-09T07:26:10.874Z,7.50
2019-03-09T07:28:39.911Z,7.50
2019-03-09T07:31:10.822Z,7.50
2019-03-09T07:33:41.904Z,7.50
2019-03-09T07:36:10.580Z,7.50
2019-03-09T07:38:39.226Z,7.50
2019-03-09T07:41:08.210Z,7.60
2019-03-09T07:43:36.905Z,7.70
2019-03-09T07:46:05.598Z,7.70
2019-03-09T07:48:34.663Z,7.70
2019-03-09T07:51:03.414Z,7.70
2019-03-09T07:53:32.261Z,7.80
2019-03-09T07:56:01.467Z,7.90
2019-03-09T07:58:30.148Z,8.00
2019-03-09T08:00:58.813Z,8.00
2019-03-09T08:03:27.936Z,8.10
2019-03-09T08:05:56.755Z,8.20
2019-03-09T08:08:25.408Z,8.20
2019-03-09T08:10:54.174Z,8.30
2019-03-09T08:13:22.880Z,8.30
2019-03-09T08:15:51.959Z,8.30
2019-03-09T08:18:20.829Z,8.40
2019-03-09T08:20:52.649Z,8.40
2019-03-09T08:23:21.329Z,8.40
2019-03-09T08:25:51.491Z,8.50
2019-03-09T08:28:20.532Z,8.60
2019-03-09T08:30:49.278Z,8.70
2019-03-09T08:33:18.089Z,8.70
2019-03-09T08:35:46.888Z,8.60
2019-03-09T08:38:15.551Z,8.50
2019-03-09T08:40:44.648Z,8.60
2019-03-09T08:43:13.360Z,8.60
2019-03-09T08:45:42.075Z,8.50
2019-03-09T08:48:11.395Z,8.60
2019-03-09T08:50:40.299Z,8.50
2019-03-09T08:53:09.023Z,8.50
2019-03-09T08:55:38.562Z,8.40
2019-03-09T08:58:08.007Z,8.40
2019-03-09T09:00:36.863Z,8.40
2019-03-09T09:03:05.798Z,9.50
2019-03-09T09:05:36.048Z,11.90
2019-03-09T09:08:04.709Z,13.20
2019-03-09T09:10:33.784Z,15.00
2019-03-09T09:13:02.505Z,15.80
2019-03-09T09:15:31.472Z,15.60
2019-03-09T09:18:00.645Z,15.80
2019-03-09T09:20:29.321Z,16.20
2019-03-09T09:22:58.006Z,17.20
2019-03-09T09:25:26.717Z,18.30
2019-03-09T09:27:55.398Z,18.10
2019-03-09T09:30:25.627Z,18.20
2019-03-09T09:32:54.456Z,18.40
2019-03-09T09:35:23.413Z,17.50
2019-03-09T09:37:52.338Z,16.50
2019-03-09T09:40:21.956Z,15.70
2019-03-09T09:42:51.092Z,15.20
2019-03-09T09:45:20.254Z,14.70
2019-03-09T09:47:48.946Z,14.70
2019-03-09T09:50:17.893Z,14.20
2019-03-09T09:52:46.812Z,15.20
2019-03-09T09:55:16.817Z,16.70
2019-03-09T09:57:45.739Z,16.30
2019-03-09T10:00:16.978Z,16.50
2019-03-09T10:02:46.306Z,17.30
2019-03-09T10:05:15.318Z,18.10
2019-03-09T10:07:44.126Z,18.20
2019-03-09T10:10:14.668Z,18.50
2019-03-09T10:12:43.361Z,18.90
2019-03-09T10:15:14.569Z,19.00
2019-03-09T10:17:43.490Z,19.80
2019-03-09T10:20:12.302Z,19.90
2019-03-09T10:22:41.218Z,19.70
2019-03-09T10:25:10.351Z,18.50
2019-03-09T10:27:39.081Z,16.80
2019-03-09T10:30:09.214Z,15.40
2019-03-09T10:32:38.457Z,14.40
2019-03-09T10:35:07.897Z,13.80
2019-03-09T10:37:37.070Z,13.50
2019-03-09T10:40:06.430Z,13.20
2019-03-09T10:42:35.084Z,13.10
2019-03-09T10:45:04.487Z,13.30
2019-03-09T10:47:33.250Z,13.20
2019-03-09T10:50:01.910Z,13.10
2019-03-09T10:52:30.586Z,12.80
2019-03-09T10:54:59.329Z,12.70
2019-03-09T10:57:28.014Z,12.60
2019-03-09T10:59:56.685Z,12.50
2019-03-09T11:02:26.319Z,12.60
2019-03-09T11:04:55.257Z,12.60
2019-03-09T11:07:23.998Z,12.60
2019-03-09T11:09:52.769Z,12.50
2019-03-09T11:12:21.727Z,12.70
2019-03-09T11:14:50.927Z,12.70
2019-03-09T11:17:19.784Z,12.60
2019-03-09T11:19:48.691Z,12.50
2019-03-09T11:22:17.361Z,12.40
2019-03-09T11:24:46.389Z,12.30
2019-03-09T11:27:15.281Z,12.10
2019-03-09T11:29:43.990Z,12.10
2019-03-09T11:32:12.764Z,12.30
2019-03-09T11:34:41.759Z,12.40
2019-03-09T11:37:10.427Z,12.40
2019-03-09T11:39:39.455Z,12.50
2019-03-09T11:42:08.368Z,12.40
2019-03-09T11:44:37.032Z,12.70
2019-03-09T11:47:05.809Z,12.70
2019-03-09T11:49:34.484Z,12.90
2019-03-09T11:52:03.329Z,13.30
2019-03-09T11:54:32.326Z,13.40
2019-03-09T11:57:00.988Z,13.30
2019-03-09T11:59:29.649Z,12.90
2019-03-09T12:01:58.349Z,12.70
2019-03-09T12:04:27.217Z,12.80
2019-03-09T12:06:55.934Z,12.90
2019-03-09T12:09:25.941Z,13.20
2019-03-09T12:12:00.325Z,13.60
2019-03-09T12:14:29.344Z,13.90
2019-03-09T12:16:58.653Z,13.80
2019-03-09T12:19:27.617Z,13.60
2019-03-09T12:21:57.033Z,13.60
2019-03-09T12:24:26.508Z,13.60
2019-03-09T12:26:55.262Z,13.70
2019-03-09T12:29:24.206Z,13.60
2019-03-09T12:31:53.006Z,13.80
2019-03-09T12:34:21.689Z,14.00
2019-03-09T12:36:50.670Z,14.10
2019-03-09T12:39:19.452Z,14.00
2019-03-09T12:41:48.380Z,13.80
2019-03-09T12:44:17.290Z,13.80
2019-03-09T12:46:46.328Z,13.80
2019-03-09T12:49:15.031Z,13.80
2019-03-09T12:51:44.881Z,13.70
2019-03-09T12:54:14.142Z,13.60
2019-03-09T12:56:42.858Z,13.50
2019-03-09T12:59:11.773Z,13.40
2019-03-09T13:01:40.611Z,13.30
2019-03-09T13:04:12.598Z,13.20
2019-03-09T13:06:41.729Z,13.20
2019-03-09T13:09:10.962Z,13.20
2019-03-09T13:11:39.977Z,13.30
2019-03-09T13:14:08.702Z,13.30
2019-03-09T13:16:37.793Z,13.30
2019-03-09T13:19:06.689Z,13.30
2019-03-09T13:21:35.351Z,13.30
2019-03-09T13:24:04.294Z,13.30
2019-03-09T13:26:32.958Z,13.30
2019-03-09T13:29:01.670Z,13.20
2019-03-09T13:31:33.209Z,13.30
2019-03-09T13:34:01.857Z,13.30
2019-03-09T13:36:32.306Z,13.30
2019-03-09T13:39:01.151Z,13.30
2019-03-09T13:41:29.804Z,13.30
2019-03-09T13:43:58.486Z,13.30
2019-03-09T13:46:27.507Z,13.10
2019-03-09T13:48:56.171Z,12.90
2019-03-09T13:51:24.829Z,12.90
2019-03-09T13:53:53.599Z,12.80
2019-03-09T13:56:22.272Z,12.80
2019-03-09T13:58:50.963Z,12.80
2019-03-09T14:01:21.238Z,12.90
2019-03-09T14:03:49.964Z,13.20
2019-03-09T14:06:19.193Z,13.40
2019-03-09T14:08:49.437Z,13.70
2019-03-09T14:11:20.478Z,13.80
2019-03-09T14:13:49.361Z,13.70
2019-03-09T14:16:18.335Z,13.40
2019-03-09T14:18:47.006Z,13.30
2019-03-09T14:21:15.705Z,13.20
2019-03-09T14:23:44.971Z,13.00
2019-03-09T14:26:13.660Z,12.90
2019-03-09T14:28:42.661Z,12.80
2019-03-09T14:31:11.645Z,12.60
2019-03-09T14:33:40.546Z,12.60
2019-03-09T14:36:09.371Z,12.40
2019-03-09T14:38:38.154Z,12.30
2019-03-09T14:41:07.494Z,12.30
2019-03-09T14:43:36.227Z,12.40
2019-03-09T14:46:05.324Z,12.60
2019-03-09T14:48:34.065Z,12.70
2019-03-09T14:51:02.749Z,12.90
2019-03-09T14:53:31.939Z,13.00
2019-03-09T14:56:00.597Z,13.10
2019-03-09T14:58:29.775Z,13.00
2019-03-09T15:00:58.503Z,13.00
2019-03-09T15:03:27.679Z,12.90
2019-03-09T15:05:56.674Z,12.90
2019-03-09T15:08:26.176Z,12.80
2019-03-09T15:10:55.917Z,12.70
2019-03-09T15:13:24.642Z,12.30
2019-03-09T15:15:53.630Z,11.80
2019-03-09T15:18:22.403Z,11.60
2019-03-09T15:20:51.429Z,11.50
2019-03-09T15:23:20.411Z,11.40
2019-03-09T15:25:51.578Z,11.40
2019-03-09T15:28:20.274Z,11.40
2019-03-09T15:30:49.395Z,11.40
2019-03-09T15:33:18.139Z,11.30
2019-03-09T15:35:47.114Z,11.30
2019-03-09T15:38:15.924Z,11.30
2019-03-09T15:40:44.674Z,11.30
2019-03-09T15:43:15.172Z,11.20
2019-03-09T15:45:44.486Z,11.20
2019-03-09T15:48:13.232Z,11.30
2019-03-09T15:50:42.013Z,11.30
2019-03-09T15:53:12.250Z,11.30
2019-03-09T15:55:42.025Z,11.30
2019-03-09T15:58:10.992Z,11.20
2019-03-09T16:00:39.829Z,11.20
2019-03-09T16:03:08.513Z,11.00
2019-03-09T16:05:37.458Z,10.80
2019-03-09T16:08:06.240Z,10.50
2019-03-09T16:10:34.930Z,10.40
2019-03-09T16:13:03.830Z,10.30
2019-03-09T16:15:32.669Z,10.20
2019-03-09T16:18:01.697Z,10.10
2019-03-09T16:20:30.606Z,10.00
2019-03-09T16:22:59.593Z,9.80
2019-03-09T16:25:29.134Z,9.60
2019-03-09T16:27:57.900Z,9.40
2019-03-09T16:30:26.749Z,9.10
2019-03-09T16:32:55.469Z,9.00
2019-03-09T16:35:25.998Z,8.90
2019-03-09T16:37:54.641Z,8.80
2019-03-09T16:40:23.469Z,8.80
2019-03-09T16:42:52.145Z,8.80
2019-03-09T16:45:21.219Z,8.70
2019-03-09T16:47:49.880Z,8.70
2019-03-09T16:50:18.773Z,8.60
2019-03-09T16:52:48.067Z,8.60
2019-03-09T16:55:17.167Z,8.60
2019-03-09T16:57:49.443Z,8.40
2019-03-09T17:00:18.898Z,8.30
2019-03-09T17:02:47.918Z,8.20
2019-03-09T17:05:17.099Z,8.10
2019-03-09T17:07:46.022Z,8.00
2019-03-09T17:10:14.986Z,8.00
2019-03-09T17:12:43.637Z,7.90
2019-03-09T17:15:13.536Z,8.00
2019-03-09T17:17:42.202Z,7.90
2019-03-09T17:20:11.240Z,7.90
2019-03-09T17:22:39.931Z,8.00
2019-03-09T17:25:08.754Z,8.00
2019-03-09T17:27:37.501Z,8.10
2019-03-09T17:30:07.169Z,8.10
2019-03-09T17:32:35.876Z,8.20
2019-03-09T17:35:04.723Z,8.20
2019-03-09T17:37:33.552Z,8.20
2019-03-09T17:40:02.434Z,8.20
2019-03-09T17:42:31.305Z,8.30
2019-03-09T17:45:00.050Z,8.30
2019-03-09T17:47:29.197Z,8.20
2019-03-09T17:49:57.878Z,8.10
2019-03-09T17:52:26.657Z,8.10
2019-03-09T17:54:55.553Z,8.10
2019-03-09T17:57:25.428Z,8.00
2019-03-09T17:59:55.305Z,7.90
2019-03-09T18:02:26.762Z,7.80
2019-03-09T18:04:55.464Z,7.80
2019-03-09T18:07:24.252Z,7.80
2019-03-09T18:09:52.924Z,7.80
2019-03-09T18:12:23.449Z,7.80
2019-03-09T18:14:52.563Z,7.80
2019-03-09T18:17:21.420Z,7.80
2019-03-09T18:19:50.097Z,7.80
2019-03-09T18:22:19.097Z,7.80
2019-03-09T18:24:48.894Z,7.70
2019-03-09T18:27:17.577Z,7.70
2019-03-09T18:29:46.650Z,7.70
2019-03-09T18:32:15.557Z,7.70
2019-03-09T18:34:44.237Z,7.70
2019-03-09T18:37:13.072Z,7.70
2019-03-09T18:39:41.772Z,7.60
2019-03-09T18:42:10.474Z,7.60
2019-03-09T18:44:39.270Z,7.70
2019-03-09T18:47:07.959Z,7.70
2019-03-09T18:49:36.647Z,7.70
2019-03-09T18:52:05.520Z,7.70
2019-03-09T18:54:34.180Z,7.80
2019-03-09T18:57:02.982Z,7.80
2019-03-09T18:59:31.686Z,7.90
2019-03-09T19:02:00.375Z,7.80
2019-03-09T19:04:29.137Z,7.90
2019-03-09T19:06:58.189Z,7.90
2019-03-09T19:09:26.858Z,7.90
2019-03-09T19:11:55.529Z,7.90
2019-03-09T19:14:24.322Z,7.90
2019-03-09T19:16:53.010Z,7.90
2019-03-09T19:19:22.143Z,7.90
2019-03-09T19:21:50.940Z,7.90
2019-03-09T19:24:19.604Z,7.80
2019-03-09T19:26:48.498Z,7.90
2019-03-09T19:29:17.658Z,7.90
2019-03-09T19:31:46.354Z,7.90
2019-03-09T19:34:15.088Z,7.90
2019-03-09T19:36:44.408Z,7.90
2019-03-09T19:39:13.155Z,7.90
2019-03-09T19:41:42.962Z,7.90
2019-03-09T19:44:11.732Z,7.90
2019-03-09T19:46:40.629Z,8.00
2019-03-09T19:49:09.314Z,8.00
2019-03-09T19:51:38.365Z,7.90
2019-03-09T19:54:07.042Z,8.00
2019-03-09T19:56:35.717Z,8.00
2019-03-09T19:59:04.438Z,8.00
2019-03-09T20:01:33.122Z,8.00
2019-03-09T20:04:01.809Z,8.10
2019-03-09T20:06:30.510Z,8.00
2019-03-09T20:08:59.218Z,8.00
2019-03-09T20:11:28.206Z,8.00
2019-03-09T20:13:56.885Z,8.00
2019-03-09T20:16:25.559Z,8.00
2019-03-09T20:18:54.264Z,8.00
2019-03-09T20:21:25.150Z,8.00
2019-03-09T20:23:54.089Z,8.00
2019-03-09T20:26:23.801Z,8.00
2019-03-09T20:28:53.159Z,7.90
2019-03-09T20:31:22.041Z,7.80
2019-03-09T20:33:50.822Z,7.80
2019-03-09T20:36:19.608Z,7.70
2019-03-09T20:38:48.286Z,7.70
2019-03-09T20:41:16.968Z,7.70
2019-03-09T20:43:45.666Z,7.70
2019-03-09T20:46:14.363Z,7.70
2019-03-09T20:48:43.295Z,7.70
2019-03-09T20:51:12.391Z,7.70
2019-03-09T20:53:41.215Z,7.70
2019-03-09T20:56:09.890Z,7.60
2019-03-09T20:58:38.920Z,7.60
2019-03-09T21:01:08.331Z,7.60
2019-03-09T21:03:37.270Z,7.50
2019-03-09T21:06:06.290Z,7.40
2019-03-09T21:08:35.493Z,7.40
2019-03-09T21:11:04.531Z,7.30
2019-03-09T21:13:33.349Z,7.20
2019-03-09T21:16:02.024Z,7.20
2019-03-09T21:18:30.706Z,7.20
2019-03-09T21:21:03.047Z,7.20
2019-03-09T21:23:32.730Z,7.20
2019-03-09T21:26:01.697Z,7.20
2019-03-09T21:28:30.473Z,7.20
2019-03-09T21:30:59.165Z,7.20
2019-03-09T21:33:27.842Z,7.10
2019-03-09T21:35:57.847Z,7.00
2019-03-09T21:38:26.846Z,6.90
2019-03-09T21:40:57.214Z,6.80
2019-03-09T21:43:25.897Z,6.80
2019-03-09T21:45:54.722Z,6.80
2019-03-09T21:48:23.571Z,6.70
2019-03-09T21:50:52.594Z,6.70
2019-03-09T21:53:21.287Z,6.60
2019-03-09T21:55:50.519Z,6.60
2019-03-09T21:58:19.302Z,6.60
2019-03-09T22:00:51.125Z,6.60
2019-03-09T22:03:19.849Z,6.60
2019-03-09T22:05:48.789Z,6.70
2019-03-09T22:08:17.473Z,6.60
2019-03-09T22:10:46.397Z,6.70
2019-03-09T22:13:15.896Z,6.60
2019-03-09T22:15:44.746Z,6.60
2019-03-09T22:18:14.350Z,6.60
2019-03-09T22:20:43.190Z,6.60
2019-03-09T22:23:11.872Z,6.70
2019-03-09T22:25:40.718Z,6.70
2019-03-09T22:28:09.650Z,6.60
2019-03-09T22:30:38.834Z,6.70
2019-03-09T22:33:07.519Z,6.60
2019-03-09T22:35:36.695Z,6.60
2019-03-09T22:38:05.462Z,6.50
2019-03-09T22:40:34.162Z,6.50
2019-03-09T22:43:04.322Z,6.50
2019-03-09T22:45:33.275Z,6.50
2019-03-09T22:48:01.936Z,6.50
2019-03-09T22:50:31.485Z,6.40
2019-03-09T22:53:00.186Z,6.40
2019-03-09T22:55:29.414Z,6.30
2019-03-09T22:57:59.959Z,6.10
2019-03-09T23:00:28.761Z,6.10
2019-03-09T23:02:57.773Z,6.00
2019-03-09T23:05:26.717Z,5.90
2019-03-09T23:07:55.625Z,5.80
2019-03-09T23:10:24.355Z,5.80
2019-03-09T23:12:53.660Z,5.70
2019-03-09T23:15:22.479Z,5.70
2019-03-09T23:17:51.478Z,5.70
2019-03-09T23:20:21.145Z,5.70
2019-03-09T23:22:49.897Z,5.70
2019-03-09T23:25:18.974Z,5.60
2019-03-09T23:27:49.409Z,5.60
2019-03-09T23:30:18.255Z,5.60
2019-03-09T23:32:47.081Z,5.60
2019-03-09T23:35:17.368Z,5.60
2019-03-09T23:37:46.432Z,5.50
2019-03-09T23:40:15.431Z,5.60
2019-03-09T23:42:44.980Z,5.60
2019-03-09T23:45:14.001Z,5.60
2019-03-09T23:47:42.730Z,5.70
2019-03-09T23:50:13.231Z,5.70
2019-03-09T23:52:43.629Z,5.80
2019-03-09T23:55:21.118Z,5.80
2019-03-09T23:57:44.746Z,5.80
