createdAt,value
2023-04-29T00:01:38.538Z,13.10
2023-04-29T00:04:05.728Z,13.10
2023-04-29T00:06:32.708Z,13.20
2023-04-29T00:08:59.565Z,13.10
2023-04-29T00:11:26.364Z,13.10
2023-04-29T00:13:53.211Z,13.10
2023-04-29T00:16:20.655Z,13.10
2023-04-29T00:18:47.523Z,13.10
2023-04-29T00:21:14.355Z,13.20
2023-04-29T00:23:41.286Z,13.10
2023-04-29T00:26:08.132Z,13.10
2023-04-29T00:28:34.985Z,13.10
2023-04-29T00:31:02.206Z,13.10
2023-04-29T00:33:29.095Z,13.10
2023-04-29T00:35:56.026Z,13.00
2023-04-29T00:38:22.985Z,13.00
2023-04-29T00:40:50.108Z,13.00
2023-04-29T00:43:17.032Z,13.00
2023-04-29T00:45:44.397Z,13.00
2023-04-29T00:48:11.241Z,13.10
2023-04-29T00:50:38.106Z,13.10
2023-04-29T00:53:05.733Z,13.10
2023-04-29T00:55:34.182Z,13.10
2023-04-29T00:58:02.854Z,13.10
2023-04-29T01:00:31.228Z,13.20
2023-04-29T01:02:59.910Z,13.20
2023-04-29T01:05:27.225Z,13.30
2023-04-29T01:08:36.789Z,13.30
2023-04-29T01:11:12.944Z,13.30
2023-04-29T01:13:54.442Z,13.30
2023-04-29T01:16:35.028Z,13.30
2023-04-29T01:19:31.578Z,13.30
2023-04-29T01:21:58.459Z,13.40
2023-04-29T01:24:25.645Z,13.40
2023-04-29T01:27:02.399Z,13.40
2023-04-29T01:29:39.435Z,13.30
2023-04-29T01:32:13.632Z,13.40
2023-04-29T01:35:04.826Z,13.40
2023-04-29T01:38:03.208Z,13.40
2023-04-29T01:40:43.098Z,13.50
2023-04-29T01:43:14.410Z,13.40
2023-04-29T01:45:41.653Z,13.50
2023-04-29T01:48:09.836Z,13.50
2023-04-29T01:50:36.669Z,13.40
2023-04-29T01:53:03.488Z,13.50
2023-04-29T01:55:30.478Z,13.50
2023-04-29T01:57:57.326Z,13.50
2023-04-29T02:00:24.269Z,13.50
2023-04-29T02:02:51.391Z,13.50
2023-04-29T02:05:18.284Z,13.40
2023-04-29T02:07:45.126Z,13.40
2023-04-29T02:10:12.246Z,13.40
2023-04-29T02:12:39.476Z,13.40
2023-04-29T02:15:07.244Z,13.50
2023-04-29T02:17:34.690Z,13.50
2023-04-29T02:20:01.534Z,13.50
2023-04-29T02:22:28.362Z,13.50
2023-04-29T02:24:55.224Z,13.50
2023-04-29T02:27:22.827Z,13.50
2023-04-29T02:29:50.526Z,13.50
2023-04-29T02:32:20.008Z,13.60
2023-04-29T02:34:47.152Z,13.50
2023-04-29T02:37:14.131Z,13.60
2023-04-29T02:39:41.315Z,13.60
2023-04-29T02:42:08.185Z,13.60
2023-04-29T02:44:35.123Z,13.60
2023-04-29T02:47:04.735Z,13.60
2023-04-29T02:49:31.651Z,13.60
2023-04-29T02:51:58.551Z,13.60
2023-04-29T02:54:25.513Z,13.60
2023-04-29T02:56:52.357Z,13.60
2023-04-29T02:59:19.173Z,13.60
2023-04-29T03:01:46.335Z,13.60
2023-04-29T03:04:13.428Z,13.60
2023-04-29T03:06:40.526Z,13.60
2023-04-29T03:09:07.359Z,13.60
2023-04-29T03:11:34.134Z,13.60
2023-04-29T03:14:01.477Z,13.60
2023-04-29T03:16:29.194Z,13.60
2023-04-29T03:18:56.092Z,13.60
2023-04-29T03:21:22.898Z,13.60
2023-04-29T03:23:50.328Z,13.60
2023-04-29T03:26:17.131Z,13.60
2023-04-29T03:28:43.956Z,13.70
2023-04-29T03:31:12.267Z,13.70
2023-04-29T03:33:39.216Z,13.70
2023-04-29T03:36:06.510Z,13.80
2023-04-29T03:38:33.398Z,13.70
2023-04-29T03:41:00.788Z,13.70
2023-04-29T03:43:27.694Z,13.80
2023-04-29T03:45:54.681Z,13.80
2023-04-29T03:48:21.619Z,13.80
2023-04-29T03:50:48.582Z,13.80
2023-04-29T03:53:15.451Z,13.90
2023-04-29T03:55:42.237Z,13.90
2023-04-29T03:58:09.042Z,13.90
2023-04-29T04:00:35.899Z,14.00
2023-04-29T04:03:05.246Z,13.90
2023-04-29T04:05:32.786Z,13.90
2023-04-29T04:08:00.790Z,13.90
2023-04-29T04:10:28.528Z,14.00
2023-04-29T04:12:55.487Z,14.00
2023-04-29T04:15:22.654Z,14.00
2023-04-29T04:17:49.636Z,14.00
2023-04-29T04:20:16.556Z,14.00
2023-04-29T04:22:43.364Z,14.00
2023-04-29T04:25:11.264Z,14.00
2023-04-29T04:27:38.089Z,14.10
2023-04-29T04:30:05.657Z,14.00
2023-04-29T04:32:32.579Z,14.10
2023-04-29T04:34:59.428Z,14.10
2023-04-29T04:37:26.214Z,14.10
2023-04-29T04:39:53.348Z,14.10
2023-04-29T04:42:20.391Z,14.20
2023-04-29T04:44:47.160Z,14.20
2023-04-29T04:47:13.985Z,14.20
2023-04-29T04:49:40.884Z,14.20
2023-04-29T04:52:07.652Z,14.20
2023-04-29T04:54:35.449Z,14.20
2023-04-29T04:57:06.117Z,14.20
2023-04-29T04:59:36.777Z,14.30
2023-04-29T05:02:03.620Z,14.30
2023-04-29T05:04:30.572Z,14.40
2023-04-29T05:06:57.458Z,14.40
2023-04-29T05:09:24.296Z,14.40
2023-04-29T05:11:51.154Z,14.50
2023-04-29T05:14:18.537Z,14.50
2023-04-29T05:16:46.680Z,14.50
2023-04-29T05:19:13.753Z,14.60
2023-04-29T05:21:41.169Z,14.60
2023-04-29T05:24:08.525Z,14.70
2023-04-29T05:26:35.408Z,14.70
2023-04-29T05:29:02.355Z,14.70
2023-04-29T05:31:29.225Z,14.80
2023-04-29T05:33:56.115Z,14.80
2023-04-29T05:36:22.920Z,14.80
2023-04-29T05:38:49.821Z,14.90
2023-04-29T05:41:16.640Z,15.00
2023-04-29T05:43:43.481Z,15.10
2023-04-29T05:46:10.393Z,15.10
2023-04-29T05:48:37.349Z,15.20
2023-04-29T05:51:04.223Z,15.30
2023-04-29T05:53:31.540Z,15.40
2023-04-29T05:55:58.400Z,15.40
2023-04-29T05:58:25.916Z,15.40
2023-04-29T06:00:52.727Z,15.50
2023-04-29T06:03:19.754Z,15.60
2023-04-29T06:05:47.032Z,15.70
2023-04-29T06:08:14.401Z,15.80
2023-04-29T06:10:41.261Z,15.80
2023-04-29T06:13:08.084Z,15.90
2023-04-29T06:15:35.017Z,15.90
2023-04-29T06:18:01.890Z,16.00
2023-04-29T06:20:28.759Z,16.10
2023-04-29T06:22:55.671Z,16.10
2023-04-29T06:25:22.531Z,16.20
2023-04-29T06:27:49.373Z,16.30
2023-04-29T06:30:16.370Z,16.30
2023-04-29T06:32:43.206Z,16.40
2023-04-29T06:35:10.298Z,16.50
2023-04-29T06:37:38.171Z,16.50
2023-04-29T06:40:06.794Z,16.60
2023-04-29T06:42:33.909Z,16.70
2023-04-29T06:45:00.713Z,16.80
2023-04-29T06:47:28.229Z,16.80
2023-04-29T06:49:56.222Z,16.90
2023-04-29T06:52:23.046Z,16.80
2023-04-29T06:54:49.860Z,16.90
2023-04-29T06:57:17.243Z,16.90
2023-04-29T06:59:44.092Z,16.90
2023-04-29T07:02:11.252Z,17.00
2023-04-29T07:04:38.114Z,17.10
2023-04-29T07:07:05.442Z,17.10
2023-04-29T07:09:32.308Z,17.20
2023-04-29T07:11:59.148Z,17.10
2023-04-29T07:14:26.161Z,17.20
2023-04-29T07:16:55.903Z,17.20
2023-04-29T07:19:23.551Z,17.30
2023-04-29T07:21:50.418Z,17.30
2023-04-29T07:24:17.220Z,17.30
2023-04-29T07:26:45.155Z,17.40
2023-04-29T07:29:12.047Z,17.40
2023-04-29T07:31:38.938Z,17.50
2023-04-29T07:34:06.186Z,17.50
2023-04-29T07:36:33.194Z,17.60
2023-04-29T07:39:00.049Z,17.70
2023-04-29T07:41:28.191Z,17.80
2023-04-29T07:43:55.492Z,17.90
2023-04-29T07:46:22.431Z,18.10
2023-04-29T07:48:49.310Z,18.20
2023-04-29T07:51:16.111Z,18.30
2023-04-29T07:53:43.466Z,18.50
2023-04-29T07:56:10.572Z,18.60
2023-04-29T07:58:37.713Z,18.80
2023-04-29T08:01:12.315Z,18.90
2023-04-29T08:03:41.629Z,19.10
2023-04-29T08:06:09.189Z,19.20
2023-04-29T08:08:36.160Z,19.30
2023-04-29T08:11:03.149Z,19.40
2023-04-29T08:13:29.965Z,19.50
2023-04-29T08:15:57.849Z,19.50
2023-04-29T08:18:25.124Z,19.60
2023-04-29T08:20:52.086Z,19.60
2023-04-29T08:23:18.904Z,19.70
2023-04-29T08:25:45.820Z,19.70
2023-04-29T08:28:13.028Z,19.90
2023-04-29T08:30:41.586Z,20.10
2023-04-29T08:33:09.138Z,20.50
2023-04-29T08:35:39.399Z,20.80
2023-04-29T08:38:07.363Z,21.10
2023-04-29T08:40:47.069Z,21.20
2023-04-29T08:43:15.525Z,21.10
2023-04-29T08:45:43.832Z,21.00
2023-04-29T08:48:11.027Z,20.90
2023-04-29T08:50:41.394Z,20.70
2023-04-29T08:53:10.435Z,20.50
2023-04-29T08:55:46.015Z,20.30
2023-04-29T08:58:16.238Z,20.10
2023-04-29T09:00:44.858Z,19.90
2023-04-29T09:06:27.509Z,20.30
2023-04-29T09:08:54.648Z,20.90
2023-04-29T09:11:22.575Z,21.50
2023-04-29T09:13:49.385Z,22.20
2023-04-29T09:16:16.228Z,22.80
2023-04-29T09:18:49.545Z,23.20
2023-04-29T09:21:28.470Z,23.50
2023-04-29T09:23:59.485Z,23.80
2023-04-29T09:26:27.869Z,24.20
2023-04-29T09:29:16.265Z,24.50
2023-04-29T09:31:43.322Z,24.50
2023-04-29T09:34:14.286Z,24.50
2023-04-29T09:36:47.854Z,24.40
2023-04-29T09:39:22.104Z,24.20
2023-04-29T09:41:54.962Z,24.10
2023-04-29T09:44:24.363Z,24.00
2023-04-29T09:47:04.010Z,23.80
2023-04-29T09:49:40.731Z,23.60
2023-04-29T09:52:14.017Z,23.50
2023-04-29T09:54:43.873Z,23.50
2023-04-29T09:57:14.905Z,23.50
2023-04-29T09:59:43.488Z,23.40
2023-04-29T10:02:18.774Z,23.30
2023-04-29T10:04:48.458Z,23.30
2023-04-29T10:07:18.161Z,23.50
2023-04-29T10:09:47.385Z,23.70
2023-04-29T10:12:20.501Z,24.20
2023-04-29T10:15:02.524Z,24.70
2023-04-29T10:17:52.529Z,25.20
2023-04-29T10:20:26.219Z,25.70
2023-04-29T10:22:56.813Z,26.30
2023-04-29T10:25:27.873Z,26.80
2023-04-29T10:27:56.191Z,27.20
2023-04-29T10:30:23.357Z,27.10
2023-04-29T10:32:52.833Z,27.00
2023-04-29T10:35:24.417Z,26.70
2023-04-29T10:37:52.927Z,26.40
2023-04-29T10:40:38.731Z,26.10
2023-04-29T10:43:06.122Z,25.70
2023-04-29T10:45:36.663Z,25.40
2023-04-29T10:48:06.523Z,25.00
2023-04-29T10:50:49.560Z,24.90
2023-04-29T10:53:20.159Z,24.90
2023-04-29T10:55:48.785Z,24.90
2023-04-29T10:58:45.435Z,25.00
2023-04-29T11:01:17.585Z,25.00
2023-04-29T11:04:00.038Z,25.20
2023-04-29T11:06:42.709Z,25.60
2023-04-29T11:09:30.382Z,26.20
2023-04-29T11:12:08.844Z,26.70
2023-04-29T11:14:49.233Z,27.10
2023-04-29T11:17:17.489Z,27.20
2023-04-29T11:19:51.316Z,27.10
2023-04-29T11:22:18.272Z,26.80
2023-04-29T11:25:00.326Z,26.40
2023-04-29T11:27:40.665Z,26.10
2023-04-29T11:30:08.808Z,25.70
2023-04-29T11:32:40.237Z,25.50
2023-04-29T11:35:19.656Z,25.20
2023-04-29T11:37:47.494Z,25.00
2023-04-29T11:40:15.608Z,24.90
2023-04-29T11:42:48.083Z,24.80
2023-04-29T11:45:19.029Z,24.60
2023-04-29T11:47:48.263Z,24.60
2023-04-29T11:50:19.186Z,24.60
2023-04-29T11:52:50.072Z,24.50
2023-04-29T11:55:17.437Z,24.30
2023-04-29T11:57:44.444Z,24.20
2023-04-29T12:00:13.760Z,24.10
2023-04-29T12:02:49.221Z,24.00
2023-04-29T12:05:17.541Z,24.00
2023-04-29T12:07:44.923Z,23.90
2023-04-29T12:10:12.670Z,23.90
2023-04-29T12:12:41.381Z,23.90
2023-04-29T12:15:10.328Z,23.90
2023-04-29T12:17:38.826Z,23.90
2023-04-29T12:20:09.165Z,23.80
2023-04-29T12:22:36.489Z,23.80
2023-04-29T12:25:07.838Z,23.70
2023-04-29T12:27:37.008Z,23.80
2023-04-29T12:30:09.692Z,23.80
2023-04-29T12:32:37.255Z,23.80
2023-04-29T12:35:04.445Z,23.80
2023-04-29T12:37:31.319Z,23.70
2023-04-29T12:39:58.131Z,23.70
2023-04-29T12:42:33.672Z,23.70
2023-04-29T12:45:00.676Z,23.70
2023-04-29T12:47:37.026Z,23.80
2023-04-29T12:50:06.787Z,23.70
2023-04-29T12:52:35.220Z,23.80
2023-04-29T12:55:04.626Z,23.80
2023-04-29T12:57:31.601Z,23.80
2023-04-29T12:59:58.378Z,23.80
2023-04-29T13:02:26.325Z,23.80
2023-04-29T13:04:53.556Z,23.80
2023-04-29T13:07:20.979Z,23.90
2023-04-29T13:09:47.842Z,24.00
2023-04-29T13:12:14.645Z,24.10
2023-04-29T13:14:41.488Z,24.10
2023-04-29T13:17:08.356Z,24.20
2023-04-29T13:22:06.697Z,24.40
2023-04-29T13:24:35.876Z,24.50
2023-04-29T13:27:05.874Z,24.60
2023-04-29T13:29:32.858Z,24.70
2023-04-29T13:31:59.725Z,24.80
2023-04-29T13:34:26.779Z,25.00
2023-04-29T13:36:53.647Z,25.20
2023-04-29T13:39:23.100Z,25.20
2023-04-29T13:41:50.196Z,25.30
2023-04-29T13:44:24.918Z,25.40
2023-04-29T13:46:55.930Z,25.50
2023-04-29T13:49:56.071Z,25.50
2023-04-29T13:53:07.358Z,25.60
2023-04-29T13:55:49.366Z,25.70
2023-04-29T14:00:38.258Z,26.00
2023-04-29T14:03:07.028Z,26.40
2023-04-29T14:05:34.272Z,27.00
2023-04-29T14:08:01.550Z,27.80
2023-04-29T14:10:28.394Z,28.60
2023-04-29T14:12:57.500Z,29.50
2023-04-29T14:15:24.366Z,30.30
2023-04-29T14:17:51.447Z,30.90
2023-04-29T14:20:18.250Z,31.50
2023-04-29T14:22:45.305Z,31.90
2023-04-29T14:25:12.519Z,32.30
2023-04-29T14:27:39.381Z,32.60
2023-04-29T14:30:07.281Z,32.80
2023-04-29T14:32:35.869Z,32.90
2023-04-29T14:35:02.727Z,33.10
2023-04-29T14:37:29.557Z,33.30
2023-04-29T14:39:56.438Z,33.20
2023-04-29T14:42:23.264Z,33.10
2023-04-29T14:44:50.049Z,32.70
2023-04-29T14:47:17.076Z,32.40
2023-04-29T14:49:47.136Z,32.20
2023-04-29T14:52:13.875Z,32.20
2023-04-29T14:54:40.766Z,32.00
2023-04-29T14:57:07.789Z,31.70
2023-04-29T14:59:34.995Z,31.30
2023-04-29T15:02:01.952Z,30.90
2023-04-29T15:04:29.118Z,30.50
2023-04-29T15:06:58.248Z,30.30
2023-04-29T15:09:26.833Z,30.10
2023-04-29T15:11:53.856Z,30.20
2023-04-29T15:14:20.887Z,30.50
2023-04-29T15:16:49.023Z,31.00
2023-04-29T15:19:16.019Z,31.50
2023-04-29T15:21:42.894Z,32.00
2023-04-29T15:24:09.930Z,32.30
2023-04-29T15:26:36.792Z,32.70
2023-04-29T15:29:04.068Z,33.00
2023-04-29T15:31:31.134Z,33.20
2023-04-29T15:33:58.035Z,33.00
2023-04-29T15:36:33.782Z,32.70
2023-04-29T15:39:00.723Z,32.40
2023-04-29T15:41:27.722Z,32.20
2023-04-29T15:43:57.228Z,31.80
2023-04-29T15:46:24.350Z,31.50
2023-04-29T15:48:51.466Z,30.90
2023-04-29T15:51:18.758Z,30.40
2023-04-29T15:53:45.563Z,30.10
2023-04-29T15:56:13.279Z,29.80
2023-04-29T15:58:40.171Z,29.50
2023-04-29T16:01:07.354Z,29.10
2023-04-29T16:03:34.752Z,28.70
2023-04-29T16:06:01.744Z,28.20
2023-04-29T16:08:28.549Z,27.80
2023-04-29T16:10:55.355Z,27.40
2023-04-29T16:13:22.199Z,27.00
2023-04-29T16:15:49.083Z,26.60
2023-04-29T16:18:17.361Z,26.40
2023-04-29T16:20:45.032Z,26.30
2023-04-29T16:23:12.278Z,26.50
2023-04-29T16:25:41.516Z,26.90
2023-04-29T16:28:08.544Z,27.50
2023-04-29T16:30:36.138Z,28.00
2023-04-29T16:33:03.116Z,28.40
2023-04-29T16:35:31.081Z,28.50
2023-04-29T16:37:58.153Z,28.60
2023-04-29T16:40:25.139Z,28.60
2023-04-29T16:42:53.327Z,28.40
2023-04-29T16:45:23.618Z,28.20
2023-04-29T16:47:51.161Z,27.80
2023-04-29T16:50:18.782Z,27.30
2023-04-29T16:52:45.920Z,27.00
2023-04-29T16:55:13.363Z,26.70
2023-04-29T16:57:40.192Z,26.40
2023-04-29T17:00:11.750Z,26.00
2023-04-29T17:02:40.463Z,25.70
2023-04-29T17:05:09.099Z,25.50
2023-04-29T17:07:36.247Z,25.20
2023-04-29T17:10:04.037Z,25.00
2023-04-29T17:12:31.000Z,24.70
2023-04-29T17:14:57.980Z,24.40
2023-04-29T17:17:24.812Z,24.10
2023-04-29T17:19:52.200Z,23.90
2023-04-29T17:22:19.808Z,23.60
2023-04-29T17:24:46.999Z,23.20
2023-04-29T17:27:14.175Z,23.00
2023-04-29T17:29:41.068Z,22.70
2023-04-29T17:32:12.484Z,22.50
2023-04-29T17:34:42.402Z,22.20
2023-04-29T17:37:10.244Z,22.00
2023-04-29T17:39:37.335Z,21.70
2023-04-29T17:42:04.298Z,21.60
2023-04-29T17:44:31.214Z,21.30
2023-04-29T17:46:58.069Z,21.20
2023-04-29T17:49:25.160Z,21.00
2023-04-29T17:51:52.557Z,20.80
2023-04-29T17:54:19.526Z,20.70
2023-04-29T17:56:46.409Z,20.50
2023-04-29T17:59:13.313Z,20.40
2023-04-29T18:01:40.450Z,20.20
2023-04-29T18:04:07.658Z,20.10
2023-04-29T18:06:34.929Z,20.00
2023-04-29T18:09:01.905Z,19.80
2023-04-29T18:11:29.205Z,19.70
2023-04-29T18:13:56.134Z,19.50
2023-04-29T18:16:23.054Z,19.50
2023-04-29T18:18:56.599Z,19.40
2023-04-29T18:21:28.648Z,19.30
2023-04-29T18:23:57.055Z,19.20
2023-04-29T18:26:24.684Z,19.10
2023-04-29T18:28:51.576Z,19.00
2023-04-29T18:31:20.075Z,19.00
2023-04-29T18:33:47.007Z,18.90
2023-04-29T18:36:16.862Z,18.80
2023-04-29T18:38:44.163Z,18.70
2023-04-29T18:41:11.985Z,18.70
2023-04-29T18:43:39.118Z,18.60
2023-04-29T18:46:06.063Z,18.60
2023-04-29T18:48:34.235Z,18.50
2023-04-29T18:51:04.041Z,18.50
2023-04-29T18:53:31.397Z,18.40
2023-04-29T18:55:58.389Z,18.40
2023-04-29T18:58:27.850Z,18.40
2023-04-29T19:00:55.264Z,18.30
2023-04-29T19:03:22.106Z,18.30
2023-04-29T19:05:49.204Z,18.30
2023-04-29T19:08:16.726Z,18.20
2023-04-29T19:10:44.725Z,18.20
2023-04-29T19:13:11.964Z,18.10
2023-04-29T19:15:39.252Z,18.10
2023-04-29T19:18:06.392Z,18.10
2023-04-29T19:20:34.415Z,18.00
2023-04-29T19:23:01.294Z,18.00
2023-04-29T19:25:28.235Z,18.00
2023-04-29T19:27:55.069Z,17.90
2023-04-29T19:30:22.269Z,17.90
2023-04-29T19:32:49.564Z,17.90
2023-04-29T19:35:16.529Z,17.80
2023-04-29T19:37:44.346Z,17.80
2023-04-29T19:40:11.761Z,17.70
2023-04-29T19:42:39.752Z,17.70
2023-04-29T19:45:08.095Z,17.60
2023-04-29T19:47:35.319Z,17.60
2023-04-29T19:50:03.100Z,17.50
2023-04-29T19:52:30.071Z,17.50
2023-04-29T19:54:57.387Z,17.40
2023-04-29T19:57:24.557Z,17.30
2023-04-29T19:59:51.573Z,17.30
2023-04-29T20:02:19.151Z,17.20
2023-04-29T20:04:46.228Z,17.20
2023-04-29T20:07:13.151Z,17.20
2023-04-29T20:09:40.225Z,17.10
2023-04-29T20:12:07.114Z,17.10
2023-04-29T20:14:34.320Z,17.00
2023-04-29T20:17:01.401Z,17.00
2023-04-29T20:19:28.700Z,17.00
2023-04-29T20:21:55.540Z,17.00
2023-04-29T20:24:22.339Z,17.00
2023-04-29T20:26:49.288Z,16.90
2023-04-29T20:29:16.144Z,16.90
2023-04-29T20:31:43.054Z,16.90
2023-04-29T20:34:10.639Z,16.90
2023-04-29T20:36:37.758Z,16.90
2023-04-29T20:39:06.796Z,16.90
2023-04-29T20:41:33.773Z,16.90
2023-04-29T20:44:00.711Z,16.80
2023-04-29T20:46:27.633Z,16.80
2023-04-29T20:48:54.551Z,16.90
2023-04-29T20:51:22.768Z,16.80
2023-04-29T20:53:49.629Z,16.90
2023-04-29T20:56:16.614Z,16.80
2023-04-29T20:58:43.509Z,16.80
2023-04-29T21:01:10.715Z,16.80
2023-04-29T21:03:37.605Z,16.80
2023-04-29T21:06:04.720Z,16.80
2023-04-29T21:08:31.652Z,16.80
2023-04-29T21:10:58.504Z,16.70
2023-04-29T21:13:25.995Z,16.70
2023-04-29T21:15:52.881Z,16.70
2023-04-29T21:18:19.731Z,16.70
2023-04-29T21:20:46.522Z,16.60
2023-04-29T21:23:13.396Z,16.50
2023-04-29T21:25:40.181Z,16.50
2023-04-29T21:28:07.024Z,16.40
2023-04-29T21:30:33.919Z,16.40
2023-04-29T21:33:00.954Z,16.30
2023-04-29T21:35:27.801Z,16.30
2023-04-29T21:37:55.217Z,16.30
2023-04-29T21:40:22.799Z,16.20
2023-04-29T21:42:51.074Z,16.10
2023-04-29T21:45:18.188Z,16.10
2023-04-29T21:47:45.332Z,16.10
2023-04-29T21:50:12.368Z,16.00
2023-04-29T21:52:39.321Z,15.90
2023-04-29T21:55:07.065Z,15.90
2023-04-29T21:57:43.667Z,15.80
2023-04-29T22:00:32.782Z,15.80
2023-04-29T22:03:01.328Z,15.70
2023-04-29T22:05:28.442Z,15.70
2023-04-29T22:07:58.987Z,15.70
2023-04-29T22:10:26.321Z,15.70
2023-04-29T22:12:53.270Z,15.60
2023-04-29T22:15:28.064Z,15.60
2023-04-29T22:17:56.920Z,15.60
2023-04-29T22:20:24.438Z,15.60
2023-04-29T22:22:52.184Z,15.60
2023-04-29T22:25:22.256Z,15.60
2023-04-29T22:27:50.089Z,15.60
2023-04-29T22:30:17.791Z,15.60
2023-04-29T22:32:45.019Z,15.60
2023-04-29T22:35:11.928Z,15.60
2023-04-29T22:37:38.728Z,15.60
2023-04-29T22:40:06.531Z,15.70
2023-04-29T22:42:33.419Z,15.60
2023-04-29T22:45:00.276Z,15.60
2023-04-29T22:47:27.124Z,15.70
2023-04-29T22:49:54.177Z,15.60
2023-04-29T22:52:21.187Z,15.60
2023-04-29T22:54:47.987Z,15.60
2023-04-29T22:57:14.769Z,15.60
2023-04-29T22:59:41.582Z,15.70
2023-04-29T23:02:08.504Z,15.60
2023-04-29T23:04:38.224Z,15.60
2023-04-29T23:07:05.116Z,15.60
2023-04-29T23:09:32.018Z,15.60
2023-04-29T23:11:59.335Z,15.60
2023-04-29T23:14:26.203Z,15.60
2023-04-29T23:16:53.403Z,15.60
2023-04-29T23:19:20.260Z,15.60
2023-04-29T23:21:47.080Z,15.60
2023-04-29T23:24:13.940Z,15.60
2023-04-29T23:26:40.702Z,15.50
2023-04-29T23:29:07.519Z,15.50
2023-04-29T23:31:34.376Z,15.50
2023-04-29T23:34:01.280Z,15.50
2023-04-29T23:36:28.109Z,15.50
2023-04-29T23:38:54.883Z,15.50
2023-04-29T23:41:21.724Z,15.50
2023-04-29T23:43:48.553Z,15.50
2023-04-29T23:46:15.520Z,15.50
2023-04-29T23:48:42.311Z,15.40
2023-04-29T23:51:09.140Z,15.40
2023-04-29T23:53:36.079Z,15.40
2023-04-29T23:56:03.088Z,15.40
2023-04-29T23:58:29.857Z,15.40
