createdAt,value
2019-01-18T00:01:53.274Z,17.02
2019-01-18T00:04:24.672Z,14.47
2019-01-18T00:06:56.142Z,10.63
2019-01-18T00:09:27.561Z,18.27
2019-01-18T00:11:58.945Z,15.30
2019-01-18T00:14:30.614Z,12.40
2019-01-18T00:17:02.088Z,15.32
2019-01-18T00:19:33.388Z,12.37
2019-01-18T00:22:04.671Z,13.98
2019-01-18T00:24:36.014Z,18.80
2019-01-18T00:27:07.421Z,14.98
2019-01-18T00:29:38.733Z,15.50
2019-01-18T00:32:10.011Z,9.20
2019-01-18T00:34:41.319Z,13.90
2019-01-18T00:37:12.726Z,10.03
2019-01-18T00:39:44.050Z,16.55
2019-01-18T00:42:15.376Z,12.05
2019-01-18T00:44:46.674Z,14.55
2019-01-18T00:47:17.996Z,16.55
2019-01-18T00:49:49.279Z,16.27
2019-01-18T00:52:20.572Z,16.10
2019-01-18T00:54:51.846Z,14.07
2019-01-18T00:57:23.183Z,22.20
2019-01-18T00:59:54.504Z,12.63
2019-01-18T01:02:25.802Z,14.03
2019-01-18T01:04:57.078Z,15.20
2019-01-18T01:07:28.574Z,12.23
2019-01-18T01:09:59.867Z,13.50
2019-01-18T01:12:31.254Z,17.70
2019-01-18T01:15:09.568Z,14.80
2019-01-18T01:17:41.335Z,17.82
2019-01-18T01:20:16.130Z,22.32
2019-01-18T01:22:47.639Z,15.15
2019-01-18T01:25:18.924Z,27.87
2019-01-18T01:27:50.233Z,19.92
2019-01-18T01:30:24.041Z,18.87
2019-01-18T01:32:55.348Z,18.42
2019-01-18T01:35:26.654Z,24.52
2019-01-18T01:37:57.958Z,25.10
2019-01-18T01:40:29.247Z,19.98
2019-01-18T01:43:00.554Z,32.98
2019-01-18T01:45:31.815Z,22.25
2019-01-18T01:48:03.164Z,27.10
2019-01-18T01:50:34.585Z,26.50
2019-01-18T01:53:05.869Z,17.65
2019-01-18T01:55:37.151Z,31.95
2019-01-18T01:58:08.444Z,20.17
2019-01-18T02:00:39.811Z,21.95
2019-01-18T02:03:11.327Z,25.75
2019-01-18T02:05:42.625Z,22.15
2019-01-18T02:08:13.927Z,23.47
2019-01-18T02:10:45.227Z,23.12
2019-01-18T02:13:16.544Z,13.68
2019-01-18T02:15:47.834Z,23.07
2019-01-18T02:18:19.298Z,30.92
2019-01-18T02:20:51.395Z,14.28
2019-01-18T02:23:22.707Z,18.82
2019-01-18T02:25:53.987Z,23.00
2019-01-18T02:28:25.292Z,26.70
2019-01-18T02:30:56.553Z,21.02
2019-01-18T02:33:27.865Z,24.30
2019-01-18T02:35:59.135Z,19.98
2019-01-18T02:38:30.513Z,27.37
2019-01-18T02:41:01.908Z,26.40
2019-01-18T02:43:33.190Z,28.00
2019-01-18T02:46:04.506Z,25.62
2019-01-18T02:48:35.816Z,21.10
2019-01-18T02:51:07.122Z,25.12
2019-01-18T02:53:38.628Z,25.97
2019-01-18T02:56:09.885Z,29.35
2019-01-18T02:58:41.238Z,18.27
2019-01-18T03:01:12.525Z,27.00
2019-01-18T03:03:45.711Z,26.20
2019-01-18T03:06:16.999Z,31.23
2019-01-18T03:08:48.414Z,32.50
2019-01-18T03:11:19.704Z,28.95
2019-01-18T03:13:51.030Z,22.10
2019-01-18T03:16:22.493Z,29.25
2019-01-18T03:18:53.760Z,33.00
2019-01-18T03:21:25.219Z,24.30
2019-01-18T03:23:56.553Z,25.82
2019-01-18T03:26:27.828Z,29.87
2019-01-18T03:28:59.398Z,29.27
2019-01-18T03:31:30.894Z,24.55
2019-01-18T03:34:02.223Z,24.95
2019-01-18T03:36:33.610Z,28.50
2019-01-18T03:39:07.960Z,24.12
2019-01-18T03:41:39.328Z,37.03
2019-01-18T03:44:10.633Z,25.20
2019-01-18T03:46:41.949Z,26.20
2019-01-18T03:49:13.209Z,39.35
2019-01-18T03:51:44.948Z,27.13
2019-01-18T03:54:16.247Z,32.60
2019-01-18T03:56:47.655Z,26.23
2019-01-18T03:59:18.916Z,30.72
2019-01-18T04:01:50.231Z,33.33
2019-01-18T04:04:21.513Z,40.43
2019-01-18T04:06:52.863Z,27.77
2019-01-18T04:12:09.625Z,31.90
2019-01-18T04:14:41.160Z,35.98
2019-01-18T04:17:12.548Z,35.03
2019-01-18T04:19:43.930Z,53.38
2019-01-18T04:22:15.366Z,30.80
2019-01-18T04:24:46.749Z,31.65
2019-01-18T04:27:18.317Z,32.08
2019-01-18T04:29:49.698Z,29.95
2019-01-18T04:32:21.003Z,33.73
2019-01-18T04:34:52.291Z,33.83
2019-01-18T04:37:23.570Z,29.32
2019-01-18T04:39:54.955Z,32.50
2019-01-18T04:42:26.326Z,38.53
2019-01-18T04:44:57.780Z,38.02
2019-01-18T04:47:29.069Z,42.23
2019-01-18T04:50:00.444Z,40.35
2019-01-18T04:52:31.686Z,33.10
2019-01-18T04:55:07.119Z,40.45
2019-01-18T04:57:38.654Z,35.30
2019-01-18T05:00:23.033Z,37.42
2019-01-18T05:02:54.461Z,39.38
2019-01-18T05:05:25.988Z,35.75
2019-01-18T05:07:57.286Z,28.65
2019-01-18T05:10:28.614Z,34.53
2019-01-18T05:13:00.516Z,49.25
2019-01-18T05:15:31.839Z,42.65
2019-01-18T05:18:03.206Z,51.08
2019-01-18T05:20:34.653Z,40.92
2019-01-18T05:23:06.115Z,36.80
2019-01-18T05:25:37.440Z,38.08
2019-01-18T05:28:08.964Z,34.13
2019-01-18T05:30:47.277Z,33.08
2019-01-18T05:33:13.638Z,37.30
2019-01-18T05:35:45.157Z,50.50
2019-01-18T05:38:16.541Z,32.55
2019-01-18T05:40:49.387Z,49.60
2019-01-18T05:43:20.791Z,43.10
2019-01-18T05:45:52.164Z,26.30
2019-01-18T05:48:23.513Z,42.55
2019-01-18T05:50:54.982Z,33.58
2019-01-18T05:53:26.822Z,49.48
2019-01-18T05:55:58.131Z,52.58
2019-01-18T05:58:29.508Z,70.55
2019-01-18T06:01:02.711Z,36.68
2019-01-18T06:03:34.019Z,33.88
2019-01-18T06:06:05.313Z,42.00
2019-01-18T06:08:36.729Z,45.25
2019-01-18T06:11:07.998Z,35.78
2019-01-18T06:13:39.358Z,56.75
2019-01-18T06:16:10.658Z,43.48
2019-01-18T06:18:42.056Z,34.73
2019-01-18T06:21:13.372Z,32.90
2019-01-18T06:23:44.684Z,39.25
2019-01-18T06:26:16.029Z,34.43
2019-01-18T06:28:47.339Z,32.73
2019-01-18T06:31:18.677Z,34.95
2019-01-18T06:33:50.052Z,41.25
2019-01-18T06:36:21.337Z,39.33
2019-01-18T06:38:52.747Z,30.90
2019-01-18T06:41:27.681Z,38.02
2019-01-18T06:43:59.056Z,32.35
2019-01-18T06:46:30.400Z,38.25
2019-01-18T06:49:02.209Z,35.40
2019-01-18T06:51:33.509Z,29.18
2019-01-18T06:54:04.870Z,38.78
2019-01-18T06:56:36.180Z,32.20
2019-01-18T06:59:07.488Z,32.67
2019-01-18T07:01:38.798Z,32.35
2019-01-18T07:04:10.150Z,38.78
2019-01-18T07:06:41.599Z,32.20
2019-01-18T07:09:12.949Z,25.82
2019-01-18T07:11:44.338Z,33.98
2019-01-18T07:14:15.682Z,33.88
2019-01-18T07:17:05.809Z,32.35
2019-01-18T07:19:37.261Z,30.48
2019-01-18T07:22:08.550Z,47.70
2019-01-18T07:24:39.855Z,34.60
2019-01-18T07:27:11.171Z,41.55
2019-01-18T07:29:42.520Z,29.90
2019-01-18T07:32:13.759Z,30.15
2019-01-18T07:34:45.069Z,29.87
2019-01-18T07:37:16.336Z,32.65
2019-01-18T07:39:47.636Z,37.95
2019-01-18T07:42:18.975Z,31.68
2019-01-18T07:44:50.280Z,41.80
2019-01-18T07:47:21.597Z,39.38
2019-01-18T07:49:52.912Z,36.83
2019-01-18T07:52:24.212Z,33.75
2019-01-18T07:54:55.521Z,41.93
2019-01-18T07:57:26.804Z,47.78
2019-01-18T07:59:58.104Z,106.32
2019-01-18T08:02:29.365Z,72.58
2019-01-18T08:05:00.734Z,54.85
2019-01-18T08:07:32.003Z,67.25
2019-01-18T08:10:08.995Z,70.78
2019-01-18T08:12:40.753Z,62.78
2019-01-18T08:15:19.515Z,62.50
2019-01-18T08:17:50.802Z,53.68
2019-01-18T08:20:25.125Z,80.95
2019-01-18T08:22:56.912Z,52.93
2019-01-18T08:25:28.231Z,69.05
2019-01-18T08:28:17.762Z,59.27
2019-01-18T08:30:49.388Z,64.53
2019-01-18T08:33:20.694Z,80.00
2019-01-18T08:35:52.150Z,65.15
2019-01-18T08:38:23.419Z,70.95
2019-01-18T08:40:54.709Z,61.68
2019-01-18T08:43:26.059Z,69.80
2019-01-18T08:45:57.384Z,55.88
2019-01-18T08:48:28.660Z,124.55
2019-01-18T08:50:59.962Z,99.60
2019-01-18T08:53:31.246Z,66.82
2019-01-18T08:56:03.154Z,114.03
2019-01-18T08:58:34.492Z,191.37
2019-01-18T09:01:05.948Z,92.97
2019-01-18T09:03:37.235Z,95.20
2019-01-18T09:06:08.542Z,106.35
2019-01-18T09:08:39.949Z,194.28
2019-01-18T09:11:11.224Z,105.75
2019-01-18T09:13:42.545Z,133.15
2019-01-18T09:16:13.888Z,204.68
2019-01-18T09:18:45.212Z,133.90
2019-01-18T09:21:16.532Z,263.25
2019-01-18T09:23:47.878Z,262.55
2019-01-18T09:26:19.296Z,244.13
2019-01-18T09:28:50.574Z,341.25
2019-01-18T09:31:21.998Z,274.20
2019-01-18T09:33:53.271Z,199.32
2019-01-18T09:36:24.633Z,226.55
2019-01-18T09:38:55.991Z,193.45
2019-01-18T09:41:27.289Z,338.48
2019-01-18T09:43:58.559Z,368.10
2019-01-18T09:46:29.909Z,335.98
2019-01-18T09:49:01.200Z,386.80
2019-01-18T09:51:32.529Z,386.50
2019-01-18T09:54:03.798Z,379.13
2019-01-18T09:56:35.097Z,373.38
2019-01-18T09:59:06.634Z,430.87
2019-01-18T10:01:38.068Z,472.93
2019-01-18T10:04:09.587Z,373.55
2019-01-18T10:06:59.278Z,370.05
2019-01-18T10:09:30.567Z,358.77
2019-01-18T10:12:02.422Z,308.15
2019-01-18T10:14:33.793Z,259.57
2019-01-18T10:17:05.080Z,388.98
2019-01-18T10:19:36.383Z,337.70
2019-01-18T10:22:07.821Z,326.42
2019-01-18T10:24:39.119Z,332.92
2019-01-18T10:27:10.523Z,329.13
2019-01-18T10:29:41.991Z,245.70
2019-01-18T10:32:31.758Z,230.07
2019-01-18T10:35:05.533Z,158.65
2019-01-18T10:37:36.951Z,180.30
2019-01-18T10:40:10.968Z,193.50
2019-01-18T10:42:45.444Z,135.63
2019-01-18T10:45:18.140Z,124.20
2019-01-18T10:47:49.467Z,221.40
2019-01-18T10:50:27.944Z,138.15
2019-01-18T10:52:59.257Z,199.60
2019-01-18T10:55:30.533Z,119.53
2019-01-18T10:58:01.886Z,163.07
2019-01-18T11:00:51.951Z,126.82
2019-01-18T11:03:23.260Z,118.82
2019-01-18T11:05:54.544Z,102.55
2019-01-18T11:08:26.025Z,114.42
2019-01-18T11:10:57.325Z,110.85
2019-01-18T11:13:28.667Z,108.95
2019-01-18T11:15:59.994Z,102.87
2019-01-18T11:18:31.443Z,93.52
2019-01-18T11:21:04.186Z,85.60
2019-01-18T11:23:35.526Z,94.67
2019-01-18T11:26:06.798Z,98.67
2019-01-18T11:28:38.130Z,108.32
2019-01-18T11:31:09.481Z,101.75
2019-01-18T11:33:40.869Z,100.45
2019-01-18T11:36:12.266Z,76.97
2019-01-18T11:38:46.509Z,86.63
2019-01-18T11:41:17.807Z,91.42
2019-01-18T11:43:49.220Z,115.57
2019-01-18T11:46:20.509Z,92.78
2019-01-18T11:48:51.811Z,88.47
2019-01-18T11:51:23.198Z,92.78
2019-01-18T11:53:54.492Z,92.85
2019-01-18T11:56:25.788Z,83.27
2019-01-18T11:58:57.091Z,104.17
2019-01-18T12:01:28.448Z,98.72
2019-01-18T12:03:59.771Z,92.95
2019-01-18T12:06:31.173Z,71.75
2019-01-18T12:09:05.404Z,67.00
2019-01-18T12:11:38.694Z,112.22
2019-01-18T12:14:10.257Z,71.95
2019-01-18T12:16:41.569Z,79.17
2019-01-18T12:19:12.896Z,59.83
2019-01-18T12:21:44.221Z,64.85
2019-01-18T12:24:15.535Z,49.00
2019-01-18T12:26:46.810Z,54.75
2019-01-18T12:29:18.516Z,65.60
2019-01-18T12:31:50.093Z,55.67
2019-01-18T12:34:21.432Z,66.80
2019-01-18T12:36:58.582Z,64.67
2019-01-18T12:39:26.171Z,61.85
2019-01-18T12:41:57.581Z,56.55
2019-01-18T12:44:29.158Z,55.98
2019-01-18T12:47:00.438Z,65.87
2019-01-18T12:49:31.900Z,47.73
2019-01-18T12:52:03.202Z,53.98
2019-01-18T12:54:34.600Z,52.30
2019-01-18T12:57:05.880Z,53.38
2019-01-18T12:59:37.194Z,48.65
2019-01-18T13:02:08.503Z,65.25
2019-01-18T13:04:39.865Z,64.65
2019-01-18T13:07:16.410Z,62.43
2019-01-18T13:09:47.828Z,47.62
2019-01-18T13:12:19.231Z,62.13
2019-01-18T13:14:50.539Z,60.35
2019-01-18T13:17:21.833Z,46.35
2019-01-18T13:19:53.157Z,52.13
2019-01-18T13:22:26.182Z,52.23
2019-01-18T13:24:57.610Z,42.48
2019-01-18T13:27:28.979Z,41.48
2019-01-18T13:30:00.310Z,40.92
2019-01-18T13:32:32.468Z,38.25
2019-01-18T13:35:06.158Z,37.35
2019-01-18T13:37:37.448Z,37.33
2019-01-18T13:40:19.116Z,40.35
2019-01-18T13:42:50.800Z,42.80
2019-01-18T13:45:24.390Z,43.58
2019-01-18T13:47:55.272Z,40.40
2019-01-18T13:50:26.700Z,43.45
2019-01-18T13:52:58.158Z,47.67
2019-01-18T13:55:29.697Z,51.25
2019-01-18T13:58:01.036Z,50.88
2019-01-18T14:00:32.389Z,46.88
2019-01-18T14:03:03.709Z,49.67
2019-01-18T14:05:35.068Z,51.18
2019-01-18T14:08:06.334Z,52.48
2019-01-18T14:10:37.672Z,48.20
2019-01-18T14:13:08.975Z,49.58
2019-01-18T14:15:40.302Z,62.35
2019-01-18T14:18:11.572Z,56.20
2019-01-18T14:20:42.877Z,53.13
2019-01-18T14:23:14.189Z,51.37
2019-01-18T14:25:45.879Z,50.48
2019-01-18T14:28:17.219Z,52.55
2019-01-18T14:30:48.550Z,53.25
2019-01-18T14:33:20.251Z,55.63
2019-01-18T14:35:51.917Z,60.28
2019-01-18T14:38:25.168Z,65.35
2019-01-18T14:40:56.483Z,57.38
2019-01-18T14:43:27.911Z,76.97
2019-01-18T14:45:59.241Z,68.22
2019-01-18T14:48:30.668Z,72.25
2019-01-18T14:51:02.013Z,69.62
2019-01-18T14:53:34.242Z,76.62
2019-01-18T14:56:06.065Z,74.80
2019-01-18T14:58:37.414Z,69.47
2019-01-18T15:01:08.794Z,73.72
2019-01-18T15:03:40.203Z,91.45
2019-01-18T15:06:11.619Z,100.22
2019-01-18T15:08:42.969Z,89.87
2019-01-18T15:11:14.234Z,83.72
2019-01-18T15:13:45.589Z,87.57
2019-01-18T15:16:16.857Z,79.77
2019-01-18T15:18:48.175Z,94.00
2019-01-18T15:21:19.509Z,112.57
2019-01-18T15:23:51.440Z,109.27
2019-01-18T15:26:22.748Z,98.27
2019-01-18T15:28:54.046Z,113.92
2019-01-18T15:31:25.380Z,95.80
2019-01-18T15:33:56.753Z,105.87
2019-01-18T15:36:28.068Z,116.88
2019-01-18T15:38:59.528Z,164.80
2019-01-18T15:41:30.808Z,114.28
2019-01-18T15:44:02.119Z,165.18
2019-01-18T15:46:33.428Z,142.82
2019-01-18T15:49:04.727Z,109.67
2019-01-18T15:51:37.848Z,112.30
2019-01-18T15:54:09.175Z,114.08
2019-01-18T15:56:40.423Z,105.40
2019-01-18T15:59:11.726Z,148.70
2019-01-18T16:01:43.061Z,126.67
2019-01-18T16:04:14.352Z,112.37
2019-01-18T16:06:45.635Z,114.37
2019-01-18T16:09:17.080Z,117.05
2019-01-18T16:11:48.442Z,137.50
2019-01-18T16:14:19.730Z,136.10
2019-01-18T16:16:51.045Z,109.97
2019-01-18T16:19:22.342Z,129.60
2019-01-18T16:21:53.628Z,126.00
2019-01-18T16:24:24.936Z,152.70
2019-01-18T16:26:56.250Z,239.55
2019-01-18T16:29:27.572Z,134.85
2019-01-18T16:31:58.853Z,109.05
2019-01-18T16:34:32.759Z,101.90
2019-01-18T16:37:04.069Z,109.95
2019-01-18T16:39:35.562Z,125.10
2019-01-18T16:42:07.033Z,101.78
2019-01-18T16:44:38.346Z,147.30
2019-01-18T16:47:09.627Z,122.28
2019-01-18T16:49:40.936Z,113.22
2019-01-18T16:52:13.783Z,99.22
2019-01-18T16:54:45.098Z,95.17
2019-01-18T16:57:16.510Z,107.32
2019-01-18T16:59:47.852Z,103.32
2019-01-18T17:02:19.603Z,109.03
2019-01-18T17:04:50.894Z,111.95
2019-01-18T17:07:22.195Z,108.32
2019-01-18T17:09:54.199Z,149.40
2019-01-18T17:12:25.538Z,111.22
2019-01-18T17:14:56.952Z,129.72
2019-01-18T17:17:28.288Z,172.82
2019-01-18T17:19:59.629Z,322.82
2019-01-18T17:22:30.910Z,144.30
2019-01-18T17:25:04.104Z,128.20
2019-01-18T17:27:35.406Z,149.38
2019-01-18T17:30:17.280Z,137.45
2019-01-18T17:32:48.563Z,128.80
2019-01-18T17:35:28.612Z,137.00
2019-01-18T17:38:17.358Z,175.25
2019-01-18T17:40:54.452Z,439.17
2019-01-18T17:43:43.096Z,312.72
2019-01-18T17:46:23.655Z,456.87
2019-01-18T17:49:34.304Z,185.25
2019-01-18T17:52:26.178Z,240.35
2019-01-18T17:55:03.198Z,326.48
2019-01-18T17:58:04.664Z,179.18
2019-01-18T18:00:47.745Z,226.58
2019-01-18T18:03:51.766Z,129.50
2019-01-18T18:06:45.422Z,101.67
2019-01-18T18:09:34.419Z,102.35
2019-01-18T18:12:40.238Z,80.20
2019-01-18T18:15:38.457Z,105.60
2019-01-18T18:18:35.375Z,92.67
2019-01-18T18:21:21.196Z,90.12
2019-01-18T18:24:01.012Z,72.72
2019-01-18T18:27:05.503Z,86.82
2019-01-18T18:29:45.246Z,115.97
2019-01-18T18:32:47.974Z,106.92
2019-01-18T18:35:51.013Z,94.22
2019-01-18T18:38:39.679Z,86.75
2019-01-18T18:41:56.593Z,92.47
2019-01-18T18:45:07.131Z,89.30
2019-01-18T18:48:10.865Z,95.72
2019-01-18T18:51:17.063Z,90.00
2019-01-18T18:54:37.993Z,99.20
2019-01-18T18:57:49.812Z,97.40
2019-01-18T19:01:00.559Z,100.78
2019-01-18T19:03:57.462Z,133.78
2019-01-18T19:06:57.526Z,137.07
2019-01-18T19:09:57.490Z,143.37
2019-01-18T19:12:40.424Z,148.80
2019-01-18T19:15:49.710Z,127.32
2019-01-18T19:18:45.457Z,142.07
2019-01-18T19:21:40.564Z,116.90
2019-01-18T19:24:51.193Z,162.53
2019-01-18T19:28:09.247Z,151.82
2019-01-18T19:31:07.020Z,157.65
2019-01-18T19:34:04.490Z,131.82
2019-01-18T19:36:43.580Z,129.20
2019-01-18T19:39:40.157Z,133.93
2019-01-18T19:42:41.340Z,126.62
2019-01-18T19:45:24.120Z,137.77
2019-01-18T19:48:06.631Z,148.87
2019-01-18T19:50:52.522Z,161.15
2019-01-18T19:53:50.598Z,134.35
2019-01-18T19:56:44.960Z,143.82
2019-01-18T19:59:41.256Z,148.85
2019-01-18T20:02:24.138Z,156.65
2019-01-18T20:05:40.182Z,136.35
2019-01-18T20:08:23.131Z,148.80
2019-01-18T20:11:08.539Z,141.70
2019-01-18T20:13:54.227Z,140.30
2019-01-18T20:17:09.280Z,160.75
2019-01-18T20:19:49.027Z,145.02
2019-01-18T20:22:29.030Z,150.00
2019-01-18T20:25:33.042Z,125.02
2019-01-18T20:28:25.645Z,114.95
2019-01-18T20:31:14.812Z,140.45
2019-01-18T20:34:05.698Z,134.70
2019-01-18T20:36:57.884Z,130.55
2019-01-18T20:39:56.813Z,128.18
2019-01-18T20:43:05.713Z,125.97
2019-01-18T20:45:48.387Z,117.13
2019-01-18T20:48:49.481Z,128.85
2019-01-18T20:51:29.455Z,136.35
2019-01-18T20:54:28.657Z,102.87
2019-01-18T20:57:43.521Z,107.60
2019-01-18T21:00:35.300Z,126.20
2019-01-18T21:03:14.995Z,109.27
2019-01-18T21:06:24.873Z,126.02
2019-01-18T21:09:35.529Z,142.37
2019-01-18T21:12:28.051Z,114.05
2019-01-18T21:15:17.272Z,120.13
2019-01-18T21:18:03.413Z,138.43
2019-01-18T21:20:52.700Z,132.18
2019-01-18T21:23:34.962Z,139.18
2019-01-18T21:26:23.849Z,145.38
2019-01-18T21:29:09.455Z,141.97
2019-01-18T21:31:52.429Z,123.58
2019-01-18T21:34:54.975Z,129.50
2019-01-18T21:38:05.008Z,139.12
2019-01-18T21:40:52.002Z,154.63
2019-01-18T21:43:55.932Z,147.43
2019-01-18T21:46:38.623Z,139.50
2019-01-18T21:49:24.484Z,150.72
2019-01-18T21:52:34.085Z,132.95
2019-01-18T21:55:17.465Z,136.10
2019-01-18T21:58:03.490Z,141.22
2019-01-18T22:00:56.022Z,143.72
2019-01-18T22:03:56.862Z,164.25
2019-01-18T22:06:42.537Z,169.55
2019-01-18T22:09:25.561Z,165.68
2019-01-18T22:12:08.941Z,184.25
2019-01-18T22:15:11.911Z,172.30
2019-01-18T22:18:01.223Z,175.27
2019-01-18T22:20:44.008Z,150.27
2019-01-18T22:23:27.123Z,160.10
2019-01-18T22:26:33.887Z,165.80
2019-01-18T22:29:32.757Z,143.95
2019-01-18T22:32:24.928Z,148.57
2019-01-18T22:35:11.158Z,145.38
2019-01-18T22:37:57.172Z,142.32
2019-01-18T22:40:39.927Z,150.12
2019-01-18T22:43:47.429Z,228.65
2019-01-18T22:46:50.565Z,143.25
2019-01-18T22:49:43.872Z,151.15
2019-01-18T22:52:25.249Z,303.80
2019-01-18T22:55:23.410Z,231.25
2019-01-18T22:58:21.282Z,146.30
2019-01-18T23:01:16.606Z,122.22
2019-01-18T23:04:22.528Z,170.20
2019-01-18T23:07:02.443Z,202.28
2019-01-18T23:10:09.798Z,126.18
2019-01-18T23:12:55.733Z,140.88
2019-01-18T23:16:15.536Z,155.30
2019-01-18T23:18:58.381Z,141.77
2019-01-18T23:21:44.144Z,133.45
2019-01-18T23:24:27.299Z,123.38
2019-01-18T23:27:25.225Z,119.45
2019-01-18T23:30:07.926Z,120.13
2019-01-18T23:33:04.586Z,144.65
2019-01-18T23:36:05.264Z,141.05
2019-01-18T23:39:05.881Z,161.18
2019-01-18T23:42:00.927Z,171.20
2019-01-18T23:44:52.742Z,122.42
2019-01-18T23:47:54.059Z,134.40
2019-01-18T23:50:40.133Z,122.37
2019-01-18T23:53:35.141Z,123.90
2019-01-18T23:56:20.755Z,144.62
2019-01-18T23:59:03.562Z,142.70
