createdAt,value
2022-12-01T00:28:43.032Z,34
2022-12-01T00:57:35.562Z,35
2022-12-01T01:26:23.494Z,34
2022-12-01T01:55:11.277Z,29
2022-12-01T02:24:03.166Z,27
2022-12-01T02:52:48.226Z,28
2022-12-01T03:21:32.591Z,26
2022-12-01T03:50:34.652Z,29
2022-12-01T04:19:26.691Z,30
2022-12-01T04:48:18.264Z,31
2022-12-01T05:17:01.224Z,31
2022-12-01T05:45:43.435Z,31
2022-12-01T06:14:34.469Z,36
2022-12-01T06:43:20.256Z,36
2022-12-01T07:12:12.431Z,40
2022-12-01T07:41:06.333Z,35
2022-12-01T08:10:01.786Z,38
2022-12-01T08:38:54.342Z,41
2022-12-01T09:07:43.107Z,41
2022-12-01T09:36:39.719Z,43
2022-12-01T10:05:34.986Z,38
2022-12-01T10:34:31.244Z,41
2022-12-01T11:03:27.260Z,41
2022-12-01T11:32:06.133Z,44
2022-12-01T12:01:01.864Z,41
2022-12-01T12:29:36.128Z,37
2022-12-01T12:58:34.436Z,38
2022-12-01T13:27:21.561Z,38
2022-12-01T13:56:13.476Z,37
2022-12-01T14:25:04.402Z,38
2022-12-01T14:54:02.300Z,37
2022-12-01T15:22:58.388Z,38
2022-12-01T15:51:46.807Z,41
2022-12-01T16:20:29.565Z,37
2022-12-01T16:49:31.194Z,38
2022-12-01T17:18:23.401Z,38
2022-12-01T17:47:21.422Z,37
2022-12-01T18:16:16.258Z,38
2022-12-01T18:45:07.186Z,41
2022-12-01T19:13:24.371Z,42
2022-12-01T19:42:21.934Z,42
2022-12-01T20:11:02.789Z,41
2022-12-01T20:39:10.321Z,42
2022-12-01T21:08:03.510Z,46
2022-12-01T21:36:46.236Z,45
2022-12-01T22:05:35.827Z,47
2022-12-01T22:34:25.403Z,50
2022-12-01T23:03:17.973Z,55
2022-12-01T23:32:03.507Z,53
