createdAt,value
2022-07-31T00:01:31.239Z,3.58
2022-07-31T00:03:59.865Z,3.08
2022-07-31T00:06:28.550Z,3.42
2022-07-31T00:08:57.698Z,2.92
2022-07-31T00:11:26.389Z,3.63
2022-07-31T00:13:57.888Z,4.43
2022-07-31T00:16:28.855Z,4.00
2022-07-31T00:18:57.575Z,4.40
2022-07-31T00:21:26.278Z,4.07
2022-07-31T00:23:54.992Z,5.20
2022-07-31T00:26:24.160Z,4.63
2022-07-31T00:28:52.907Z,5.13
2022-07-31T00:31:21.781Z,4.95
2022-07-31T00:33:51.919Z,5.43
2022-07-31T00:36:20.592Z,5.72
2022-07-31T00:38:58.836Z,5.50
2022-07-31T00:41:37.672Z,5.65
2022-07-31T00:44:07.180Z,5.50
2022-07-31T00:46:42.525Z,6.10
2022-07-31T00:49:12.950Z,5.82
2022-07-31T00:51:42.609Z,6.40
2022-07-31T00:54:18.633Z,6.15
2022-07-31T00:56:52.210Z,5.88
2022-07-31T00:59:24.577Z,6.47
2022-07-31T01:01:53.871Z,5.25
2022-07-31T01:04:23.984Z,6.07
2022-07-31T01:06:52.933Z,6.40
2022-07-31T01:09:21.895Z,6.28
2022-07-31T01:11:59.382Z,5.72
2022-07-31T01:14:33.992Z,5.30
2022-07-31T01:17:05.113Z,5.78
2022-07-31T01:19:42.617Z,5.75
2022-07-31T01:23:07.448Z,5.50
2022-07-31T01:25:56.139Z,5.15
2022-07-31T01:28:53.882Z,5.65
2022-07-31T01:31:32.089Z,5.53
2022-07-31T01:34:12.294Z,5.68
2022-07-31T01:36:50.232Z,4.97
2022-07-31T01:39:20.309Z,6.05
2022-07-31T01:41:51.313Z,5.30
2022-07-31T01:44:26.397Z,5.43
2022-07-31T01:46:59.142Z,6.90
2022-07-31T01:49:31.323Z,5.10
2022-07-31T01:52:04.746Z,5.25
2022-07-31T01:54:36.064Z,5.40
2022-07-31T01:57:06.533Z,5.00
2022-07-31T01:59:39.307Z,5.07
2022-07-31T02:02:14.707Z,5.18
2022-07-31T02:04:47.356Z,5.70
2022-07-31T02:07:18.469Z,6.20
2022-07-31T02:09:57.988Z,5.63
2022-07-31T02:12:33.678Z,5.68
2022-07-31T02:15:07.894Z,6.45
2022-07-31T02:17:38.054Z,5.32
2022-07-31T02:20:11.449Z,5.35
2022-07-31T02:22:40.596Z,5.82
2022-07-31T02:25:11.124Z,5.70
2022-07-31T02:27:53.876Z,5.88
2022-07-31T02:30:38.546Z,5.63
2022-07-31T02:33:12.835Z,5.93
2022-07-31T02:35:45.690Z,5.40
2022-07-31T02:38:23.435Z,5.32
2022-07-31T02:40:56.586Z,4.95
2022-07-31T02:43:26.930Z,5.28
2022-07-31T02:45:58.917Z,5.40
2022-07-31T02:48:29.470Z,5.55
2022-07-31T02:50:58.831Z,4.97
2022-07-31T02:53:28.483Z,5.30
2022-07-31T02:55:58.204Z,5.20
2022-07-31T02:58:27.414Z,5.35
2022-07-31T03:01:07.038Z,4.90
2022-07-31T03:03:36.286Z,5.05
2022-07-31T03:06:05.638Z,5.20
2022-07-31T03:08:34.481Z,5.22
2022-07-31T03:11:03.464Z,4.57
2022-07-31T03:13:35.118Z,5.18
2022-07-31T03:16:07.990Z,5.25
2022-07-31T03:18:37.779Z,5.07
2022-07-31T03:21:07.132Z,4.80
2022-07-31T03:23:37.414Z,4.50
2022-07-31T03:26:06.934Z,4.90
2022-07-31T03:28:36.669Z,5.13
2022-07-31T03:31:08.050Z,5.28
2022-07-31T03:33:37.096Z,4.72
2022-07-31T03:36:06.086Z,5.20
2022-07-31T03:38:40.961Z,4.53
2022-07-31T03:41:11.530Z,4.25
2022-07-31T03:43:45.556Z,5.13
2022-07-31T03:46:23.566Z,3.90
2022-07-31T03:48:53.281Z,4.00
2022-07-31T03:51:23.379Z,4.50
2022-07-31T03:53:52.820Z,4.10
2022-07-31T03:56:23.100Z,4.00
2022-07-31T03:58:52.650Z,4.43
2022-07-31T04:01:24.215Z,4.15
2022-07-31T04:03:59.980Z,4.15
2022-07-31T04:06:28.809Z,4.50
2022-07-31T04:08:57.544Z,4.00
2022-07-31T04:11:26.254Z,5.03
2022-07-31T04:13:55.220Z,4.25
2022-07-31T04:16:25.416Z,4.45
2022-07-31T04:18:54.095Z,4.05
2022-07-31T04:21:22.873Z,4.38
2022-07-31T04:23:51.613Z,3.90
2022-07-31T04:26:25.966Z,3.97
2022-07-31T04:28:55.285Z,4.32
2022-07-31T04:31:25.361Z,4.80
2022-07-31T04:33:56.853Z,3.75
2022-07-31T04:36:29.560Z,3.75
2022-07-31T04:38:59.157Z,3.92
2022-07-31T04:41:28.738Z,4.05
2022-07-31T04:43:58.638Z,3.33
2022-07-31T04:46:28.948Z,3.30
2022-07-31T04:48:58.862Z,3.60
2022-07-31T04:51:27.658Z,4.90
2022-07-31T04:53:56.284Z,4.68
2022-07-31T04:56:43.289Z,4.28
2022-07-31T04:59:14.675Z,4.35
2022-07-31T05:01:46.327Z,3.55
2022-07-31T05:04:15.549Z,3.47
2022-07-31T05:06:47.217Z,3.58
2022-07-31T05:09:19.674Z,3.20
2022-07-31T05:11:54.734Z,3.08
2022-07-31T05:14:23.614Z,2.92
2022-07-31T05:16:53.737Z,2.53
2022-07-31T05:19:22.566Z,2.78
2022-07-31T05:21:54.231Z,4.63
2022-07-31T05:24:33.727Z,2.65
2022-07-31T05:27:03.624Z,4.60
2022-07-31T05:29:33.730Z,2.40
2022-07-31T05:32:05.209Z,3.80
2022-07-31T05:34:34.197Z,3.03
2022-07-31T05:37:03.141Z,4.55
2022-07-31T05:39:32.398Z,2.85
2022-07-31T05:42:01.567Z,2.60
2022-07-31T05:44:30.519Z,3.88
2022-07-31T05:49:29.167Z,5.47
2022-07-31T05:51:57.845Z,2.03
2022-07-31T05:54:26.771Z,3.00
2022-07-31T05:56:55.450Z,2.40
2022-07-31T05:59:24.103Z,4.07
2022-07-31T06:01:52.791Z,2.03
2022-07-31T06:04:21.588Z,2.22
2022-07-31T06:06:51.592Z,2.60
2022-07-31T06:09:20.305Z,2.58
2022-07-31T06:11:49.006Z,2.97
2022-07-31T06:14:17.823Z,4.00
2022-07-31T06:16:47.966Z,2.50
2022-07-31T06:19:16.738Z,2.50
2022-07-31T06:21:45.392Z,2.20
2022-07-31T06:24:15.597Z,2.45
2022-07-31T06:26:45.274Z,3.08
2022-07-31T06:29:13.905Z,4.97
2022-07-31T06:31:42.547Z,2.60
2022-07-31T06:34:11.281Z,2.63
2022-07-31T06:36:39.956Z,3.42
2022-07-31T06:39:08.975Z,3.33
2022-07-31T06:41:51.523Z,5.13
2022-07-31T06:44:21.744Z,4.80
2022-07-31T06:46:52.099Z,2.80
2022-07-31T06:49:21.032Z,2.53
2022-07-31T06:51:49.741Z,2.25
2022-07-31T06:54:18.487Z,3.05
2022-07-31T06:56:49.754Z,2.20
2022-07-31T06:59:39.159Z,2.85
2022-07-31T07:02:07.766Z,2.13
2022-07-31T07:05:06.235Z,3.05
2022-07-31T07:07:31.489Z,5.35
2022-07-31T07:10:01.673Z,2.33
2022-07-31T07:12:31.773Z,4.25
2022-07-31T07:15:00.460Z,2.60
2022-07-31T07:17:29.877Z,2.80
2022-07-31T07:19:59.007Z,3.08
2022-07-31T07:22:31.714Z,3.85
2022-07-31T07:25:01.908Z,2.90
2022-07-31T07:27:32.231Z,3.03
2022-07-31T07:30:01.714Z,2.53
2022-07-31T07:32:30.350Z,2.92
2022-07-31T07:35:00.606Z,2.85
2022-07-31T07:37:30.284Z,2.67
2022-07-31T07:40:03.762Z,2.60
2022-07-31T07:42:34.495Z,2.22
2022-07-31T07:45:08.008Z,2.50
2022-07-31T07:48:05.314Z,3.25
2022-07-31T07:50:26.857Z,2.95
2022-07-31T07:52:58.421Z,2.35
2022-07-31T07:55:27.583Z,2.50
2022-07-31T07:58:11.489Z,2.50
2022-07-31T08:00:41.344Z,2.65
2022-07-31T08:03:48.460Z,2.78
2022-07-31T08:06:01.156Z,2.30
2022-07-31T08:08:30.035Z,2.70
2022-07-31T08:10:58.815Z,3.05
2022-07-31T08:13:29.006Z,5.22
2022-07-31T08:15:57.750Z,2.65
2022-07-31T08:18:28.843Z,2.45
2022-07-31T08:20:57.677Z,2.83
2022-07-31T08:23:26.566Z,2.72
2022-07-31T08:25:55.817Z,2.70
2022-07-31T08:28:26.985Z,2.90
2022-07-31T08:30:57.337Z,2.25
2022-07-31T08:33:26.031Z,4.68
2022-07-31T08:35:54.865Z,2.78
2022-07-31T08:38:23.855Z,2.65
2022-07-31T08:40:52.766Z,2.25
2022-07-31T08:46:13.982Z,2.75
2022-07-31T08:48:45.018Z,3.42
2022-07-31T08:51:15.046Z,4.72
2022-07-31T08:53:45.784Z,3.47
2022-07-31T08:56:15.432Z,2.50
2022-07-31T08:58:44.654Z,2.63
2022-07-31T09:01:16.273Z,3.28
2022-07-31T09:03:45.652Z,2.70
2022-07-31T09:06:14.562Z,2.63
2022-07-31T09:08:43.420Z,5.45
2022-07-31T09:11:15.297Z,2.20
2022-07-31T09:14:01.466Z,3.42
2022-07-31T09:16:33.291Z,2.65
2022-07-31T09:19:53.147Z,3.17
2022-07-31T09:21:54.397Z,2.63
2022-07-31T09:24:36.985Z,3.10
2022-07-31T09:27:10.643Z,2.03
2022-07-31T09:29:41.467Z,2.67
2022-07-31T09:32:14.238Z,3.70
2022-07-31T09:34:44.466Z,2.53
2022-07-31T09:37:15.633Z,2.97
2022-07-31T09:39:52.483Z,3.20
2022-07-31T09:42:22.894Z,2.85
2022-07-31T09:44:52.953Z,2.10
2022-07-31T09:47:24.614Z,3.00
2022-07-31T09:49:59.493Z,2.00
2022-07-31T09:52:30.229Z,2.50
2022-07-31T09:55:14.304Z,3.30
2022-07-31T09:57:54.791Z,2.80
2022-07-31T10:00:24.758Z,1.67
2022-07-31T10:02:57.949Z,3.80
2022-07-31T10:05:28.934Z,1.77
2022-07-31T10:08:00.340Z,3.13
2022-07-31T10:10:31.327Z,2.05
2022-07-31T10:13:07.754Z,2.03
2022-07-31T10:15:40.835Z,2.00
2022-07-31T10:18:11.951Z,2.08
2022-07-31T10:20:45.632Z,3.58
2022-07-31T10:23:19.160Z,3.95
2022-07-31T10:25:53.800Z,3.00
2022-07-31T10:28:24.100Z,2.10
2022-07-31T10:30:53.228Z,2.50
2022-07-31T10:33:52.305Z,3.47
2022-07-31T10:36:21.483Z,2.60
2022-07-31T10:39:02.507Z,1.80
2022-07-31T10:41:52.545Z,1.80
2022-07-31T10:44:35.509Z,2.33
2022-07-31T10:47:14.952Z,3.03
2022-07-31T10:49:48.959Z,2.85
2022-07-31T10:52:28.950Z,4.13
2022-07-31T10:54:58.479Z,4.72
2022-07-31T10:57:29.485Z,2.42
2022-07-31T11:00:09.337Z,2.08
2022-07-31T11:02:38.556Z,3.60
2022-07-31T11:05:14.661Z,2.42
2022-07-31T11:07:45.864Z,2.42
2022-07-31T11:10:20.959Z,2.05
2022-07-31T11:13:01.740Z,2.58
2022-07-31T11:15:30.829Z,3.08
2022-07-31T11:18:24.024Z,2.10
2022-07-31T11:21:13.322Z,3.53
2022-07-31T11:23:55.976Z,2.03
2022-07-31T11:26:41.853Z,4.00
2022-07-31T11:29:59.046Z,2.08
2022-07-31T11:32:16.155Z,2.38
2022-07-31T11:34:50.064Z,2.70
2022-07-31T11:37:23.546Z,2.78
2022-07-31T11:39:54.720Z,2.63
2022-07-31T11:42:32.080Z,2.35
2022-07-31T11:45:08.299Z,2.13
2022-07-31T11:48:12.360Z,2.35
2022-07-31T11:50:32.511Z,2.53
2022-07-31T11:53:07.465Z,2.40
2022-07-31T11:55:50.167Z,2.05
2022-07-31T11:58:21.764Z,6.25
2022-07-31T12:00:52.931Z,5.70
2022-07-31T12:03:26.669Z,6.15
2022-07-31T12:05:55.763Z,3.45
2022-07-31T12:08:28.921Z,2.65
2022-07-31T12:11:00.006Z,2.30
2022-07-31T12:13:30.315Z,3.40
2022-07-31T12:16:02.098Z,3.80
2022-07-31T12:18:32.586Z,5.10
2022-07-31T12:21:04.481Z,3.38
2022-07-31T12:23:46.778Z,2.75
2022-07-31T12:26:25.865Z,3.28
2022-07-31T12:29:04.459Z,2.88
2022-07-31T12:31:46.717Z,2.42
2022-07-31T12:34:26.165Z,5.10
2022-07-31T12:37:01.626Z,2.90
2022-07-31T12:39:54.381Z,2.97
2022-07-31T12:42:31.212Z,2.13
2022-07-31T12:45:19.849Z,4.10
2022-07-31T12:47:54.732Z,1.95
2022-07-31T12:50:24.702Z,3.15
2022-07-31T12:52:53.633Z,2.97
2022-07-31T12:55:23.741Z,3.85
2022-07-31T12:57:53.208Z,7.07
2022-07-31T13:00:23.867Z,5.53
2022-07-31T13:02:52.793Z,4.00
2022-07-31T13:05:21.804Z,2.33
2022-07-31T13:07:50.753Z,2.40
2022-07-31T13:10:23.906Z,2.33
2022-07-31T13:12:55.209Z,1.90
2022-07-31T13:15:30.000Z,2.17
2022-07-31T13:17:59.925Z,2.00
2022-07-31T13:20:31.203Z,2.28
2022-07-31T13:23:01.388Z,3.58
2022-07-31T13:25:31.625Z,2.95
2022-07-31T13:28:02.389Z,2.67
2022-07-31T13:30:31.097Z,2.03
2022-07-31T13:32:59.765Z,2.60
2022-07-31T13:35:29.314Z,2.13
2022-07-31T13:37:58.467Z,2.67
2022-07-31T13:40:41.593Z,2.58
2022-07-31T13:43:12.125Z,3.63
2022-07-31T13:45:41.141Z,2.15
2022-07-31T13:48:10.422Z,2.80
2022-07-31T13:50:40.392Z,3.35
2022-07-31T13:53:09.109Z,2.13
2022-07-31T13:55:38.523Z,2.30
2022-07-31T13:58:07.632Z,2.42
2022-07-31T14:00:37.914Z,1.80
2022-07-31T14:03:06.688Z,1.98
2022-07-31T14:05:37.930Z,3.67
2022-07-31T14:08:32.565Z,1.80
2022-07-31T14:10:58.556Z,2.72
2022-07-31T14:13:28.993Z,2.83
2022-07-31T14:15:59.319Z,2.30
2022-07-31T14:18:28.064Z,13.55
2022-07-31T14:20:56.802Z,2.75
2022-07-31T14:23:34.076Z,3.75
2022-07-31T14:26:05.309Z,1.88
2022-07-31T14:28:34.017Z,2.45
2022-07-31T14:31:04.186Z,1.95
2022-07-31T14:33:32.985Z,2.38
2022-07-31T14:36:03.812Z,2.85
2022-07-31T14:38:32.584Z,2.63
2022-07-31T14:41:03.830Z,4.38
2022-07-31T14:43:32.590Z,2.60
2022-07-31T14:46:01.391Z,3.55
2022-07-31T14:48:31.487Z,2.65
2022-07-31T14:51:00.219Z,2.45
2022-07-31T14:53:28.942Z,5.00
2022-07-31T14:56:03.893Z,5.60
2022-07-31T14:58:32.862Z,2.15
2022-07-31T15:01:21.602Z,1.90
2022-07-31T15:03:52.586Z,2.40
2022-07-31T15:06:44.463Z,2.35
2022-07-31T15:09:10.708Z,3.75
2022-07-31T15:11:59.843Z,3.15
2022-07-31T15:14:28.080Z,3.78
2022-07-31T15:16:57.127Z,2.30
2022-07-31T15:19:27.332Z,2.95
2022-07-31T15:22:16.357Z,2.15
2022-07-31T15:24:49.132Z,3.00
2022-07-31T15:27:19.593Z,2.80
2022-07-31T15:30:04.510Z,3.25
2022-07-31T15:32:38.277Z,2.50
2022-07-31T15:35:12.557Z,2.92
2022-07-31T15:37:44.240Z,3.58
2022-07-31T15:40:17.084Z,4.78
2022-07-31T15:42:47.776Z,2.80
2022-07-31T15:45:18.327Z,2.67
2022-07-31T15:47:48.726Z,2.60
2022-07-31T15:50:20.668Z,2.35
2022-07-31T15:52:49.984Z,1.98
2022-07-31T15:55:19.050Z,2.28
2022-07-31T15:57:48.029Z,3.90
2022-07-31T16:00:17.915Z,2.40
2022-07-31T16:02:46.668Z,2.10
2022-07-31T16:05:35.888Z,3.28
2022-07-31T16:08:28.731Z,2.20
2022-07-31T16:10:57.376Z,2.17
2022-07-31T16:13:26.338Z,2.15
2022-07-31T16:15:55.414Z,4.70
2022-07-31T16:18:24.115Z,4.05
2022-07-31T16:20:54.587Z,4.10
2022-07-31T16:23:25.772Z,3.35
2022-07-31T16:25:54.515Z,2.45
2022-07-31T16:28:23.604Z,2.13
2022-07-31T16:30:52.461Z,2.63
2022-07-31T16:33:21.181Z,2.53
2022-07-31T16:35:49.906Z,2.67
2022-07-31T16:38:20.003Z,2.17
2022-07-31T16:40:53.108Z,2.58
2022-07-31T16:43:50.348Z,2.33
2022-07-31T16:46:11.231Z,1.90
2022-07-31T16:48:40.064Z,2.20
2022-07-31T16:51:08.929Z,2.28
2022-07-31T16:54:14.114Z,2.00
2022-07-31T16:56:27.831Z,2.47
2022-07-31T16:58:58.585Z,2.53
2022-07-31T17:01:58.917Z,3.78
2022-07-31T17:04:16.433Z,2.75
2022-07-31T17:06:45.615Z,2.28
2022-07-31T17:09:18.358Z,2.97
2022-07-31T17:11:50.263Z,4.00
2022-07-31T17:14:21.728Z,2.70
2022-07-31T17:16:52.407Z,2.25
2022-07-31T17:19:36.212Z,2.95
2022-07-31T17:22:11.730Z,2.40
2022-07-31T17:24:51.714Z,2.92
2022-07-31T17:27:22.704Z,2.60
2022-07-31T17:29:51.454Z,2.53
2022-07-31T17:32:20.219Z,1.83
2022-07-31T17:34:49.780Z,2.75
2022-07-31T17:37:19.087Z,3.45
2022-07-31T17:39:49.787Z,2.97
2022-07-31T17:42:23.551Z,9.18
2022-07-31T17:44:55.242Z,6.20
2022-07-31T17:47:25.918Z,3.85
2022-07-31T17:49:55.438Z,2.95
2022-07-31T17:52:24.328Z,7.47
2022-07-31T17:54:56.220Z,3.33
2022-07-31T17:57:27.358Z,6.80
2022-07-31T17:59:56.620Z,4.35
2022-07-31T18:02:25.441Z,4.53
2022-07-31T18:04:54.355Z,2.85
2022-07-31T18:07:24.334Z,2.65
2022-07-31T18:09:54.387Z,2.80
2022-07-31T18:12:24.544Z,4.38
2022-07-31T18:14:53.300Z,3.90
2022-07-31T18:17:22.153Z,3.33
2022-07-31T18:19:50.826Z,3.15
2022-07-31T18:22:19.492Z,6.15
2022-07-31T18:24:48.172Z,3.22
2022-07-31T18:27:18.222Z,3.40
2022-07-31T18:29:54.296Z,7.28
2022-07-31T18:32:25.051Z,3.30
2022-07-31T18:34:53.710Z,2.95
2022-07-31T18:37:22.395Z,3.67
2022-07-31T18:39:51.158Z,4.28
2022-07-31T18:42:21.810Z,3.50
2022-07-31T18:44:50.769Z,3.15
2022-07-31T18:47:19.753Z,3.20
2022-07-31T18:51:01.574Z,4.07
2022-07-31T18:52:37.605Z,3.90
2022-07-31T18:55:07.357Z,4.03
2022-07-31T18:57:37.409Z,4.50
2022-07-31T19:00:09.889Z,5.00
2022-07-31T19:02:38.721Z,4.53
2022-07-31T19:05:08.703Z,5.65
2022-07-31T19:07:50.056Z,6.32
2022-07-31T19:10:29.581Z,5.60
2022-07-31T19:13:02.033Z,5.90
2022-07-31T19:15:30.884Z,5.38
2022-07-31T19:18:01.899Z,6.07
2022-07-31T19:20:56.356Z,10.52
2022-07-31T19:23:21.625Z,7.07
2022-07-31T19:26:03.162Z,3.53
2022-07-31T19:28:34.728Z,4.38
2022-07-31T19:31:03.870Z,3.15
2022-07-31T19:33:32.969Z,3.65
2022-07-31T19:36:02.873Z,5.13
2022-07-31T19:38:33.409Z,3.85
2022-07-31T19:41:02.517Z,8.23
2022-07-31T19:43:33.301Z,5.00
2022-07-31T19:46:11.376Z,7.22
2022-07-31T19:48:42.797Z,9.82
2022-07-31T19:51:12.543Z,7.05
2022-07-31T19:53:41.995Z,7.95
2022-07-31T19:56:14.662Z,5.70
2022-07-31T19:58:48.319Z,6.45
2022-07-31T20:01:20.363Z,4.40
2022-07-31T20:03:49.867Z,6.90
2022-07-31T20:06:18.777Z,6.60
2022-07-31T20:08:47.465Z,6.90
2022-07-31T20:11:17.336Z,6.25
2022-07-31T20:13:47.652Z,5.93
2022-07-31T20:16:16.344Z,7.47
2022-07-31T20:18:47.278Z,7.05
2022-07-31T20:21:16.826Z,5.93
2022-07-31T20:23:48.957Z,6.75
2022-07-31T20:26:18.344Z,5.15
2022-07-31T20:28:48.616Z,6.82
2022-07-31T20:31:21.878Z,6.47
2022-07-31T20:33:56.782Z,6.70
2022-07-31T20:36:27.335Z,7.28
2022-07-31T20:38:58.131Z,5.43
2022-07-31T20:41:27.464Z,5.05
2022-07-31T20:43:57.631Z,6.30
2022-07-31T20:46:27.839Z,4.15
2022-07-31T20:48:57.488Z,7.38
2022-07-31T20:51:26.225Z,5.45
2022-07-31T20:53:55.573Z,6.03
2022-07-31T20:56:24.583Z,5.85
2022-07-31T20:58:53.556Z,4.65
2022-07-31T21:01:24.139Z,4.63
2022-07-31T21:03:53.033Z,6.97
2022-07-31T21:06:21.737Z,5.20
2022-07-31T21:08:50.729Z,4.05
2022-07-31T21:11:20.328Z,6.28
2022-07-31T21:13:49.070Z,5.65
2022-07-31T21:16:19.357Z,5.18
2022-07-31T21:18:51.408Z,5.57
2022-07-31T21:21:20.152Z,5.75
2022-07-31T21:23:48.866Z,4.45
2022-07-31T21:26:18.144Z,6.88
2022-07-31T21:28:50.808Z,5.75
2022-07-31T21:31:20.309Z,6.32
2022-07-31T21:33:50.968Z,7.55
2022-07-31T21:36:21.764Z,9.88
2022-07-31T21:38:51.273Z,5.60
2022-07-31T21:41:20.691Z,6.35
2022-07-31T21:43:59.178Z,5.45
2022-07-31T21:46:30.666Z,5.05
2022-07-31T21:49:01.646Z,4.97
2022-07-31T21:51:31.733Z,4.15
2022-07-31T21:54:00.708Z,4.28
2022-07-31T21:56:29.858Z,4.53
2022-07-31T21:58:58.705Z,4.00
2022-07-31T22:01:27.465Z,5.13
2022-07-31T22:03:56.274Z,5.25
2022-07-31T22:06:44.108Z,5.70
2022-07-31T22:09:13.048Z,5.15
2022-07-31T22:11:55.045Z,4.32
2022-07-31T22:14:30.653Z,5.43
2022-07-31T22:16:59.902Z,6.80
2022-07-31T22:19:29.861Z,6.13
2022-07-31T22:22:01.218Z,5.78
2022-07-31T22:24:30.703Z,6.63
2022-07-31T22:27:17.798Z,3.78
2022-07-31T22:29:47.337Z,3.92
2022-07-31T22:32:16.501Z,4.85
2022-07-31T22:34:45.313Z,4.28
2022-07-31T22:37:16.835Z,5.50
2022-07-31T22:39:46.780Z,3.75
2022-07-31T22:42:15.802Z,4.32
2022-07-31T22:44:45.510Z,4.95
2022-07-31T22:47:14.681Z,5.75
2022-07-31T22:49:43.757Z,5.93
2022-07-31T22:52:14.237Z,4.18
2022-07-31T22:54:45.612Z,4.03
2022-07-31T22:57:14.767Z,4.22
2022-07-31T22:59:44.231Z,3.90
2022-07-31T23:02:15.819Z,3.20
2022-07-31T23:04:45.138Z,5.25
2022-07-31T23:07:15.205Z,5.38
2022-07-31T23:09:43.844Z,3.90
2022-07-31T23:12:12.512Z,3.40
2022-07-31T23:14:41.238Z,4.18
2022-07-31T23:17:09.947Z,3.30
2022-07-31T23:19:53.937Z,3.85
2022-07-31T23:22:33.434Z,3.85
2022-07-31T23:25:03.273Z,3.97
2022-07-31T23:27:32.091Z,3.50
2022-07-31T23:30:00.846Z,4.75
2022-07-31T23:32:30.092Z,4.32
2022-07-31T23:34:58.769Z,3.85
2022-07-31T23:37:28.885Z,5.20
2022-07-31T23:39:57.594Z,4.97
2022-07-31T23:42:41.169Z,5.15
2022-07-31T23:45:12.945Z,4.60
2022-07-31T23:47:46.018Z,5.78
2022-07-31T23:50:16.197Z,3.20
2022-07-31T23:52:46.812Z,3.45
2022-07-31T23:55:15.721Z,3.28
2022-07-31T23:57:44.350Z,3.97
