createdAt,value
2018-07-01T09:17:10.717Z,1.00
2018-07-01T09:18:17.713Z,1.00
2018-07-01T09:19:22.465Z,1.00
2018-07-01T09:20:33.425Z,1.00
2018-07-01T09:21:44.327Z,0.25
2018-07-01T09:22:56.551Z,1.00
2018-07-01T09:24:06.844Z,1.00
2018-07-01T09:25:12.335Z,1.00
2018-07-01T09:26:16.332Z,1.75
2018-07-01T09:27:19.084Z,1.50
2018-07-01T09:28:25.691Z,1.00
2018-07-01T09:29:29.796Z,1.00
2018-07-01T09:30:33.223Z,1.00
2018-07-01T09:31:36.566Z,1.00
2018-07-01T09:32:40.626Z,0.75
2018-07-01T09:33:43.857Z,1.00
2018-07-01T09:34:47.274Z,1.00
2018-07-01T09:35:50.044Z,0.00
2018-07-01T09:36:53.395Z,1.00
2018-07-01T09:37:56.342Z,1.00
2018-07-01T09:38:59.740Z,1.00
2018-07-01T09:40:02.707Z,1.00
2018-07-01T09:41:06.720Z,0.75
2018-07-01T09:42:10.247Z,0.00
2018-07-01T09:43:13.845Z,0.00
2018-07-01T09:44:16.854Z,1.00
2018-07-01T09:45:19.949Z,0.00
2018-07-01T09:46:23.617Z,1.00
2018-07-01T09:47:26.689Z,1.00
2018-07-01T09:48:31.103Z,1.00
2018-07-01T09:49:33.993Z,0.50
2018-07-01T09:50:40.879Z,1.00
2018-07-01T09:51:43.757Z,0.00
2018-07-01T09:52:47.798Z,1.00
2018-07-01T09:53:51.837Z,1.00
2018-07-01T09:54:54.590Z,1.00
2018-07-01T09:55:58.704Z,1.00
2018-07-01T09:57:06.438Z,0.00
2018-07-01T09:58:09.332Z,1.00
2018-07-01T09:59:12.480Z,0.00
2018-07-01T10:00:15.787Z,1.00
2018-07-01T10:01:20.399Z,1.00
2018-07-01T10:02:24.583Z,1.00
2018-07-01T10:03:30.431Z,1.00
2018-07-01T10:04:33.571Z,1.00
2018-07-01T10:05:37.297Z,1.00
2018-07-01T10:06:44.131Z,1.00
2018-07-01T10:07:47.505Z,1.00
2018-07-01T10:08:53.571Z,1.00
2018-07-01T10:09:59.184Z,1.00
2018-07-01T10:11:03.191Z,1.00
2018-07-01T10:12:06.131Z,1.00
2018-07-01T10:13:09.226Z,1.00
2018-07-01T10:14:12.154Z,1.00
2018-07-01T10:15:16.402Z,2.00
2018-07-01T10:16:20.306Z,1.00
2018-07-01T10:17:24.152Z,1.75
2018-07-01T10:18:28.108Z,0.50
2018-07-01T10:19:31.577Z,1.00
2018-07-01T10:20:35.397Z,0.75
2018-07-01T10:21:40.085Z,1.00
2018-07-01T10:22:43.408Z,0.75
2018-07-01T10:23:46.795Z,1.00
2018-07-01T10:24:50.464Z,1.00
2018-07-01T10:25:53.747Z,1.00
2018-07-01T10:26:58.802Z,1.00
2018-07-01T10:28:03.189Z,1.00
2018-07-01T10:29:15.620Z,1.00
2018-07-01T10:30:19.487Z,1.00
2018-07-01T10:31:24.252Z,1.00
2018-07-01T10:32:28.361Z,1.00
2018-07-01T10:33:31.828Z,1.00
2018-07-01T10:34:34.852Z,1.00
2018-07-01T10:35:37.824Z,1.00
2018-07-01T10:36:41.233Z,1.00
2018-07-01T10:37:45.656Z,1.75
2018-07-01T10:38:49.631Z,1.00
2018-07-01T10:39:53.472Z,1.00
2018-07-01T10:40:58.266Z,1.75
2018-07-01T10:42:06.699Z,3.00
2018-07-01T10:43:10.134Z,2.75
2018-07-01T10:44:27.800Z,2.00
2018-07-01T10:45:35.214Z,1.75
2018-07-01T10:46:40.716Z,1.00
2018-07-01T10:47:44.439Z,1.75
2018-07-01T10:48:48.099Z,1.00
2018-07-01T10:49:51.386Z,2.00
2018-07-01T10:50:56.399Z,1.00
2018-07-01T10:51:59.273Z,1.00
2018-07-01T10:53:04.100Z,2.00
2018-07-01T10:54:07.146Z,1.00
2018-07-01T10:55:11.217Z,1.75
2018-07-01T10:56:15.255Z,1.00
2018-07-01T10:57:18.448Z,1.00
2018-07-01T10:58:23.655Z,1.00
2018-07-01T10:59:27.682Z,1.00
2018-07-01T11:00:34.278Z,0.25
2018-07-01T11:01:37.584Z,1.00
2018-07-01T11:02:43.670Z,1.00
2018-07-01T11:03:49.003Z,1.00
2018-07-01T11:04:52.003Z,1.00
2018-07-01T11:05:55.573Z,1.75
2018-07-01T11:06:58.458Z,1.00
2018-07-01T11:08:03.383Z,1.00
2018-07-01T11:09:09.907Z,1.00
2018-07-01T11:10:12.813Z,1.00
2018-07-01T11:11:15.801Z,2.00
2018-07-01T11:12:19.416Z,2.00
2018-07-01T11:13:26.300Z,1.75
2018-07-01T11:14:37.684Z,2.00
2018-07-01T11:15:41.208Z,1.00
2018-07-01T11:16:43.976Z,1.00
2018-07-01T11:17:47.756Z,1.00
2018-07-01T11:18:50.574Z,2.00
2018-07-01T11:19:54.640Z,1.25
2018-07-01T11:20:57.901Z,1.50
2018-07-01T11:22:01.338Z,1.00
2018-07-01T11:23:04.184Z,1.00
2018-07-01T11:24:06.995Z,1.00
2018-07-01T11:25:10.402Z,1.00
2018-07-01T11:26:13.271Z,1.25
2018-07-01T11:27:16.500Z,1.00
2018-07-01T11:28:20.396Z,1.00
2018-07-01T11:29:23.288Z,0.75
2018-07-01T11:30:26.847Z,1.00
2018-07-01T11:31:31.334Z,1.00
2018-07-01T11:32:34.610Z,1.00
2018-07-01T11:33:40.629Z,1.00
2018-07-01T11:34:44.053Z,1.00
2018-07-01T11:35:47.788Z,1.25
2018-07-01T11:36:55.522Z,1.00
2018-07-01T11:37:59.993Z,1.00
2018-07-01T11:39:03.830Z,1.00
2018-07-01T11:40:07.317Z,1.00
2018-07-01T11:41:10.348Z,1.00
2018-07-01T11:42:13.136Z,1.00
2018-07-01T11:43:18.577Z,1.00
2018-07-01T11:44:21.526Z,1.00
2018-07-01T11:45:24.449Z,1.25
2018-07-01T11:46:28.700Z,2.00
2018-07-01T11:47:35.220Z,1.00
2018-07-01T11:48:38.987Z,1.00
2018-07-01T11:49:43.275Z,1.00
2018-07-01T11:50:47.300Z,1.00
2018-07-01T11:51:50.225Z,2.00
2018-07-01T11:52:53.354Z,1.00
2018-07-01T11:53:57.707Z,1.00
2018-07-01T11:55:05.828Z,1.00
2018-07-01T11:56:09.751Z,1.00
2018-07-01T11:57:13.380Z,1.00
2018-07-01T11:58:16.224Z,1.00
2018-07-01T11:59:19.663Z,1.00
2018-07-01T12:00:22.600Z,1.00
2018-07-01T12:01:27.251Z,1.00
2018-07-01T12:02:30.193Z,1.75
2018-07-01T12:03:32.949Z,1.00
2018-07-01T12:04:35.748Z,1.00
2018-07-01T12:05:39.782Z,1.00
2018-07-01T12:06:43.100Z,0.25
2018-07-01T12:07:48.505Z,0.50
2018-07-01T12:08:51.895Z,1.00
2018-07-01T12:09:54.948Z,1.00
2018-07-01T12:10:58.100Z,1.00
2018-07-01T12:12:01.324Z,1.00
2018-07-01T12:13:05.139Z,1.00
2018-07-01T12:14:07.997Z,1.00
2018-07-01T12:15:11.625Z,1.00
2018-07-01T12:16:15.288Z,1.75
2018-07-01T12:17:19.661Z,0.75
2018-07-01T12:18:23.134Z,1.00
2018-07-01T12:19:27.927Z,1.00
2018-07-01T12:20:31.323Z,1.00
2018-07-01T12:21:34.591Z,1.00
2018-07-01T12:22:37.392Z,0.75
2018-07-01T12:23:40.469Z,0.75
2018-07-01T12:24:45.472Z,1.00
2018-07-01T12:25:49.197Z,1.00
2018-07-01T12:26:53.188Z,1.00
2018-07-01T12:27:56.347Z,1.00
2018-07-01T12:29:01.219Z,1.00
2018-07-01T12:30:08.735Z,1.00
2018-07-01T12:31:16.353Z,2.00
2018-07-01T12:32:19.871Z,1.00
2018-07-01T12:33:24.173Z,0.00
2018-07-01T12:34:27.629Z,1.00
2018-07-01T12:35:31.645Z,1.00
2018-07-01T12:36:37.275Z,1.00
2018-07-01T12:37:40.254Z,1.00
2018-07-01T12:38:45.720Z,1.00
2018-07-01T12:39:49.090Z,1.00
2018-07-01T12:40:52.452Z,1.00
2018-07-01T12:41:55.330Z,1.00
2018-07-01T12:42:58.599Z,1.00
2018-07-01T12:44:02.957Z,1.00
2018-07-01T12:45:08.391Z,1.00
2018-07-01T12:46:11.217Z,1.00
2018-07-01T12:47:13.992Z,1.00
2018-07-01T12:48:17.524Z,1.00
2018-07-01T12:49:23.007Z,1.00
2018-07-01T12:50:25.865Z,1.00
2018-07-01T12:51:28.664Z,1.00
2018-07-01T12:52:33.840Z,0.75
2018-07-01T12:53:37.367Z,1.00
2018-07-01T12:54:46.822Z,0.75
2018-07-01T12:55:50.535Z,1.00
2018-07-01T12:56:54.408Z,1.00
2018-07-01T12:57:57.222Z,1.00
2018-07-01T12:59:00.892Z,1.00
2018-07-01T13:00:04.371Z,0.00
2018-07-01T13:01:09.696Z,1.00
2018-07-01T13:02:13.328Z,1.00
2018-07-01T13:03:16.661Z,0.25
2018-07-01T13:04:19.710Z,1.00
2018-07-01T13:05:23.461Z,1.00
2018-07-01T13:06:26.498Z,1.00
2018-07-01T13:07:29.699Z,0.25
2018-07-01T13:08:32.734Z,0.00
2018-07-01T13:09:36.598Z,1.00
2018-07-01T13:10:40.333Z,1.00
2018-07-01T13:11:44.152Z,1.00
2018-07-01T13:12:48.606Z,0.50
2018-07-01T13:13:52.823Z,1.00
2018-07-01T13:14:55.612Z,1.25
2018-07-01T13:15:58.755Z,1.00
2018-07-01T13:17:02.545Z,0.50
2018-07-01T13:58:43.908Z,0.00
2018-07-01T13:59:46.636Z,1.00
2018-07-01T14:00:49.514Z,0.50
2018-07-01T14:01:52.293Z,1.00
2018-07-01T14:03:03.657Z,1.25
2018-07-01T14:04:08.286Z,1.00
2018-07-01T14:05:11.577Z,0.50
2018-07-01T14:06:17.435Z,1.00
2018-07-01T14:07:20.819Z,1.00
2018-07-01T14:08:24.285Z,1.00
2018-07-01T14:09:27.447Z,1.25
2018-07-01T14:10:30.859Z,1.00
2018-07-01T14:11:33.647Z,1.25
2018-07-01T14:12:36.588Z,1.00
2018-07-01T14:14:51.578Z,1.00
2018-07-01T14:15:55.906Z,1.00
2018-07-01T14:16:58.683Z,1.00
2018-07-01T14:18:01.939Z,1.75
2018-07-01T14:19:04.743Z,1.75
2018-07-01T14:20:09.853Z,1.00
2018-07-01T14:21:15.761Z,1.00
2018-07-01T14:22:21.438Z,1.00
2018-07-01T14:23:26.361Z,1.00
2018-07-01T14:24:29.280Z,1.00
2018-07-01T14:25:32.132Z,1.00
2018-07-01T14:26:37.136Z,1.00
2018-07-01T14:27:40.419Z,1.00
2018-07-01T14:28:43.490Z,1.00
2018-07-01T14:29:47.575Z,2.00
2018-07-01T14:30:52.306Z,2.00
2018-07-01T14:31:55.221Z,1.25
2018-07-01T14:32:58.612Z,1.50
2018-07-01T14:34:02.416Z,1.25
2018-07-01T14:35:06.361Z,1.00
2018-07-01T14:36:12.032Z,0.75
2018-07-01T14:37:15.384Z,1.00
2018-07-01T14:38:18.303Z,1.00
2018-07-01T14:39:21.095Z,1.00
2018-07-01T14:40:24.442Z,1.00
2018-07-01T14:41:28.271Z,1.00
2018-07-01T14:42:33.089Z,1.00
2018-07-01T14:43:36.593Z,0.75
2018-07-01T14:44:41.677Z,1.25
2018-07-01T14:45:44.781Z,1.00
2018-07-01T14:46:47.910Z,1.00
2018-07-01T14:47:51.491Z,1.00
2018-07-01T14:48:54.278Z,1.00
2018-07-01T14:49:57.748Z,1.00
2018-07-01T14:51:08.070Z,1.00
2018-07-01T14:52:12.340Z,1.50
2018-07-01T14:54:37.368Z,2.00
2018-07-01T15:01:13.047Z,2.00
2018-07-01T15:02:17.014Z,1.00
2018-07-01T15:03:20.438Z,1.25
2018-07-01T15:04:23.226Z,1.25
2018-07-01T15:05:26.622Z,1.00
2018-07-01T15:06:30.180Z,1.25
2018-07-01T15:07:35.672Z,1.00
2018-07-01T15:08:39.678Z,1.00
2018-07-01T15:09:43.319Z,1.75
2018-07-01T15:10:47.481Z,1.00
2018-07-01T15:11:50.268Z,1.50
2018-07-01T15:12:53.043Z,2.00
2018-07-01T15:13:58.624Z,2.00
2018-07-01T15:15:02.670Z,1.00
2018-07-01T15:16:06.086Z,2.00
2018-07-01T15:17:11.020Z,2.00
2018-07-01T15:18:19.401Z,1.50
2018-07-01T15:19:22.680Z,2.00
2018-07-01T15:20:26.013Z,2.00
2018-07-01T15:21:28.826Z,1.00
2018-07-01T15:22:33.277Z,2.00
2018-07-01T15:23:37.460Z,1.75
2018-07-01T15:24:40.319Z,1.00
2018-07-01T15:25:43.442Z,1.00
2018-07-01T15:26:47.780Z,1.50
2018-07-01T15:27:50.793Z,1.00
2018-07-01T15:28:53.549Z,2.00
2018-07-01T15:29:58.375Z,1.00
2018-07-01T15:31:01.134Z,1.75
2018-07-01T15:32:04.539Z,1.75
2018-07-01T15:33:08.234Z,1.00
2018-07-01T15:34:11.302Z,1.00
2018-07-01T15:35:14.824Z,1.00
2018-07-01T15:36:18.700Z,2.00
2018-07-01T15:37:21.479Z,1.25
2018-07-01T15:38:25.241Z,1.25
2018-07-01T15:39:28.291Z,1.00
2018-07-01T15:40:31.179Z,2.00
2018-07-01T15:41:33.923Z,2.00
2018-07-01T15:42:37.530Z,1.75
2018-07-01T15:43:41.000Z,2.00
2018-07-01T15:44:43.784Z,2.00
2018-07-01T15:45:46.920Z,1.50
2018-07-01T15:46:49.669Z,1.25
2018-07-01T15:47:52.462Z,1.25
2018-07-01T15:48:55.242Z,1.75
2018-07-01T15:49:58.027Z,1.50
2018-07-01T15:52:10.741Z,1.00
2018-07-01T15:53:13.696Z,2.00
2018-07-01T15:54:16.658Z,2.00
2018-07-01T15:55:20.241Z,2.00
2018-07-01T16:03:31.037Z,1.75
2018-07-01T16:04:35.690Z,1.25
2018-07-01T16:05:43.354Z,2.00
2018-07-01T16:06:49.044Z,1.25
2018-07-01T16:07:54.663Z,2.00
2018-07-01T16:09:02.310Z,2.00
2018-07-01T16:10:06.655Z,2.00
2018-07-01T16:11:11.306Z,1.00
2018-07-01T16:14:56.022Z,2.00
2018-07-01T16:16:01.404Z,2.00
2018-07-01T16:17:08.392Z,1.75
2018-07-01T16:18:11.882Z,1.00
2018-07-01T16:19:17.553Z,2.00
2018-07-01T16:20:22.900Z,2.00
2018-07-01T16:22:52.955Z,2.00
2018-07-01T16:24:03.021Z,2.00
2018-07-01T16:25:14.423Z,2.75
2018-07-01T16:26:24.673Z,1.00
2018-07-01T16:27:34.147Z,2.00
2018-07-01T16:29:51.094Z,3.00
2018-07-01T16:30:55.824Z,2.00
2018-07-01T16:32:01.504Z,2.50
2018-07-01T16:33:06.824Z,2.00
2018-07-01T16:34:13.511Z,1.25
2018-07-01T16:35:17.055Z,2.50
2018-07-01T16:36:26.304Z,1.25
2018-07-01T16:37:30.168Z,1.25
2018-07-01T16:38:40.561Z,1.00
2018-07-01T16:39:44.708Z,1.50
2018-07-01T16:40:52.935Z,2.00
2018-07-01T16:41:57.912Z,2.00
2018-07-01T16:43:08.623Z,2.00
2018-07-01T16:44:19.791Z,2.00
2018-07-01T16:45:28.243Z,1.00
2018-07-01T16:46:47.364Z,1.00
2018-07-01T16:47:50.779Z,1.75
2018-07-01T16:51:32.695Z,2.00
2018-07-01T16:53:55.629Z,1.00
2018-07-01T16:55:02.520Z,1.75
2018-07-01T16:56:06.241Z,1.00
2018-07-01T16:57:10.105Z,2.00
2018-07-01T16:58:16.588Z,1.00
2018-07-01T16:59:35.043Z,2.00
2018-07-01T17:00:39.142Z,1.00
2018-07-01T17:01:45.810Z,2.00
2018-07-01T17:02:50.589Z,1.25
2018-07-01T17:03:59.447Z,2.00
2018-07-01T17:05:03.869Z,2.00
2018-07-01T17:06:16.405Z,1.00
2018-07-01T17:07:21.748Z,1.00
2018-07-01T17:08:25.480Z,1.75
2018-07-01T17:09:29.307Z,1.00
2018-07-01T17:10:41.351Z,1.00
2018-07-01T17:11:50.671Z,1.00
2018-07-01T17:12:57.376Z,1.50
2018-07-01T17:14:02.573Z,1.00
2018-07-01T17:15:07.011Z,1.00
2018-07-01T17:16:19.798Z,1.00
2018-07-01T17:17:25.741Z,1.25
2018-07-01T17:18:30.560Z,1.00
2018-07-01T17:19:34.206Z,2.00
2018-07-01T17:20:37.425Z,1.00
2018-07-01T17:21:40.642Z,1.00
2018-07-01T17:22:45.236Z,1.00
2018-07-01T17:23:51.043Z,1.00
2018-07-01T17:24:58.421Z,1.00
2018-07-01T17:26:03.700Z,1.00
2018-07-01T17:27:08.261Z,1.00
2018-07-01T17:28:14.711Z,0.50
2018-07-01T17:29:24.814Z,1.00
2018-07-01T17:30:28.001Z,1.50
2018-07-01T17:33:40.458Z,1.00
2018-07-01T17:34:48.045Z,1.00
2018-07-01T17:35:52.911Z,1.00
2018-07-01T17:36:57.129Z,1.00
2018-07-01T17:38:00.365Z,1.00
2018-07-01T17:39:05.335Z,1.00
2018-07-01T17:40:11.989Z,0.00
2018-07-01T17:41:18.938Z,0.50
2018-07-01T17:42:22.017Z,0.50
2018-07-01T17:43:30.402Z,1.00
2018-07-01T17:47:46.037Z,1.00
2018-07-01T17:48:51.066Z,1.00
2018-07-01T17:49:56.536Z,1.00
2018-07-01T17:51:08.495Z,1.00
2018-07-01T17:53:39.721Z,1.00
2018-07-01T17:54:48.269Z,1.00
2018-07-01T17:55:57.557Z,1.00
2018-07-01T17:58:22.494Z,1.00
2018-07-01T17:59:33.498Z,1.00
2018-07-01T18:00:40.999Z,1.00
2018-07-01T18:01:47.028Z,1.00
2018-07-01T18:02:58.991Z,1.00
2018-07-01T18:04:05.229Z,1.00
2018-07-01T18:05:15.664Z,0.75
2018-07-01T18:06:19.798Z,1.00
2018-07-01T18:07:23.969Z,0.75
2018-07-01T18:08:30.878Z,1.00
2018-07-01T18:09:34.427Z,1.00
2018-07-01T18:11:53.815Z,1.00
2018-07-01T18:12:58.648Z,0.00
2018-07-01T18:15:25.659Z,1.00
2018-07-01T18:16:30.327Z,0.25
2018-07-01T18:17:38.903Z,0.25
2018-07-01T18:18:41.989Z,1.00
2018-07-01T18:19:46.683Z,0.00
2018-07-01T18:20:52.817Z,1.00
2018-07-01T18:22:21.717Z,1.00
2018-07-01T18:23:27.404Z,0.50
2018-07-01T18:25:19.831Z,0.00
2018-07-01T18:26:24.007Z,1.00
2018-07-01T18:27:27.198Z,1.00
2018-07-01T18:28:41.525Z,0.00
2018-07-01T18:29:36.064Z,1.00
2018-07-01T18:30:46.155Z,0.00
2018-07-01T18:31:49.570Z,1.00
2018-07-01T18:32:52.478Z,0.75
2018-07-01T18:33:56.100Z,0.50
2018-07-01T18:35:00.352Z,0.50
2018-07-01T18:36:04.802Z,0.00
2018-07-01T18:37:09.264Z,0.00
2018-07-01T18:38:12.956Z,1.00
2018-07-01T18:39:16.128Z,0.25
2018-07-01T18:40:20.054Z,0.00
2018-07-01T18:41:29.011Z,0.50
2018-07-01T18:43:45.151Z,0.50
2018-07-01T18:44:50.889Z,1.00
2018-07-01T18:45:54.361Z,0.00
2018-07-01T18:46:58.211Z,1.00
2018-07-01T18:48:01.372Z,0.00
2018-07-01T18:49:09.918Z,0.50
2018-07-01T18:50:15.436Z,1.00
2018-07-01T18:51:18.493Z,1.00
2018-07-01T18:52:23.280Z,0.25
2018-07-01T18:53:31.440Z,0.00
2018-07-01T18:54:36.234Z,1.00
2018-07-01T18:55:42.269Z,0.75
2018-07-01T18:56:45.505Z,1.00
2018-07-01T18:57:48.594Z,1.00
2018-07-01T18:58:54.990Z,0.75
2018-07-01T18:59:58.573Z,1.00
2018-07-01T19:01:09.299Z,1.25
2018-07-01T19:02:12.502Z,0.75
2018-07-01T19:03:16.072Z,4.00
2018-07-01T19:04:20.257Z,1.00
2018-07-01T19:05:24.664Z,0.00
2018-07-01T19:06:28.123Z,0.50
2018-07-01T19:07:31.491Z,1.00
2018-07-01T19:08:40.370Z,0.50
2018-07-01T19:09:43.361Z,0.00
2018-07-01T19:10:46.373Z,0.50
2018-07-01T19:11:51.602Z,1.00
2018-07-01T19:12:56.149Z,0.50
2018-07-01T19:14:01.046Z,0.00
2018-07-01T19:16:17.819Z,0.50
2018-07-01T19:17:21.620Z,0.00
2018-07-01T19:18:29.061Z,3.50
2018-07-01T19:19:33.369Z,0.75
2018-07-01T19:21:49.784Z,1.00
2018-07-01T19:22:58.498Z,0.75
2018-07-01T19:24:03.370Z,1.00
2018-07-01T19:25:10.837Z,0.75
2018-07-01T19:26:22.418Z,0.00
2018-07-01T19:28:44.883Z,1.00
2018-07-01T20:59:24.890Z,10.50
2018-07-01T21:00:31.354Z,11.00
2018-07-01T21:01:36.086Z,10.75
2018-07-01T21:02:42.346Z,10.50
2018-07-01T21:03:49.062Z,11.00
2018-07-01T21:04:54.684Z,11.00
2018-07-01T21:07:15.394Z,10.75
2018-07-01T21:08:20.697Z,10.75
2018-07-01T21:09:25.138Z,10.50
2018-07-01T21:10:28.803Z,11.25
2018-07-01T21:11:34.043Z,12.75
2018-07-01T21:12:44.660Z,10.00
2018-07-01T21:15:15.560Z,11.00
2018-07-01T21:16:35.902Z,10.00
2018-07-01T21:17:42.381Z,10.75
2018-07-01T21:18:47.448Z,10.00
2018-07-01T21:19:51.535Z,10.00
2018-07-01T21:20:57.624Z,12.50
2018-07-01T21:23:25.061Z,10.00
2018-07-01T21:24:38.536Z,9.75
2018-07-01T21:25:45.666Z,9.25
2018-07-01T21:26:57.519Z,9.00
2018-07-01T21:29:27.300Z,10.25
2018-07-01T21:30:32.994Z,9.25
2018-07-01T21:31:37.372Z,9.75
2018-07-01T21:32:42.353Z,10.00
2018-07-01T21:33:47.397Z,9.75
2018-07-01T21:34:50.641Z,9.25
2018-07-01T21:35:56.224Z,7.00
2018-07-01T21:37:00.520Z,8.50
2018-07-01T21:38:04.305Z,6.50
2018-07-01T21:39:17.690Z,7.00
2018-07-01T21:40:22.394Z,7.00
2018-07-01T21:41:26.912Z,7.50
2018-07-01T21:42:30.116Z,7.00
2018-07-01T22:27:18.856Z,3.25
2018-07-01T22:28:22.943Z,5.00
2018-07-01T22:29:26.472Z,5.00
2018-07-01T22:30:29.439Z,5.50
2018-07-01T22:31:33.263Z,4.00
2018-07-01T22:32:36.696Z,4.25
2018-07-01T22:33:43.291Z,6.75
2018-07-01T22:34:46.904Z,5.00
2018-07-01T22:35:50.102Z,5.25
2018-07-01T22:36:55.974Z,5.00
2018-07-01T22:37:59.975Z,4.75
2018-07-01T22:39:02.990Z,5.00
2018-07-01T22:40:06.788Z,4.25
2018-07-01T22:41:10.472Z,5.25
2018-07-01T22:42:14.367Z,5.50
2018-07-01T22:43:17.788Z,4.00
2018-07-01T22:44:21.359Z,5.00
2018-07-01T22:45:24.430Z,5.25
2018-07-01T22:46:27.415Z,4.00
2018-07-01T22:47:30.719Z,5.00
2018-07-01T22:48:34.586Z,4.75
2018-07-01T22:49:37.510Z,5.00
2018-07-01T22:50:41.812Z,4.25
2018-07-01T22:51:45.414Z,3.75
2018-07-01T22:52:48.820Z,4.50
2018-07-01T22:53:57.903Z,7.00
2018-07-01T22:55:01.213Z,2.00
2018-07-01T22:56:04.893Z,4.00
2018-07-01T22:57:08.962Z,5.00
2018-07-01T22:58:15.262Z,4.75
2018-07-01T22:59:19.877Z,4.00
2018-07-01T23:00:23.391Z,4.50
2018-07-01T23:01:28.186Z,4.25
2018-07-01T23:02:35.955Z,2.50
2018-07-01T23:03:38.939Z,4.00
2018-07-01T23:04:44.683Z,4.00
2018-07-01T23:05:47.732Z,4.00
2018-07-01T23:06:54.773Z,4.00
2018-07-01T23:07:58.248Z,2.50
2018-07-01T23:09:01.556Z,2.50
2018-07-01T23:10:05.269Z,2.00
2018-07-01T23:11:08.991Z,2.00
2018-07-01T23:12:12.879Z,2.00
2018-07-01T23:13:16.908Z,3.00
2018-07-01T23:14:19.777Z,3.00
2018-07-01T23:15:23.317Z,4.00
2018-07-01T23:16:26.760Z,2.00
2018-07-01T23:17:31.415Z,2.00
2018-07-01T23:18:34.523Z,2.00
2018-07-01T23:19:39.053Z,4.00
2018-07-01T23:20:42.753Z,2.50
2018-07-01T23:21:47.985Z,2.00
2018-07-01T23:22:52.737Z,2.00
2018-07-01T23:23:55.712Z,2.00
2018-07-01T23:24:58.802Z,4.00
2018-07-01T23:26:04.196Z,4.00
2018-07-01T23:27:10.604Z,4.00
2018-07-01T23:28:19.760Z,2.00
2018-07-01T23:29:23.471Z,4.00
2018-07-01T23:30:27.993Z,1.25
2018-07-01T23:31:32.928Z,1.50
2018-07-01T23:32:36.744Z,1.00
2018-07-01T23:33:39.822Z,2.50
2018-07-01T23:34:43.805Z,2.00
2018-07-01T23:35:48.627Z,2.00
2018-07-01T23:36:56.293Z,2.50
2018-07-01T23:38:00.766Z,2.00
2018-07-01T23:39:11.823Z,2.00
2018-07-01T23:40:14.888Z,3.50
2018-07-01T23:41:18.975Z,1.75
2018-07-01T23:42:22.472Z,2.00
2018-07-01T23:43:27.711Z,2.00
2018-07-01T23:44:31.088Z,2.00
2018-07-01T23:45:38.232Z,3.00
2018-07-01T23:46:41.618Z,1.50
2018-07-01T23:47:52.258Z,2.00
2018-07-01T23:48:55.192Z,1.00
2018-07-01T23:50:05.830Z,1.00
2018-07-01T23:51:10.421Z,2.00
2018-07-01T23:52:15.222Z,2.00
2018-07-01T23:53:18.339Z,2.00
2018-07-01T23:54:22.418Z,2.00
2018-07-01T23:55:25.382Z,2.00
2018-07-01T23:56:32.407Z,2.00
2018-07-01T23:57:41.974Z,3.50
2018-07-01T23:58:45.682Z,2.00
2018-07-01T23:59:48.577Z,1.25
