createdAt,value
2022-08-26T00:02:02.895Z,92.59
2022-08-26T00:05:06.234Z,94.01
2022-08-26T00:08:10.222Z,94.67
2022-08-26T00:14:19.932Z,95.32
2022-08-26T00:17:22.455Z,96.47
2022-08-26T00:20:28.024Z,96.57
2022-08-26T00:23:31.037Z,96.78
2022-08-26T00:26:35.339Z,96.80
2022-08-26T00:29:38.434Z,97.09
2022-08-26T00:32:42.055Z,98.35
2022-08-26T00:35:50.069Z,98.07
2022-08-26T00:38:54.900Z,98.21
2022-08-26T00:41:58.692Z,98.57
2022-08-26T00:45:03.013Z,99.02
2022-08-26T00:48:16.654Z,99.12
2022-08-26T00:51:23.013Z,99.31
2022-08-26T00:54:28.264Z,100.00
2022-08-26T00:57:31.663Z,100.00
2022-08-26T01:00:35.353Z,100.00
2022-08-26T01:03:40.018Z,100.00
2022-08-26T01:06:44.283Z,100.00
2022-08-26T01:09:47.857Z,100.00
2022-08-26T01:12:56.241Z,100.00
2022-08-26T01:16:01.974Z,100.00
2022-08-26T01:19:17.089Z,100.00
2022-08-26T01:22:26.614Z,100.00
2022-08-26T01:25:33.903Z,100.00
2022-08-26T01:28:39.483Z,100.00
2022-08-26T01:31:45.240Z,100.00
2022-08-26T01:34:49.040Z,100.00
2022-08-26T01:37:54.678Z,100.00
2022-08-26T01:40:57.142Z,100.00
2022-08-26T01:44:01.373Z,100.00
2022-08-26T01:47:05.205Z,100.00
2022-08-26T01:50:27.730Z,100.00
2022-08-26T01:53:33.204Z,100.00
2022-08-26T01:56:36.799Z,100.00
2022-08-26T01:59:39.392Z,100.00
2022-08-26T02:02:46.448Z,100.00
2022-08-26T02:05:54.958Z,100.00
2022-08-26T02:08:58.895Z,100.00
2022-08-26T02:12:02.185Z,100.00
2022-08-26T02:15:06.543Z,100.00
2022-08-26T02:18:14.152Z,100.00
2022-08-26T02:21:17.809Z,100.00
2022-08-26T02:24:27.292Z,100.00
2022-08-26T02:27:35.295Z,100.00
2022-08-26T02:30:39.358Z,100.00
2022-08-26T02:33:43.103Z,100.00
2022-08-26T02:36:45.456Z,100.00
2022-08-26T02:39:48.872Z,100.00
2022-08-26T02:42:56.021Z,100.00
2022-08-26T02:46:02.008Z,100.00
2022-08-26T02:49:05.568Z,100.00
2022-08-26T02:52:09.670Z,100.00
2022-08-26T02:55:13.174Z,100.00
2022-08-26T02:58:16.881Z,100.00
2022-08-26T03:01:27.497Z,100.00
2022-08-26T03:04:33.372Z,100.00
2022-08-26T03:07:37.369Z,100.00
2022-08-26T03:10:41.482Z,100.00
2022-08-26T03:13:44.331Z,100.00
2022-08-26T03:16:48.540Z,100.00
2022-08-26T03:19:57.185Z,100.00
2022-08-26T03:23:00.679Z,100.00
2022-08-26T03:26:03.812Z,100.00
2022-08-26T03:29:25.505Z,100.00
2022-08-26T03:32:28.248Z,100.00
2022-08-26T03:35:32.219Z,100.00
2022-08-26T03:38:35.260Z,100.00
2022-08-26T03:41:38.816Z,100.00
2022-08-26T03:44:43.534Z,100.00
2022-08-26T03:47:46.637Z,100.00
2022-08-26T03:50:50.847Z,100.00
2022-08-26T03:53:54.268Z,100.00
2022-08-26T03:56:56.950Z,100.00
2022-08-26T03:59:59.711Z,100.00
2022-08-26T04:03:02.357Z,100.00
2022-08-26T04:06:05.309Z,100.00
2022-08-26T04:09:09.362Z,100.00
2022-08-26T04:12:12.911Z,100.00
2022-08-26T04:15:17.862Z,100.00
2022-08-26T04:18:21.762Z,100.00
2022-08-26T04:21:26.818Z,100.00
2022-08-26T04:24:29.213Z,100.00
2022-08-26T04:27:32.265Z,100.00
2022-08-26T04:30:38.327Z,100.00
2022-08-26T04:33:41.966Z,100.00
2022-08-26T04:36:44.920Z,100.00
2022-08-26T04:39:51.356Z,100.00
2022-08-26T04:42:55.211Z,100.00
2022-08-26T04:46:00.268Z,100.00
2022-08-26T04:49:06.901Z,100.00
2022-08-26T04:52:09.618Z,100.00
2022-08-26T04:55:12.236Z,100.00
2022-08-26T04:58:18.367Z,100.00
2022-08-26T05:01:23.235Z,100.00
2022-08-26T05:04:27.584Z,100.00
2022-08-26T05:07:33.085Z,100.00
2022-08-26T05:10:40.974Z,100.00
2022-08-26T05:13:44.865Z,100.00
2022-08-26T05:16:49.324Z,100.00
2022-08-26T05:19:53.471Z,96.66
2022-08-26T05:22:58.664Z,95.90
2022-08-26T05:26:05.055Z,92.42
2022-08-26T05:29:08.312Z,89.82
2022-08-26T05:32:11.513Z,87.54
2022-08-26T05:35:15.459Z,87.98
2022-08-26T05:38:20.312Z,88.35
2022-08-26T05:41:34.459Z,87.93
2022-08-26T05:44:53.907Z,87.17
2022-08-26T05:47:59.327Z,85.53
2022-08-26T05:51:03.853Z,84.41
2022-08-26T05:54:10.464Z,82.66
2022-08-26T05:57:14.543Z,81.12
2022-08-26T06:00:16.920Z,81.70
2022-08-26T06:03:19.635Z,81.02
2022-08-26T06:06:27.449Z,79.39
2022-08-26T06:09:31.940Z,78.49
2022-08-26T06:12:34.927Z,77.90
2022-08-26T06:15:42.622Z,76.74
2022-08-26T06:18:47.885Z,74.64
2022-08-26T06:21:54.784Z,73.99
2022-08-26T06:25:16.678Z,72.99
2022-08-26T06:28:19.270Z,72.48
2022-08-26T06:31:22.788Z,70.23
2022-08-26T06:34:40.055Z,69.80
2022-08-26T06:37:45.838Z,70.05
2022-08-26T06:40:51.877Z,69.35
2022-08-26T06:43:55.593Z,68.04
2022-08-26T06:46:58.305Z,68.43
2022-08-26T06:50:01.227Z,66.76
2022-08-26T06:53:04.404Z,66.44
2022-08-26T06:56:13.830Z,65.70
2022-08-26T06:59:16.807Z,62.77
2022-08-26T07:02:23.515Z,62.38
2022-08-26T07:05:34.253Z,58.02
2022-08-26T07:08:39.504Z,49.46
2022-08-26T07:11:42.065Z,41.99
2022-08-26T07:14:47.541Z,37.71
2022-08-26T07:17:51.231Z,32.56
2022-08-26T07:20:53.504Z,31.00
2022-08-26T07:24:00.494Z,30.54
2022-08-26T07:27:06.358Z,32.76
2022-08-26T07:30:10.977Z,31.18
2022-08-26T07:33:18.998Z,28.35
2022-08-26T07:36:23.699Z,28.06
2022-08-26T07:39:26.770Z,27.21
2022-08-26T07:42:30.050Z,28.03
2022-08-26T07:45:32.418Z,30.45
2022-08-26T07:48:35.574Z,30.57
2022-08-26T07:51:38.525Z,29.89
2022-08-26T07:54:41.380Z,28.45
2022-08-26T07:57:43.918Z,27.80
2022-08-26T08:00:46.443Z,28.36
2022-08-26T08:03:51.934Z,30.26
2022-08-26T08:06:56.701Z,33.45
2022-08-26T08:10:00.233Z,37.67
2022-08-26T08:13:04.032Z,38.13
2022-08-26T08:16:12.566Z,41.70
2022-08-26T08:19:16.105Z,41.92
2022-08-26T08:22:19.916Z,43.58
2022-08-26T08:25:24.415Z,44.67
2022-08-26T08:28:26.456Z,45.73
2022-08-26T08:31:55.808Z,44.61
2022-08-26T08:34:54.901Z,46.09
2022-08-26T08:37:58.368Z,44.73
2022-08-26T08:41:01.588Z,47.08
2022-08-26T08:44:14.831Z,46.04
2022-08-26T08:47:29.706Z,45.36
2022-08-26T08:50:42.629Z,45.56
2022-08-26T08:53:46.802Z,45.11
2022-08-26T08:57:05.558Z,44.25
2022-08-26T09:00:17.637Z,41.82
2022-08-26T09:03:28.625Z,42.03
2022-08-26T09:06:31.670Z,42.12
2022-08-26T09:09:40.210Z,42.38
2022-08-26T09:12:43.261Z,42.76
2022-08-26T09:15:55.518Z,42.83
2022-08-26T09:19:18.975Z,42.89
2022-08-26T09:22:32.270Z,42.51
2022-08-26T09:25:34.306Z,43.11
2022-08-26T09:28:41.483Z,40.09
2022-08-26T09:31:44.222Z,40.15
2022-08-26T09:35:03.336Z,40.58
2022-08-26T09:38:42.206Z,40.88
2022-08-26T09:41:44.947Z,40.52
2022-08-26T09:45:02.634Z,39.52
2022-08-26T09:48:05.778Z,38.71
2022-08-26T09:51:27.042Z,39.00
2022-08-26T09:54:30.326Z,38.66
2022-08-26T09:57:34.470Z,38.29
2022-08-26T10:00:55.682Z,37.71
2022-08-26T10:04:14.207Z,37.18
2022-08-26T10:07:34.441Z,36.00
2022-08-26T10:10:41.238Z,36.61
2022-08-26T10:13:49.750Z,36.06
2022-08-26T10:16:58.395Z,36.78
2022-08-26T10:20:23.629Z,35.50
2022-08-26T10:23:27.168Z,35.43
2022-08-26T10:26:35.082Z,35.38
2022-08-26T10:29:46.280Z,34.99
2022-08-26T10:33:01.253Z,36.12
2022-08-26T10:36:06.593Z,36.29
2022-08-26T10:39:16.802Z,34.83
2022-08-26T10:42:20.064Z,33.87
2022-08-26T10:45:28.096Z,32.63
2022-08-26T10:48:35.534Z,34.73
2022-08-26T10:51:46.729Z,32.45
2022-08-26T10:55:01.722Z,32.50
2022-08-26T10:58:26.290Z,34.25
2022-08-26T11:01:44.694Z,34.39
2022-08-26T11:04:57.794Z,32.37
2022-08-26T11:08:19.950Z,32.61
2022-08-26T11:11:41.541Z,31.89
2022-08-26T11:14:53.690Z,31.83
2022-08-26T11:18:03.229Z,30.66
2022-08-26T11:21:25.354Z,31.88
2022-08-26T11:24:42.774Z,31.29
2022-08-26T11:27:53.033Z,31.91
2022-08-26T11:30:58.282Z,31.85
2022-08-26T11:34:07.118Z,29.71
2022-08-26T11:37:16.472Z,30.20
2022-08-26T11:40:25.827Z,30.28
2022-08-26T11:43:29.876Z,30.40
2022-08-26T11:46:38.120Z,30.20
2022-08-26T11:49:42.850Z,31.96
2022-08-26T11:53:02.405Z,29.73
2022-08-26T11:56:07.994Z,31.05
2022-08-26T11:59:12.313Z,31.40
2022-08-26T12:02:16.315Z,30.30
2022-08-26T12:05:30.917Z,29.96
2022-08-26T12:08:34.705Z,29.52
2022-08-26T12:11:40.334Z,31.23
2022-08-26T12:14:43.144Z,30.55
2022-08-26T12:17:49.437Z,31.01
2022-08-26T12:20:56.925Z,28.41
2022-08-26T12:24:01.075Z,31.17
2022-08-26T12:27:06.839Z,30.00
2022-08-26T12:30:14.582Z,28.50
2022-08-26T12:33:23.026Z,30.24
2022-08-26T12:36:28.524Z,29.42
2022-08-26T12:39:36.773Z,30.67
2022-08-26T12:42:41.276Z,28.75
2022-08-26T12:45:44.873Z,28.96
2022-08-26T12:48:48.749Z,31.02
2022-08-26T12:51:51.525Z,28.03
2022-08-26T12:55:00.220Z,29.25
2022-08-26T12:58:17.826Z,29.65
2022-08-26T13:01:22.882Z,29.36
2022-08-26T13:04:39.910Z,29.85
2022-08-26T13:07:43.824Z,30.87
2022-08-26T13:10:46.859Z,28.60
2022-08-26T13:13:52.319Z,28.13
2022-08-26T13:16:55.530Z,29.89
2022-08-26T13:20:03.555Z,28.31
2022-08-26T13:23:08.425Z,28.29
2022-08-26T13:26:11.309Z,28.14
2022-08-26T13:29:13.569Z,28.87
2022-08-26T13:32:15.960Z,29.63
2022-08-26T13:35:18.576Z,28.92
2022-08-26T13:38:33.636Z,29.41
2022-08-26T13:41:37.058Z,28.41
2022-08-26T13:44:39.378Z,28.26
2022-08-26T13:47:41.637Z,28.80
2022-08-26T13:50:44.655Z,28.80
2022-08-26T13:53:47.111Z,29.79
2022-08-26T13:56:49.245Z,29.68
2022-08-26T13:59:52.487Z,29.14
2022-08-26T14:02:56.472Z,29.64
2022-08-26T14:05:58.909Z,29.46
2022-08-26T14:09:01.088Z,30.81
2022-08-26T14:12:03.426Z,29.79
2022-08-26T14:15:06.069Z,29.13
2022-08-26T14:18:10.251Z,30.01
2022-08-26T14:21:13.758Z,29.81
2022-08-26T14:24:16.025Z,31.31
2022-08-26T14:27:18.507Z,30.78
2022-08-26T14:30:20.886Z,30.65
2022-08-26T14:33:26.544Z,30.27
2022-08-26T14:36:29.266Z,29.49
2022-08-26T14:39:31.617Z,29.52
2022-08-26T14:42:33.938Z,28.85
2022-08-26T14:45:37.980Z,29.34
2022-08-26T14:48:41.066Z,29.63
2022-08-26T14:51:44.019Z,30.14
2022-08-26T14:54:46.658Z,29.63
2022-08-26T14:57:48.614Z,29.90
2022-08-26T15:00:50.993Z,29.61
2022-08-26T15:03:54.490Z,30.33
2022-08-26T15:06:59.136Z,29.20
2022-08-26T15:10:01.717Z,30.07
2022-08-26T15:13:04.051Z,30.86
2022-08-26T15:16:06.870Z,29.83
2022-08-26T15:19:09.197Z,30.67
2022-08-26T15:22:11.940Z,30.67
2022-08-26T15:25:14.719Z,30.45
2022-08-26T15:28:17.263Z,30.18
2022-08-26T15:31:20.789Z,30.88
2022-08-26T15:34:23.695Z,31.54
2022-08-26T15:37:27.764Z,31.64
2022-08-26T15:40:29.934Z,33.00
2022-08-26T15:43:32.808Z,31.65
2022-08-26T15:46:35.696Z,32.13
2022-08-26T15:49:41.062Z,32.25
2022-08-26T15:52:43.567Z,33.49
2022-08-26T15:55:45.723Z,32.54
2022-08-26T15:58:48.353Z,33.40
2022-08-26T16:01:51.694Z,34.26
2022-08-26T16:04:54.537Z,34.56
2022-08-26T16:07:57.214Z,33.45
2022-08-26T16:11:03.338Z,33.88
2022-08-26T16:14:06.700Z,35.59
2022-08-26T16:17:08.939Z,37.24
2022-08-26T16:20:11.234Z,37.24
2022-08-26T16:23:13.425Z,37.19
2022-08-26T16:26:18.028Z,36.55
2022-08-26T16:29:23.344Z,38.47
2022-08-26T16:32:29.381Z,38.86
2022-08-26T16:35:35.617Z,39.46
2022-08-26T16:38:39.242Z,39.45
2022-08-26T16:41:42.261Z,40.61
2022-08-26T16:44:44.904Z,40.42
2022-08-26T16:47:50.317Z,40.84
2022-08-26T16:50:55.879Z,42.32
2022-08-26T16:53:58.586Z,41.77
2022-08-26T16:57:01.475Z,41.75
2022-08-26T17:00:06.330Z,42.24
2022-08-26T17:03:09.094Z,42.32
2022-08-26T17:06:12.389Z,41.51
2022-08-26T17:09:16.002Z,41.35
2022-08-26T17:12:19.295Z,41.76
2022-08-26T17:15:24.437Z,42.34
2022-08-26T17:18:29.069Z,42.33
2022-08-26T17:21:32.892Z,42.91
2022-08-26T17:24:35.596Z,43.64
2022-08-26T17:27:37.576Z,44.76
2022-08-26T17:30:39.999Z,44.48
2022-08-26T17:33:42.893Z,45.13
2022-08-26T17:36:45.366Z,46.08
2022-08-26T17:39:48.381Z,46.03
2022-08-26T17:42:52.412Z,46.45
2022-08-26T17:46:06.781Z,46.46
2022-08-26T17:49:11.539Z,47.05
2022-08-26T17:52:15.270Z,47.43
2022-08-26T17:55:20.697Z,47.73
2022-08-26T17:58:26.752Z,48.73
2022-08-26T18:01:31.809Z,50.45
2022-08-26T18:04:34.472Z,51.21
2022-08-26T18:07:39.041Z,52.00
2022-08-26T18:10:47.159Z,52.76
2022-08-26T18:13:49.256Z,53.52
2022-08-26T18:16:51.697Z,53.84
2022-08-26T18:19:54.698Z,53.85
2022-08-26T18:22:58.566Z,55.25
2022-08-26T18:26:01.140Z,56.00
2022-08-26T18:29:04.898Z,56.31
2022-08-26T18:32:09.009Z,56.67
2022-08-26T18:35:11.266Z,56.41
2022-08-26T18:38:14.713Z,57.98
2022-08-26T18:41:19.125Z,56.90
2022-08-26T18:44:23.550Z,58.25
2022-08-26T18:47:26.051Z,58.85
2022-08-26T18:50:29.815Z,59.01
2022-08-26T18:53:32.215Z,58.13
2022-08-26T18:56:38.180Z,58.20
2022-08-26T18:59:41.870Z,59.20
2022-08-26T19:02:51.639Z,58.99
2022-08-26T19:05:55.204Z,60.26
2022-08-26T19:08:58.203Z,60.20
2022-08-26T19:12:01.243Z,61.05
2022-08-26T19:15:04.327Z,60.91
2022-08-26T19:18:07.552Z,60.64
2022-08-26T19:21:10.083Z,61.41
2022-08-26T19:24:15.818Z,60.66
2022-08-26T19:27:18.020Z,61.05
2022-08-26T19:30:21.082Z,60.66
2022-08-26T19:33:24.178Z,60.94
2022-08-26T19:36:27.883Z,60.75
2022-08-26T19:39:30.136Z,61.43
2022-08-26T19:42:32.827Z,61.39
2022-08-26T19:45:35.978Z,61.81
2022-08-26T19:48:38.606Z,61.47
2022-08-26T19:51:41.095Z,61.55
2022-08-26T19:54:44.848Z,60.47
2022-08-26T19:57:47.309Z,60.68
2022-08-26T20:00:49.841Z,60.63
2022-08-26T20:03:53.597Z,60.25
2022-08-26T20:07:00.391Z,60.32
2022-08-26T20:10:03.482Z,58.64
2022-08-26T20:13:06.898Z,59.42
2022-08-26T20:16:12.390Z,59.29
2022-08-26T20:19:37.354Z,60.88
2022-08-26T20:22:39.976Z,59.08
2022-08-26T20:25:43.212Z,59.81
2022-08-26T20:28:45.722Z,58.70
2022-08-26T20:31:50.765Z,57.86
2022-08-26T20:34:53.414Z,57.48
2022-08-26T20:37:56.228Z,58.67
2022-08-26T20:40:59.006Z,57.75
2022-08-26T20:44:02.598Z,58.82
2022-08-26T20:47:05.686Z,56.69
2022-08-26T20:50:09.033Z,56.06
2022-08-26T20:53:11.059Z,57.98
2022-08-26T20:56:14.806Z,58.24
2022-08-26T20:59:17.469Z,57.04
2022-08-26T21:02:20.481Z,57.72
2022-08-26T21:05:23.715Z,60.33
2022-08-26T21:08:26.579Z,58.34
2022-08-26T21:11:29.359Z,58.81
2022-08-26T21:14:32.509Z,59.27
2022-08-26T21:17:37.853Z,58.59
2022-08-26T21:20:40.390Z,60.86
2022-08-26T21:23:44.040Z,59.23
2022-08-26T21:26:47.385Z,58.49
2022-08-26T21:29:49.585Z,58.63
2022-08-26T21:32:54.567Z,58.13
2022-08-26T21:35:57.649Z,58.06
2022-08-26T21:39:00.976Z,57.17
2022-08-26T21:42:04.574Z,57.22
2022-08-26T21:45:08.187Z,56.95
2022-08-26T21:48:10.883Z,57.19
2022-08-26T21:51:14.226Z,57.51
2022-08-26T21:54:18.889Z,57.75
2022-08-26T21:57:22.270Z,59.35
2022-08-26T22:00:26.074Z,60.99
2022-08-26T22:03:29.089Z,60.08
2022-08-26T22:06:35.781Z,59.58
2022-08-26T22:09:42.353Z,59.98
2022-08-26T22:12:47.679Z,59.35
2022-08-26T22:15:54.003Z,61.58
2022-08-26T22:18:56.840Z,60.32
2022-08-26T22:22:02.087Z,60.74
2022-08-26T22:25:05.396Z,60.32
2022-08-26T22:28:09.605Z,62.09
2022-08-26T22:31:13.806Z,60.71
2022-08-26T22:34:18.034Z,62.26
2022-08-26T22:37:23.885Z,62.87
2022-08-26T22:40:27.994Z,61.49
2022-08-26T22:43:31.835Z,61.32
2022-08-26T22:46:37.687Z,61.40
2022-08-26T22:49:41.066Z,63.71
2022-08-26T22:52:43.844Z,63.12
2022-08-26T22:55:46.833Z,63.64
2022-08-26T22:58:49.709Z,64.47
2022-08-26T23:01:53.325Z,64.50
2022-08-26T23:04:56.630Z,64.76
2022-08-26T23:08:00.339Z,65.76
2022-08-26T23:11:03.133Z,66.13
2022-08-26T23:14:07.955Z,66.09
2022-08-26T23:17:11.353Z,66.67
2022-08-26T23:20:15.058Z,67.02
2022-08-26T23:23:18.962Z,67.26
2022-08-26T23:26:21.752Z,68.35
2022-08-26T23:29:26.577Z,69.89
2022-08-26T23:32:30.131Z,65.88
2022-08-26T23:35:32.299Z,66.41
2022-08-26T23:38:40.822Z,66.58
2022-08-26T23:41:43.685Z,66.16
2022-08-26T23:44:46.546Z,66.98
2022-08-26T23:47:54.005Z,65.78
2022-08-26T23:51:22.275Z,66.43
2022-08-26T23:54:25.060Z,66.59
2022-08-26T23:57:28.158Z,66.55
