createdAt,value
2019-03-15T04:51:10.230Z,7.00
2019-03-15T04:53:38.655Z,7.30
2019-03-15T04:56:07.088Z,7.10
2019-03-15T04:58:35.507Z,7.10
2019-03-15T05:01:03.941Z,7.10
2019-03-15T05:03:32.435Z,7.30
2019-03-15T05:06:03.508Z,7.10
2019-03-15T05:08:31.001Z,7.10
2019-03-15T05:10:59.431Z,7.40
2019-03-15T05:20:52.259Z,7.10
2019-03-15T05:23:20.702Z,7.10
2019-03-15T05:25:49.125Z,7.10
2019-03-15T05:28:17.612Z,7.20
2019-03-15T05:30:46.043Z,7.20
2019-03-15T05:35:42.699Z,7.20
2019-03-15T05:38:11.115Z,7.20
2019-03-15T05:40:41.914Z,8.00
2019-03-15T05:43:10.393Z,7.40
2019-03-15T05:53:04.111Z,7.40
2019-03-15T05:55:32.624Z,7.30
2019-03-15T05:58:01.040Z,7.40
2019-03-15T06:07:53.774Z,7.10
2019-03-15T06:10:22.210Z,7.40
2019-03-15T06:12:50.637Z,7.60
2019-03-15T06:15:19.077Z,7.60
2019-03-15T06:22:43.693Z,8.00
2019-03-15T06:25:12.455Z,7.90
2019-03-15T06:27:40.895Z,7.60
2019-03-15T06:30:13.576Z,8.10
2019-03-15T06:32:41.996Z,8.00
2019-03-15T06:35:11.047Z,8.10
2019-03-15T06:37:39.518Z,8.30
2019-03-15T06:40:13.137Z,8.20
2019-03-15T06:42:39.935Z,8.70
2019-03-15T06:45:11.000Z,8.60
2019-03-15T06:47:39.430Z,8.40
2019-03-15T06:50:08.693Z,8.80
2019-03-15T06:52:37.201Z,8.60
2019-03-15T06:55:07.754Z,8.70
2019-03-15T06:57:36.188Z,8.70
2019-03-15T07:00:07.415Z,8.70
2019-03-15T07:02:35.848Z,8.40
2019-03-15T07:05:05.602Z,8.50
2019-03-15T07:07:34.039Z,7.80
2019-03-15T07:19:54.901Z,8.40
2019-03-15T07:24:51.440Z,8.20
2019-03-15T07:27:19.880Z,8.50
2019-03-15T07:32:16.429Z,8.50
2019-03-15T07:34:44.846Z,8.50
2019-03-15T07:37:13.280Z,8.50
2019-03-15T07:42:09.802Z,8.80
2019-03-15T07:44:38.232Z,8.80
2019-03-15T07:47:06.681Z,8.60
2019-03-15T07:49:35.168Z,8.50
2019-03-15T07:52:04.096Z,8.00
2019-03-15T07:54:37.992Z,8.60
2019-03-15T07:59:30.948Z,8.50
2019-03-15T08:04:28.050Z,9.00
2019-03-15T08:06:56.583Z,8.70
2019-03-15T08:09:25.020Z,8.50
2019-03-15T08:11:53.481Z,8.50
2019-03-15T08:14:21.913Z,8.30
2019-03-15T08:16:50.323Z,8.70
2019-03-15T08:19:18.767Z,8.80
2019-03-15T08:24:15.332Z,9.00
2019-03-15T08:26:43.761Z,8.80
2019-03-15T08:29:12.204Z,8.90
2019-03-15T08:34:08.736Z,9.20
2019-03-15T08:36:37.160Z,9.10
2019-03-15T08:39:06.636Z,9.20
2019-03-15T08:41:35.064Z,9.30
2019-03-15T08:44:03.762Z,9.30
2019-03-15T08:46:32.271Z,9.20
2019-03-15T08:49:00.703Z,9.50
2019-03-15T08:51:29.132Z,9.10
2019-03-15T08:53:57.559Z,9.30
2019-03-15T08:58:54.087Z,9.50
2019-03-15T09:01:23.879Z,9.40
2019-03-15T09:03:52.630Z,9.40
2019-03-15T09:08:49.192Z,9.60
2019-03-15T09:11:17.615Z,9.30
2019-03-15T09:13:48.985Z,9.40
2019-03-15T09:21:12.416Z,10.30
2019-03-15T09:23:40.863Z,9.70
2019-03-15T09:33:36.467Z,9.70
2019-03-15T09:38:33.102Z,10.00
2019-03-15T09:43:29.653Z,10.00
2019-03-15T09:48:26.265Z,10.50
2019-03-15T09:50:54.707Z,10.30
2019-03-15T09:53:23.260Z,10.70
2019-03-15T09:58:19.871Z,10.20
2019-03-15T10:03:22.223Z,10.30
2019-03-15T10:05:46.620Z,10.30
2019-03-15T10:08:15.060Z,10.70
2019-03-15T10:13:12.711Z,11.20
2019-03-15T10:15:41.236Z,10.90
2019-03-15T10:18:09.792Z,10.60
2019-03-15T10:23:06.667Z,10.80
2019-03-15T10:25:46.146Z,10.60
2019-03-15T10:28:05.423Z,10.70
2019-03-15T10:30:33.857Z,11.20
2019-03-15T10:33:02.287Z,11.10
2019-03-15T10:35:30.732Z,11.00
2019-03-15T10:37:59.164Z,10.60
2019-03-15T10:40:27.639Z,11.00
2019-03-15T10:45:25.004Z,11.00
2019-03-15T10:47:53.431Z,10.90
2019-03-15T10:50:21.905Z,10.80
2019-03-15T10:52:53.526Z,11.60
2019-03-15T10:55:20.985Z,10.80
2019-03-15T11:07:42.856Z,10.90
2019-03-15T11:10:12.245Z,10.90
2019-03-15T11:12:40.680Z,11.50
2019-03-15T11:15:11.753Z,11.00
2019-03-15T11:17:40.181Z,10.90
2019-03-15T11:20:10.168Z,11.00
2019-03-15T11:22:38.662Z,11.00
2019-03-15T11:25:10.485Z,11.00
2019-03-15T11:27:38.979Z,11.10
2019-03-15T11:30:12.381Z,11.40
2019-03-15T11:32:40.802Z,11.30
2019-03-15T11:35:10.518Z,11.20
2019-03-15T11:40:10.004Z,11.00
2019-03-15T11:48:00.693Z,11.10
2019-03-15T11:50:09.056Z,11.50
2019-03-15T11:52:37.493Z,11.20
2019-03-15T11:55:07.882Z,11.40
2019-03-15T11:57:36.401Z,11.40
2019-03-15T12:02:40.671Z,11.30
2019-03-15T12:05:09.957Z,11.10
2019-03-15T12:07:38.409Z,11.30
2019-03-15T12:10:14.137Z,11.30
2019-03-15T12:12:42.640Z,11.00
2019-03-15T12:15:12.431Z,11.10
2019-03-15T12:20:10.518Z,11.30
2019-03-15T12:22:38.958Z,11.50
2019-03-15T12:25:09.390Z,11.40
2019-03-15T12:27:37.904Z,11.20
2019-03-15T12:32:42.008Z,11.50
2019-03-15T12:35:14.772Z,11.40
2019-03-15T12:37:43.362Z,11.00
2019-03-15T12:40:14.531Z,11.10
2019-03-15T12:42:42.969Z,11.10
2019-03-15T12:45:12.525Z,11.30
2019-03-15T12:47:40.970Z,11.40
2019-03-15T12:50:11.097Z,11.90
2019-03-15T12:52:47.338Z,11.20
2019-03-15T12:55:12.553Z,11.10
2019-03-15T12:57:41.033Z,11.60
2019-03-15T13:00:15.421Z,11.30
2019-03-15T13:02:43.874Z,11.20
2019-03-15T13:05:12.455Z,11.40
2019-03-15T13:07:40.910Z,11.50
2019-03-15T13:10:19.574Z,11.60
2019-03-15T13:12:48.120Z,11.40
2019-03-15T13:17:45.295Z,11.40
2019-03-15T13:20:15.002Z,11.70
2019-03-15T13:22:43.491Z,11.60
2019-03-15T13:30:13.793Z,11.30
2019-03-15T13:32:42.897Z,11.30
2019-03-15T13:35:13.081Z,11.60
2019-03-15T13:37:43.211Z,11.60
2019-03-15T13:40:18.825Z,11.30
2019-03-15T13:47:44.058Z,11.70
2019-03-15T13:52:47.459Z,12.10
2019-03-15T13:55:15.897Z,11.60
2019-03-15T14:02:45.657Z,11.60
2019-03-15T14:07:42.299Z,11.70
2019-03-15T14:12:39.851Z,11.60
2019-03-15T14:15:11.037Z,11.60
2019-03-15T14:20:09.996Z,11.80
2019-03-15T14:22:38.442Z,11.60
2019-03-15T14:25:10.907Z,11.90
2019-03-15T14:27:39.532Z,11.90
2019-03-15T14:30:10.588Z,11.60
2019-03-15T14:35:08.627Z,11.70
2019-03-15T14:37:37.380Z,11.60
2019-03-15T14:42:35.741Z,11.50
2019-03-15T14:45:06.348Z,11.60
2019-03-15T14:52:31.254Z,11.70
2019-03-15T14:54:59.684Z,12.00
2019-03-15T14:57:28.617Z,11.50
2019-03-15T14:59:57.051Z,11.80
2019-03-15T15:04:53.601Z,12.00
2019-03-15T15:09:50.150Z,11.80
2019-03-15T15:14:46.724Z,11.60
2019-03-15T15:17:15.178Z,11.80
2019-03-15T15:19:43.611Z,11.50
2019-03-15T15:22:12.052Z,11.50
2019-03-15T15:24:40.494Z,11.10
2019-03-15T15:29:37.582Z,11.00
2019-03-15T15:34:35.248Z,11.80
2019-03-15T15:37:03.730Z,11.20
2019-03-15T15:39:32.250Z,11.30
2019-03-15T15:44:28.883Z,11.50
2019-03-15T15:46:57.348Z,11.30
2019-03-15T15:49:26.287Z,11.40
2019-03-15T15:51:54.966Z,11.40
2019-03-15T15:54:23.449Z,11.10
2019-03-15T15:56:51.915Z,11.70
2019-03-15T15:59:20.398Z,11.60
2019-03-15T16:01:48.942Z,11.50
2019-03-15T16:04:17.404Z,11.10
2019-03-15T16:06:45.861Z,11.30
2019-03-15T16:09:14.304Z,11.50
2019-03-15T16:14:10.884Z,11.30
2019-03-15T16:16:39.342Z,11.50
2019-03-15T16:19:07.783Z,11.40
2019-03-15T16:26:32.520Z,11.40
2019-03-15T16:29:00.967Z,11.50
2019-03-15T16:31:29.395Z,11.40
2019-03-15T16:33:57.867Z,11.40
2019-03-15T16:36:26.334Z,11.50
2019-03-15T16:41:22.961Z,11.20
2019-03-15T16:46:19.541Z,11.10
2019-03-15T16:48:47.992Z,11.00
2019-03-15T16:51:19.774Z,10.90
2019-03-15T16:56:14.821Z,11.00
2019-03-15T16:58:45.610Z,11.00
2019-03-15T17:03:41.662Z,11.00
2019-03-15T17:08:38.352Z,10.90
2019-03-15T17:11:06.984Z,11.00
2019-03-15T17:13:35.530Z,10.90
2019-03-15T17:16:04.027Z,11.10
2019-03-15T17:18:32.575Z,10.90
2019-03-15T17:21:02.513Z,11.20
2019-03-15T17:23:31.067Z,10.80
2019-03-15T17:25:59.543Z,11.00
2019-03-15T17:28:31.226Z,11.20
2019-03-15T17:31:09.083Z,10.80
2019-03-15T17:35:57.969Z,11.00
2019-03-15T17:40:54.549Z,11.20
2019-03-15T17:43:23.009Z,11.10
2019-03-15T17:48:19.609Z,11.40
2019-03-15T17:50:48.134Z,10.90
2019-03-15T17:53:16.642Z,11.00
2019-03-15T17:58:13.410Z,11.00
2019-03-15T18:00:46.710Z,11.00
2019-03-15T18:03:21.337Z,11.20
2019-03-15T18:05:45.599Z,11.20
2019-03-15T18:10:46.598Z,11.10
2019-03-15T18:13:15.528Z,11.20
2019-03-15T18:18:12.349Z,11.10
2019-03-15T18:23:09.260Z,11.40
2019-03-15T18:25:37.730Z,11.10
2019-03-15T18:28:06.273Z,10.90
2019-03-15T18:30:34.806Z,11.30
2019-03-15T18:33:03.348Z,11.30
2019-03-15T18:35:34.023Z,11.00
2019-03-15T18:40:30.313Z,11.10
2019-03-15T18:42:58.833Z,11.10
2019-03-15T18:45:27.379Z,11.10
2019-03-15T18:47:55.931Z,11.40
2019-03-15T18:50:25.455Z,11.20
2019-03-15T18:52:54.063Z,11.00
2019-03-15T18:55:22.640Z,11.30
2019-03-15T19:07:50.117Z,11.00
2019-03-15T19:10:20.277Z,10.80
2019-03-15T19:12:48.936Z,10.90
2019-03-15T19:15:21.566Z,11.00
2019-03-15T19:17:50.334Z,11.10
2019-03-15T19:27:44.082Z,11.30
2019-03-15T19:35:12.792Z,10.70
2019-03-15T19:40:12.453Z,11.10
2019-03-15T19:47:38.764Z,11.10
2019-03-15T19:50:12.908Z,11.00
2019-03-15T19:52:41.675Z,11.00
2019-03-15T19:55:12.214Z,10.70
2019-03-15T19:57:40.742Z,10.80
2019-03-15T20:02:39.960Z,10.80
2019-03-15T20:05:12.664Z,10.90
2019-03-15T20:10:16.834Z,10.70
2019-03-15T20:15:17.716Z,10.70
2019-03-15T20:17:46.439Z,11.00
2019-03-15T20:20:17.241Z,10.80
2019-03-15T20:25:15.303Z,10.90
2019-03-15T20:30:21.095Z,11.00
2019-03-15T20:35:15.005Z,10.70
2019-03-15T20:37:43.787Z,11.00
2019-03-15T20:40:13.956Z,11.10
2019-03-15T20:42:42.800Z,10.90
2019-03-15T20:47:41.165Z,11.00
2019-03-15T20:52:39.502Z,11.30
2019-03-15T20:57:36.588Z,11.10
2019-03-15T21:00:11.715Z,11.00
2019-03-15T21:05:11.442Z,11.00
2019-03-15T21:10:15.339Z,10.90
2019-03-15T21:12:44.759Z,11.30
2019-03-15T21:17:42.728Z,11.30
2019-03-15T21:20:14.733Z,11.20
2019-03-15T21:25:12.571Z,10.80
2019-03-15T21:27:52.852Z,10.70
2019-03-15T21:30:23.216Z,10.80
2019-03-15T21:47:46.102Z,11.10
2019-03-15T21:50:21.860Z,11.10
2019-03-15T21:52:50.642Z,10.90
2019-03-15T22:00:17.994Z,11.00
2019-03-15T22:05:14.940Z,10.50
2019-03-15T22:07:43.405Z,10.60
2019-03-15T22:20:17.513Z,10.60
2019-03-15T22:22:49.058Z,11.10
2019-03-15T22:25:20.119Z,10.80
2019-03-15T22:32:49.546Z,10.80
2019-03-15T22:35:18.054Z,10.80
2019-03-15T22:40:14.954Z,10.50
2019-03-15T22:42:43.455Z,10.30
2019-03-15T22:47:40.757Z,11.10
2019-03-15T22:52:38.511Z,10.70
2019-03-15T22:55:09.154Z,10.60
2019-03-15T23:00:16.997Z,10.90
2019-03-15T23:02:45.769Z,10.60
2019-03-15T23:05:14.897Z,11.20
2019-03-15T23:07:43.495Z,10.70
2019-03-15T23:10:12.003Z,10.70
2019-03-15T23:12:40.571Z,10.60
2019-03-15T23:15:12.960Z,10.50
2019-03-15T23:17:41.499Z,11.00
2019-03-15T23:20:12.143Z,10.90
2019-03-15T23:25:09.089Z,10.50
2019-03-15T23:27:37.730Z,10.80
2019-03-15T23:35:09.693Z,10.40
2019-03-15T23:37:38.134Z,10.40
2019-03-15T23:40:09.675Z,10.40
2019-03-15T23:45:10.555Z,11.00
2019-03-15T23:50:12.581Z,10.60
2019-03-15T23:52:41.045Z,10.70
2019-03-15T23:55:09.645Z,10.70
2019-03-15T23:57:38.155Z,10.60
