createdAt,value
2022-08-30T00:00:43.434Z,101108.22
2022-08-30T00:03:16.422Z,101111.00
2022-08-30T00:05:47.273Z,101108.47
2022-08-30T00:08:14.960Z,101102.22
2022-08-30T00:10:46.162Z,101099.22
2022-08-30T00:13:19.537Z,101099.03
2022-08-30T00:15:50.091Z,101090.75
2022-08-30T00:18:29.121Z,101082.44
2022-08-30T00:20:59.194Z,101078.31
2022-08-30T00:23:27.873Z,101086.13
2022-08-30T00:26:02.908Z,101087.91
2022-08-30T00:28:34.289Z,101086.69
2022-08-30T00:31:08.833Z,101089.09
2022-08-30T00:33:41.859Z,101085.38
2022-08-30T00:36:14.774Z,101076.75
2022-08-30T00:38:45.488Z,101074.50
2022-08-30T00:41:18.500Z,101075.13
2022-08-30T00:43:46.345Z,101075.53
2022-08-30T00:46:19.366Z,101073.47
2022-08-30T00:48:49.938Z,101073.19
2022-08-30T00:51:21.676Z,101076.53
2022-08-30T00:53:57.073Z,101074.25
2022-08-30T00:56:25.393Z,101064.34
2022-08-30T00:58:56.622Z,101059.22
2022-08-30T01:01:26.738Z,101049.88
2022-08-30T01:03:57.497Z,101058.75
2022-08-30T01:06:32.402Z,101057.38
2022-08-30T01:09:04.503Z,101051.84
2022-08-30T01:11:36.049Z,101059.41
2022-08-30T01:14:06.934Z,101052.97
2022-08-30T01:16:37.815Z,101064.16
2022-08-30T01:19:25.692Z,101061.84
2022-08-30T01:22:02.176Z,101057.59
2022-08-30T01:24:35.931Z,101074.56
2022-08-30T01:27:12.500Z,101072.84
2022-08-30T01:29:41.007Z,101072.94
2022-08-30T01:32:32.591Z,101076.78
2022-08-30T01:35:04.960Z,101082.75
2022-08-30T01:37:35.118Z,101081.13
2022-08-30T01:40:08.667Z,101082.63
2022-08-30T01:42:41.547Z,101078.59
2022-08-30T01:45:09.673Z,101074.19
2022-08-30T01:47:40.445Z,101080.19
2022-08-30T01:50:35.471Z,101078.31
2022-08-30T01:53:07.939Z,101073.53
2022-08-30T01:55:46.230Z,101080.00
2022-08-30T01:58:16.209Z,101081.03
2022-08-30T02:00:49.714Z,101077.91
2022-08-30T02:03:17.458Z,101077.06
2022-08-30T02:05:46.117Z,101078.59
2022-08-30T02:08:19.098Z,101069.06
2022-08-30T02:10:49.732Z,101063.16
2022-08-30T02:13:18.135Z,101054.28
2022-08-30T02:15:51.256Z,101055.66
2022-08-30T02:18:26.483Z,101061.06
2022-08-30T02:21:04.316Z,101076.94
2022-08-30T02:23:35.870Z,101096.13
2022-08-30T02:26:07.933Z,101113.41
2022-08-30T02:28:42.826Z,101129.97
2022-08-30T02:31:19.467Z,101122.97
2022-08-30T02:33:51.975Z,101109.69
2022-08-30T02:36:20.888Z,101103.25
2022-08-30T02:38:51.887Z,101104.16
2022-08-30T02:41:21.728Z,101111.88
2022-08-30T02:43:58.779Z,101112.81
2022-08-30T02:46:33.264Z,101113.38
2022-08-30T02:49:29.875Z,101107.19
2022-08-30T02:51:58.237Z,101109.50
2022-08-30T02:54:33.302Z,101115.63
2022-08-30T02:57:05.473Z,101125.84
2022-08-30T02:59:41.862Z,101119.63
2022-08-30T03:02:15.673Z,101116.94
2022-08-30T03:04:47.185Z,101108.81
2022-08-30T03:07:17.970Z,101106.91
2022-08-30T03:09:48.675Z,101094.50
2022-08-30T03:12:16.400Z,101087.84
2022-08-30T03:14:49.471Z,101077.25
2022-08-30T03:17:20.075Z,101079.50
2022-08-30T03:19:56.001Z,101084.75
2022-08-30T03:22:23.945Z,101083.84
2022-08-30T03:25:00.683Z,101075.09
2022-08-30T03:27:34.089Z,101083.38
2022-08-30T03:30:09.315Z,101092.13
2022-08-30T03:32:43.288Z,101096.97
2022-08-30T03:35:14.254Z,101090.50
2022-08-30T03:37:45.984Z,101087.09
2022-08-30T03:40:15.368Z,101091.03
2022-08-30T03:42:48.943Z,101095.88
2022-08-30T03:45:19.921Z,101085.44
2022-08-30T03:47:50.434Z,101101.31
2022-08-30T03:50:23.484Z,101109.50
2022-08-30T03:52:56.854Z,101111.38
2022-08-30T03:55:27.222Z,101113.06
2022-08-30T03:58:00.813Z,101118.25
2022-08-30T04:00:34.351Z,101127.53
2022-08-30T04:03:07.531Z,101122.03
2022-08-30T04:05:40.522Z,101115.88
2022-08-30T04:08:11.160Z,101114.31
2022-08-30T04:10:41.411Z,101124.44
2022-08-30T04:13:09.474Z,101119.94
2022-08-30T04:15:37.193Z,101129.63
2022-08-30T04:18:04.934Z,101120.97
2022-08-30T04:20:39.320Z,101122.84
2022-08-30T04:23:10.504Z,101113.63
2022-08-30T04:25:41.474Z,101108.09
2022-08-30T04:28:09.524Z,101090.84
2022-08-30T04:30:45.775Z,101096.28
2022-08-30T04:33:21.187Z,101107.25
2022-08-30T04:35:57.090Z,101102.38
2022-08-30T04:38:30.400Z,101104.47
2022-08-30T04:41:01.134Z,101113.16
2022-08-30T04:43:28.860Z,101110.28
2022-08-30T04:46:02.153Z,101108.22
2022-08-30T04:48:29.856Z,101107.22
2022-08-30T04:51:02.958Z,101119.53
2022-08-30T04:53:36.333Z,101118.09
2022-08-30T04:56:16.507Z,101128.03
2022-08-30T04:58:52.054Z,101131.28
2022-08-30T05:01:30.366Z,101123.97
2022-08-30T05:04:01.525Z,101127.72
2022-08-30T05:06:34.799Z,101129.06
2022-08-30T05:09:06.251Z,101131.25
2022-08-30T05:11:38.511Z,101132.97
2022-08-30T05:14:11.197Z,101133.97
2022-08-30T05:16:39.036Z,101137.91
2022-08-30T05:19:09.719Z,101129.97
2022-08-30T05:21:41.353Z,101126.88
2022-08-30T05:24:09.236Z,101131.50
2022-08-30T05:26:42.189Z,101139.41
2022-08-30T05:29:31.673Z,101133.94
2022-08-30T05:31:59.371Z,101137.41
2022-08-30T05:34:34.412Z,101138.25
2022-08-30T05:37:04.405Z,101136.00
2022-08-30T05:39:50.664Z,101146.84
2022-08-30T05:42:25.726Z,101145.72
2022-08-30T05:44:54.370Z,101143.31
2022-08-30T05:47:25.607Z,101138.00
2022-08-30T05:49:56.291Z,101139.94
2022-08-30T05:52:24.468Z,101137.25
2022-08-30T05:54:53.061Z,101142.44
2022-08-30T05:57:20.740Z,101143.69
2022-08-30T05:59:48.523Z,101134.50
2022-08-30T06:02:16.243Z,101154.13
2022-08-30T06:04:52.368Z,101161.09
2022-08-30T06:07:25.341Z,101157.16
2022-08-30T06:09:55.653Z,101159.50
2022-08-30T06:12:24.675Z,101166.41
2022-08-30T06:14:54.747Z,101172.97
2022-08-30T06:17:27.645Z,101163.09
2022-08-30T06:19:56.172Z,101171.78
2022-08-30T06:22:23.939Z,101171.53
2022-08-30T06:24:57.762Z,101163.84
2022-08-30T06:27:31.379Z,101167.34
2022-08-30T06:30:04.207Z,101159.22
2022-08-30T06:32:34.527Z,101155.38
2022-08-30T06:35:12.186Z,101154.81
2022-08-30T06:37:39.680Z,101144.66
2022-08-30T06:40:07.483Z,101139.63
2022-08-30T06:42:45.456Z,101136.19
2022-08-30T06:45:26.876Z,101133.19
2022-08-30T06:48:02.890Z,101134.47
2022-08-30T06:50:37.486Z,101133.41
2022-08-30T06:53:11.506Z,101141.00
2022-08-30T06:55:49.708Z,101139.91
2022-08-30T06:58:23.993Z,101137.06
2022-08-30T07:00:57.726Z,101144.72
2022-08-30T07:03:30.157Z,101145.50
2022-08-30T07:06:06.213Z,101154.16
2022-08-30T07:08:34.482Z,101150.72
2022-08-30T07:11:10.499Z,101142.16
2022-08-30T07:13:47.190Z,101146.34
2022-08-30T07:16:23.165Z,101143.22
2022-08-30T07:19:03.247Z,101145.13
2022-08-30T07:21:43.580Z,101143.69
2022-08-30T07:24:19.183Z,101145.84
2022-08-30T07:26:55.426Z,101151.78
2022-08-30T07:29:28.478Z,101146.06
2022-08-30T07:31:58.894Z,101137.41
2022-08-30T07:34:29.233Z,101145.88
2022-08-30T07:37:06.805Z,101154.31
2022-08-30T07:39:47.555Z,101154.06
2022-08-30T07:42:24.530Z,101151.78
2022-08-30T07:44:57.413Z,101150.09
2022-08-30T07:47:35.986Z,101152.16
2022-08-30T07:50:29.369Z,101158.34
2022-08-30T07:53:02.345Z,101159.50
2022-08-30T07:55:36.583Z,101158.72
2022-08-30T07:58:30.911Z,101155.88
2022-08-30T08:01:21.394Z,101155.03
2022-08-30T08:03:51.920Z,101157.56
2022-08-30T08:06:23.082Z,101153.66
2022-08-30T08:09:02.267Z,101156.44
2022-08-30T08:11:33.895Z,101155.78
2022-08-30T08:14:06.406Z,101165.19
2022-08-30T08:16:37.949Z,101160.06
2022-08-30T08:19:25.363Z,101165.84
2022-08-30T08:27:52.318Z,101166.56
2022-08-30T08:30:24.229Z,101160.16
2022-08-30T08:32:58.564Z,101156.84
2022-08-30T08:35:55.699Z,101155.41
2022-08-30T08:38:34.542Z,101154.38
2022-08-30T08:41:15.779Z,101154.16
2022-08-30T08:43:50.659Z,101155.28
2022-08-30T08:49:20.121Z,101158.28
2022-08-30T08:52:15.528Z,101164.63
2022-08-30T08:54:53.740Z,101156.72
2022-08-30T08:57:26.718Z,101159.06
2022-08-30T08:59:55.552Z,101154.63
2022-08-30T09:02:25.497Z,101157.47
2022-08-30T09:04:58.595Z,101161.22
2022-08-30T09:07:30.863Z,101158.19
2022-08-30T09:10:01.811Z,101163.91
2022-08-30T09:12:32.775Z,101153.53
2022-08-30T09:15:05.865Z,101156.84
2022-08-30T09:17:54.784Z,101156.09
2022-08-30T09:20:45.603Z,101161.44
2022-08-30T09:23:19.959Z,101162.22
2022-08-30T09:25:54.895Z,101164.53
2022-08-30T09:28:29.027Z,101168.75
2022-08-30T09:31:02.924Z,101167.13
2022-08-30T09:33:34.287Z,101161.78
2022-08-30T09:36:23.350Z,101160.16
2022-08-30T09:38:57.491Z,101164.47
2022-08-30T09:41:37.635Z,101165.34
2022-08-30T09:44:17.609Z,101165.53
2022-08-30T09:47:22.165Z,101160.25
2022-08-30T09:50:07.225Z,101167.75
2022-08-30T09:52:41.073Z,101157.81
2022-08-30T09:55:14.518Z,101165.09
2022-08-30T09:57:43.317Z,101171.34
2022-08-30T10:00:32.607Z,101163.03
2022-08-30T10:03:03.673Z,101177.09
2022-08-30T10:05:35.401Z,101175.19
2022-08-30T10:08:16.641Z,101165.78
2022-08-30T10:11:02.016Z,101160.03
2022-08-30T10:13:40.363Z,101163.22
2022-08-30T10:16:09.227Z,101162.97
2022-08-30T10:18:46.815Z,101171.38
2022-08-30T10:21:27.211Z,101168.44
2022-08-30T10:24:04.999Z,101161.78
2022-08-30T10:26:44.243Z,101154.22
2022-08-30T10:29:17.435Z,101145.50
2022-08-30T10:31:49.136Z,101151.75
2022-08-30T10:34:22.940Z,101149.72
2022-08-30T10:36:59.518Z,101151.31
2022-08-30T10:39:35.895Z,101146.56
2022-08-30T10:42:10.463Z,101142.69
2022-08-30T10:44:44.887Z,101146.88
2022-08-30T10:47:23.360Z,101142.63
2022-08-30T10:49:54.558Z,101137.88
2022-08-30T10:52:23.724Z,101141.88
2022-08-30T10:54:59.539Z,101145.00
2022-08-30T10:57:33.208Z,101143.59
2022-08-30T11:00:04.889Z,101134.94
2022-08-30T11:02:53.717Z,101129.88
2022-08-30T11:05:42.114Z,101126.91
2022-08-30T11:08:20.448Z,101121.31
2022-08-30T11:11:12.995Z,101123.50
2022-08-30T11:13:49.122Z,101111.16
2022-08-30T11:16:20.687Z,101113.59
2022-08-30T11:18:56.977Z,101108.34
2022-08-30T11:21:28.127Z,101089.66
2022-08-30T11:24:11.897Z,101099.41
2022-08-30T11:26:46.507Z,101096.94
2022-08-30T11:29:30.879Z,101089.06
2022-08-30T11:32:03.295Z,101091.94
2022-08-30T11:34:49.799Z,101091.72
2022-08-30T11:37:55.871Z,101077.31
2022-08-30T11:40:30.390Z,101078.03
2022-08-30T11:43:03.805Z,101071.50
2022-08-30T11:45:41.248Z,101066.41
2022-08-30T11:48:32.198Z,101068.25
2022-08-30T11:51:07.696Z,101058.47
2022-08-30T11:54:21.193Z,101059.72
2022-08-30T11:56:58.489Z,101058.22
2022-08-30T11:59:31.912Z,101051.25
2022-08-30T12:02:06.433Z,101047.84
2022-08-30T12:04:45.985Z,101035.75
2022-08-30T12:07:40.469Z,101034.34
2022-08-30T12:10:19.876Z,101032.13
2022-08-30T12:12:48.696Z,101031.59
2022-08-30T12:15:30.429Z,101027.56
2022-08-30T12:18:17.483Z,101027.63
2022-08-30T12:20:48.863Z,101026.75
2022-08-30T12:23:26.722Z,101026.38
2022-08-30T12:26:15.231Z,101020.44
2022-08-30T12:28:43.870Z,101026.41
2022-08-30T12:31:19.118Z,101009.09
2022-08-30T12:34:00.589Z,101002.66
2022-08-30T12:37:00.797Z,101013.47
2022-08-30T12:39:35.925Z,101011.19
2022-08-30T12:42:18.412Z,101010.41
2022-08-30T12:44:48.953Z,101001.97
2022-08-30T12:47:22.117Z,100996.97
2022-08-30T12:49:52.632Z,101000.25
2022-08-30T12:52:26.000Z,100996.31
2022-08-30T12:54:55.171Z,100999.09
2022-08-30T12:57:39.364Z,100995.06
2022-08-30T13:00:10.083Z,100994.97
2022-08-30T13:02:52.204Z,100996.19
2022-08-30T13:05:34.318Z,100994.00
2022-08-30T13:08:11.714Z,100984.63
2022-08-30T13:11:13.403Z,100981.44
2022-08-30T13:13:52.173Z,100968.19
2022-08-30T13:16:26.132Z,100972.47
2022-08-30T13:18:54.357Z,100972.50
2022-08-30T13:21:23.634Z,100964.81
2022-08-30T13:23:57.995Z,100965.53
2022-08-30T13:26:29.633Z,100968.16
2022-08-30T13:28:58.786Z,100972.56
2022-08-30T13:31:28.583Z,100964.25
2022-08-30T13:34:02.461Z,100961.94
2022-08-30T13:36:31.628Z,100955.63
2022-08-30T13:38:59.794Z,100953.59
2022-08-30T13:41:33.938Z,100947.63
2022-08-30T13:44:11.698Z,100948.56
2022-08-30T13:50:01.839Z,100939.59
2022-08-30T13:52:29.715Z,100932.16
2022-08-30T13:54:59.658Z,100920.97
2022-08-30T14:00:27.201Z,100920.00
2022-08-30T14:03:00.494Z,100924.31
2022-08-30T14:08:45.161Z,100904.88
2022-08-30T14:11:18.722Z,100896.50
2022-08-30T14:16:51.670Z,100886.41
2022-08-30T14:19:19.372Z,100889.41
2022-08-30T14:21:49.259Z,100890.41
2022-08-30T14:24:23.325Z,100892.38
2022-08-30T14:26:56.384Z,100877.81
2022-08-30T14:29:30.080Z,100877.09
2022-08-30T14:32:00.078Z,100870.25
2022-08-30T14:34:28.218Z,100875.81
2022-08-30T14:36:59.631Z,100874.09
2022-08-30T14:39:32.728Z,100869.19
2022-08-30T14:42:03.337Z,100874.25
2022-08-30T14:44:55.153Z,100867.69
2022-08-30T14:47:34.425Z,100859.41
2022-08-30T14:50:11.016Z,100863.28
2022-08-30T14:52:38.976Z,100855.31
2022-08-30T14:55:09.709Z,100856.50
2022-08-30T14:57:41.284Z,100854.41
2022-08-30T15:00:16.088Z,100857.09
2022-08-30T15:02:47.341Z,100849.06
2022-08-30T15:05:20.799Z,100855.88
2022-08-30T15:07:56.816Z,100850.59
2022-08-30T15:10:28.257Z,100844.16
2022-08-30T15:12:59.090Z,100840.13
2022-08-30T15:15:35.434Z,100832.16
2022-08-30T15:18:05.405Z,100826.19
2022-08-30T15:20:33.153Z,100830.63
2022-08-30T15:23:01.561Z,100837.41
2022-08-30T15:25:29.628Z,100835.34
2022-08-30T15:27:59.867Z,100840.44
2022-08-30T15:30:31.937Z,100834.94
2022-08-30T15:32:59.944Z,100825.66
2022-08-30T15:35:31.509Z,100836.28
2022-08-30T15:38:01.564Z,100850.88
2022-08-30T15:40:32.683Z,100850.50
2022-08-30T15:43:03.903Z,100861.09
2022-08-30T15:45:34.494Z,100861.84
2022-08-30T15:48:02.678Z,100870.44
2022-08-30T15:50:36.038Z,100870.63
2022-08-30T15:53:11.903Z,100870.88
2022-08-30T15:55:40.135Z,100874.38
2022-08-30T15:58:13.751Z,100872.41
2022-08-30T16:00:44.844Z,100871.25
2022-08-30T16:03:13.409Z,100875.38
2022-08-30T16:05:43.425Z,100877.28
2022-08-30T16:08:14.265Z,100877.44
2022-08-30T16:10:47.969Z,100879.09
2022-08-30T16:13:22.299Z,100879.88
2022-08-30T16:15:56.729Z,100865.13
2022-08-30T16:18:33.591Z,100862.78
2022-08-30T16:21:05.230Z,100858.38
2022-08-30T16:23:36.236Z,100859.47
2022-08-30T16:26:07.236Z,100863.41
2022-08-30T16:28:39.616Z,100861.19
2022-08-30T16:31:10.688Z,100860.44
2022-08-30T16:33:43.874Z,100856.53
2022-08-30T16:36:16.121Z,100849.53
2022-08-30T16:38:58.021Z,100850.59
2022-08-30T16:41:28.585Z,100842.19
2022-08-30T16:44:03.635Z,100836.94
2022-08-30T16:46:38.157Z,100834.47
2022-08-30T16:49:06.754Z,100834.47
2022-08-30T16:51:36.982Z,100832.63
2022-08-30T16:54:07.678Z,100828.13
2022-08-30T16:56:36.325Z,100817.72
2022-08-30T16:59:10.940Z,100814.19
2022-08-30T17:01:44.929Z,100805.22
2022-08-30T17:04:13.858Z,100809.56
2022-08-30T17:06:46.148Z,100809.97
2022-08-30T17:09:17.033Z,100804.03
2022-08-30T17:11:48.665Z,100788.94
2022-08-30T17:14:27.955Z,100787.44
2022-08-30T17:17:23.645Z,100779.41
2022-08-30T17:19:58.368Z,100795.31
2022-08-30T17:22:28.941Z,100815.00
2022-08-30T17:25:04.889Z,100822.38
2022-08-30T17:27:33.167Z,100817.56
2022-08-30T17:30:03.722Z,100819.56
2022-08-30T17:32:38.517Z,100819.44
2022-08-30T17:35:14.272Z,100824.34
2022-08-30T17:37:47.111Z,100847.38
2022-08-30T17:40:25.406Z,100869.00
2022-08-30T17:42:58.580Z,100878.91
2022-08-30T17:45:29.108Z,100872.91
2022-08-30T17:48:02.877Z,100868.28
2022-08-30T17:50:37.388Z,100858.19
2022-08-30T17:53:08.289Z,100867.41
2022-08-30T17:55:48.310Z,100883.78
2022-08-30T17:58:24.132Z,100878.34
2022-08-30T18:01:02.053Z,100873.75
2022-08-30T18:03:37.196Z,100872.72
2022-08-30T18:06:10.277Z,100879.72
2022-08-30T18:08:53.097Z,100876.41
2022-08-30T18:11:51.908Z,100877.25
2022-08-30T18:14:33.611Z,100905.25
2022-08-30T18:17:11.663Z,100910.66
2022-08-30T18:19:48.319Z,100909.22
2022-08-30T18:22:19.706Z,100908.44
2022-08-30T18:24:53.854Z,100926.56
2022-08-30T18:27:28.306Z,100930.22
2022-08-30T18:30:01.893Z,100915.09
2022-08-30T18:32:38.502Z,100929.28
2022-08-30T18:35:11.789Z,100942.22
2022-08-30T18:44:24.036Z,100948.03
2022-08-30T18:47:03.780Z,100947.78
2022-08-30T18:49:47.141Z,100940.38
2022-08-30T18:52:28.612Z,100930.38
2022-08-30T18:55:04.639Z,100923.84
2022-08-30T18:57:59.578Z,100926.78
2022-08-30T19:00:41.586Z,100928.56
2022-08-30T19:03:16.855Z,100942.00
2022-08-30T19:06:08.452Z,100950.72
2022-08-30T19:08:45.976Z,100962.34
2022-08-30T19:11:18.582Z,100962.97
2022-08-30T19:13:53.280Z,100955.38
2022-08-30T19:16:36.327Z,100942.44
2022-08-30T19:19:14.068Z,100935.44
2022-08-30T19:21:52.349Z,100922.81
2022-08-30T19:24:27.473Z,100905.06
2022-08-30T19:27:07.880Z,100908.41
2022-08-30T19:29:40.639Z,100903.75
2022-08-30T19:32:16.919Z,100910.69
2022-08-30T19:35:07.538Z,100905.88
2022-08-30T19:37:39.580Z,100911.41
2022-08-30T19:40:17.777Z,100910.75
2022-08-30T19:42:50.072Z,100912.25
2022-08-30T19:45:24.862Z,100918.38
2022-08-30T19:48:00.626Z,100911.41
2022-08-30T19:50:47.470Z,100905.25
2022-08-30T19:56:22.990Z,100903.75
2022-08-30T19:58:54.126Z,100913.69
2022-08-30T20:01:33.249Z,100918.38
2022-08-30T20:04:05.819Z,100916.72
2022-08-30T20:06:36.583Z,100913.31
2022-08-30T20:12:01.142Z,100917.59
2022-08-30T20:14:32.132Z,100921.34
2022-08-30T20:17:04.927Z,100916.13
2022-08-30T20:19:42.883Z,100923.44
2022-08-30T20:22:16.042Z,100926.75
2022-08-30T20:24:47.895Z,100912.47
2022-08-30T20:27:23.057Z,100909.59
2022-08-30T20:29:50.855Z,100919.38
2022-08-30T20:32:21.781Z,100920.41
2022-08-30T20:34:58.021Z,100911.31
2022-08-30T20:37:28.433Z,100908.69
2022-08-30T20:39:57.638Z,100907.00
2022-08-30T20:42:31.007Z,100902.19
2022-08-30T20:44:59.675Z,100898.00
2022-08-30T20:47:29.788Z,100906.78
2022-08-30T20:50:13.900Z,100906.47
2022-08-30T20:52:45.260Z,100888.66
2022-08-30T20:55:20.020Z,100891.19
2022-08-30T20:57:52.129Z,100893.78
2022-08-30T21:00:25.710Z,100888.09
2022-08-30T21:02:54.843Z,100881.09
2022-08-30T21:05:22.712Z,100873.75
2022-08-30T21:07:53.178Z,100869.28
2022-08-30T21:10:23.494Z,100875.47
2022-08-30T21:12:55.037Z,100871.66
2022-08-30T21:15:37.299Z,100866.75
2022-08-30T21:18:08.857Z,100868.34
2022-08-30T21:20:55.695Z,100863.88
2022-08-30T21:23:27.762Z,100866.19
2022-08-30T21:26:02.270Z,100866.84
2022-08-30T21:28:37.423Z,100872.34
2022-08-30T21:31:09.977Z,100868.22
2022-08-30T21:33:40.509Z,100880.09
2022-08-30T21:36:30.284Z,100875.13
2022-08-30T21:39:00.950Z,100881.38
2022-08-30T21:41:29.846Z,100876.94
2022-08-30T21:44:04.277Z,100872.84
2022-08-30T21:46:33.033Z,100883.78
2022-08-30T21:49:07.568Z,100890.09
2022-08-30T21:51:42.597Z,100882.13
2022-08-30T21:54:12.072Z,100883.91
2022-08-30T21:56:43.193Z,100880.16
2022-08-30T21:59:14.039Z,100877.75
2022-08-30T22:01:47.364Z,100891.91
2022-08-30T22:04:15.405Z,100882.56
2022-08-30T22:06:50.549Z,100882.75
2022-08-30T22:09:27.193Z,100888.25
2022-08-30T22:12:00.415Z,100884.28
2022-08-30T22:14:29.105Z,100881.28
2022-08-30T22:17:02.572Z,100882.44
2022-08-30T22:19:31.557Z,100876.13
2022-08-30T22:22:03.940Z,100886.72
2022-08-30T22:24:36.690Z,100877.78
2022-08-30T22:27:05.316Z,100879.59
2022-08-30T22:29:37.545Z,100879.50
2022-08-30T22:32:08.555Z,100872.97
2022-08-30T22:34:39.241Z,100871.31
2022-08-30T22:37:09.783Z,100866.41
2022-08-30T22:39:46.614Z,100864.63
2022-08-30T22:42:17.930Z,100865.13
2022-08-30T22:44:45.482Z,100864.09
2022-08-30T22:47:16.923Z,100865.53
2022-08-30T22:49:47.505Z,100856.38
2022-08-30T22:52:18.160Z,100853.78
2022-08-30T22:54:51.856Z,100844.69
2022-08-30T22:57:20.249Z,100846.66
2022-08-30T22:59:52.164Z,100850.94
2022-08-30T23:02:25.204Z,100850.22
2022-08-30T23:04:56.090Z,100845.53
2022-08-30T23:07:29.315Z,100846.53
2022-08-30T23:10:00.770Z,100844.44
2022-08-30T23:12:28.079Z,100838.19
2022-08-30T23:14:55.356Z,100843.06
2022-08-30T23:17:27.844Z,100843.97
2022-08-30T23:20:06.309Z,100840.16
2022-08-30T23:22:33.504Z,100836.59
2022-08-30T23:25:19.509Z,100837.81
2022-08-30T23:28:08.462Z,100842.94
2022-08-30T23:30:54.436Z,100837.19
2022-08-30T23:34:05.091Z,100840.16
2022-08-30T23:37:09.686Z,100840.31
2022-08-30T23:39:56.275Z,100841.72
2022-08-30T23:42:45.519Z,100836.44
2022-08-30T23:45:32.633Z,100831.41
2022-08-30T23:48:24.252Z,100819.03
2022-08-30T23:51:12.767Z,100819.31
2022-08-30T23:54:20.299Z,100815.72
2022-08-30T23:57:10.137Z,100806.13
