createdAt,value
2022-07-29T00:00:01.931Z,99.90
2022-07-29T00:02:33.016Z,99.90
2022-07-29T00:04:59.929Z,99.90
2022-07-29T00:07:26.991Z,99.90
2022-07-29T00:09:53.820Z,99.90
2022-07-29T00:12:26.245Z,99.90
2022-07-29T00:14:57.525Z,99.90
2022-07-29T00:17:25.469Z,99.90
2022-07-29T00:19:52.470Z,99.90
2022-07-29T00:22:20.776Z,99.90
2022-07-29T00:24:51.124Z,99.90
2022-07-29T00:27:19.124Z,99.90
2022-07-29T00:29:46.729Z,99.90
2022-07-29T00:32:13.535Z,99.90
2022-07-29T00:34:58.845Z,99.90
2022-07-29T00:37:25.920Z,99.90
2022-07-29T00:39:52.640Z,99.90
2022-07-29T00:42:19.498Z,99.90
2022-07-29T00:44:46.487Z,99.90
2022-07-29T00:47:13.646Z,99.90
2022-07-29T00:49:41.795Z,99.90
2022-07-29T00:52:11.022Z,99.90
2022-07-29T00:54:44.531Z,99.90
2022-07-29T00:57:12.731Z,99.90
2022-07-29T00:59:39.670Z,99.90
2022-07-29T01:02:06.565Z,99.90
2022-07-29T01:04:33.686Z,99.90
2022-07-29T01:07:03.565Z,99.90
2022-07-29T01:09:34.461Z,99.90
2022-07-29T01:12:13.926Z,99.90
2022-07-29T01:14:41.704Z,99.90
2022-07-29T01:17:22.512Z,99.90
2022-07-29T01:20:09.509Z,99.90
2022-07-29T01:22:38.116Z,99.90
2022-07-29T01:25:13.658Z,99.90
2022-07-29T01:28:23.229Z,99.90
2022-07-29T01:30:54.574Z,99.90
2022-07-29T01:33:43.879Z,99.90
2022-07-29T01:36:18.126Z,99.90
2022-07-29T01:38:50.454Z,99.90
2022-07-29T01:41:21.166Z,99.90
2022-07-29T01:44:01.152Z,99.90
2022-07-29T01:46:37.867Z,99.90
2022-07-29T01:49:14.567Z,99.90
2022-07-29T01:51:55.419Z,99.90
2022-07-29T01:54:29.826Z,99.90
2022-07-29T01:56:58.498Z,99.90
2022-07-29T01:59:28.079Z,99.90
2022-07-29T02:01:58.120Z,99.90
2022-07-29T02:04:28.994Z,99.90
2022-07-29T02:07:02.532Z,99.90
2022-07-29T02:09:31.086Z,99.90
2022-07-29T02:12:00.298Z,99.90
2022-07-29T02:14:29.517Z,99.90
2022-07-29T02:16:59.201Z,99.90
2022-07-29T02:19:27.994Z,99.90
2022-07-29T02:21:55.950Z,99.90
2022-07-29T02:24:25.393Z,99.90
2022-07-29T02:26:55.129Z,99.90
2022-07-29T02:29:25.735Z,99.90
2022-07-29T02:31:53.776Z,99.90
2022-07-29T02:34:22.012Z,99.90
2022-07-29T02:36:50.363Z,99.90
2022-07-29T02:39:18.629Z,99.90
2022-07-29T02:41:49.856Z,99.90
2022-07-29T02:44:20.054Z,99.90
2022-07-29T02:47:02.255Z,99.90
2022-07-29T02:49:33.181Z,99.90
2022-07-29T02:52:03.635Z,99.90
2022-07-29T02:54:45.343Z,99.90
2022-07-29T02:57:33.868Z,99.90
2022-07-29T03:00:06.723Z,99.90
2022-07-29T03:02:39.310Z,99.90
2022-07-29T03:05:08.907Z,99.90
2022-07-29T03:07:38.053Z,99.90
2022-07-29T03:10:06.950Z,99.90
2022-07-29T03:12:42.195Z,99.90
2022-07-29T03:15:10.458Z,99.90
2022-07-29T03:17:38.675Z,99.90
2022-07-29T03:20:09.384Z,99.90
2022-07-29T03:22:49.298Z,99.90
2022-07-29T03:25:19.246Z,99.90
2022-07-29T03:27:47.225Z,99.90
2022-07-29T03:30:21.873Z,99.90
2022-07-29T03:32:52.139Z,99.90
2022-07-29T03:35:23.590Z,99.90
2022-07-29T03:37:50.345Z,99.90
2022-07-29T03:40:31.029Z,99.90
2022-07-29T03:42:59.957Z,99.90
2022-07-29T03:45:27.728Z,99.90
2022-07-29T03:48:01.135Z,99.90
2022-07-29T03:50:31.263Z,99.90
2022-07-29T03:52:59.130Z,99.90
2022-07-29T03:55:27.438Z,99.90
2022-07-29T03:57:55.988Z,99.90
2022-07-29T04:00:24.859Z,99.90
2022-07-29T04:02:52.016Z,99.90
2022-07-29T04:05:19.614Z,99.90
2022-07-29T04:07:50.202Z,99.90
2022-07-29T04:10:30.225Z,99.90
2022-07-29T04:12:57.692Z,99.90
2022-07-29T04:15:24.499Z,99.90
2022-07-29T04:17:51.256Z,99.90
2022-07-29T04:20:18.453Z,99.90
2022-07-29T04:22:45.187Z,99.90
2022-07-29T04:25:11.976Z,99.90
2022-07-29T04:27:58.697Z,99.90
2022-07-29T04:30:25.463Z,99.90
2022-07-29T04:32:52.184Z,99.90
2022-07-29T04:35:19.930Z,99.90
2022-07-29T04:37:46.712Z,99.90
2022-07-29T04:40:13.773Z,99.90
2022-07-29T04:42:46.513Z,99.90
2022-07-29T04:45:14.246Z,99.90
2022-07-29T04:47:41.240Z,99.90
2022-07-29T04:50:09.303Z,99.90
2022-07-29T04:52:36.258Z,99.90
2022-07-29T04:55:04.309Z,99.90
2022-07-29T04:57:31.086Z,99.90
2022-07-29T04:59:57.838Z,99.90
2022-07-29T05:02:24.854Z,99.90
2022-07-29T05:04:51.650Z,99.90
2022-07-29T05:07:19.078Z,99.90
2022-07-29T05:09:45.812Z,99.90
2022-07-29T05:12:12.967Z,99.90
2022-07-29T05:14:40.742Z,99.90
2022-07-29T05:17:07.775Z,99.90
2022-07-29T05:19:34.557Z,99.90
2022-07-29T05:22:06.499Z,99.90
2022-07-29T05:24:33.352Z,99.90
2022-07-29T05:27:00.107Z,99.90
2022-07-29T05:29:44.638Z,99.90
2022-07-29T05:32:17.079Z,99.90
2022-07-29T05:34:50.178Z,99.90
2022-07-29T05:37:21.267Z,99.90
2022-07-29T05:39:48.514Z,99.90
2022-07-29T05:42:16.133Z,99.90
2022-07-29T05:44:43.811Z,98.30
2022-07-29T05:47:10.754Z,93.70
2022-07-29T05:49:37.531Z,86.20
2022-07-29T05:52:04.668Z,80.60
2022-07-29T05:54:31.609Z,77.00
2022-07-29T05:56:58.374Z,79.60
2022-07-29T05:59:30.179Z,80.90
2022-07-29T06:01:58.438Z,79.00
2022-07-29T06:04:25.562Z,76.10
2022-07-29T06:06:52.440Z,78.40
2022-07-29T06:09:19.979Z,83.80
2022-07-29T06:11:46.806Z,89.10
2022-07-29T06:14:13.887Z,93.10
2022-07-29T06:16:41.214Z,96.20
2022-07-29T06:19:08.077Z,98.20
2022-07-29T06:21:38.744Z,99.90
2022-07-29T06:24:09.144Z,99.90
2022-07-29T06:26:39.755Z,99.90
2022-07-29T06:29:08.028Z,99.90
2022-07-29T06:31:35.447Z,99.90
2022-07-29T06:34:02.306Z,99.90
2022-07-29T06:36:32.041Z,99.90
2022-07-29T06:38:58.742Z,99.90
2022-07-29T06:41:26.773Z,99.90
2022-07-29T06:43:54.496Z,99.90
2022-07-29T06:46:23.417Z,99.90
2022-07-29T06:48:53.029Z,99.90
2022-07-29T06:51:22.606Z,99.90
2022-07-29T06:53:59.544Z,99.90
2022-07-29T06:56:30.278Z,99.90
2022-07-29T06:58:56.972Z,99.90
2022-07-29T07:01:23.861Z,99.90
2022-07-29T07:03:50.781Z,99.80
2022-07-29T07:06:17.666Z,98.30
2022-07-29T07:08:44.661Z,97.30
2022-07-29T07:11:12.242Z,96.60
2022-07-29T07:13:39.092Z,96.80
2022-07-29T07:16:06.457Z,95.70
2022-07-29T07:18:33.302Z,95.00
2022-07-29T07:21:00.099Z,94.80
2022-07-29T07:23:26.925Z,92.90
2022-07-29T07:25:54.062Z,93.30
2022-07-29T07:28:24.600Z,92.40
2022-07-29T07:30:52.119Z,92.40
2022-07-29T07:33:18.931Z,92.00
2022-07-29T07:35:45.954Z,92.50
2022-07-29T07:38:12.713Z,91.30
2022-07-29T07:40:39.748Z,89.70
2022-07-29T07:43:06.536Z,89.30
2022-07-29T07:45:34.105Z,90.10
2022-07-29T07:48:01.160Z,90.60
2022-07-29T07:50:28.108Z,91.60
2022-07-29T07:52:58.714Z,90.80
2022-07-29T07:55:26.802Z,90.40
2022-07-29T07:57:54.486Z,88.60
2022-07-29T08:00:22.826Z,90.30
2022-07-29T08:02:51.343Z,89.10
2022-07-29T08:05:18.537Z,90.00
2022-07-29T08:07:47.181Z,90.80
2022-07-29T08:10:15.574Z,91.40
2022-07-29T08:12:42.788Z,91.80
2022-07-29T08:15:09.955Z,92.10
2022-07-29T08:17:37.158Z,91.40
2022-07-29T08:20:04.596Z,91.90
2022-07-29T08:22:31.343Z,91.20
2022-07-29T08:24:58.107Z,92.30
2022-07-29T08:30:12.191Z,91.30
2022-07-29T08:32:55.414Z,90.80
2022-07-29T08:35:24.008Z,91.50
2022-07-29T08:37:51.472Z,90.60
2022-07-29T08:40:18.506Z,90.70
2022-07-29T08:42:46.374Z,90.90
2022-07-29T08:45:13.746Z,90.70
2022-07-29T08:47:41.023Z,90.50
2022-07-29T08:50:12.012Z,90.30
2022-07-29T08:52:41.657Z,90.20
2022-07-29T08:55:10.560Z,90.30
2022-07-29T08:57:43.412Z,90.50
2022-07-29T09:00:19.134Z,90.70
2022-07-29T09:02:49.140Z,90.70
2022-07-29T09:05:17.043Z,90.60
2022-07-29T09:07:45.578Z,90.20
2022-07-29T09:10:12.489Z,89.20
2022-07-29T09:12:39.476Z,88.50
2022-07-29T09:15:07.234Z,88.80
2022-07-29T09:17:47.947Z,86.30
2022-07-29T09:20:18.192Z,86.80
2022-07-29T09:22:49.939Z,86.00
2022-07-29T09:25:33.599Z,84.50
2022-07-29T09:28:14.444Z,83.60
2022-07-29T09:30:55.933Z,81.50
2022-07-29T09:33:24.171Z,79.80
2022-07-29T09:36:06.207Z,79.80
2022-07-29T09:38:36.169Z,77.90
2022-07-29T09:41:06.200Z,78.60
2022-07-29T09:43:33.436Z,78.70
2022-07-29T09:46:14.505Z,77.90
2022-07-29T09:48:41.868Z,76.60
2022-07-29T09:51:27.034Z,77.10
2022-07-29T09:54:26.700Z,77.00
2022-07-29T09:56:55.199Z,75.40
2022-07-29T09:59:25.226Z,73.70
2022-07-29T10:01:52.217Z,74.30
2022-07-29T10:04:19.891Z,73.00
2022-07-29T10:07:05.045Z,72.40
2022-07-29T10:09:32.736Z,72.40
2022-07-29T10:12:11.887Z,73.10
2022-07-29T10:14:39.722Z,72.20
2022-07-29T10:17:07.855Z,73.20
2022-07-29T10:19:35.826Z,72.70
2022-07-29T10:22:05.523Z,73.70
2022-07-29T10:24:33.498Z,71.70
2022-07-29T10:27:02.674Z,70.60
2022-07-29T10:29:33.107Z,71.00
2022-07-29T10:32:29.473Z,71.10
2022-07-29T10:35:17.131Z,70.20
2022-07-29T10:38:17.290Z,70.70
2022-07-29T10:41:31.940Z,69.60
2022-07-29T10:44:17.406Z,71.20
2022-07-29T10:46:46.835Z,70.40
2022-07-29T10:49:16.041Z,70.90
2022-07-29T10:51:51.684Z,71.60
2022-07-29T10:54:37.058Z,70.60
2022-07-29T10:57:53.340Z,71.60
2022-07-29T11:00:16.957Z,70.50
2022-07-29T11:02:49.982Z,70.00
2022-07-29T11:05:20.108Z,69.60
2022-07-29T11:08:20.307Z,67.70
2022-07-29T11:10:51.857Z,68.10
2022-07-29T11:17:08.085Z,67.80
2022-07-29T11:19:37.130Z,67.00
2022-07-29T11:22:09.456Z,66.10
2022-07-29T11:24:36.941Z,67.00
2022-07-29T11:27:09.955Z,65.40
2022-07-29T11:29:58.678Z,64.10
2022-07-29T11:32:37.652Z,62.40
2022-07-29T11:35:38.032Z,61.80
2022-07-29T11:38:29.319Z,61.00
2022-07-29T11:41:25.393Z,61.60
2022-07-29T11:44:00.664Z,62.30
2022-07-29T11:46:50.479Z,62.70
2022-07-29T11:49:32.394Z,62.80
2022-07-29T11:52:04.203Z,62.90
2022-07-29T11:57:22.973Z,63.50
2022-07-29T12:00:10.022Z,63.80
2022-07-29T12:02:43.041Z,63.00
2022-07-29T12:05:11.929Z,62.00
2022-07-29T12:07:41.264Z,60.80
2022-07-29T12:10:19.897Z,62.50
2022-07-29T12:12:56.213Z,60.40
2022-07-29T12:15:24.939Z,61.70
2022-07-29T12:18:18.352Z,60.90
2022-07-29T12:20:45.874Z,60.90
2022-07-29T12:23:13.522Z,60.50
2022-07-29T12:25:44.703Z,60.00
2022-07-29T12:28:26.667Z,59.10
2022-07-29T12:30:54.598Z,59.80
2022-07-29T12:33:27.290Z,59.50
2022-07-29T12:36:06.576Z,59.80
2022-07-29T12:38:35.863Z,59.40
2022-07-29T12:41:04.505Z,59.20
2022-07-29T12:43:32.375Z,59.30
2022-07-29T12:46:13.464Z,57.40
2022-07-29T12:48:42.753Z,56.70
2022-07-29T12:51:11.039Z,58.20
2022-07-29T12:53:38.911Z,58.50
2022-07-29T12:56:20.774Z,58.60
2022-07-29T12:58:53.752Z,57.90
2022-07-29T13:01:21.830Z,58.30
2022-07-29T13:03:57.662Z,58.50
2022-07-29T13:06:33.963Z,58.80
2022-07-29T13:09:20.988Z,57.80
2022-07-29T13:11:50.326Z,57.70
2022-07-29T13:14:41.159Z,57.00
2022-07-29T13:17:13.816Z,57.30
2022-07-29T13:19:43.585Z,57.90
2022-07-29T13:22:13.043Z,58.10
2022-07-29T13:24:51.517Z,55.10
2022-07-29T13:27:19.904Z,54.30
2022-07-29T13:29:47.360Z,53.70
2022-07-29T13:32:14.513Z,52.70
2022-07-29T13:34:41.906Z,53.80
2022-07-29T13:37:09.138Z,52.10
2022-07-29T13:39:35.874Z,51.90
2022-07-29T13:42:02.800Z,52.40
2022-07-29T13:44:30.136Z,53.30
2022-07-29T13:46:56.940Z,52.60
2022-07-29T13:49:23.842Z,52.30
2022-07-29T13:51:50.902Z,52.00
2022-07-29T13:54:17.845Z,51.90
2022-07-29T13:56:44.751Z,52.40
2022-07-29T13:59:13.342Z,52.30
2022-07-29T14:01:42.520Z,52.30
2022-07-29T14:04:10.440Z,51.30
2022-07-29T14:06:40.491Z,51.10
2022-07-29T14:09:09.337Z,50.90
2022-07-29T14:11:36.871Z,50.40
2022-07-29T14:14:03.798Z,50.00
2022-07-29T14:16:30.745Z,50.80
2022-07-29T14:18:57.587Z,50.60
2022-07-29T14:21:24.497Z,50.40
2022-07-29T14:23:53.030Z,51.50
2022-07-29T14:26:21.575Z,49.80
2022-07-29T14:28:51.293Z,48.60
2022-07-29T14:31:18.265Z,48.20
2022-07-29T14:33:46.188Z,48.50
2022-07-29T14:36:16.360Z,48.20
2022-07-29T14:38:43.773Z,47.90
2022-07-29T14:41:10.579Z,48.40
2022-07-29T14:43:37.350Z,48.00
2022-07-29T14:46:08.374Z,47.80
2022-07-29T14:48:35.998Z,48.50
2022-07-29T14:51:04.866Z,48.20
2022-07-29T14:53:32.600Z,48.80
2022-07-29T14:56:10.332Z,49.20
2022-07-29T14:58:51.692Z,49.10
2022-07-29T15:01:19.272Z,49.30
2022-07-29T15:03:46.745Z,49.10
2022-07-29T15:06:13.486Z,48.70
2022-07-29T15:08:40.326Z,48.60
2022-07-29T15:11:07.130Z,48.90
2022-07-29T15:13:34.543Z,48.20
2022-07-29T15:16:01.477Z,48.50
2022-07-29T15:18:28.217Z,48.50
2022-07-29T15:20:55.000Z,48.00
2022-07-29T15:23:21.760Z,48.20
2022-07-29T15:25:48.491Z,48.20
2022-07-29T15:28:15.245Z,47.80
2022-07-29T15:30:42.015Z,48.50
2022-07-29T15:33:10.333Z,48.30
2022-07-29T15:35:40.087Z,48.10
2022-07-29T15:38:08.140Z,48.60
2022-07-29T15:40:38.921Z,47.20
2022-07-29T15:43:06.729Z,47.20
2022-07-29T15:45:42.606Z,47.20
2022-07-29T15:48:10.290Z,47.40
2022-07-29T15:50:41.794Z,47.30
2022-07-29T15:53:08.502Z,46.60
2022-07-29T15:55:35.215Z,45.60
2022-07-29T15:58:01.960Z,45.10
2022-07-29T16:00:28.755Z,45.10
2022-07-29T16:02:55.969Z,45.50
2022-07-29T16:05:23.251Z,45.90
2022-07-29T16:07:50.041Z,45.80
2022-07-29T16:10:16.736Z,45.20
2022-07-29T16:12:43.457Z,46.10
2022-07-29T16:15:10.901Z,46.30
2022-07-29T16:17:39.080Z,46.60
2022-07-29T16:20:06.516Z,46.80
2022-07-29T16:22:33.266Z,47.00
2022-07-29T16:25:00.030Z,46.90
2022-07-29T16:27:31.493Z,46.90
2022-07-29T16:30:06.937Z,46.60
2022-07-29T16:32:33.621Z,47.10
2022-07-29T16:35:02.303Z,47.60
2022-07-29T16:37:35.443Z,48.20
2022-07-29T16:40:06.741Z,48.80
2022-07-29T16:42:46.578Z,48.40
2022-07-29T16:45:15.015Z,48.90
2022-07-29T16:47:42.019Z,48.00
2022-07-29T16:50:09.234Z,48.90
2022-07-29T16:52:37.608Z,48.70
2022-07-29T16:55:05.167Z,49.00
2022-07-29T16:57:32.452Z,50.00
2022-07-29T16:59:59.280Z,49.40
2022-07-29T17:02:26.169Z,49.80
2022-07-29T17:04:53.025Z,49.00
2022-07-29T17:07:19.693Z,49.80
2022-07-29T17:09:46.434Z,49.90
2022-07-29T17:12:13.213Z,50.70
2022-07-29T17:14:40.146Z,50.30
2022-07-29T17:17:13.504Z,49.80
2022-07-29T17:19:40.445Z,49.50
2022-07-29T17:22:13.014Z,50.60
2022-07-29T17:24:45.622Z,50.40
2022-07-29T17:27:12.477Z,50.40
2022-07-29T17:29:39.683Z,50.70
2022-07-29T17:32:08.130Z,50.10
2022-07-29T17:34:39.227Z,49.90
2022-07-29T17:37:08.006Z,50.90
2022-07-29T17:39:35.584Z,51.30
2022-07-29T17:42:05.704Z,51.30
2022-07-29T17:44:36.146Z,51.10
2022-07-29T17:47:04.058Z,51.30
2022-07-29T17:49:31.059Z,51.50
2022-07-29T17:52:00.952Z,52.10
2022-07-29T17:54:28.163Z,51.10
2022-07-29T17:56:54.921Z,50.60
2022-07-29T17:59:21.807Z,50.90
2022-07-29T18:01:48.652Z,50.50
2022-07-29T18:04:20.033Z,51.20
2022-07-29T18:06:46.755Z,51.20
2022-07-29T18:09:13.543Z,51.50
2022-07-29T18:11:40.585Z,51.90
2022-07-29T18:14:11.242Z,51.80
2022-07-29T18:16:38.425Z,52.50
2022-07-29T18:19:05.508Z,56.80
2022-07-29T18:21:42.594Z,58.90
2022-07-29T18:24:18.104Z,59.70
2022-07-29T18:26:44.860Z,60.90
2022-07-29T18:29:12.251Z,61.40
2022-07-29T18:31:41.053Z,62.50
2022-07-29T18:34:07.946Z,63.30
2022-07-29T18:36:34.666Z,63.80
2022-07-29T18:39:01.374Z,64.60
2022-07-29T18:41:28.076Z,65.20
2022-07-29T18:43:54.805Z,65.70
2022-07-29T18:46:21.557Z,66.30
2022-07-29T18:48:48.463Z,67.10
2022-07-29T18:51:15.246Z,68.00
2022-07-29T18:53:43.165Z,68.50
2022-07-29T18:56:09.877Z,69.00
2022-07-29T18:58:38.243Z,69.20
2022-07-29T19:01:05.683Z,70.00
2022-07-29T19:03:32.437Z,70.50
2022-07-29T19:05:59.186Z,71.20
2022-07-29T19:08:25.948Z,71.80
2022-07-29T19:10:53.362Z,72.30
2022-07-29T19:13:20.108Z,73.00
2022-07-29T19:15:47.201Z,73.80
2022-07-29T19:18:13.974Z,74.60
2022-07-29T19:20:41.909Z,75.00
2022-07-29T19:23:09.198Z,75.20
2022-07-29T19:25:36.054Z,75.60
2022-07-29T19:28:02.964Z,75.70
2022-07-29T19:30:29.817Z,76.00
2022-07-29T19:32:56.686Z,76.10
2022-07-29T19:35:31.234Z,76.90
2022-07-29T19:38:00.574Z,76.90
2022-07-29T19:40:28.833Z,76.80
2022-07-29T19:42:56.259Z,76.70
2022-07-29T19:45:24.871Z,76.70
2022-07-29T19:47:52.174Z,76.00
2022-07-29T19:50:19.290Z,76.00
2022-07-29T19:52:47.131Z,76.40
2022-07-29T19:55:14.806Z,76.30
2022-07-29T19:57:42.071Z,76.40
2022-07-29T20:00:11.428Z,76.60
2022-07-29T20:02:40.154Z,76.30
2022-07-29T20:05:10.335Z,76.50
2022-07-29T20:07:38.030Z,76.70
2022-07-29T20:10:06.107Z,76.50
2022-07-29T20:12:34.172Z,76.20
2022-07-29T20:15:01.196Z,76.50
2022-07-29T20:17:28.910Z,75.90
2022-07-29T20:20:00.814Z,76.20
2022-07-29T20:22:27.595Z,76.70
2022-07-29T20:24:54.322Z,76.50
2022-07-29T20:27:21.061Z,77.00
2022-07-29T20:29:47.912Z,77.40
2022-07-29T20:32:14.815Z,77.80
2022-07-29T20:34:41.629Z,77.80
2022-07-29T20:37:13.421Z,78.30
2022-07-29T20:39:42.637Z,78.20
2022-07-29T20:42:09.386Z,78.50
2022-07-29T20:44:36.742Z,79.00
2022-07-29T20:47:03.668Z,79.60
2022-07-29T20:49:30.906Z,79.50
2022-07-29T20:51:58.070Z,79.70
2022-07-29T20:54:24.831Z,79.90
2022-07-29T20:56:51.810Z,80.20
2022-07-29T20:59:18.867Z,81.20
2022-07-29T21:01:46.137Z,81.20
2022-07-29T21:04:12.864Z,81.40
2022-07-29T21:06:39.587Z,81.90
2022-07-29T21:09:06.338Z,81.60
2022-07-29T21:11:43.313Z,81.90
2022-07-29T21:14:27.311Z,82.90
2022-07-29T21:16:54.031Z,83.30
2022-07-29T21:19:20.771Z,83.20
2022-07-29T21:21:47.520Z,84.60
2022-07-29T21:24:14.273Z,84.70
2022-07-29T21:26:41.034Z,85.90
2022-07-29T21:29:07.783Z,86.40
2022-07-29T21:31:34.535Z,87.20
2022-07-29T21:34:01.366Z,87.60
2022-07-29T21:36:47.862Z,88.60
2022-07-29T21:39:14.783Z,90.00
2022-07-29T21:41:41.550Z,90.20
2022-07-29T21:44:08.540Z,90.40
2022-07-29T21:46:36.417Z,90.20
2022-07-29T21:49:03.645Z,90.40
2022-07-29T21:51:30.611Z,90.70
2022-07-29T21:53:57.419Z,90.00
2022-07-29T21:56:27.536Z,90.50
2022-07-29T21:58:54.828Z,90.50
2022-07-29T22:01:21.617Z,90.60
2022-07-29T22:03:48.612Z,90.60
2022-07-29T22:06:18.155Z,90.60
2022-07-29T22:08:45.690Z,90.80
2022-07-29T22:11:13.120Z,90.80
2022-07-29T22:13:40.056Z,90.50
2022-07-29T22:16:07.214Z,90.70
2022-07-29T22:18:33.961Z,91.00
2022-07-29T22:21:00.961Z,91.00
2022-07-29T22:23:27.790Z,91.40
2022-07-29T22:25:54.671Z,91.20
2022-07-29T22:28:21.462Z,91.50
2022-07-29T22:30:48.361Z,91.80
2022-07-29T22:33:17.830Z,91.80
2022-07-29T22:35:48.948Z,91.90
2022-07-29T22:38:17.379Z,92.00
2022-07-29T22:40:44.194Z,92.10
2022-07-29T22:43:10.956Z,92.20
2022-07-29T22:45:37.738Z,92.50
2022-07-29T22:48:05.053Z,92.50
2022-07-29T22:50:31.782Z,92.70
2022-07-29T22:52:58.490Z,93.20
2022-07-29T22:55:25.185Z,93.50
2022-07-29T22:57:51.896Z,94.00
2022-07-29T23:00:18.995Z,94.40
2022-07-29T23:02:45.678Z,94.60
2022-07-29T23:05:15.673Z,94.80
2022-07-29T23:07:42.471Z,95.20
2022-07-29T23:10:09.535Z,95.30
2022-07-29T23:12:36.347Z,95.60
2022-07-29T23:15:04.489Z,95.50
2022-07-29T23:17:31.495Z,95.60
2022-07-29T23:20:04.314Z,96.30
2022-07-29T23:22:31.006Z,96.80
2022-07-29T23:24:57.725Z,97.10
2022-07-29T23:27:24.438Z,97.50
2022-07-29T23:29:51.128Z,97.90
2022-07-29T23:32:17.822Z,98.30
2022-07-29T23:34:44.474Z,98.50
2022-07-29T23:37:11.187Z,98.80
2022-07-29T23:39:37.829Z,99.30
2022-07-29T23:42:04.817Z,99.50
2022-07-29T23:44:31.614Z,99.90
2022-07-29T23:46:58.676Z,99.90
2022-07-29T23:49:25.575Z,99.90
2022-07-29T23:51:52.327Z,99.90
2022-07-29T23:54:19.003Z,99.90
2022-07-29T23:56:45.650Z,99.90
2022-07-29T23:59:13.186Z,99.90
