createdAt,value
2018-07-28T00:02:19.630Z,13.13
2018-07-28T00:04:47.938Z,11.18
2018-07-28T00:07:16.227Z,10.75
2018-07-28T00:09:44.523Z,10.50
2018-07-28T00:12:12.815Z,12.60
2018-07-28T00:14:41.217Z,12.07
2018-07-28T00:17:09.734Z,11.28
2018-07-28T00:19:38.029Z,11.25
2018-07-28T00:22:06.315Z,10.95
2018-07-28T00:24:34.593Z,11.70
2018-07-28T00:27:02.852Z,12.03
2018-07-28T00:29:31.156Z,10.95
2018-07-28T00:31:59.420Z,10.18
2018-07-28T00:34:27.724Z,11.10
2018-07-28T00:36:56.004Z,10.70
2018-07-28T00:39:24.320Z,11.30
2018-07-28T00:41:52.574Z,10.85
2018-07-28T00:44:21.088Z,10.60
2018-07-28T00:46:49.357Z,11.48
2018-07-28T00:49:17.638Z,10.53
2018-07-28T00:51:46.012Z,10.95
2018-07-28T00:54:14.351Z,11.12
2018-07-28T00:56:44.067Z,10.63
2018-07-28T00:59:12.359Z,10.35
2018-07-28T01:01:40.785Z,10.55
2018-07-28T01:04:09.098Z,10.55
2018-07-28T01:06:37.350Z,10.60
2018-07-28T01:09:08.355Z,10.50
2018-07-28T01:11:36.795Z,10.58
2018-07-28T01:14:05.173Z,11.12
2018-07-28T01:16:33.470Z,10.25
2018-07-28T01:19:01.771Z,11.10
2018-07-28T01:21:30.080Z,10.35
2018-07-28T01:23:58.489Z,11.53
2018-07-28T01:26:26.831Z,11.60
2018-07-28T01:29:00.511Z,11.28
2018-07-28T01:31:28.914Z,10.72
2018-07-28T01:33:57.206Z,10.50
2018-07-28T01:36:25.471Z,10.63
2018-07-28T01:38:53.834Z,10.75
2018-07-28T01:41:22.097Z,11.38
2018-07-28T01:43:50.424Z,11.55
2018-07-28T01:46:18.717Z,10.10
2018-07-28T01:48:47.015Z,10.55
2018-07-28T01:51:15.326Z,11.35
2018-07-28T01:53:43.615Z,11.08
2018-07-28T01:56:11.911Z,10.70
2018-07-28T01:58:40.221Z,10.82
2018-07-28T02:01:08.517Z,11.45
2018-07-28T02:03:36.810Z,11.38
2018-07-28T02:06:05.093Z,12.07
2018-07-28T02:08:33.451Z,12.03
2018-07-28T02:11:01.760Z,12.33
2018-07-28T02:13:30.070Z,11.38
2018-07-28T02:15:58.399Z,10.38
2018-07-28T02:18:26.683Z,11.30
2018-07-28T02:20:55.190Z,11.53
2018-07-28T02:23:23.574Z,11.83
2018-07-28T02:25:51.858Z,11.75
2018-07-28T02:28:20.131Z,11.25
2018-07-28T02:30:48.495Z,11.40
2018-07-28T02:33:17.053Z,10.82
2018-07-28T02:35:45.340Z,12.03
2018-07-28T02:38:13.660Z,11.30
2018-07-28T02:40:41.927Z,11.20
2018-07-28T02:43:10.218Z,11.78
2018-07-28T02:45:38.534Z,12.65
2018-07-28T02:48:06.838Z,12.45
2018-07-28T02:50:35.264Z,11.83
2018-07-28T02:53:03.742Z,11.78
2018-07-28T02:55:32.098Z,11.80
2018-07-28T02:58:00.391Z,12.70
2018-07-28T03:00:28.704Z,12.25
2018-07-28T03:02:57.007Z,11.35
2018-07-28T03:05:25.407Z,12.05
2018-07-28T03:07:53.814Z,13.48
2018-07-28T03:10:22.147Z,12.15
2018-07-28T03:12:50.505Z,12.37
2018-07-28T03:15:30.441Z,11.78
2018-07-28T03:17:59.873Z,12.47
2018-07-28T03:20:28.230Z,13.65
2018-07-28T03:22:56.519Z,13.78
2018-07-28T03:25:25.192Z,12.60
2018-07-28T03:27:53.810Z,11.85
2018-07-28T03:30:22.128Z,12.80
2018-07-28T03:32:50.470Z,12.90
2018-07-28T03:35:18.788Z,13.75
2018-07-28T03:37:47.366Z,13.22
2018-07-28T03:40:15.711Z,14.45
2018-07-28T03:42:44.003Z,13.83
2018-07-28T03:45:12.367Z,13.75
2018-07-28T03:47:41.718Z,13.28
2018-07-28T03:50:10.403Z,13.98
2018-07-28T03:52:38.746Z,12.98
2018-07-28T03:55:07.846Z,14.15
2018-07-28T03:57:36.226Z,13.20
2018-07-28T04:00:07.788Z,13.75
2018-07-28T04:02:36.247Z,13.30
2018-07-28T04:05:05.693Z,13.83
2018-07-28T04:07:33.972Z,12.98
2018-07-28T04:10:02.321Z,12.68
2018-07-28T04:12:30.658Z,13.90
2018-07-28T04:14:58.983Z,13.80
2018-07-28T04:17:27.475Z,14.78
2018-07-28T04:19:56.371Z,14.07
2018-07-28T04:22:24.807Z,14.65
2018-07-28T04:24:53.177Z,13.65
2018-07-28T04:27:21.474Z,14.78
2018-07-28T04:29:49.813Z,14.58
2018-07-28T04:32:18.167Z,14.60
2018-07-28T04:34:46.599Z,13.88
2018-07-28T04:37:14.930Z,14.53
2018-07-28T04:39:43.221Z,14.03
2018-07-28T04:42:11.506Z,14.47
2018-07-28T04:44:39.891Z,13.98
2018-07-28T04:47:08.167Z,14.83
2018-07-28T04:49:36.433Z,19.10
2018-07-28T04:52:04.726Z,18.12
2018-07-28T04:54:32.999Z,17.00
2018-07-28T04:57:01.436Z,17.98
2018-07-28T04:59:29.746Z,18.12
2018-07-28T05:01:58.105Z,16.25
2018-07-28T05:04:26.403Z,18.48
2018-07-28T05:06:54.738Z,18.55
2018-07-28T05:09:23.063Z,17.42
2018-07-28T05:11:51.380Z,18.87
2018-07-28T05:14:19.829Z,16.82
2018-07-28T05:16:48.104Z,16.95
2018-07-28T05:19:16.809Z,16.50
2018-07-28T05:21:45.237Z,15.03
2018-07-28T05:24:13.591Z,15.83
2018-07-28T05:26:41.906Z,16.70
2018-07-28T05:29:10.232Z,16.07
2018-07-28T05:31:38.840Z,17.02
2018-07-28T05:34:07.194Z,15.78
2018-07-28T05:36:35.492Z,15.80
2018-07-28T05:39:08.208Z,15.40
2018-07-28T05:41:36.891Z,15.75
2018-07-28T05:44:05.266Z,14.58
2018-07-28T05:46:33.588Z,14.65
2018-07-28T05:49:01.998Z,13.53
2018-07-28T05:51:30.730Z,14.23
2018-07-28T05:53:59.181Z,14.00
2018-07-28T05:56:27.510Z,14.75
2018-07-28T05:58:55.937Z,13.70
2018-07-28T06:01:24.274Z,13.03
2018-07-28T06:03:52.780Z,12.88
2018-07-28T06:06:21.116Z,13.60
2018-07-28T06:08:49.520Z,14.03
2018-07-28T06:11:17.911Z,13.10
2018-07-28T06:13:46.613Z,12.98
2018-07-28T06:16:15.029Z,12.85
2018-07-28T06:18:43.478Z,13.72
2018-07-28T06:21:12.791Z,14.55
2018-07-28T06:23:43.465Z,12.45
2018-07-28T06:26:13.234Z,13.18
2018-07-28T06:28:41.768Z,12.70
2018-07-28T06:31:10.671Z,12.55
2018-07-28T06:33:39.172Z,12.85
2018-07-28T06:36:07.755Z,12.70
2018-07-28T06:38:36.775Z,13.35
2018-07-28T06:41:05.295Z,12.95
2018-07-28T06:43:33.700Z,13.40
2018-07-28T06:46:02.187Z,13.05
2018-07-28T06:48:30.586Z,12.40
2018-07-28T06:50:58.880Z,12.88
2018-07-28T06:53:27.190Z,12.70
2018-07-28T06:55:55.475Z,12.03
2018-07-28T06:58:23.867Z,12.73
2018-07-28T07:00:52.219Z,12.85
2018-07-28T07:03:20.597Z,12.85
2018-07-28T07:05:48.937Z,12.35
2018-07-28T07:08:17.230Z,12.28
2018-07-28T07:10:45.613Z,12.85
2018-07-28T07:13:13.920Z,11.33
2018-07-28T07:15:42.667Z,11.95
2018-07-28T07:18:11.111Z,11.57
2018-07-28T07:20:39.553Z,12.98
2018-07-28T07:23:07.872Z,12.98
2018-07-28T07:25:37.308Z,12.33
2018-07-28T07:28:05.595Z,12.70
2018-07-28T07:30:34.020Z,12.37
2018-07-28T07:33:02.279Z,12.90
2018-07-28T07:35:30.584Z,12.50
2018-07-28T07:37:58.925Z,12.35
2018-07-28T07:40:27.243Z,11.93
2018-07-28T07:42:55.526Z,12.25
2018-07-28T07:45:23.831Z,11.93
2018-07-28T07:47:52.126Z,11.43
2018-07-28T07:50:20.443Z,12.00
2018-07-28T07:52:48.833Z,12.07
2018-07-28T07:55:17.117Z,11.88
2018-07-28T07:57:45.413Z,12.43
2018-07-28T08:00:13.906Z,12.10
2018-07-28T08:02:42.250Z,12.13
2018-07-28T08:05:10.894Z,11.93
2018-07-28T08:07:39.242Z,11.68
2018-07-28T08:10:07.543Z,11.35
2018-07-28T08:15:14.466Z,11.18
2018-07-28T08:17:42.759Z,13.48
2018-07-28T08:20:11.166Z,11.10
2018-07-28T08:22:39.543Z,11.45
2018-07-28T08:25:07.857Z,11.05
2018-07-28T08:27:36.432Z,10.68
2018-07-28T08:30:05.816Z,11.50
2018-07-28T08:32:34.155Z,10.18
2018-07-28T08:35:02.430Z,10.82
2018-07-28T08:37:30.811Z,10.32
2018-07-28T08:39:59.288Z,10.23
2018-07-28T08:42:27.882Z,10.88
2018-07-28T08:44:56.430Z,10.23
2018-07-28T08:47:25.010Z,10.20
2018-07-28T08:49:53.722Z,10.65
2018-07-28T08:52:22.347Z,11.00
2018-07-28T08:54:50.852Z,10.32
2018-07-28T08:57:19.263Z,10.18
2018-07-28T08:59:47.619Z,10.13
2018-07-28T09:02:16.121Z,10.63
2018-07-28T09:04:44.500Z,10.18
2018-07-28T09:07:12.903Z,10.32
2018-07-28T09:09:41.242Z,9.93
2018-07-28T09:12:09.646Z,11.25
2018-07-28T09:14:37.935Z,9.15
2018-07-28T09:17:06.292Z,10.53
2018-07-28T09:19:34.559Z,9.63
2018-07-28T09:22:02.850Z,9.35
2018-07-28T09:24:31.159Z,9.65
2018-07-28T09:26:59.479Z,9.78
2018-07-28T09:29:27.794Z,10.03
2018-07-28T09:31:56.070Z,9.53
2018-07-28T09:34:24.449Z,9.50
2018-07-28T09:36:52.787Z,10.00
2018-07-28T09:39:21.134Z,8.70
2018-07-28T09:41:49.429Z,8.65
2018-07-28T09:44:17.969Z,8.75
2018-07-28T09:46:46.296Z,8.65
2018-07-28T09:49:14.574Z,8.20
2018-07-28T09:51:42.887Z,9.03
2018-07-28T09:54:11.145Z,8.38
2018-07-28T09:56:39.479Z,8.25
2018-07-28T09:59:07.742Z,8.05
2018-07-28T10:01:36.136Z,8.28
2018-07-28T10:04:04.569Z,8.30
2018-07-28T10:06:32.871Z,8.20
2018-07-28T10:09:01.196Z,7.80
2018-07-28T10:11:29.498Z,7.40
2018-07-28T10:13:57.771Z,7.28
2018-07-28T10:16:26.119Z,7.35
2018-07-28T10:18:54.405Z,7.35
2018-07-28T10:21:22.753Z,7.00
2018-07-28T10:23:51.079Z,8.25
2018-07-28T10:26:19.483Z,7.25
2018-07-28T10:28:47.842Z,7.80
2018-07-28T10:31:16.161Z,7.08
2018-07-28T10:33:44.478Z,7.28
2018-07-28T10:36:12.828Z,7.55
2018-07-28T10:38:41.075Z,7.75
2018-07-28T10:41:09.368Z,9.30
2018-07-28T10:43:37.677Z,7.67
2018-07-28T10:46:06.590Z,7.87
2018-07-28T10:48:34.897Z,9.88
2018-07-28T10:51:03.270Z,7.30
2018-07-28T10:53:31.578Z,7.45
2018-07-28T10:55:59.887Z,7.33
2018-07-28T10:58:28.218Z,6.90
2018-07-28T11:00:56.507Z,7.60
2018-07-28T11:03:24.783Z,7.95
2018-07-28T11:05:53.429Z,7.60
2018-07-28T11:08:21.842Z,7.37
2018-07-28T11:10:50.139Z,7.83
2018-07-28T11:13:18.499Z,8.00
2018-07-28T11:15:46.814Z,7.08
2018-07-28T11:18:15.126Z,8.25
2018-07-28T11:20:43.400Z,11.03
2018-07-28T11:23:13.450Z,9.68
2018-07-28T11:25:41.788Z,11.45
2018-07-28T11:28:10.070Z,7.35
2018-07-28T11:30:38.370Z,6.90
2018-07-28T11:33:18.109Z,6.78
2018-07-28T11:35:57.634Z,7.33
2018-07-28T11:38:37.442Z,9.43
2018-07-28T11:41:16.955Z,7.78
2018-07-28T11:43:56.513Z,7.83
2018-07-28T11:46:24.828Z,7.17
2018-07-28T11:48:53.251Z,7.03
2018-07-28T11:51:21.554Z,7.28
2018-07-28T11:53:49.996Z,7.53
2018-07-28T11:56:18.306Z,8.55
2018-07-28T11:58:46.736Z,8.58
2018-07-28T12:01:15.180Z,8.88
2018-07-28T12:03:43.478Z,7.83
2018-07-28T12:06:11.757Z,8.70
2018-07-28T12:08:40.099Z,10.10
2018-07-28T12:11:08.400Z,9.65
2018-07-28T12:13:36.768Z,9.45
2018-07-28T12:16:05.314Z,9.20
2018-07-28T12:18:33.653Z,10.05
2018-07-28T12:21:01.929Z,9.35
2018-07-28T12:23:30.322Z,10.80
2018-07-28T12:25:58.627Z,9.33
2018-07-28T12:28:26.966Z,10.05
2018-07-28T12:30:55.282Z,13.15
2018-07-28T12:33:23.796Z,14.33
2018-07-28T12:35:52.206Z,10.82
2018-07-28T12:38:20.514Z,11.10
2018-07-28T12:40:48.914Z,11.18
2018-07-28T12:43:17.311Z,11.20
2018-07-28T12:45:45.662Z,12.75
2018-07-28T12:48:14.099Z,11.38
2018-07-28T12:50:42.445Z,11.18
2018-07-28T12:53:10.762Z,11.25
2018-07-28T12:55:39.135Z,11.43
2018-07-28T12:58:07.488Z,14.33
2018-07-28T13:00:35.790Z,11.30
2018-07-28T13:03:04.060Z,12.18
2018-07-28T13:05:32.366Z,11.75
2018-07-28T13:08:00.643Z,11.20
2018-07-28T13:10:28.930Z,10.98
2018-07-28T13:12:57.314Z,11.97
2018-07-28T13:15:25.694Z,14.18
2018-07-28T13:17:54.039Z,12.25
2018-07-28T13:20:22.421Z,11.73
2018-07-28T13:22:50.686Z,11.88
2018-07-28T13:25:18.998Z,11.55
2018-07-28T13:27:47.269Z,10.85
2018-07-28T13:30:15.626Z,11.95
2018-07-28T13:32:43.911Z,11.78
2018-07-28T13:35:12.202Z,11.20
2018-07-28T13:37:40.543Z,10.90
2018-07-28T13:40:08.856Z,11.43
2018-07-28T13:42:37.167Z,11.30
2018-07-28T13:45:05.647Z,10.85
2018-07-28T13:47:34.940Z,10.90
2018-07-28T13:50:03.464Z,11.20
2018-07-28T13:52:31.951Z,10.75
2018-07-28T13:55:01.205Z,11.25
2018-07-28T13:57:29.654Z,10.68
2018-07-28T13:59:58.700Z,11.30
2018-07-28T14:02:27.178Z,11.60
2018-07-28T14:04:55.544Z,10.93
2018-07-28T14:07:25.039Z,10.25
2018-07-28T14:09:55.402Z,10.03
2018-07-28T14:12:23.854Z,9.95
2018-07-28T14:14:52.331Z,10.25
2018-07-28T14:17:23.602Z,10.15
2018-07-28T14:19:54.285Z,8.70
2018-07-28T14:22:22.874Z,8.85
2018-07-28T14:24:51.441Z,9.28
2018-07-28T14:27:20.793Z,9.10
2018-07-28T14:29:49.445Z,9.85
2018-07-28T14:32:18.075Z,10.00
2018-07-28T14:34:46.547Z,8.98
2018-07-28T14:37:17.630Z,9.10
2018-07-28T14:39:46.167Z,8.45
2018-07-28T14:42:16.060Z,8.00
2018-07-28T14:44:44.435Z,8.18
2018-07-28T14:47:13.006Z,8.55
2018-07-28T14:49:41.458Z,8.50
2018-07-28T14:52:09.975Z,7.67
2018-07-28T14:54:39.113Z,7.60
2018-07-28T14:57:07.642Z,8.35
2018-07-28T14:59:36.736Z,6.10
2018-07-28T15:02:05.552Z,5.97
2018-07-28T15:04:34.312Z,5.60
2018-07-28T15:07:02.698Z,6.00
2018-07-28T15:09:31.302Z,4.97
2018-07-28T15:11:59.803Z,5.05
2018-07-28T15:14:28.702Z,4.90
2018-07-28T15:16:59.394Z,5.53
2018-07-28T15:19:29.828Z,6.92
2018-07-28T15:21:58.430Z,7.45
2018-07-28T15:24:28.776Z,4.83
2018-07-28T15:26:57.382Z,4.53
2018-07-28T15:29:26.062Z,4.85
2018-07-28T15:31:57.303Z,5.03
2018-07-28T15:34:26.263Z,4.62
2018-07-28T15:36:54.950Z,4.58
2018-07-28T15:39:23.190Z,4.35
2018-07-28T15:41:51.596Z,5.00
2018-07-28T15:44:19.863Z,4.40
2018-07-28T15:46:48.708Z,4.87
2018-07-28T15:49:17.077Z,4.67
2018-07-28T15:51:45.803Z,5.75
2018-07-28T15:54:14.511Z,5.60
2018-07-28T15:56:42.939Z,4.58
2018-07-28T15:59:11.257Z,4.90
2018-07-28T16:01:40.094Z,4.22
2018-07-28T16:04:08.467Z,4.40
2018-07-28T16:06:40.336Z,4.65
2018-07-28T16:09:10.210Z,4.75
2018-07-28T16:11:39.402Z,6.33
2018-07-28T16:14:08.097Z,4.95
2018-07-28T16:16:38.334Z,4.83
2018-07-28T16:19:07.028Z,5.42
2018-07-28T16:21:35.327Z,4.62
2018-07-28T16:24:03.602Z,7.03
2018-07-28T16:26:31.962Z,5.20
2018-07-28T16:29:00.303Z,5.17
2018-07-28T16:31:28.658Z,5.28
2018-07-28T16:33:57.935Z,4.85
2018-07-28T16:36:26.232Z,5.10
2018-07-28T16:38:54.838Z,6.70
2018-07-28T16:41:23.145Z,5.33
2018-07-28T16:43:51.450Z,5.37
2018-07-28T16:46:19.787Z,5.28
2018-07-28T16:48:48.126Z,5.10
2018-07-28T16:51:17.143Z,5.00
2018-07-28T16:53:45.416Z,4.90
2018-07-28T16:56:13.766Z,5.58
2018-07-28T16:58:42.045Z,5.35
2018-07-28T17:01:10.372Z,5.53
2018-07-28T17:03:38.942Z,6.03
2018-07-28T17:06:07.256Z,6.03
2018-07-28T17:08:36.180Z,6.47
2018-07-28T17:11:04.595Z,6.20
2018-07-28T17:13:32.908Z,7.17
2018-07-28T17:16:01.242Z,6.47
2018-07-28T17:18:29.545Z,6.78
2018-07-28T17:20:58.188Z,6.58
2018-07-28T17:23:26.475Z,6.92
2018-07-28T17:25:55.241Z,6.92
2018-07-28T17:28:23.565Z,6.70
2018-07-28T17:30:51.984Z,6.62
2018-07-28T17:33:20.270Z,8.48
2018-07-28T17:35:48.571Z,6.45
2018-07-28T17:38:17.486Z,6.47
2018-07-28T17:40:45.832Z,6.80
2018-07-28T17:43:14.467Z,6.83
2018-07-28T17:45:42.810Z,6.50
2018-07-28T17:48:11.106Z,8.90
2018-07-28T17:50:39.568Z,7.35
2018-07-28T17:53:07.920Z,7.22
2018-07-28T17:55:36.894Z,7.40
2018-07-28T17:58:05.264Z,6.87
2018-07-28T18:00:34.332Z,7.40
2018-07-28T18:03:02.682Z,7.10
2018-07-28T18:05:31.528Z,8.33
2018-07-28T18:07:59.863Z,6.70
2018-07-28T18:10:28.127Z,6.67
2018-07-28T18:12:56.476Z,6.78
2018-07-28T18:15:25.461Z,7.25
2018-07-28T18:17:53.788Z,7.15
2018-07-28T18:20:22.819Z,7.03
2018-07-28T18:22:51.153Z,7.65
2018-07-28T18:25:19.428Z,7.28
2018-07-28T18:27:47.774Z,6.62
2018-07-28T18:30:16.236Z,6.78
2018-07-28T18:32:44.926Z,7.03
2018-07-28T18:35:13.226Z,7.33
2018-07-28T18:37:41.777Z,7.22
2018-07-28T18:40:10.164Z,7.25
2018-07-28T18:42:38.519Z,7.33
2018-07-28T18:45:06.881Z,7.50
2018-07-28T18:47:36.651Z,8.48
2018-07-28T18:50:05.240Z,6.75
2018-07-28T18:52:33.534Z,7.78
2018-07-28T18:55:06.484Z,7.78
2018-07-28T18:57:34.787Z,7.65
2018-07-28T19:00:03.141Z,7.67
2018-07-28T19:02:31.579Z,5.58
2018-07-28T19:05:00.007Z,13.15
2018-07-28T19:07:28.860Z,4.78
2018-07-28T19:09:57.176Z,4.17
2018-07-28T19:12:30.797Z,4.22
2018-07-28T19:14:59.374Z,7.55
2018-07-28T19:17:33.148Z,7.83
2018-07-28T19:20:01.589Z,4.28
2018-07-28T19:23:38.447Z,4.60
2018-07-28T19:26:06.986Z,4.00
2018-07-28T19:28:40.711Z,3.00
2018-07-28T19:31:09.309Z,4.37
2018-07-28T19:33:37.926Z,5.17
2018-07-28T19:37:14.136Z,4.15
2018-07-28T19:39:42.426Z,3.98
2018-07-28T19:42:16.148Z,4.03
2018-07-28T19:44:44.451Z,4.58
2018-07-28T19:47:12.893Z,5.00
2018-07-28T19:49:41.343Z,4.53
2018-07-28T19:52:09.714Z,4.33
2018-07-28T19:54:38.912Z,4.72
2018-07-28T19:57:07.226Z,6.72
2018-07-28T19:59:36.543Z,5.70
2018-07-28T20:02:04.878Z,6.17
2018-07-28T20:04:33.489Z,6.53
2018-07-28T20:07:01.833Z,6.30
2018-07-28T20:09:30.264Z,6.58
2018-07-28T20:11:58.823Z,7.22
2018-07-28T20:14:26.594Z,7.80
2018-07-28T20:16:54.952Z,9.10
2018-07-28T20:19:23.470Z,10.85
2018-07-28T20:21:51.795Z,18.02
2018-07-28T20:24:20.129Z,12.35
2018-07-28T20:26:49.189Z,12.60
2018-07-28T20:29:18.012Z,12.78
2018-07-28T20:31:46.432Z,12.90
2018-07-28T20:34:16.366Z,13.43
2018-07-28T20:36:44.684Z,14.15
2018-07-28T20:39:14.791Z,14.60
2018-07-28T20:41:43.103Z,14.50
2018-07-28T20:44:12.094Z,13.98
2018-07-28T20:46:40.476Z,15.95
2018-07-28T20:49:10.807Z,15.05
2018-07-28T20:51:39.246Z,15.68
2018-07-28T20:54:07.548Z,14.65
2018-07-28T20:56:35.856Z,15.50
2018-07-28T20:59:05.150Z,16.27
2018-07-28T21:01:33.500Z,15.23
2018-07-28T21:04:02.508Z,14.30
2018-07-28T21:06:31.184Z,14.98
2018-07-28T21:08:59.631Z,14.53
2018-07-28T21:11:27.903Z,15.53
2018-07-28T21:13:56.255Z,16.05
2018-07-28T21:16:25.708Z,15.50
2018-07-28T21:18:54.066Z,15.55
2018-07-28T21:21:23.389Z,14.90
2018-07-28T21:23:51.763Z,15.30
2018-07-28T21:26:20.044Z,16.35
2018-07-28T21:28:48.731Z,15.05
2018-07-28T21:31:17.051Z,15.55
2018-07-28T21:33:45.379Z,15.43
2018-07-28T21:36:13.695Z,15.25
2018-07-28T21:38:42.098Z,14.33
2018-07-28T21:41:10.415Z,14.35
2018-07-28T21:43:38.720Z,14.40
2018-07-28T21:46:07.094Z,14.13
2018-07-28T21:48:35.474Z,15.13
2018-07-28T21:51:03.795Z,14.98
2018-07-28T21:53:32.072Z,14.20
2018-07-28T21:56:00.446Z,15.13
2018-07-28T21:58:28.911Z,15.00
2018-07-28T22:00:57.777Z,14.85
2018-07-28T22:03:27.124Z,14.15
2018-07-28T22:05:55.430Z,15.53
2018-07-28T22:08:23.726Z,13.50
2018-07-28T22:10:52.083Z,13.70
2018-07-28T22:13:20.641Z,14.90
2018-07-28T22:15:49.239Z,13.78
2018-07-28T22:18:17.590Z,14.58
2018-07-28T22:20:45.956Z,13.35
2018-07-28T22:23:14.475Z,12.53
2018-07-28T22:25:43.077Z,13.15
2018-07-28T22:28:11.687Z,14.53
2018-07-28T22:30:40.291Z,11.95
2018-07-28T22:33:08.786Z,12.93
2018-07-28T22:35:37.409Z,11.88
2018-07-28T22:38:12.171Z,11.63
2018-07-28T22:40:40.826Z,12.75
2018-07-28T22:43:12.659Z,11.45
2018-07-28T22:45:41.436Z,9.70
2018-07-28T22:48:10.138Z,9.78
2018-07-28T22:50:38.701Z,9.63
2018-07-28T22:53:07.479Z,10.50
2018-07-28T22:55:35.808Z,9.68
2018-07-28T22:58:04.198Z,9.33
2018-07-28T23:00:32.526Z,9.63
2018-07-28T23:03:00.831Z,10.50
2018-07-28T23:05:29.318Z,9.83
2018-07-28T23:07:57.653Z,10.23
2018-07-28T23:10:25.978Z,11.25
2018-07-28T23:12:54.292Z,9.85
2018-07-28T23:15:22.575Z,10.58
2018-07-28T23:17:50.886Z,10.40
2018-07-28T23:20:19.224Z,9.83
2018-07-28T23:22:47.533Z,11.22
2018-07-28T23:25:15.870Z,10.38
2018-07-28T23:27:44.297Z,10.90
2018-07-28T23:30:12.667Z,10.85
2018-07-28T23:32:40.987Z,10.15
2018-07-28T23:35:09.693Z,9.98
2018-07-28T23:37:38.070Z,9.60
2018-07-28T23:40:06.570Z,9.60
2018-07-28T23:42:34.942Z,9.23
2018-07-28T23:45:03.338Z,10.53
2018-07-28T23:47:31.626Z,9.43
2018-07-28T23:49:59.968Z,10.08
2018-07-28T23:52:28.290Z,10.18
2018-07-28T23:54:56.654Z,10.23
2018-07-28T23:57:25.023Z,10.23
2018-07-28T23:59:53.491Z,10.75
