createdAt,value
2022-10-30T00:00:50.874Z,22.98
2022-10-30T00:03:19.652Z,21.10
2022-10-30T00:05:49.825Z,20.95
2022-10-30T00:08:20.531Z,19.70
2022-10-30T00:10:51.306Z,19.98
2022-10-30T00:13:20.580Z,19.90
2022-10-30T00:15:50.735Z,17.05
2022-10-30T00:18:19.448Z,18.73
2022-10-30T00:20:47.760Z,22.38
2022-10-30T00:23:16.520Z,20.15
2022-10-30T00:25:44.652Z,23.10
2022-10-30T00:28:14.183Z,18.92
2022-10-30T00:30:42.927Z,23.52
2022-10-30T00:33:11.097Z,23.58
2022-10-30T00:35:39.286Z,22.88
2022-10-30T00:38:07.436Z,25.20
2022-10-30T00:40:35.634Z,22.83
2022-10-30T00:43:03.797Z,23.30
2022-10-30T00:45:33.389Z,22.88
2022-10-30T00:48:04.168Z,22.77
2022-10-30T00:50:36.672Z,23.30
2022-10-30T00:53:08.533Z,22.02
2022-10-30T00:55:41.097Z,22.92
2022-10-30T00:58:14.027Z,24.75
2022-10-30T01:00:47.522Z,25.55
2022-10-30T01:03:16.514Z,24.17
2022-10-30T01:05:50.141Z,24.75
2022-10-30T01:08:18.400Z,26.10
2022-10-30T01:10:47.253Z,24.70
2022-10-30T01:13:16.749Z,23.88
2022-10-30T01:16:00.112Z,25.48
2022-10-30T01:18:43.380Z,24.42
2022-10-30T01:21:34.511Z,27.80
2022-10-30T01:24:20.524Z,27.92
2022-10-30T01:26:58.192Z,25.85
2022-10-30T01:29:37.468Z,30.83
2022-10-30T01:32:21.360Z,26.20
2022-10-30T01:34:56.422Z,24.20
2022-10-30T01:37:33.648Z,30.15
2022-10-30T01:40:07.520Z,26.00
2022-10-30T01:42:46.356Z,28.50
2022-10-30T01:45:22.065Z,30.15
2022-10-30T01:48:24.701Z,34.47
2022-10-30T01:51:00.685Z,25.67
2022-10-30T01:53:43.383Z,24.35
2022-10-30T01:56:21.681Z,25.38
2022-10-30T01:58:59.055Z,27.35
2022-10-30T02:01:29.763Z,24.30
2022-10-30T02:03:59.531Z,24.30
2022-10-30T02:06:28.324Z,22.75
2022-10-30T02:08:56.869Z,21.52
2022-10-30T02:11:27.845Z,24.55
2022-10-30T02:13:58.682Z,21.60
2022-10-30T02:16:26.839Z,19.35
2022-10-30T02:18:55.129Z,20.50
2022-10-30T02:21:24.773Z,18.50
2022-10-30T02:23:52.925Z,25.73
2022-10-30T02:26:22.377Z,20.55
2022-10-30T02:28:50.519Z,19.58
2022-10-30T02:31:19.382Z,20.58
2022-10-30T02:33:48.023Z,24.55
2022-10-30T02:36:16.298Z,19.50
2022-10-30T02:38:45.913Z,18.98
2022-10-30T02:41:14.406Z,21.35
2022-10-30T02:43:43.700Z,24.88
2022-10-30T02:46:11.882Z,22.05
2022-10-30T02:48:40.091Z,18.73
2022-10-30T02:51:09.757Z,21.10
2022-10-30T02:53:38.948Z,19.63
2022-10-30T02:56:12.626Z,19.10
2022-10-30T02:58:42.445Z,19.85
2022-10-30T03:01:13.185Z,19.30
2022-10-30T03:03:42.785Z,18.67
2022-10-30T03:06:13.187Z,18.60
2022-10-30T03:08:41.338Z,19.35
2022-10-30T03:11:13.063Z,16.05
2022-10-30T03:13:41.589Z,15.23
2022-10-30T03:16:13.887Z,15.63
2022-10-30T03:18:42.694Z,16.67
2022-10-30T03:21:13.524Z,14.63
2022-10-30T03:23:41.701Z,15.02
2022-10-30T03:26:11.636Z,15.50
2022-10-30T03:28:49.641Z,18.52
2022-10-30T03:31:19.828Z,15.77
2022-10-30T03:33:52.462Z,16.83
2022-10-30T03:36:20.630Z,19.92
2022-10-30T03:38:48.798Z,14.57
2022-10-30T03:41:21.517Z,14.98
2022-10-30T03:43:49.837Z,17.60
2022-10-30T03:46:18.497Z,15.85
2022-10-30T03:48:50.108Z,15.05
2022-10-30T03:51:18.849Z,13.85
2022-10-30T03:53:48.187Z,15.30
2022-10-30T03:56:16.370Z,14.60
2022-10-30T03:58:56.068Z,16.13
2022-10-30T04:01:25.719Z,15.48
2022-10-30T04:03:57.906Z,13.75
2022-10-30T04:06:27.160Z,15.77
2022-10-30T04:08:57.393Z,15.45
2022-10-30T04:11:26.136Z,15.25
2022-10-30T04:13:55.981Z,15.40
2022-10-30T04:16:24.101Z,16.95
2022-10-30T04:18:52.534Z,17.58
2022-10-30T04:21:20.656Z,22.02
2022-10-30T04:23:50.460Z,23.55
2022-10-30T04:26:22.274Z,25.33
2022-10-30T04:28:50.812Z,25.33
2022-10-30T04:31:20.340Z,21.15
2022-10-30T04:33:48.500Z,21.67
2022-10-30T04:36:18.078Z,17.83
2022-10-30T04:38:47.188Z,19.20
2022-10-30T04:41:15.455Z,20.15
2022-10-30T04:43:54.082Z,20.63
2022-10-30T04:46:23.763Z,18.73
2022-10-30T04:48:55.681Z,22.23
2022-10-30T04:51:24.469Z,23.10
2022-10-30T04:53:54.167Z,22.35
2022-10-30T04:56:22.774Z,20.88
2022-10-30T04:58:50.982Z,24.60
2022-10-30T05:01:19.441Z,22.48
2022-10-30T05:03:52.058Z,24.75
2022-10-30T05:06:25.977Z,22.83
2022-10-30T05:08:55.821Z,25.52
2022-10-30T05:11:44.346Z,25.83
2022-10-30T05:14:12.842Z,23.60
2022-10-30T05:16:41.021Z,20.90
2022-10-30T05:19:10.789Z,20.63
2022-10-30T05:21:41.319Z,18.70
2022-10-30T05:24:10.068Z,21.98
2022-10-30T05:26:45.319Z,22.63
2022-10-30T05:29:13.744Z,29.48
2022-10-30T05:31:42.298Z,28.02
2022-10-30T05:34:17.983Z,21.80
2022-10-30T05:36:48.940Z,21.00
2022-10-30T05:39:17.841Z,21.95
2022-10-30T05:41:49.595Z,23.52
2022-10-30T05:44:34.228Z,24.05
2022-10-30T05:47:07.985Z,25.08
2022-10-30T05:49:38.179Z,22.80
2022-10-30T05:52:11.013Z,22.13
2022-10-30T05:54:39.265Z,18.13
2022-10-30T05:57:13.320Z,26.50
2022-10-30T05:59:42.267Z,22.00
2022-10-30T06:02:10.520Z,28.38
2022-10-30T06:04:40.181Z,23.95
2022-10-30T06:07:13.031Z,22.63
2022-10-30T06:09:41.537Z,22.65
2022-10-30T06:12:32.573Z,26.02
2022-10-30T06:15:12.333Z,26.33
2022-10-30T06:17:40.564Z,28.80
2022-10-30T06:20:17.256Z,25.88
2022-10-30T06:22:57.652Z,28.75
2022-10-30T06:25:30.184Z,25.75
2022-10-30T06:28:03.280Z,23.33
2022-10-30T06:30:33.311Z,27.42
2022-10-30T06:33:03.896Z,24.23
2022-10-30T06:35:34.312Z,22.92
2022-10-30T06:38:02.541Z,17.35
2022-10-30T06:40:32.530Z,19.55
2022-10-30T06:43:03.752Z,19.33
2022-10-30T06:45:42.310Z,19.23
2022-10-30T06:48:11.108Z,23.65
2022-10-30T06:50:47.256Z,19.00
2022-10-30T06:53:16.609Z,20.20
2022-10-30T06:55:44.912Z,21.65
2022-10-30T06:58:25.963Z,25.10
2022-10-30T07:01:06.688Z,19.60
2022-10-30T07:03:52.606Z,21.97
2022-10-30T07:06:22.243Z,20.13
2022-10-30T07:08:50.503Z,23.27
2022-10-30T07:11:20.035Z,25.50
2022-10-30T07:14:17.325Z,20.40
2022-10-30T07:16:59.905Z,19.60
2022-10-30T07:19:29.529Z,25.73
2022-10-30T07:21:59.689Z,20.20
2022-10-30T07:24:27.853Z,21.53
2022-10-30T07:27:11.044Z,19.57
2022-10-30T07:29:44.270Z,23.03
2022-10-30T07:32:18.830Z,23.47
2022-10-30T07:35:05.079Z,22.73
2022-10-30T07:37:57.805Z,20.33
2022-10-30T07:40:38.449Z,22.10
2022-10-30T07:43:25.275Z,20.77
2022-10-30T07:46:22.733Z,20.57
2022-10-30T07:49:23.249Z,19.80
2022-10-30T07:51:55.554Z,20.50
2022-10-30T07:54:25.204Z,21.67
2022-10-30T07:56:54.350Z,22.53
2022-10-30T07:59:40.784Z,24.30
2022-10-30T08:02:15.017Z,20.70
2022-10-30T08:05:12.247Z,22.57
2022-10-30T08:07:59.758Z,21.63
2022-10-30T08:10:29.731Z,20.90
2022-10-30T08:12:58.632Z,21.93
2022-10-30T08:15:26.840Z,18.60
2022-10-30T08:17:55.761Z,21.73
2022-10-30T08:20:25.490Z,19.73
2022-10-30T08:22:56.026Z,20.03
2022-10-30T08:25:28.206Z,19.63
2022-10-30T08:27:59.518Z,19.37
2022-10-30T08:30:34.352Z,18.37
2022-10-30T08:33:04.722Z,19.63
2022-10-30T08:35:51.883Z,17.50
2022-10-30T08:38:20.706Z,20.00
2022-10-30T08:40:58.246Z,19.17
2022-10-30T08:43:27.853Z,16.73
2022-10-30T08:46:01.090Z,17.37
2022-10-30T08:48:29.317Z,18.20
2022-10-30T08:51:01.210Z,17.07
2022-10-30T08:53:34.944Z,16.40
2022-10-30T08:56:06.980Z,17.57
2022-10-30T08:58:48.686Z,17.93
2022-10-30T09:01:17.470Z,16.70
2022-10-30T09:04:05.012Z,16.97
2022-10-30T09:07:01.701Z,16.80
2022-10-30T09:09:50.103Z,16.77
2022-10-30T09:12:18.267Z,15.13
2022-10-30T09:14:49.261Z,16.40
2022-10-30T09:17:17.396Z,17.67
2022-10-30T09:22:22.341Z,16.30
2022-10-30T09:24:50.985Z,18.00
2022-10-30T09:27:48.256Z,17.13
2022-10-30T09:30:19.684Z,17.30
2022-10-30T09:32:56.847Z,15.93
2022-10-30T09:35:35.830Z,13.73
2022-10-30T09:38:04.085Z,15.47
2022-10-30T09:40:45.416Z,14.10
2022-10-30T09:43:28.070Z,14.10
2022-10-30T09:46:16.983Z,14.00
2022-10-30T09:49:06.704Z,12.60
2022-10-30T09:51:53.559Z,17.37
2022-10-30T09:54:36.987Z,12.83
2022-10-30T09:57:13.192Z,11.90
2022-10-30T09:59:53.052Z,12.57
2022-10-30T10:02:34.398Z,12.93
2022-10-30T10:05:08.149Z,11.80
2022-10-30T10:08:10.190Z,12.73
2022-10-30T10:11:11.970Z,11.33
2022-10-30T10:13:47.092Z,9.90
2022-10-30T10:16:20.490Z,10.37
2022-10-30T10:18:57.606Z,10.77
2022-10-30T10:21:28.186Z,10.77
2022-10-30T10:24:00.428Z,9.43
2022-10-30T10:26:31.504Z,8.80
2022-10-30T10:29:33.355Z,8.03
2022-10-30T10:32:34.920Z,7.83
2022-10-30T10:38:03.506Z,8.33
2022-10-30T10:40:46.248Z,7.90
2022-10-30T10:43:27.277Z,10.30
2022-10-30T10:46:01.049Z,10.00
2022-10-30T10:48:42.700Z,12.33
2022-10-30T10:51:15.716Z,16.70
2022-10-30T10:53:48.845Z,12.13
2022-10-30T10:56:17.299Z,13.97
2022-10-30T10:58:51.971Z,10.10
2022-10-30T11:01:24.668Z,9.30
2022-10-30T11:03:59.465Z,8.97
2022-10-30T11:06:29.335Z,6.93
2022-10-30T11:09:13.886Z,8.13
2022-10-30T11:11:42.021Z,6.83
2022-10-30T11:14:15.478Z,8.47
2022-10-30T11:16:55.942Z,5.10
2022-10-30T11:19:24.934Z,6.57
2022-10-30T11:21:56.400Z,6.23
2022-10-30T11:24:31.143Z,5.47
2022-10-30T11:27:00.973Z,6.43
2022-10-30T11:29:30.886Z,5.17
2022-10-30T11:32:03.473Z,8.57
2022-10-30T11:34:37.164Z,10.60
2022-10-30T11:37:06.532Z,6.00
2022-10-30T11:39:36.672Z,5.97
2022-10-30T11:42:07.853Z,5.40
2022-10-30T11:44:39.161Z,7.80
2022-10-30T11:47:10.006Z,7.33
2022-10-30T11:49:44.830Z,4.50
2022-10-30T11:52:15.156Z,6.33
2022-10-30T11:54:48.398Z,7.93
2022-10-30T11:57:23.479Z,5.37
2022-10-30T11:59:55.008Z,4.53
2022-10-30T12:02:28.335Z,4.57
2022-10-30T12:05:01.566Z,4.90
2022-10-30T12:07:33.243Z,5.63
2022-10-30T12:10:04.477Z,5.60
2022-10-30T12:12:37.371Z,5.17
2022-10-30T12:15:12.298Z,5.00
2022-10-30T12:17:41.805Z,5.27
2022-10-30T12:20:15.990Z,5.27
2022-10-30T12:22:44.276Z,4.37
2022-10-30T12:25:24.185Z,4.63
2022-10-30T12:28:00.496Z,4.53
2022-10-30T12:30:33.878Z,5.43
2022-10-30T12:33:09.523Z,5.80
2022-10-30T12:35:44.042Z,4.90
2022-10-30T12:38:18.924Z,6.63
2022-10-30T12:40:59.404Z,3.93
2022-10-30T12:43:28.630Z,4.00
2022-10-30T12:46:05.808Z,4.20
2022-10-30T12:48:38.257Z,4.03
2022-10-30T12:51:21.292Z,3.70
2022-10-30T12:53:59.167Z,2.90
2022-10-30T12:56:33.678Z,3.90
2022-10-30T12:59:22.432Z,3.30
2022-10-30T13:01:56.817Z,3.73
2022-10-30T13:04:29.046Z,3.50
2022-10-30T13:07:04.675Z,3.17
2022-10-30T13:09:39.792Z,3.23
2022-10-30T13:12:14.072Z,3.23
2022-10-30T13:14:46.646Z,2.47
2022-10-30T13:17:15.725Z,2.77
2022-10-30T13:19:46.577Z,2.67
2022-10-30T13:22:21.511Z,2.53
2022-10-30T13:25:03.900Z,3.20
2022-10-30T13:27:41.930Z,1.80
2022-10-30T13:30:15.625Z,3.00
2022-10-30T13:32:59.154Z,7.53
2022-10-30T13:35:37.001Z,2.90
2022-10-30T13:38:29.545Z,3.23
2022-10-30T13:41:07.800Z,2.40
2022-10-30T13:43:46.652Z,2.37
2022-10-30T13:46:27.062Z,2.43
2022-10-30T13:49:07.286Z,2.47
2022-10-30T13:51:41.886Z,2.97
2022-10-30T13:54:20.049Z,2.47
2022-10-30T13:56:50.169Z,3.70
2022-10-30T13:59:47.210Z,4.80
2022-10-30T14:02:26.870Z,3.57
2022-10-30T14:05:02.724Z,2.83
2022-10-30T14:07:39.486Z,4.57
2022-10-30T14:10:13.613Z,3.27
2022-10-30T14:12:53.367Z,2.47
2022-10-30T14:15:34.203Z,6.57
2022-10-30T14:18:31.617Z,3.03
2022-10-30T14:21:20.797Z,3.70
2022-10-30T14:23:48.957Z,3.97
2022-10-30T14:26:22.612Z,4.37
2022-10-30T14:28:54.112Z,6.50
2022-10-30T14:31:35.199Z,6.00
2022-10-30T14:34:03.755Z,9.60
2022-10-30T14:36:50.801Z,7.10
2022-10-30T14:39:30.812Z,5.90
2022-10-30T14:42:09.719Z,4.60
2022-10-30T14:44:51.469Z,4.37
2022-10-30T14:47:37.365Z,4.63
2022-10-30T14:50:16.565Z,4.67
2022-10-30T14:52:59.987Z,3.80
2022-10-30T14:55:33.105Z,5.23
2022-10-30T14:58:20.425Z,6.03
2022-10-30T15:00:48.728Z,8.23
2022-10-30T15:03:32.888Z,5.33
2022-10-30T15:06:06.144Z,5.87
2022-10-30T15:08:54.282Z,4.83
2022-10-30T15:11:50.976Z,6.20
2022-10-30T15:14:39.894Z,6.30
2022-10-30T15:17:21.358Z,4.70
2022-10-30T15:19:51.347Z,4.40
2022-10-30T15:22:23.193Z,5.37
2022-10-30T15:24:52.263Z,6.30
2022-10-30T15:27:23.658Z,7.80
2022-10-30T15:29:54.966Z,9.50
2022-10-30T15:32:25.194Z,8.73
2022-10-30T15:34:57.207Z,6.20
2022-10-30T15:37:25.338Z,11.40
2022-10-30T15:40:11.657Z,6.40
2022-10-30T15:42:40.624Z,8.87
2022-10-30T15:45:17.327Z,8.10
2022-10-30T15:47:49.265Z,7.77
2022-10-30T15:50:21.751Z,16.27
2022-10-30T15:52:52.346Z,13.70
2022-10-30T15:55:27.961Z,9.30
2022-10-30T15:58:04.399Z,7.83
2022-10-30T16:00:41.492Z,10.53
2022-10-30T16:03:18.405Z,6.27
2022-10-30T16:05:47.978Z,15.80
2022-10-30T16:08:20.199Z,11.30
2022-10-30T16:10:49.714Z,8.13
2022-10-30T16:13:20.016Z,7.53
2022-10-30T16:15:49.793Z,6.30
2022-10-30T16:18:20.953Z,7.13
2022-10-30T16:20:53.465Z,7.57
2022-10-30T16:23:22.488Z,6.87
2022-10-30T16:25:55.863Z,7.13
2022-10-30T16:28:30.421Z,7.23
2022-10-30T16:31:01.993Z,7.30
2022-10-30T16:33:31.662Z,7.70
2022-10-30T16:36:03.305Z,8.33
2022-10-30T16:38:36.778Z,7.70
2022-10-30T16:41:07.281Z,8.63
2022-10-30T16:43:36.117Z,6.83
2022-10-30T16:46:36.512Z,7.03
2022-10-30T16:49:09.037Z,6.23
2022-10-30T16:51:40.455Z,7.47
2022-10-30T16:54:20.929Z,7.90
2022-10-30T16:56:51.621Z,7.57
2022-10-30T16:59:26.951Z,5.93
2022-10-30T17:01:58.123Z,7.00
2022-10-30T17:04:26.754Z,7.83
2022-10-30T17:07:06.320Z,8.17
2022-10-30T17:09:38.671Z,7.27
2022-10-30T17:12:14.713Z,12.80
2022-10-30T17:14:47.828Z,9.13
2022-10-30T17:17:28.302Z,6.83
2022-10-30T17:19:58.687Z,6.50
2022-10-30T17:22:29.020Z,7.73
2022-10-30T17:24:59.320Z,7.37
2022-10-30T17:27:46.850Z,7.17
2022-10-30T17:30:34.471Z,11.83
2022-10-30T17:33:04.181Z,8.47
2022-10-30T17:35:32.454Z,7.37
2022-10-30T17:38:03.091Z,7.73
2022-10-30T17:40:32.039Z,7.23
2022-10-30T17:43:00.185Z,7.23
2022-10-30T17:45:28.441Z,12.70
2022-10-30T17:47:56.853Z,11.50
2022-10-30T17:50:25.261Z,16.30
2022-10-30T17:52:53.421Z,9.60
2022-10-30T17:55:28.205Z,7.10
2022-10-30T17:57:56.364Z,6.80
2022-10-30T18:00:24.486Z,8.50
2022-10-30T18:02:52.664Z,9.90
2022-10-30T18:05:23.668Z,10.33
2022-10-30T18:07:51.848Z,11.47
2022-10-30T18:10:20.009Z,8.17
2022-10-30T18:12:49.629Z,8.50
2022-10-30T18:15:40.916Z,6.70
2022-10-30T18:18:09.101Z,6.03
2022-10-30T18:20:37.325Z,7.23
2022-10-30T18:23:05.648Z,6.90
2022-10-30T18:25:37.021Z,7.17
2022-10-30T18:28:06.705Z,7.93
2022-10-30T18:30:34.886Z,6.93
2022-10-30T18:33:03.376Z,7.43
2022-10-30T18:35:35.030Z,12.33
2022-10-30T18:38:03.437Z,8.10
2022-10-30T18:40:32.066Z,8.87
2022-10-30T18:43:01.231Z,8.17
2022-10-30T18:45:35.338Z,8.57
2022-10-30T18:48:05.517Z,7.60
2022-10-30T18:50:33.901Z,8.10
2022-10-30T18:53:02.822Z,8.30
2022-10-30T18:55:35.337Z,8.80
2022-10-30T18:58:04.005Z,7.60
2022-10-30T19:00:44.976Z,9.20
2022-10-30T19:03:19.765Z,7.80
2022-10-30T19:05:49.278Z,7.70
2022-10-30T19:08:17.569Z,7.90
2022-10-30T19:10:47.554Z,6.40
2022-10-30T19:13:17.796Z,8.33
2022-10-30T19:15:49.137Z,6.20
2022-10-30T19:18:18.142Z,7.30
2022-10-30T19:23:34.481Z,8.20
2022-10-30T19:26:02.688Z,11.13
2022-10-30T19:28:32.337Z,17.07
2022-10-30T19:31:01.970Z,12.93
2022-10-30T19:33:30.124Z,11.77
2022-10-30T19:36:01.041Z,13.40
2022-10-30T19:38:30.141Z,10.20
2022-10-30T19:40:58.685Z,11.10
2022-10-30T19:43:26.871Z,7.63
2022-10-30T19:45:56.916Z,7.90
2022-10-30T19:48:56.267Z,7.40
2022-10-30T19:51:14.925Z,5.63
2022-10-30T19:53:43.396Z,6.50
2022-10-30T19:56:12.590Z,5.60
2022-10-30T19:58:40.744Z,7.10
2022-10-30T20:01:09.003Z,6.20
2022-10-30T20:03:38.536Z,5.70
2022-10-30T20:06:07.408Z,6.30
2022-10-30T20:08:35.561Z,6.00
2022-10-30T20:11:03.724Z,5.70
2022-10-30T20:13:33.703Z,4.83
2022-10-30T20:16:04.737Z,4.93
2022-10-30T20:18:35.864Z,5.73
2022-10-30T20:21:08.796Z,5.70
2022-10-30T20:23:37.029Z,5.93
2022-10-30T20:26:08.000Z,5.20
2022-10-30T20:28:38.268Z,5.57
2022-10-30T20:31:07.569Z,6.20
2022-10-30T20:33:36.147Z,10.00
2022-10-30T20:36:06.543Z,6.10
2022-10-30T20:38:35.735Z,5.27
2022-10-30T20:41:05.756Z,5.80
2022-10-30T20:43:35.904Z,7.10
2022-10-30T20:46:06.268Z,7.93
2022-10-30T20:48:34.628Z,6.43
2022-10-30T20:51:03.102Z,9.43
2022-10-30T20:53:32.722Z,7.50
2022-10-30T20:56:01.198Z,7.30
2022-10-30T20:58:29.694Z,5.93
2022-10-30T21:00:59.033Z,7.27
2022-10-30T21:03:27.745Z,6.30
2022-10-30T21:05:57.178Z,5.73
2022-10-30T21:08:25.623Z,8.30
2022-10-30T21:10:59.667Z,6.67
2022-10-30T21:13:28.230Z,5.87
2022-10-30T21:18:48.047Z,4.53
2022-10-30T21:21:21.555Z,6.50
2022-10-30T21:23:55.020Z,6.47
2022-10-30T21:26:24.768Z,5.90
2022-10-30T21:28:53.221Z,6.50
2022-10-30T21:31:21.596Z,4.83
2022-10-30T21:33:49.760Z,5.20
2022-10-30T21:36:19.845Z,6.33
2022-10-30T21:38:48.305Z,3.50
2022-10-30T21:41:18.430Z,5.23
2022-10-30T21:43:52.734Z,5.90
2022-10-30T21:46:22.020Z,4.10
2022-10-30T21:48:50.516Z,4.93
2022-10-30T21:51:20.445Z,3.60
2022-10-30T21:53:49.469Z,4.90
2022-10-30T21:56:18.933Z,5.63
2022-10-30T21:58:47.704Z,4.30
2022-10-30T22:01:19.200Z,4.77
2022-10-30T22:03:47.899Z,4.63
2022-10-30T22:06:18.302Z,5.00
2022-10-30T22:08:47.449Z,5.27
2022-10-30T22:11:16.245Z,8.27
2022-10-30T22:13:44.800Z,5.03
2022-10-30T22:16:15.128Z,4.63
2022-10-30T22:18:44.674Z,6.63
2022-10-30T22:21:14.008Z,4.80
2022-10-30T22:23:43.163Z,8.07
2022-10-30T22:26:14.530Z,5.70
2022-10-30T22:28:43.570Z,4.30
2022-10-30T22:31:14.145Z,4.60
2022-10-30T22:33:44.605Z,4.10
2022-10-30T22:36:17.481Z,5.03
2022-10-30T22:38:45.873Z,5.77
2022-10-30T22:41:15.980Z,5.00
2022-10-30T22:43:45.794Z,4.80
2022-10-30T22:46:15.221Z,5.07
2022-10-30T22:48:45.496Z,4.93
2022-10-30T22:51:16.816Z,5.03
2022-10-30T22:53:46.324Z,5.13
2022-10-30T22:56:16.548Z,5.53
2022-10-30T22:58:45.156Z,4.60
2022-10-30T23:01:15.534Z,5.30
2022-10-30T23:03:45.802Z,5.20
2022-10-30T23:06:14.846Z,5.50
2022-10-30T23:08:43.237Z,5.63
2022-10-30T23:11:11.837Z,6.03
2022-10-30T23:13:40.459Z,5.03
2022-10-30T23:16:12.344Z,5.60
2022-10-30T23:18:40.494Z,6.32
2022-10-30T23:21:13.461Z,6.03
2022-10-30T23:23:43.404Z,5.43
2022-10-30T23:26:14.041Z,6.73
2022-10-30T23:28:42.585Z,5.00
2022-10-30T23:31:11.517Z,6.40
2022-10-30T23:33:39.654Z,5.20
2022-10-30T23:36:09.841Z,5.70
2022-10-30T23:38:37.992Z,5.03
2022-10-30T23:41:06.174Z,5.75
2022-10-30T23:43:34.304Z,9.27
2022-10-30T23:46:02.564Z,5.67
2022-10-30T23:48:30.689Z,5.57
2022-10-30T23:50:58.856Z,5.80
2022-10-30T23:53:28.453Z,7.47
2022-10-30T23:55:56.732Z,5.07
2022-10-30T23:58:24.885Z,6.63
