createdAt,value
2022-08-07T00:01:44.099Z,100245.81
2022-08-07T00:04:15.465Z,100244.42
2022-08-07T00:06:51.681Z,100248.75
2022-08-07T00:09:22.709Z,100255.17
2022-08-07T00:11:55.373Z,100259.82
2022-08-07T00:14:30.068Z,100263.39
2022-08-07T00:17:02.611Z,100264.08
2022-08-07T00:20:00.620Z,100259.48
2022-08-07T00:22:24.621Z,100256.27
2022-08-07T00:25:10.946Z,100255.50
2022-08-07T00:27:53.305Z,100262.12
2022-08-07T00:30:26.974Z,100260.48
2022-08-07T00:32:59.245Z,100258.52
2022-08-07T00:35:29.859Z,100257.34
2022-08-07T00:37:59.633Z,100258.75
2022-08-07T00:40:39.638Z,100261.61
2022-08-07T00:43:59.157Z,100265.93
2022-08-07T00:46:02.944Z,100264.95
2022-08-07T00:48:32.442Z,100264.49
2022-08-07T00:51:02.875Z,100264.95
2022-08-07T00:53:39.127Z,100271.19
2022-08-07T00:56:19.395Z,100276.33
2022-08-07T00:58:50.019Z,100279.52
2022-08-07T01:01:20.679Z,100278.76
2022-08-07T01:03:55.801Z,100281.73
2022-08-07T01:06:29.597Z,100282.04
2022-08-07T01:09:01.495Z,100277.50
2022-08-07T01:12:10.138Z,100278.23
2022-08-07T01:14:28.370Z,100287.54
2022-08-07T01:16:59.392Z,100293.46
2022-08-07T01:19:32.611Z,100299.53
2022-08-07T01:22:03.684Z,100294.10
2022-08-07T01:24:42.245Z,100288.40
2022-08-07T01:27:19.521Z,100286.06
2022-08-07T01:30:00.914Z,100286.29
2022-08-07T01:32:30.199Z,100286.90
2022-08-07T01:35:01.369Z,100289.78
2022-08-07T01:37:33.845Z,100288.64
2022-08-07T01:40:06.998Z,100292.07
2022-08-07T01:42:57.484Z,100294.41
2022-08-07T01:45:36.939Z,100300.56
2022-08-07T01:48:20.892Z,100306.83
2022-08-07T01:51:24.661Z,100303.55
2022-08-07T01:54:11.954Z,100302.29
2022-08-07T01:57:20.491Z,100301.71
2022-08-07T02:00:12.888Z,100303.13
2022-08-07T02:03:18.744Z,100304.00
2022-08-07T02:05:59.207Z,100301.96
2022-08-07T02:08:40.654Z,100299.52
2022-08-07T02:11:31.122Z,100301.55
2022-08-07T02:14:02.867Z,100309.91
2022-08-07T02:16:38.590Z,100307.02
2022-08-07T02:20:05.790Z,100309.02
2022-08-07T02:22:02.867Z,100313.35
2022-08-07T02:24:36.996Z,100311.63
2022-08-07T02:27:07.198Z,100309.15
2022-08-07T02:29:48.607Z,100313.88
2022-08-07T02:32:29.910Z,100317.63
2022-08-07T02:35:00.984Z,100321.81
2022-08-07T02:37:35.841Z,100320.01
2022-08-07T02:40:29.949Z,100318.08
2022-08-07T02:42:59.497Z,100318.02
2022-08-07T02:45:59.025Z,100318.09
2022-08-07T02:48:20.814Z,100316.52
2022-08-07T02:50:54.611Z,100313.86
2022-08-07T02:53:34.000Z,100315.40
2022-08-07T02:56:21.153Z,100316.16
2022-08-07T02:58:55.257Z,100326.52
2022-08-07T03:01:36.672Z,100328.22
2022-08-07T03:04:14.547Z,100337.59
2022-08-07T03:06:48.284Z,100340.04
2022-08-07T03:09:44.659Z,100347.98
2022-08-07T03:12:21.883Z,100352.14
2022-08-07T03:14:56.576Z,100352.24
2022-08-07T03:17:26.197Z,100349.70
2022-08-07T03:19:56.859Z,100350.34
2022-08-07T03:22:29.630Z,100354.55
2022-08-07T03:25:00.927Z,100357.39
2022-08-07T03:27:59.731Z,100368.75
2022-08-07T03:30:24.355Z,100373.05
2022-08-07T03:32:58.872Z,100374.29
2022-08-07T03:35:43.827Z,100374.67
2022-08-07T03:38:21.426Z,100375.61
2022-08-07T03:41:01.549Z,100378.44
2022-08-07T03:43:33.786Z,100382.29
2022-08-07T03:46:10.331Z,100385.69
2022-08-07T03:48:45.420Z,100384.08
2022-08-07T03:51:31.031Z,100383.42
2022-08-07T03:54:35.221Z,100384.52
2022-08-07T03:57:08.279Z,100386.94
2022-08-07T03:59:46.723Z,100389.16
2022-08-07T04:02:27.899Z,100391.33
2022-08-07T04:04:58.157Z,100392.63
2022-08-07T04:07:36.021Z,100391.84
2022-08-07T04:10:15.650Z,100389.43
2022-08-07T04:12:50.538Z,100391.32
2022-08-07T04:15:20.748Z,100396.31
2022-08-07T04:18:31.166Z,100397.92
2022-08-07T04:20:43.101Z,100400.83
2022-08-07T04:23:25.616Z,100401.73
2022-08-07T04:26:14.001Z,100404.79
2022-08-07T04:28:46.241Z,100406.59
2022-08-07T04:31:20.229Z,100411.88
2022-08-07T04:33:56.446Z,100417.70
2022-08-07T04:36:26.461Z,100419.04
2022-08-07T04:38:55.386Z,100425.67
2022-08-07T04:41:24.308Z,100432.09
2022-08-07T04:44:12.927Z,100433.35
2022-08-07T04:47:04.906Z,100431.72
2022-08-07T04:50:04.240Z,100434.38
2022-08-07T04:53:04.766Z,100435.42
2022-08-07T04:58:14.164Z,100435.45
2022-08-07T05:00:11.304Z,100437.20
2022-08-07T05:02:26.224Z,100439.38
2022-08-07T05:05:53.930Z,100438.85
2022-08-07T05:08:59.606Z,100441.09
2022-08-07T05:11:26.276Z,100445.30
2022-08-07T05:14:55.861Z,100449.88
2022-08-07T05:17:50.887Z,100448.02
2022-08-07T05:20:25.778Z,100456.67
2022-08-07T05:23:15.505Z,100461.27
2022-08-07T05:26:11.737Z,100461.02
2022-08-07T05:28:40.626Z,100456.10
2022-08-07T05:31:14.591Z,100458.75
2022-08-07T05:34:01.365Z,100460.83
2022-08-07T05:36:39.169Z,100458.42
2022-08-07T05:40:05.731Z,100462.61
2022-08-07T05:42:08.787Z,100463.14
2022-08-07T05:44:46.433Z,100463.54
2022-08-07T05:47:38.469Z,100463.69
2022-08-07T05:50:13.110Z,100465.14
2022-08-07T05:52:41.698Z,100467.71
2022-08-07T05:55:11.363Z,100471.05
2022-08-07T05:57:44.816Z,100468.34
2022-08-07T06:00:16.462Z,100471.97
2022-08-07T06:02:53.390Z,100475.02
2022-08-07T06:05:28.433Z,100474.52
2022-08-07T06:08:14.976Z,100470.27
2022-08-07T06:10:52.005Z,100473.56
2022-08-07T06:14:10.530Z,100478.74
2022-08-07T06:16:13.688Z,100482.38
2022-08-07T06:18:51.830Z,100486.46
2022-08-07T06:22:16.311Z,100486.45
2022-08-07T06:24:46.179Z,100480.88
2022-08-07T06:27:04.523Z,100480.21
2022-08-07T06:29:35.155Z,100484.02
2022-08-07T06:32:08.088Z,100484.17
2022-08-07T06:34:36.869Z,100487.77
2022-08-07T06:37:11.262Z,100485.92
2022-08-07T06:40:13.564Z,100487.70
2022-08-07T06:42:40.018Z,100485.52
2022-08-07T06:45:18.129Z,100483.34
2022-08-07T06:47:58.615Z,100483.70
2022-08-07T06:50:51.961Z,100488.01
2022-08-07T06:54:11.989Z,100488.81
2022-08-07T06:56:49.740Z,100482.14
2022-08-07T07:00:14.656Z,100478.38
2022-08-07T07:02:48.630Z,100475.41
2022-08-07T07:06:02.480Z,100473.29
2022-08-07T07:08:07.203Z,100470.60
2022-08-07T07:10:39.001Z,100475.39
2022-08-07T07:13:43.697Z,100465.62
2022-08-07T07:16:20.845Z,100468.45
2022-08-07T07:18:59.201Z,100476.85
2022-08-07T07:22:04.132Z,100476.10
2022-08-07T07:24:22.300Z,100475.98
2022-08-07T07:26:53.887Z,100479.97
2022-08-07T07:29:56.652Z,100486.48
2022-08-07T07:32:15.648Z,100490.45
2022-08-07T07:34:51.702Z,100490.91
2022-08-07T07:37:47.354Z,100495.14
2022-08-07T07:40:17.548Z,100496.05
2022-08-07T07:42:51.027Z,100499.20
2022-08-07T07:46:35.701Z,100497.55
2022-08-07T07:48:24.190Z,100498.96
2022-08-07T07:51:07.856Z,100502.52
2022-08-07T07:53:51.818Z,100497.19
2022-08-07T07:56:30.347Z,100500.20
2022-08-07T07:59:05.963Z,100492.18
2022-08-07T08:02:02.619Z,100491.33
2022-08-07T08:04:29.219Z,100487.61
2022-08-07T08:07:06.783Z,100483.22
2022-08-07T08:09:51.838Z,100484.11
2022-08-07T08:12:51.538Z,100481.13
2022-08-07T08:15:16.761Z,100484.57
2022-08-07T08:17:57.709Z,100480.58
2022-08-07T08:20:32.377Z,100483.00
2022-08-07T08:23:20.786Z,100484.16
2022-08-07T08:26:18.395Z,100482.61
2022-08-07T08:28:52.096Z,100485.86
2022-08-07T08:31:30.365Z,100480.16
2022-08-07T08:34:28.947Z,100478.77
2022-08-07T08:37:01.385Z,100473.60
2022-08-07T08:39:39.299Z,100474.70
2022-08-07T08:42:32.636Z,100475.62
2022-08-07T08:45:26.661Z,100477.54
2022-08-07T08:49:09.802Z,100480.91
2022-08-07T08:52:14.324Z,100480.05
2022-08-07T08:55:07.584Z,100479.16
2022-08-07T08:57:56.195Z,100483.95
2022-08-07T09:00:30.615Z,100485.08
2022-08-07T09:03:53.137Z,100486.16
2022-08-07T09:06:40.387Z,100490.38
2022-08-07T09:09:36.547Z,100490.55
2022-08-07T09:12:31.243Z,100481.07
2022-08-07T09:16:24.061Z,100481.55
2022-08-07T09:18:53.174Z,100483.83
2022-08-07T09:24:27.497Z,100482.05
2022-08-07T09:25:37.673Z,100483.50
2022-08-07T09:30:02.115Z,100474.48
2022-08-07T09:31:38.681Z,100473.31
2022-08-07T09:34:39.390Z,100476.86
2022-08-07T09:37:48.454Z,100474.49
2022-08-07T09:41:03.677Z,100468.04
2022-08-07T09:44:05.817Z,100469.31
2022-08-07T09:47:49.623Z,100472.30
2022-08-07T09:50:02.148Z,100470.00
2022-08-07T09:52:39.566Z,100470.09
2022-08-07T09:56:02.398Z,100468.30
2022-08-07T09:59:07.541Z,100468.50
2022-08-07T10:01:52.293Z,100478.42
2022-08-07T10:04:47.892Z,100477.48
2022-08-07T10:07:59.633Z,100483.06
2022-08-07T10:12:02.664Z,100479.72
2022-08-07T10:15:15.291Z,100479.80
2022-08-07T10:18:21.371Z,100486.48
2022-08-07T10:22:12.290Z,100490.77
2022-08-07T10:24:26.304Z,100498.41
2022-08-07T10:27:52.367Z,100488.77
2022-08-07T10:30:33.513Z,100481.36
2022-08-07T10:34:06.111Z,100491.13
2022-08-07T10:37:22.318Z,100486.65
2022-08-07T10:40:34.337Z,100485.48
2022-08-07T10:43:34.631Z,100488.71
2022-08-07T10:46:40.927Z,100486.79
2022-08-07T10:49:49.561Z,100475.30
2022-08-07T10:52:34.075Z,100475.69
2022-08-07T10:55:32.414Z,100478.08
2022-08-07T10:58:36.473Z,100480.44
2022-08-07T11:01:23.575Z,100473.14
2022-08-07T11:04:37.816Z,100478.70
2022-08-07T11:07:59.277Z,100481.84
2022-08-07T11:11:00.167Z,100484.34
2022-08-07T11:14:43.987Z,100488.23
2022-08-07T11:16:54.647Z,100473.91
2022-08-07T11:19:44.371Z,100481.80
2022-08-07T11:22:43.906Z,100475.54
2022-08-07T11:25:26.197Z,100478.79
2022-08-07T11:28:08.824Z,100470.96
2022-08-07T11:31:27.394Z,100467.12
2022-08-07T11:34:03.542Z,100468.21
2022-08-07T11:37:00.386Z,100472.84
2022-08-07T11:40:00.221Z,100472.15
2022-08-07T11:42:59.953Z,100481.69
2022-08-07T11:46:17.007Z,100491.05
2022-08-07T11:49:51.319Z,100493.69
2022-08-07T11:52:14.086Z,100496.77
2022-08-07T11:55:18.667Z,100499.91
2022-08-07T11:58:40.727Z,100502.43
2022-08-07T12:02:20.884Z,100510.26
2022-08-07T12:05:41.169Z,100518.88
2022-08-07T12:08:34.569Z,100513.69
2022-08-07T12:11:25.207Z,100513.70
2022-08-07T12:14:19.079Z,100515.21
2022-08-07T12:17:05.506Z,100529.70
2022-08-07T12:20:04.932Z,100532.48
2022-08-07T12:23:14.735Z,100538.61
2022-08-07T12:26:22.778Z,100528.61
2022-08-07T12:29:09.234Z,100529.06
2022-08-07T12:32:03.706Z,100519.31
2022-08-07T12:34:38.983Z,100528.82
2022-08-07T12:37:17.018Z,100533.29
2022-08-07T12:39:54.076Z,100528.88
2022-08-07T12:42:32.092Z,100525.38
2022-08-07T12:45:13.845Z,100526.30
2022-08-07T12:48:02.222Z,100534.67
2022-08-07T12:50:49.679Z,100535.95
2022-08-07T12:53:18.912Z,100535.94
2022-08-07T12:56:04.058Z,100532.51
2022-08-07T12:58:46.800Z,100535.14
2022-08-07T13:01:50.550Z,100535.63
2022-08-07T13:04:34.891Z,100552.23
2022-08-07T13:08:11.880Z,100550.88
2022-08-07T13:11:23.673Z,100553.48
2022-08-07T13:14:33.539Z,100549.16
2022-08-07T13:17:21.203Z,100536.95
2022-08-07T13:20:02.858Z,100541.48
2022-08-07T13:24:00.050Z,100545.28
2022-08-07T13:26:15.856Z,100542.29
2022-08-07T13:28:59.246Z,100525.81
2022-08-07T13:31:57.249Z,100524.99
2022-08-07T13:34:50.817Z,100523.23
2022-08-07T13:37:29.275Z,100532.94
2022-08-07T13:40:36.371Z,100532.05
2022-08-07T13:43:15.092Z,100524.25
2022-08-07T13:46:21.852Z,100522.50
2022-08-07T13:48:40.695Z,100521.89
2022-08-07T13:51:26.995Z,100517.88
2022-08-07T13:54:03.716Z,100521.67
2022-08-07T13:56:41.133Z,100521.09
2022-08-07T13:59:31.473Z,100520.19
2022-08-07T14:02:12.633Z,100524.27
2022-08-07T14:04:49.339Z,100513.92
2022-08-07T14:07:30.638Z,100520.11
2022-08-07T14:10:16.293Z,100524.86
2022-08-07T14:12:57.923Z,100520.21
2022-08-07T14:15:53.555Z,100510.40
2022-08-07T14:18:38.907Z,100511.76
2022-08-07T14:22:00.950Z,100512.65
2022-08-07T14:24:15.991Z,100511.11
2022-08-07T14:26:51.817Z,100506.55
2022-08-07T14:30:07.878Z,100507.52
2022-08-07T14:32:17.678Z,100504.48
2022-08-07T14:34:49.827Z,100505.30
2022-08-07T14:37:23.807Z,100501.84
2022-08-07T14:40:25.959Z,100502.54
2022-08-07T14:43:59.115Z,100504.78
2022-08-07T14:46:03.099Z,100507.10
2022-08-07T14:48:41.847Z,100507.41
2022-08-07T14:51:15.949Z,100514.14
2022-08-07T14:54:05.555Z,100508.23
2022-08-07T14:56:41.648Z,100508.33
2022-08-07T14:59:14.030Z,100509.92
2022-08-07T15:05:20.501Z,100508.34
2022-08-07T15:07:53.396Z,100507.88
2022-08-07T15:10:26.873Z,100507.84
2022-08-07T15:13:16.142Z,100509.52
2022-08-07T15:18:48.695Z,100508.34
2022-08-07T15:21:58.622Z,100517.15
2022-08-07T15:25:12.889Z,100518.08
2022-08-07T15:27:25.169Z,100522.11
2022-08-07T15:30:16.275Z,100518.58
2022-08-07T15:32:50.721Z,100517.00
2022-08-07T15:36:00.542Z,100517.55
2022-08-07T15:42:44.755Z,100525.09
2022-08-07T15:44:23.496Z,100527.84
2022-08-07T15:47:16.956Z,100531.77
2022-08-07T15:50:04.452Z,100530.19
2022-08-07T15:52:51.826Z,100539.70
2022-08-07T15:55:23.423Z,100544.23
2022-08-07T15:58:20.992Z,100546.79
2022-08-07T16:00:59.239Z,100540.64
2022-08-07T16:03:46.709Z,100544.40
2022-08-07T16:06:24.861Z,100545.67
2022-08-07T16:09:02.072Z,100545.08
2022-08-07T16:11:47.259Z,100543.02
2022-08-07T16:14:59.919Z,100547.19
2022-08-07T16:18:01.476Z,100547.21
2022-08-07T16:20:55.247Z,100552.86
2022-08-07T16:24:02.902Z,100559.14
2022-08-07T16:27:18.000Z,100558.70
2022-08-07T16:30:30.864Z,100565.48
2022-08-07T16:34:02.721Z,100567.96
2022-08-07T16:37:02.331Z,100571.27
2022-08-07T16:40:28.974Z,100541.20
2022-08-07T16:44:04.312Z,100577.68
2022-08-07T16:47:07.691Z,100582.14
2022-08-07T16:50:20.674Z,100587.77
2022-08-07T16:54:03.006Z,100593.48
2022-08-07T16:56:57.630Z,100596.46
2022-08-07T16:59:50.602Z,100604.11
2022-08-07T17:03:17.147Z,100610.18
2022-08-07T17:06:31.339Z,100617.64
2022-08-07T17:10:06.224Z,100626.04
2022-08-07T17:12:35.119Z,100636.45
2022-08-07T17:15:21.107Z,100642.06
2022-08-07T17:18:10.484Z,100653.55
2022-08-07T17:20:42.308Z,100664.52
2022-08-07T17:24:06.142Z,100666.90
2022-08-07T17:26:52.612Z,100670.10
2022-08-07T17:30:15.819Z,100665.77
2022-08-07T17:32:52.763Z,100675.49
2022-08-07T17:36:03.755Z,100677.31
2022-08-07T17:39:10.365Z,100691.98
2022-08-07T17:42:11.828Z,100693.07
2022-08-07T17:44:58.411Z,100700.14
2022-08-07T17:47:43.960Z,100696.40
2022-08-07T17:50:58.039Z,100704.33
2022-08-07T17:54:01.633Z,100713.52
2022-08-07T17:56:49.672Z,100721.79
2022-08-07T17:59:35.996Z,100721.38
2022-08-07T18:02:16.050Z,100722.79
2022-08-07T18:05:23.358Z,100722.13
2022-08-07T18:09:00.659Z,100726.38
2022-08-07T18:12:18.164Z,100739.75
2022-08-07T18:15:00.515Z,100746.33
2022-08-07T18:18:39.794Z,100744.94
2022-08-07T18:21:42.022Z,100755.67
2022-08-07T18:24:02.435Z,100765.30
2022-08-07T18:26:55.984Z,100761.86
2022-08-07T18:30:08.245Z,100768.35
2022-08-07T18:33:16.491Z,100765.77
2022-08-07T18:36:10.268Z,100779.84
2022-08-07T18:40:08.451Z,100787.53
2022-08-07T18:42:44.754Z,100783.66
2022-08-07T18:45:44.693Z,100785.33
2022-08-07T18:50:05.894Z,100793.73
2022-08-07T18:52:33.895Z,100795.71
2022-08-07T18:54:57.851Z,100798.53
2022-08-07T18:58:04.013Z,100799.71
2022-08-07T19:01:01.067Z,100797.52
2022-08-07T19:03:49.453Z,100793.52
2022-08-07T19:07:08.455Z,100778.42
2022-08-07T19:10:04.640Z,100799.16
2022-08-07T19:12:53.480Z,100803.09
2022-08-07T19:17:00.403Z,100802.33
2022-08-07T19:19:37.915Z,100802.52
2022-08-07T19:22:19.242Z,100801.92
2022-08-07T19:25:07.540Z,100808.17
2022-08-07T19:28:57.686Z,100814.78
2022-08-07T19:30:56.892Z,100809.70
2022-08-07T19:33:33.538Z,100812.82
2022-08-07T19:36:08.938Z,100813.73
2022-08-07T19:38:53.217Z,100816.02
2022-08-07T19:41:37.298Z,100812.24
2022-08-07T19:44:21.607Z,100814.70
2022-08-07T19:47:03.292Z,100814.54
2022-08-07T19:49:58.074Z,100814.66
2022-08-07T19:52:28.072Z,100817.04
2022-08-07T19:54:59.990Z,100811.76
2022-08-07T19:58:03.415Z,100813.73
2022-08-07T20:00:36.841Z,100814.36
2022-08-07T20:03:35.114Z,100818.23
2022-08-07T20:06:28.350Z,100822.19
2022-08-07T20:09:03.004Z,100827.18
2022-08-07T20:12:22.196Z,100825.55
2022-08-07T20:14:53.766Z,100819.92
2022-08-07T20:17:26.183Z,100820.41
2022-08-07T20:19:59.324Z,100825.20
2022-08-07T20:22:34.482Z,100825.39
2022-08-07T20:25:12.643Z,100818.67
2022-08-07T20:27:58.034Z,100818.36
2022-08-07T20:30:37.436Z,100824.23
2022-08-07T20:33:36.861Z,100832.20
2022-08-07T20:36:03.497Z,100827.21
2022-08-07T20:38:34.425Z,100822.04
2022-08-07T20:41:05.446Z,100825.85
2022-08-07T20:43:36.374Z,100828.33
2022-08-07T20:46:26.440Z,100832.70
2022-08-07T20:49:59.299Z,100828.44
2022-08-07T20:51:51.179Z,100825.80
2022-08-07T20:54:30.243Z,100827.08
2022-08-07T20:57:10.358Z,100820.95
2022-08-07T21:00:06.903Z,100825.41
2022-08-07T21:02:59.958Z,100831.10
2022-08-07T21:05:54.656Z,100832.18
2022-08-07T21:08:46.672Z,100826.77
2022-08-07T21:11:29.052Z,100832.23
2022-08-07T21:14:32.809Z,100834.19
2022-08-07T21:18:02.308Z,100835.55
2022-08-07T21:20:05.594Z,100832.11
2022-08-07T21:22:51.210Z,100829.41
2022-08-07T21:25:56.316Z,100831.84
2022-08-07T21:28:58.256Z,100834.13
2022-08-07T21:32:44.209Z,100833.20
2022-08-07T21:36:06.737Z,100826.69
2022-08-07T21:39:03.096Z,100832.20
2022-08-07T21:42:46.477Z,100827.66
2022-08-07T21:45:42.139Z,100815.82
2022-08-07T21:49:14.994Z,100829.86
2022-08-07T21:52:09.044Z,100832.67
2022-08-07T21:55:07.305Z,100830.81
2022-08-07T21:58:06.871Z,100828.05
2022-08-07T22:00:39.988Z,100832.09
2022-08-07T22:03:52.090Z,100832.48
2022-08-07T22:06:49.842Z,100827.73
2022-08-07T22:09:25.829Z,100830.36
2022-08-07T22:12:31.455Z,100833.40
2022-08-07T22:16:39.292Z,100837.65
2022-08-07T22:18:50.424Z,100836.92
2022-08-07T22:22:04.864Z,100840.18
2022-08-07T22:24:32.860Z,100838.81
2022-08-07T22:27:10.550Z,100834.40
2022-08-07T22:30:03.791Z,100834.60
2022-08-07T22:33:05.822Z,100835.63
2022-08-07T22:36:03.275Z,100839.47
2022-08-07T22:38:55.615Z,100838.65
2022-08-07T22:42:03.238Z,100844.63
2022-08-07T22:44:57.991Z,100845.48
2022-08-07T22:47:54.605Z,100849.52
2022-08-07T22:51:18.842Z,100851.95
2022-08-07T22:54:08.768Z,100850.30
2022-08-07T22:57:04.380Z,100846.81
2022-08-07T22:59:51.832Z,100844.66
2022-08-07T23:02:27.510Z,100847.39
2022-08-07T23:06:08.220Z,100843.36
2022-08-07T23:08:55.895Z,100847.69
2022-08-07T23:11:46.146Z,100845.73
2022-08-07T23:14:30.562Z,100848.71
2022-08-07T23:17:24.156Z,100849.84
2022-08-07T23:20:53.479Z,100848.29
2022-08-07T23:24:06.327Z,100851.16
2022-08-07T23:27:34.506Z,100848.88
2022-08-07T23:30:37.524Z,100851.10
2022-08-07T23:34:36.092Z,100853.47
2022-08-07T23:36:33.599Z,100851.22
2022-08-07T23:39:41.371Z,100855.13
2022-08-07T23:42:30.330Z,100850.33
2022-08-07T23:46:01.407Z,100846.04
2022-08-07T23:48:59.615Z,100851.55
2022-08-07T23:53:17.042Z,100853.15
2022-08-07T23:54:53.215Z,100850.23
2022-08-07T23:57:34.768Z,100847.98
