createdAt,value
2017-09-20T00:01:31.458Z,19.40
2017-09-20T00:03:58.919Z,22.40
2017-09-20T00:06:26.408Z,26.97
2017-09-20T00:08:53.895Z,20.80
2017-09-20T00:11:21.368Z,26.10
2017-09-20T00:13:48.917Z,21.80
2017-09-20T00:16:16.390Z,16.20
2017-09-20T00:18:43.870Z,19.00
2017-09-20T00:21:11.976Z,20.90
2017-09-20T00:23:39.458Z,21.90
2017-09-20T00:26:06.953Z,23.00
2017-09-20T00:28:34.426Z,21.10
2017-09-20T00:31:01.897Z,25.57
2017-09-20T00:33:29.399Z,19.30
2017-09-20T00:35:56.871Z,19.17
2017-09-20T00:38:24.395Z,23.20
2017-09-20T00:40:51.843Z,24.03
2017-09-20T00:43:19.336Z,19.43
2017-09-20T00:45:46.795Z,23.90
2017-09-20T00:48:14.247Z,23.03
2017-09-20T00:50:41.728Z,27.00
2017-09-20T00:53:09.198Z,28.33
2017-09-20T00:55:36.688Z,28.37
2017-09-20T00:58:04.152Z,28.00
2017-09-20T01:00:31.625Z,28.97
2017-09-20T01:02:59.094Z,29.53
2017-09-20T01:05:26.581Z,28.63
2017-09-20T01:07:54.074Z,25.37
2017-09-20T01:10:21.597Z,25.67
2017-09-20T01:12:49.060Z,25.00
2017-09-20T01:15:16.532Z,26.73
2017-09-20T01:17:43.993Z,32.57
2017-09-20T01:20:11.765Z,25.33
2017-09-20T01:22:51.104Z,27.43
2017-09-20T01:25:18.669Z,32.23
2017-09-20T01:27:46.137Z,29.27
2017-09-20T01:30:13.597Z,29.67
2017-09-20T01:32:41.081Z,36.47
2017-09-20T01:35:08.553Z,29.50
2017-09-20T01:37:36.033Z,29.77
2017-09-20T01:40:03.500Z,23.70
2017-09-20T01:42:31.053Z,31.23
2017-09-20T01:44:58.630Z,31.10
2017-09-20T01:47:26.119Z,41.37
2017-09-20T01:49:53.567Z,31.37
2017-09-20T01:52:21.048Z,40.13
2017-09-20T01:54:48.504Z,35.50
2017-09-20T01:57:16.016Z,29.43
2017-09-20T01:59:43.499Z,36.47
2017-09-20T02:02:10.961Z,39.70
2017-09-20T02:04:38.453Z,35.07
2017-09-20T02:07:05.912Z,35.63
2017-09-20T02:09:33.421Z,27.63
2017-09-20T02:12:00.946Z,34.30
2017-09-20T02:14:28.416Z,35.20
2017-09-20T02:16:55.868Z,31.07
2017-09-20T02:19:23.358Z,34.00
2017-09-20T02:21:50.893Z,30.90
2017-09-20T02:24:18.445Z,32.73
2017-09-20T02:26:45.930Z,26.67
2017-09-20T02:29:13.732Z,30.80
2017-09-20T02:31:41.221Z,39.97
2017-09-20T02:34:08.748Z,25.30
2017-09-20T02:36:36.216Z,26.30
2017-09-20T02:39:03.668Z,21.27
2017-09-20T02:41:31.157Z,23.67
2017-09-20T02:43:58.611Z,24.13
2017-09-20T02:46:26.089Z,22.47
2017-09-20T02:48:53.547Z,24.83
2017-09-20T02:51:21.023Z,22.90
2017-09-20T02:53:48.493Z,37.07
2017-09-20T02:56:15.967Z,28.50
2017-09-20T02:58:43.446Z,28.67
2017-09-20T03:01:10.920Z,29.37
2017-09-20T03:03:38.380Z,24.70
2017-09-20T03:06:05.860Z,29.00
2017-09-20T03:08:33.311Z,24.30
2017-09-20T03:11:00.777Z,21.43
2017-09-20T03:13:28.246Z,24.03
2017-09-20T03:15:55.707Z,24.50
2017-09-20T03:18:23.200Z,24.83
2017-09-20T03:20:50.661Z,32.23
2017-09-20T03:23:18.142Z,27.83
2017-09-20T03:25:45.610Z,24.13
2017-09-20T03:28:13.571Z,25.47
2017-09-20T03:30:41.102Z,26.40
2017-09-20T03:33:08.584Z,34.77
2017-09-20T03:35:36.035Z,23.27
2017-09-20T03:38:03.522Z,22.83
2017-09-20T03:40:30.975Z,30.20
2017-09-20T03:42:58.467Z,30.20
2017-09-20T03:45:25.920Z,25.73
2017-09-20T03:47:53.417Z,23.20
2017-09-20T03:50:20.871Z,29.97
2017-09-20T03:52:48.330Z,24.03
2017-09-20T03:55:15.808Z,24.37
2017-09-20T03:57:43.280Z,25.10
2017-09-20T04:00:10.746Z,22.30
2017-09-20T04:02:38.201Z,25.13
2017-09-20T04:05:05.694Z,25.63
2017-09-20T04:07:33.250Z,31.57
2017-09-20T04:10:00.745Z,39.13
2017-09-20T04:12:28.216Z,27.63
2017-09-20T04:14:56.007Z,27.77
2017-09-20T04:17:23.484Z,28.90
2017-09-20T04:19:50.981Z,27.80
2017-09-20T04:22:18.438Z,30.60
2017-09-20T04:24:45.927Z,21.03
2017-09-20T04:27:13.529Z,28.50
2017-09-20T04:29:40.988Z,40.33
2017-09-20T04:32:08.476Z,27.13
2017-09-20T04:34:36.001Z,31.47
2017-09-20T04:37:03.487Z,29.73
2017-09-20T04:39:30.935Z,30.30
2017-09-20T04:41:58.432Z,33.97
2017-09-20T04:44:25.911Z,27.23
2017-09-20T04:46:53.393Z,27.10
2017-09-20T04:49:20.864Z,25.60
2017-09-20T04:51:48.368Z,32.17
2017-09-20T04:54:15.824Z,28.20
2017-09-20T04:56:43.314Z,37.20
2017-09-20T04:59:10.773Z,27.13
2017-09-20T05:01:38.260Z,32.63
2017-09-20T05:04:05.729Z,31.37
2017-09-20T05:06:33.245Z,28.27
2017-09-20T05:09:00.705Z,36.10
2017-09-20T05:11:28.194Z,40.23
2017-09-20T05:13:56.106Z,25.93
2017-09-20T05:16:23.705Z,35.23
2017-09-20T05:18:51.160Z,24.83
2017-09-20T05:21:18.646Z,40.60
2017-09-20T05:23:46.108Z,32.50
2017-09-20T05:26:13.593Z,29.40
2017-09-20T05:28:41.067Z,27.03
2017-09-20T05:31:08.529Z,29.67
2017-09-20T05:33:36.013Z,33.70
2017-09-20T05:36:03.486Z,22.10
2017-09-20T05:38:31.001Z,23.20
2017-09-20T05:40:58.472Z,33.67
2017-09-20T05:43:25.957Z,42.20
2017-09-20T05:45:53.423Z,30.63
2017-09-20T05:48:20.895Z,27.10
2017-09-20T05:50:48.343Z,28.30
2017-09-20T05:53:15.815Z,34.90
2017-09-20T05:55:43.288Z,34.67
2017-09-20T05:58:10.769Z,32.27
2017-09-20T06:00:38.301Z,27.67
2017-09-20T06:03:05.794Z,32.47
2017-09-20T06:05:33.366Z,27.40
2017-09-20T06:08:00.849Z,32.90
2017-09-20T06:10:28.307Z,27.57
2017-09-20T06:12:55.813Z,30.63
2017-09-20T06:15:23.286Z,30.87
2017-09-20T06:17:50.758Z,34.37
2017-09-20T06:20:18.272Z,32.03
2017-09-20T06:22:45.753Z,44.03
2017-09-20T06:25:13.224Z,47.73
2017-09-20T06:27:40.719Z,32.60
2017-09-20T06:30:08.298Z,28.93
2017-09-20T06:32:35.779Z,33.33
2017-09-20T06:35:03.235Z,29.77
2017-09-20T06:37:30.747Z,30.27
2017-09-20T06:39:58.217Z,25.10
2017-09-20T06:42:25.773Z,28.10
2017-09-20T06:44:53.241Z,31.50
2017-09-20T06:47:21.206Z,40.67
2017-09-20T06:49:48.684Z,34.87
2017-09-20T06:52:16.158Z,30.73
2017-09-20T06:54:43.636Z,34.60
2017-09-20T06:57:11.092Z,31.23
2017-09-20T06:59:38.585Z,30.80
2017-09-20T07:02:06.048Z,34.77
2017-09-20T07:04:33.542Z,33.83
2017-09-20T07:07:01.012Z,34.83
2017-09-20T07:09:28.523Z,33.23
2017-09-20T07:11:55.974Z,34.20
2017-09-20T07:14:23.455Z,36.47
2017-09-20T07:16:50.996Z,38.60
2017-09-20T07:19:18.470Z,33.60
2017-09-20T07:21:45.929Z,35.77
2017-09-20T07:24:13.409Z,33.00
2017-09-20T07:26:40.874Z,32.30
2017-09-20T07:29:08.367Z,32.03
2017-09-20T07:31:35.839Z,32.07
2017-09-20T07:34:03.324Z,32.73
2017-09-20T07:36:30.805Z,37.10
2017-09-20T07:38:58.320Z,25.90
2017-09-20T07:41:25.788Z,30.40
2017-09-20T07:43:53.267Z,38.43
2017-09-20T07:46:20.969Z,24.67
2017-09-20T07:48:48.544Z,25.07
2017-09-20T07:51:16.004Z,29.13
2017-09-20T07:53:43.462Z,28.17
2017-09-20T07:56:10.952Z,27.20
2017-09-20T07:58:38.420Z,25.70
2017-09-20T08:01:05.905Z,23.73
2017-09-20T08:03:33.389Z,30.67
2017-09-20T08:06:00.881Z,25.80
2017-09-20T08:08:28.342Z,22.23
2017-09-20T08:10:55.834Z,27.20
2017-09-20T08:13:23.325Z,33.30
2017-09-20T08:15:50.824Z,26.87
2017-09-20T08:18:18.311Z,24.63
2017-09-20T08:20:45.779Z,29.53
2017-09-20T08:23:13.265Z,24.40
2017-09-20T08:25:40.761Z,31.27
2017-09-20T08:28:08.297Z,24.43
2017-09-20T08:30:35.803Z,30.33
2017-09-20T08:33:03.311Z,27.90
2017-09-20T08:35:30.769Z,21.90
2017-09-20T08:37:58.313Z,20.87
2017-09-20T08:40:25.843Z,24.87
2017-09-20T08:42:53.515Z,25.33
2017-09-20T08:45:20.979Z,21.20
2017-09-20T08:47:48.515Z,22.73
2017-09-20T08:50:15.975Z,25.80
2017-09-20T08:52:43.540Z,21.07
2017-09-20T08:55:11.041Z,24.07
2017-09-20T08:57:40.424Z,20.77
2017-09-20T09:00:07.949Z,25.73
2017-09-20T09:02:35.412Z,20.63
2017-09-20T09:05:02.907Z,19.10
2017-09-20T09:07:30.377Z,20.10
2017-09-20T09:09:58.607Z,20.37
2017-09-20T09:12:26.069Z,16.50
2017-09-20T09:14:53.608Z,18.27
2017-09-20T09:17:21.084Z,18.40
2017-09-20T09:19:48.756Z,20.17
2017-09-20T09:22:16.263Z,15.30
2017-09-20T09:24:43.740Z,15.67
2017-09-20T09:27:11.195Z,17.30
2017-09-20T09:29:38.663Z,15.73
2017-09-20T09:32:06.137Z,17.60
2017-09-20T09:34:33.616Z,14.70
2017-09-20T09:37:01.082Z,14.80
2017-09-20T09:39:28.580Z,15.40
2017-09-20T09:41:56.081Z,14.57
2017-09-20T09:44:23.596Z,20.87
2017-09-20T09:46:51.205Z,18.67
2017-09-20T09:49:18.696Z,14.13
2017-09-20T09:51:46.172Z,14.20
2017-09-20T09:54:13.721Z,14.70
2017-09-20T09:56:41.247Z,14.20
2017-09-20T09:59:08.719Z,15.00
2017-09-20T10:01:36.246Z,14.87
2017-09-20T10:04:03.722Z,13.80
2017-09-20T10:06:31.209Z,15.23
2017-09-20T10:08:58.684Z,13.67
2017-09-20T10:11:26.180Z,14.87
2017-09-20T10:13:53.651Z,11.60
2017-09-20T10:16:21.144Z,12.90
2017-09-20T10:18:48.905Z,11.73
2017-09-20T10:21:16.394Z,15.53
2017-09-20T10:23:43.921Z,11.37
2017-09-20T10:26:11.399Z,12.70
2017-09-20T10:28:38.936Z,12.40
2017-09-20T10:31:06.429Z,11.33
2017-09-20T10:33:33.951Z,12.30
2017-09-20T10:36:01.538Z,11.57
2017-09-20T10:38:29.024Z,11.77
2017-09-20T10:40:56.526Z,10.97
2017-09-20T10:43:23.999Z,10.20
2017-09-20T10:45:51.549Z,10.80
2017-09-20T10:48:19.021Z,12.40
2017-09-20T10:50:46.611Z,11.87
2017-09-20T10:53:14.088Z,11.23
2017-09-20T10:55:41.587Z,10.70
2017-09-20T10:58:09.056Z,9.30
2017-09-20T11:00:36.516Z,11.23
2017-09-20T11:03:04.005Z,9.90
2017-09-20T11:05:31.945Z,9.30
2017-09-20T11:07:59.498Z,9.43
2017-09-20T11:10:27.027Z,9.57
2017-09-20T11:12:54.610Z,9.47
2017-09-20T11:15:22.166Z,8.50
2017-09-20T11:17:49.654Z,8.83
2017-09-20T11:20:17.141Z,7.80
2017-09-20T11:22:44.652Z,8.23
2017-09-20T11:25:12.105Z,7.90
2017-09-20T11:27:39.584Z,8.83
2017-09-20T11:30:07.053Z,8.67
2017-09-20T11:32:34.557Z,9.10
2017-09-20T11:35:02.012Z,9.00
2017-09-20T11:37:29.493Z,10.57
2017-09-20T11:39:56.956Z,10.20
2017-09-20T11:42:24.443Z,11.40
2017-09-20T11:44:51.938Z,10.53
2017-09-20T11:47:19.417Z,9.90
2017-09-20T11:49:46.961Z,11.37
2017-09-20T11:52:14.857Z,11.13
2017-09-20T11:54:42.369Z,11.50
2017-09-20T11:57:09.837Z,11.77
2017-09-20T11:59:37.311Z,9.03
2017-09-20T12:02:04.857Z,9.87
2017-09-20T12:04:32.617Z,8.40
2017-09-20T12:07:00.172Z,10.10
2017-09-20T12:09:27.667Z,9.27
2017-09-20T12:11:55.119Z,8.97
2017-09-20T12:14:22.614Z,7.60
2017-09-20T12:16:50.067Z,9.20
2017-09-20T12:19:17.556Z,8.97
2017-09-20T12:21:45.020Z,8.27
2017-09-20T12:24:12.499Z,9.07
2017-09-20T12:26:40.040Z,7.00
2017-09-20T12:29:07.533Z,7.30
2017-09-20T12:31:35.001Z,8.40
2017-09-20T12:34:02.462Z,7.37
2017-09-20T12:36:29.932Z,12.30
2017-09-20T12:38:57.405Z,9.13
2017-09-20T12:41:24.879Z,10.27
2017-09-20T12:43:52.355Z,10.53
2017-09-20T12:46:19.851Z,11.57
2017-09-20T12:48:47.313Z,10.70
2017-09-20T12:51:15.199Z,10.53
2017-09-20T12:53:42.664Z,10.70
2017-09-20T12:56:10.145Z,11.67
2017-09-20T12:58:37.677Z,10.23
2017-09-20T13:01:05.180Z,8.83
2017-09-20T13:03:32.697Z,9.40
2017-09-20T13:06:00.210Z,10.70
2017-09-20T13:08:27.709Z,13.87
2017-09-20T13:10:55.193Z,10.23
2017-09-20T13:13:22.770Z,12.43
2017-09-20T13:15:50.287Z,9.20
2017-09-20T13:18:17.751Z,8.47
2017-09-20T13:20:45.211Z,10.77
2017-09-20T13:23:12.677Z,8.77
2017-09-20T13:25:40.136Z,8.37
2017-09-20T13:28:07.626Z,8.80
2017-09-20T13:30:35.173Z,11.73
2017-09-20T13:33:02.668Z,8.97
2017-09-20T13:35:30.119Z,9.63
2017-09-20T13:37:57.592Z,8.70
2017-09-20T13:40:25.161Z,14.83
2017-09-20T13:42:52.631Z,6.20
2017-09-20T13:45:20.105Z,6.17
2017-09-20T13:47:47.578Z,4.37
2017-09-20T13:50:15.818Z,3.33
2017-09-20T13:52:43.352Z,4.00
2017-09-20T13:55:10.799Z,5.67
2017-09-20T13:57:38.311Z,11.13
2017-09-20T14:00:05.761Z,6.40
2017-09-20T14:02:33.635Z,9.20
2017-09-20T14:05:01.087Z,15.70
2017-09-20T14:07:29.551Z,11.30
2017-09-20T14:09:57.019Z,14.53
2017-09-20T14:12:24.513Z,15.03
2017-09-20T14:14:51.980Z,15.23
2017-09-20T14:17:19.585Z,21.33
2017-09-20T14:19:47.115Z,16.30
2017-09-20T14:22:14.605Z,16.90
2017-09-20T14:24:42.117Z,15.20
2017-09-20T14:27:09.598Z,14.90
2017-09-20T14:29:37.085Z,14.83
2017-09-20T14:32:04.566Z,28.93
2017-09-20T14:34:32.053Z,25.37
2017-09-20T14:36:59.968Z,27.90
2017-09-20T14:39:27.494Z,23.17
2017-09-20T14:41:55.044Z,25.73
2017-09-20T14:44:22.529Z,25.20
2017-09-20T14:46:49.991Z,31.93
2017-09-20T14:49:17.604Z,26.80
2017-09-20T14:51:45.063Z,20.70
2017-09-20T14:54:12.540Z,24.20
2017-09-20T14:56:39.998Z,22.37
2017-09-20T14:59:07.505Z,19.60
2017-09-20T15:01:34.977Z,19.77
2017-09-20T15:04:02.463Z,19.90
2017-09-20T15:06:29.934Z,19.17
2017-09-20T15:08:57.430Z,20.13
2017-09-20T15:11:24.917Z,20.57
2017-09-20T15:13:52.390Z,32.50
2017-09-20T15:16:19.856Z,18.10
2017-09-20T15:18:47.335Z,16.43
2017-09-20T15:21:14.797Z,19.67
2017-09-20T15:23:42.301Z,23.90
2017-09-20T15:26:09.759Z,16.30
2017-09-20T15:28:37.235Z,14.10
2017-09-20T15:31:04.720Z,13.03
2017-09-20T15:33:32.252Z,13.13
2017-09-20T15:35:59.807Z,14.70
2017-09-20T15:38:27.291Z,12.87
2017-09-20T15:40:54.778Z,10.33
2017-09-20T15:43:22.233Z,9.63
2017-09-20T15:45:49.744Z,9.97
2017-09-20T15:48:17.217Z,11.67
2017-09-20T15:50:44.699Z,11.43
2017-09-20T15:53:12.165Z,8.60
2017-09-20T15:55:39.636Z,8.73
2017-09-20T15:58:07.114Z,9.07
2017-09-20T16:00:34.559Z,8.53
2017-09-20T16:03:02.028Z,9.00
2017-09-20T16:05:29.497Z,8.47
2017-09-20T16:07:56.967Z,8.20
2017-09-20T16:10:24.411Z,9.00
2017-09-20T16:12:51.883Z,8.70
2017-09-20T16:15:19.364Z,8.43
2017-09-20T16:17:46.849Z,9.07
2017-09-20T16:20:14.309Z,11.30
2017-09-20T16:22:42.227Z,7.77
2017-09-20T16:25:09.681Z,7.20
2017-09-20T16:27:37.160Z,8.10
2017-09-20T16:30:04.623Z,6.60
2017-09-20T16:32:32.110Z,11.80
2017-09-20T16:34:59.666Z,7.40
2017-09-20T16:37:27.135Z,9.53
2017-09-20T16:39:54.608Z,5.37
2017-09-20T16:42:22.066Z,5.60
2017-09-20T16:44:49.585Z,5.93
2017-09-20T16:47:17.047Z,5.57
2017-09-20T16:49:44.515Z,7.23
2017-09-20T16:52:11.963Z,6.27
2017-09-20T16:54:39.441Z,5.10
2017-09-20T16:57:06.902Z,5.30
2017-09-20T16:59:34.483Z,6.37
2017-09-20T17:02:01.950Z,5.23
2017-09-20T17:04:29.429Z,5.27
2017-09-20T17:06:56.876Z,5.63
2017-09-20T17:09:24.361Z,9.10
2017-09-20T17:11:51.811Z,6.00
2017-09-20T17:14:19.289Z,5.80
2017-09-20T17:16:46.761Z,6.73
2017-09-20T17:19:14.263Z,6.87
2017-09-20T17:21:42.587Z,5.50
2017-09-20T17:24:10.128Z,5.77
2017-09-20T17:26:37.611Z,6.20
2017-09-20T17:29:05.159Z,8.50
2017-09-20T17:31:32.635Z,5.67
2017-09-20T17:34:00.137Z,5.67
2017-09-20T17:36:27.598Z,4.80
2017-09-20T17:38:55.084Z,5.57
2017-09-20T17:41:22.540Z,6.13
2017-09-20T17:43:50.021Z,5.80
2017-09-20T17:46:17.553Z,6.00
2017-09-20T17:48:45.033Z,5.60
2017-09-20T17:51:12.497Z,6.27
2017-09-20T17:53:39.963Z,5.30
2017-09-20T17:56:07.445Z,6.90
2017-09-20T17:58:34.945Z,6.67
2017-09-20T18:01:02.405Z,7.60
2017-09-20T18:03:29.954Z,7.20
2017-09-20T18:05:57.517Z,9.00
2017-09-20T18:08:25.234Z,7.93
2017-09-20T18:10:52.707Z,12.07
2017-09-20T18:13:20.243Z,8.10
2017-09-20T18:15:47.754Z,5.77
2017-09-20T18:18:15.228Z,8.57
2017-09-20T18:20:42.724Z,5.90
2017-09-20T18:23:10.220Z,6.90
2017-09-20T18:25:37.707Z,22.60
2017-09-20T18:28:05.198Z,7.23
2017-09-20T18:30:32.693Z,10.00
2017-09-20T18:33:00.148Z,7.90
2017-09-20T18:35:27.625Z,8.70
2017-09-20T18:37:55.079Z,8.30
2017-09-20T18:40:22.554Z,8.67
2017-09-20T18:42:50.026Z,9.80
2017-09-20T18:45:17.499Z,9.07
2017-09-20T18:47:44.953Z,8.33
2017-09-20T18:50:12.433Z,8.00
2017-09-20T18:52:39.956Z,8.13
2017-09-20T18:55:07.560Z,10.47
2017-09-20T18:57:35.031Z,8.83
2017-09-20T19:00:02.582Z,8.97
2017-09-20T19:02:30.038Z,7.83
2017-09-20T19:04:57.504Z,9.17
2017-09-20T19:07:25.485Z,9.17
2017-09-20T19:09:52.948Z,9.37
2017-09-20T19:12:20.439Z,8.83
2017-09-20T19:14:47.891Z,9.43
2017-09-20T19:17:15.376Z,9.87
2017-09-20T19:19:42.832Z,14.00
2017-09-20T19:22:10.312Z,13.90
2017-09-20T19:24:37.769Z,9.30
2017-09-20T19:27:05.274Z,8.40
2017-09-20T19:29:32.728Z,9.80
2017-09-20T19:32:00.209Z,10.50
2017-09-20T19:34:27.670Z,8.17
2017-09-20T19:36:55.135Z,10.37
2017-09-20T19:39:22.697Z,11.40
2017-09-20T19:41:50.158Z,9.90
2017-09-20T19:44:17.628Z,9.10
2017-09-20T19:46:45.176Z,10.67
2017-09-20T19:49:12.652Z,14.30
2017-09-20T19:51:40.175Z,9.67
2017-09-20T19:54:08.087Z,12.00
2017-09-20T19:56:35.568Z,17.70
2017-09-20T19:59:03.074Z,9.50
2017-09-20T20:01:32.452Z,11.27
2017-09-20T20:03:59.928Z,13.23
2017-09-20T20:06:27.411Z,11.93
2017-09-20T20:08:54.885Z,9.80
2017-09-20T20:11:22.412Z,10.77
2017-09-20T20:13:49.879Z,9.47
2017-09-20T20:16:17.419Z,10.50
2017-09-20T20:18:44.885Z,11.40
2017-09-20T20:21:12.366Z,9.60
2017-09-20T20:23:39.829Z,13.47
2017-09-20T20:26:07.321Z,15.57
2017-09-20T20:28:35.380Z,13.77
2017-09-20T20:31:02.907Z,13.70
2017-09-20T20:33:30.363Z,12.43
2017-09-20T20:35:57.849Z,12.20
2017-09-20T20:38:25.309Z,9.97
2017-09-20T20:40:52.900Z,11.63
2017-09-20T20:43:20.417Z,9.33
2017-09-20T20:45:47.889Z,9.93
2017-09-20T20:48:15.335Z,11.13
2017-09-20T20:50:42.819Z,11.53
2017-09-20T20:53:10.892Z,11.83
2017-09-20T20:55:38.375Z,15.20
2017-09-20T20:58:05.838Z,11.13
2017-09-20T21:00:33.292Z,12.47
2017-09-20T21:03:00.796Z,11.73
2017-09-20T21:05:28.251Z,10.73
2017-09-20T21:07:55.757Z,14.37
2017-09-20T21:10:23.227Z,16.00
2017-09-20T21:12:50.719Z,13.53
2017-09-20T21:15:18.211Z,13.47
2017-09-20T21:17:45.687Z,11.93
2017-09-20T21:20:13.149Z,15.13
2017-09-20T21:22:40.660Z,14.10
2017-09-20T21:25:08.140Z,15.10
2017-09-20T21:27:35.637Z,18.60
2017-09-20T21:30:03.102Z,15.40
2017-09-20T21:32:30.587Z,12.10
2017-09-20T21:34:58.058Z,14.60
2017-09-20T21:37:25.527Z,13.67
2017-09-20T21:39:53.032Z,11.80
2017-09-20T21:42:20.508Z,13.97
2017-09-20T21:44:48.009Z,15.27
2017-09-20T21:47:15.458Z,19.23
2017-09-20T21:49:42.927Z,13.20
2017-09-20T21:52:10.383Z,11.57
2017-09-20T21:54:37.862Z,12.23
2017-09-20T21:57:05.397Z,15.37
2017-09-20T21:59:32.871Z,11.33
2017-09-20T22:02:00.399Z,11.27
2017-09-20T22:04:27.881Z,11.07
2017-09-20T22:06:55.359Z,11.37
2017-09-20T22:09:22.831Z,11.73
2017-09-20T22:11:50.316Z,12.93
2017-09-20T22:14:17.775Z,11.80
2017-09-20T22:16:57.068Z,11.20
2017-09-20T22:19:36.321Z,11.47
2017-09-20T22:22:15.491Z,11.17
2017-09-20T22:24:54.839Z,11.47
2017-09-20T22:27:28.184Z,15.47
2017-09-20T22:29:55.644Z,12.80
2017-09-20T22:32:23.166Z,15.90
2017-09-20T22:34:50.647Z,9.87
2017-09-20T22:37:18.133Z,12.10
2017-09-20T22:39:45.580Z,9.60
2017-09-20T22:42:13.168Z,9.03
2017-09-20T22:44:40.619Z,11.57
2017-09-20T22:47:08.173Z,9.37
2017-09-20T22:49:35.631Z,11.47
2017-09-20T22:52:03.107Z,8.70
2017-09-20T22:54:30.658Z,10.37
2017-09-20T22:56:58.131Z,11.03
2017-09-20T22:59:25.602Z,11.27
2017-09-20T23:01:53.080Z,11.37
2017-09-20T23:04:20.524Z,13.00
2017-09-20T23:06:47.976Z,12.00
2017-09-20T23:09:15.942Z,10.00
2017-09-20T23:11:43.405Z,9.87
2017-09-20T23:14:10.920Z,12.10
2017-09-20T23:16:38.473Z,11.87
2017-09-20T23:19:05.944Z,10.13
2017-09-20T23:21:33.442Z,12.87
2017-09-20T23:24:00.921Z,12.30
2017-09-20T23:26:28.388Z,10.43
2017-09-20T23:28:55.885Z,9.50
2017-09-20T23:31:23.348Z,10.43
2017-09-20T23:33:50.828Z,10.73
2017-09-20T23:36:18.289Z,10.03
2017-09-20T23:38:45.809Z,9.87
2017-09-20T23:41:13.268Z,10.97
2017-09-20T23:43:40.749Z,8.73
2017-09-20T23:46:08.253Z,8.80
2017-09-20T23:48:35.716Z,7.80
2017-09-20T23:51:03.192Z,7.57
2017-09-20T23:53:30.649Z,8.20
2017-09-20T23:55:58.132Z,9.13
2017-09-20T23:58:25.590Z,13.20
