createdAt,value
2018-12-17T00:00:58.893Z,0.00
2018-12-17T00:01:58.868Z,0.00
2018-12-17T00:02:58.857Z,0.00
2018-12-17T00:03:58.849Z,0.00
2018-12-17T00:04:58.842Z,0.00
2018-12-17T00:05:58.842Z,0.00
2018-12-17T00:06:58.816Z,0.00
2018-12-17T00:07:58.811Z,0.00
2018-12-17T00:08:58.795Z,0.00
2018-12-17T00:09:58.784Z,0.00
2018-12-17T00:10:58.788Z,0.00
2018-12-17T00:11:58.762Z,0.00
2018-12-17T00:12:58.768Z,0.00
2018-12-17T00:13:58.739Z,0.00
2018-12-17T00:14:58.763Z,0.00
2018-12-17T00:15:58.723Z,0.00
2018-12-17T00:16:58.710Z,0.00
2018-12-17T00:17:58.702Z,0.00
2018-12-17T00:18:58.694Z,0.00
2018-12-17T00:19:58.676Z,0.00
2018-12-17T00:20:58.698Z,0.00
2018-12-17T00:21:58.654Z,0.00
2018-12-17T00:22:58.646Z,0.00
2018-12-17T00:23:58.635Z,0.00
2018-12-17T00:24:58.624Z,0.00
2018-12-17T00:25:58.615Z,0.00
2018-12-17T00:26:58.639Z,0.00
2018-12-17T00:27:58.591Z,0.00
2018-12-17T00:28:58.586Z,0.00
2018-12-17T00:29:58.570Z,0.00
2018-12-17T00:30:58.559Z,0.00
2018-12-17T00:31:58.552Z,0.00
2018-12-17T00:32:58.556Z,0.00
2018-12-17T00:33:58.526Z,0.00
2018-12-17T00:34:58.518Z,0.00
2018-12-17T00:35:58.748Z,0.00
2018-12-17T00:36:58.498Z,0.00
2018-12-17T00:37:58.487Z,0.00
2018-12-17T00:38:58.476Z,0.00
2018-12-17T00:39:58.462Z,0.00
2018-12-17T00:40:58.452Z,0.00
2018-12-17T00:41:58.455Z,0.00
2018-12-17T00:42:58.445Z,0.00
2018-12-17T00:43:58.422Z,0.00
2018-12-17T00:44:58.412Z,0.00
2018-12-17T00:45:58.429Z,0.00
2018-12-17T00:46:58.391Z,0.00
2018-12-17T00:47:58.381Z,0.00
2018-12-17T00:48:58.366Z,0.00
2018-12-17T00:49:58.357Z,0.00
2018-12-17T00:50:58.348Z,0.00
2018-12-17T00:51:58.350Z,0.00
2018-12-17T00:52:58.345Z,0.00
2018-12-17T00:53:58.316Z,0.00
2018-12-17T00:54:58.306Z,0.00
2018-12-17T00:55:58.308Z,0.00
2018-12-17T00:56:58.283Z,0.00
2018-12-17T00:57:58.272Z,0.00
2018-12-17T00:58:58.264Z,0.00
2018-12-17T00:59:58.272Z,0.00
2018-12-17T01:00:58.246Z,0.00
2018-12-17T01:01:58.230Z,0.00
2018-12-17T01:02:58.233Z,0.00
2018-12-17T01:03:58.223Z,0.00
2018-12-17T01:04:58.201Z,0.00
2018-12-17T01:05:58.187Z,0.00
2018-12-17T01:06:58.180Z,0.00
2018-12-17T01:07:58.167Z,0.00
2018-12-17T01:08:58.169Z,0.00
2018-12-17T01:09:58.144Z,0.00
2018-12-17T01:10:58.135Z,0.00
2018-12-17T01:11:58.122Z,0.00
2018-12-17T01:12:58.115Z,0.00
2018-12-17T01:13:58.346Z,0.00
2018-12-17T01:14:58.090Z,0.00
2018-12-17T01:15:58.079Z,0.00
2018-12-17T01:16:58.073Z,0.00
2018-12-17T01:17:58.058Z,0.00
2018-12-17T01:18:58.050Z,0.00
2018-12-17T01:19:58.050Z,0.00
2018-12-17T01:20:58.029Z,0.00
2018-12-17T01:21:58.019Z,0.00
2018-12-17T01:22:58.009Z,0.00
2018-12-17T01:23:57.997Z,0.00
2018-12-17T01:24:58.026Z,0.00
2018-12-17T01:25:57.977Z,0.00
2018-12-17T01:26:57.962Z,0.00
2018-12-17T01:27:57.953Z,0.00
2018-12-17T01:28:57.942Z,0.00
2018-12-17T01:29:57.932Z,0.00
2018-12-17T01:30:57.933Z,0.00
2018-12-17T01:31:57.912Z,0.00
2018-12-17T01:32:57.898Z,0.00
2018-12-17T01:33:57.888Z,0.00
2018-12-17T01:34:57.880Z,0.00
2018-12-17T01:35:57.931Z,0.00
2018-12-17T01:36:57.856Z,0.00
2018-12-17T01:37:57.847Z,0.00
2018-12-17T01:38:57.836Z,0.00
2018-12-17T01:39:57.842Z,0.00
2018-12-17T01:40:57.812Z,0.00
2018-12-17T01:41:57.805Z,0.00
2018-12-17T01:42:57.792Z,0.00
2018-12-17T01:43:57.782Z,0.00
2018-12-17T01:44:57.770Z,0.00
2018-12-17T01:45:57.779Z,0.00
2018-12-17T01:46:57.752Z,0.00
2018-12-17T01:47:57.739Z,0.00
2018-12-17T01:48:57.731Z,0.00
2018-12-17T01:49:57.719Z,0.00
2018-12-17T01:50:57.717Z,0.00
2018-12-17T01:51:57.710Z,0.00
2018-12-17T01:52:57.685Z,0.00
2018-12-17T01:53:57.673Z,0.00
2018-12-17T01:54:57.667Z,0.00
2018-12-17T01:55:57.694Z,0.00
2018-12-17T01:56:57.644Z,0.00
2018-12-17T01:57:57.635Z,0.00
2018-12-17T01:58:57.624Z,0.00
2018-12-17T01:59:57.611Z,0.00
2018-12-17T02:00:57.603Z,0.00
2018-12-17T02:01:57.607Z,0.00
2018-12-17T02:02:57.583Z,0.00
2018-12-17T02:03:57.572Z,0.00
2018-12-17T02:04:57.564Z,0.00
2018-12-17T02:05:57.551Z,0.00
2018-12-17T02:06:57.580Z,0.00
2018-12-17T02:07:57.528Z,0.00
2018-12-17T02:08:57.519Z,0.00
2018-12-17T02:09:57.503Z,0.00
2018-12-17T02:10:57.494Z,0.00
2018-12-17T02:11:57.482Z,0.00
2018-12-17T02:12:57.492Z,0.00
2018-12-17T02:13:57.464Z,0.00
2018-12-17T02:14:57.451Z,0.00
2018-12-17T02:15:57.438Z,0.00
2018-12-17T02:16:57.431Z,0.00
2018-12-17T02:17:57.458Z,0.00
2018-12-17T02:18:57.411Z,0.00
2018-12-17T02:19:57.400Z,0.00
2018-12-17T02:20:57.387Z,0.00
2018-12-17T02:21:57.376Z,0.00
2018-12-17T02:22:57.369Z,0.00
2018-12-17T02:23:57.372Z,0.00
2018-12-17T02:24:57.344Z,0.00
2018-12-17T02:25:57.338Z,0.00
2018-12-17T02:26:57.323Z,0.00
2018-12-17T02:27:57.314Z,0.00
2018-12-17T02:28:57.549Z,0.00
2018-12-17T02:29:57.292Z,0.00
2018-12-17T02:30:57.281Z,0.00
2018-12-17T02:31:57.271Z,0.00
2018-12-17T02:32:57.264Z,0.00
2018-12-17T02:33:57.247Z,0.00
2018-12-17T02:34:57.262Z,0.00
2018-12-17T02:35:57.226Z,0.00
2018-12-17T02:36:57.219Z,0.00
2018-12-17T02:37:57.224Z,0.00
2018-12-17T02:38:57.196Z,0.00
2018-12-17T02:39:57.198Z,0.00
2018-12-17T02:40:57.174Z,0.00
2018-12-17T02:41:57.167Z,0.00
2018-12-17T02:42:57.157Z,0.00
2018-12-17T02:43:57.146Z,0.00
2018-12-17T02:44:57.148Z,0.00
2018-12-17T02:45:57.122Z,0.00
2018-12-17T02:46:57.110Z,0.00
2018-12-17T02:47:57.102Z,0.00
2018-12-17T02:48:57.090Z,0.00
2018-12-17T02:49:57.151Z,0.00
2018-12-17T02:50:57.066Z,0.00
2018-12-17T02:51:57.059Z,0.00
2018-12-17T02:52:57.048Z,0.00
2018-12-17T02:53:57.033Z,0.00
2018-12-17T02:54:57.040Z,0.00
2018-12-17T02:55:57.030Z,0.00
2018-12-17T02:56:57.001Z,0.00
2018-12-17T02:57:56.994Z,0.00
2018-12-17T02:58:56.985Z,0.00
2018-12-17T02:59:56.973Z,0.00
2018-12-17T03:00:56.972Z,0.00
2018-12-17T03:01:56.953Z,0.00
2018-12-17T03:02:56.937Z,0.00
2018-12-17T03:03:56.930Z,0.00
2018-12-17T03:04:56.918Z,0.00
2018-12-17T03:05:56.921Z,0.00
2018-12-17T03:06:56.898Z,0.00
2018-12-17T03:07:56.887Z,0.00
2018-12-17T03:08:56.878Z,0.00
2018-12-17T03:09:56.863Z,0.00
2018-12-17T03:10:56.865Z,0.00
2018-12-17T03:11:56.847Z,0.00
2018-12-17T03:12:56.836Z,0.00
2018-12-17T03:13:56.834Z,0.00
2018-12-17T03:14:56.813Z,0.00
2018-12-17T03:15:56.802Z,0.00
2018-12-17T03:16:56.790Z,0.00
2018-12-17T03:17:56.802Z,0.00
2018-12-17T03:18:56.771Z,0.00
2018-12-17T03:19:56.759Z,0.00
2018-12-17T03:20:56.747Z,0.00
2018-12-17T03:21:56.782Z,0.00
2018-12-17T03:22:56.727Z,0.00
2018-12-17T03:23:56.717Z,0.00
2018-12-17T03:24:56.709Z,0.00
2018-12-17T03:25:56.698Z,0.00
2018-12-17T03:26:56.682Z,0.00
2018-12-17T03:27:56.712Z,0.00
2018-12-17T03:28:56.664Z,0.00
2018-12-17T03:29:56.654Z,0.00
2018-12-17T03:30:56.644Z,0.00
2018-12-17T03:31:56.634Z,0.00
2018-12-17T03:32:56.623Z,0.00
2018-12-17T03:33:56.639Z,0.00
2018-12-17T03:34:56.602Z,0.00
2018-12-17T03:35:56.587Z,0.00
2018-12-17T03:36:56.576Z,0.00
2018-12-17T03:37:56.568Z,0.00
2018-12-17T03:38:56.559Z,0.00
2018-12-17T03:39:56.561Z,0.00
2018-12-17T03:40:56.537Z,0.00
2018-12-17T03:41:56.526Z,0.00
2018-12-17T03:42:56.515Z,0.00
2018-12-17T03:43:56.505Z,0.00
2018-12-17T03:44:56.513Z,0.00
2018-12-17T03:45:56.483Z,0.00
2018-12-17T03:46:56.469Z,0.00
2018-12-17T03:47:56.461Z,0.00
2018-12-17T03:48:56.457Z,0.00
2018-12-17T03:49:56.443Z,0.00
2018-12-17T03:50:56.446Z,0.00
2018-12-17T03:51:56.419Z,0.00
2018-12-17T03:52:56.408Z,0.00
2018-12-17T03:53:56.432Z,0.00
2018-12-17T03:54:56.387Z,0.00
2018-12-17T03:55:56.375Z,0.00
2018-12-17T03:56:56.502Z,0.00
2018-12-17T03:57:56.356Z,0.00
2018-12-17T03:58:59.469Z,0.00
2018-12-17T03:59:56.347Z,0.00
2018-12-17T04:00:56.342Z,0.00
2018-12-17T04:01:56.329Z,0.00
2018-12-17T04:02:56.300Z,0.00
2018-12-17T04:03:56.292Z,0.00
2018-12-17T04:04:56.282Z,0.00
2018-12-17T04:05:56.288Z,0.00
2018-12-17T04:06:56.257Z,0.00
2018-12-17T04:07:56.245Z,0.00
2018-12-17T04:08:56.236Z,0.00
2018-12-17T04:09:56.228Z,0.00
2018-12-17T04:10:56.215Z,0.00
2018-12-17T04:11:56.219Z,0.00
2018-12-17T04:12:56.214Z,0.00
2018-12-17T04:13:56.187Z,0.00
2018-12-17T04:14:56.174Z,0.00
2018-12-17T04:15:56.161Z,0.00
2018-12-17T04:16:56.165Z,0.00
2018-12-17T04:17:56.140Z,0.00
2018-12-17T04:18:56.133Z,0.00
2018-12-17T04:19:56.119Z,0.00
2018-12-17T04:20:56.109Z,0.00
2018-12-17T04:21:56.112Z,0.00
2018-12-17T04:22:56.086Z,0.00
2018-12-17T04:23:56.078Z,0.00
2018-12-17T04:24:56.066Z,0.00
2018-12-17T04:25:56.055Z,0.00
2018-12-17T04:26:56.057Z,0.00
2018-12-17T04:27:56.032Z,0.00
2018-12-17T04:28:56.034Z,0.00
2018-12-17T04:29:56.012Z,0.00
2018-12-17T04:30:56.002Z,0.00
2018-12-17T04:31:55.999Z,0.00
2018-12-17T04:32:55.992Z,0.00
2018-12-17T04:33:55.972Z,0.00
2018-12-17T04:34:55.960Z,0.00
2018-12-17T04:35:55.948Z,0.00
2018-12-17T04:36:55.934Z,0.00
2018-12-17T04:37:55.944Z,0.00
2018-12-17T04:38:55.913Z,0.00
2018-12-17T04:39:55.909Z,0.00
2018-12-17T04:40:55.897Z,0.00
2018-12-17T04:41:55.885Z,0.00
2018-12-17T04:42:55.883Z,0.00
2018-12-17T04:43:55.872Z,0.00
2018-12-17T04:44:55.852Z,0.00
2018-12-17T04:45:55.838Z,0.00
2018-12-17T04:46:55.835Z,0.00
2018-12-17T04:47:55.818Z,0.00
2018-12-17T04:48:55.824Z,0.00
2018-12-17T04:49:55.796Z,0.00
2018-12-17T04:50:55.786Z,0.00
2018-12-17T04:51:55.776Z,0.00
2018-12-17T04:52:55.764Z,0.00
2018-12-17T04:53:55.756Z,0.00
2018-12-17T04:54:55.987Z,0.00
2018-12-17T04:55:55.734Z,0.00
2018-12-17T04:56:55.723Z,0.00
2018-12-17T04:57:55.715Z,0.00
2018-12-17T04:58:55.701Z,0.00
2018-12-17T04:59:55.692Z,0.00
2018-12-17T05:00:55.698Z,0.00
2018-12-17T05:01:55.673Z,0.00
2018-12-17T05:02:55.663Z,0.00
2018-12-17T05:03:55.648Z,0.00
2018-12-17T05:04:55.651Z,0.00
2018-12-17T05:05:55.646Z,0.00
2018-12-17T05:06:55.614Z,0.00
2018-12-17T05:07:55.609Z,0.00
2018-12-17T05:08:55.593Z,0.00
2018-12-17T05:09:55.584Z,0.00
2018-12-17T05:10:55.589Z,0.00
2018-12-17T05:11:55.561Z,0.00
2018-12-17T05:12:55.552Z,0.00
2018-12-17T05:13:55.540Z,0.00
2018-12-17T05:14:55.530Z,0.00
2018-12-17T05:15:55.766Z,0.00
2018-12-17T05:16:55.517Z,0.00
2018-12-17T05:17:55.499Z,0.00
2018-12-17T05:18:55.487Z,0.00
2018-12-17T05:19:55.478Z,0.00
2018-12-17T05:20:55.465Z,0.00
2018-12-17T05:21:55.472Z,0.00
2018-12-17T05:22:55.447Z,0.00
2018-12-17T05:23:55.433Z,0.00
2018-12-17T05:24:55.425Z,0.00
2018-12-17T05:25:55.411Z,0.00
2018-12-17T05:26:55.418Z,0.00
2018-12-17T05:27:55.393Z,0.00
2018-12-17T05:28:55.386Z,0.00
2018-12-17T05:29:55.370Z,0.00
2018-12-17T05:30:55.359Z,0.00
2018-12-17T05:31:55.596Z,0.00
2018-12-17T05:32:55.336Z,0.00
2018-12-17T05:33:55.336Z,0.00
2018-12-17T05:34:55.321Z,0.00
2018-12-17T05:35:55.308Z,0.00
2018-12-17T05:36:55.294Z,0.00
2018-12-17T05:37:55.300Z,0.00
2018-12-17T05:38:55.277Z,0.00
2018-12-17T05:39:55.278Z,0.00
2018-12-17T05:40:55.269Z,0.00
2018-12-17T05:41:55.242Z,0.00
2018-12-17T05:42:55.290Z,0.00
2018-12-17T05:43:55.226Z,0.00
2018-12-17T05:44:55.209Z,0.00
2018-12-17T05:45:55.199Z,0.00
2018-12-17T05:46:55.186Z,0.00
2018-12-17T05:47:55.179Z,0.00
2018-12-17T05:48:55.179Z,0.00
2018-12-17T05:49:55.158Z,0.00
2018-12-17T05:50:55.147Z,0.00
2018-12-17T05:51:55.140Z,0.00
2018-12-17T05:52:55.137Z,0.00
2018-12-17T05:53:55.125Z,0.00
2018-12-17T05:54:55.118Z,0.00
2018-12-17T05:55:55.092Z,0.00
2018-12-17T05:56:55.082Z,0.00
2018-12-17T05:57:55.070Z,0.00
2018-12-17T05:58:55.073Z,0.00
2018-12-17T05:59:55.060Z,0.00
2018-12-17T06:00:55.041Z,0.00
2018-12-17T06:01:55.029Z,0.00
2018-12-17T06:02:55.017Z,0.00
2018-12-17T06:03:55.006Z,0.00
2018-12-17T06:04:55.009Z,0.00
2018-12-17T06:05:54.986Z,0.00
2018-12-17T06:06:54.973Z,0.00
2018-12-17T06:07:54.965Z,0.00
2018-12-17T06:08:54.954Z,0.00
2018-12-17T06:09:54.977Z,0.00
2018-12-17T06:10:54.930Z,0.00
2018-12-17T06:11:54.962Z,0.00
2018-12-17T06:12:54.913Z,0.00
2018-12-17T06:13:54.902Z,0.00
2018-12-17T06:14:54.890Z,0.00
2018-12-17T06:15:54.891Z,0.00
2018-12-17T06:16:54.867Z,0.00
2018-12-17T06:17:54.859Z,0.00
2018-12-17T06:18:54.846Z,0.00
2018-12-17T06:19:54.835Z,0.00
2018-12-17T06:20:54.839Z,0.00
2018-12-17T06:21:54.814Z,0.00
2018-12-17T06:22:54.806Z,0.00
2018-12-17T06:23:54.796Z,0.00
2018-12-17T06:24:54.785Z,0.00
2018-12-17T06:25:54.790Z,0.00
2018-12-17T06:26:54.764Z,0.00
2018-12-17T06:27:54.996Z,0.00
2018-12-17T06:28:54.741Z,0.00
2018-12-17T06:29:54.732Z,0.00
2018-12-17T06:30:54.720Z,0.00
2018-12-17T06:31:54.708Z,0.00
2018-12-17T06:32:54.698Z,0.00
2018-12-17T06:33:54.698Z,0.00
2018-12-17T06:34:54.677Z,0.00
2018-12-17T06:35:54.665Z,0.00
2018-12-17T06:36:54.669Z,0.00
2018-12-17T06:37:54.738Z,0.00
2018-12-17T06:38:54.635Z,0.00
2018-12-17T06:39:54.624Z,0.00
2018-12-17T06:40:54.610Z,0.00
2018-12-17T06:41:54.612Z,0.00
2018-12-17T06:42:54.599Z,0.00
2018-12-17T06:43:54.593Z,0.00
2018-12-17T06:44:54.569Z,0.00
2018-12-17T06:45:54.560Z,0.00
2018-12-17T06:46:54.590Z,0.00
2018-12-17T06:47:54.558Z,0.00
2018-12-17T06:48:54.541Z,0.00
2018-12-17T06:49:54.515Z,0.00
2018-12-17T06:50:54.520Z,0.00
2018-12-17T06:51:54.494Z,0.00
2018-12-17T06:52:54.483Z,0.00
2018-12-17T06:53:54.503Z,0.00
2018-12-17T06:54:54.960Z,0.00
2018-12-17T06:55:54.451Z,0.00
2018-12-17T06:56:54.443Z,0.00
2018-12-17T06:57:54.433Z,0.00
2018-12-17T06:58:54.423Z,0.00
2018-12-17T06:59:54.421Z,0.00
2018-12-17T07:00:54.400Z,0.00
2018-12-17T07:01:54.395Z,0.00
2018-12-17T07:02:54.381Z,0.00
2018-12-17T07:03:54.372Z,0.00
2018-12-17T07:04:54.387Z,0.00
2018-12-17T07:05:54.348Z,0.00
2018-12-17T07:06:54.337Z,0.00
2018-12-17T07:07:54.323Z,0.00
2018-12-17T07:08:54.317Z,0.00
2018-12-17T07:09:54.305Z,0.00
2018-12-17T07:10:54.303Z,0.00
2018-12-17T07:11:54.283Z,0.00
2018-12-17T07:12:54.273Z,0.00
2018-12-17T07:13:54.262Z,0.00
2018-12-17T07:14:54.251Z,0.00
2018-12-17T07:15:54.255Z,0.00
2018-12-17T07:16:54.228Z,0.00
2018-12-17T07:17:54.223Z,5.62
2018-12-17T07:18:54.209Z,5.62
2018-12-17T07:19:54.278Z,5.62
2018-12-17T07:20:54.431Z,5.62
2018-12-17T07:21:54.175Z,5.62
2018-12-17T07:22:54.165Z,5.62
2018-12-17T07:23:54.155Z,5.62
2018-12-17T07:24:54.146Z,5.62
2018-12-17T07:25:54.132Z,5.62
2018-12-17T07:26:54.159Z,5.62
2018-12-17T07:27:54.113Z,11.25
2018-12-17T07:28:54.103Z,11.25
2018-12-17T07:29:54.092Z,11.25
2018-12-17T07:30:54.080Z,11.25
2018-12-17T07:31:54.071Z,16.88
2018-12-17T07:32:54.073Z,16.88
2018-12-17T07:33:54.051Z,22.50
2018-12-17T07:34:54.040Z,22.50
2018-12-17T07:35:54.030Z,22.50
2018-12-17T07:36:54.048Z,28.12
2018-12-17T07:37:54.005Z,28.12
2018-12-17T07:38:53.996Z,33.75
2018-12-17T07:39:53.983Z,33.75
2018-12-17T07:40:53.973Z,33.75
2018-12-17T07:41:53.967Z,33.75
2018-12-17T07:42:53.968Z,39.38
2018-12-17T07:43:53.941Z,39.38
2018-12-17T07:44:53.932Z,39.38
2018-12-17T07:45:53.922Z,45.00
2018-12-17T07:46:53.932Z,45.00
2018-12-17T07:47:53.902Z,45.00
2018-12-17T07:48:53.890Z,45.00
2018-12-17T07:49:53.878Z,50.62
2018-12-17T07:50:53.869Z,50.62
2018-12-17T07:51:53.860Z,50.62
2018-12-17T07:52:53.866Z,56.25
2018-12-17T07:53:53.836Z,61.88
2018-12-17T07:54:53.822Z,61.88
2018-12-17T07:55:53.815Z,61.88
2018-12-17T07:56:53.804Z,67.50
2018-12-17T07:57:53.812Z,67.50
2018-12-17T07:58:53.822Z,67.50
2018-12-17T07:59:56.869Z,67.50
2018-12-17T08:00:53.761Z,67.50
2018-12-17T08:01:53.748Z,67.50
2018-12-17T08:02:53.744Z,61.88
2018-12-17T08:03:53.732Z,61.88
2018-12-17T08:04:53.746Z,56.25
2018-12-17T08:05:53.709Z,56.25
2018-12-17T08:06:53.762Z,56.25
2018-12-17T08:07:53.686Z,56.25
2018-12-17T08:08:53.677Z,56.25
2018-12-17T08:09:53.662Z,50.62
2018-12-17T08:10:53.670Z,50.62
2018-12-17T08:11:53.646Z,50.62
2018-12-17T08:12:53.634Z,45.00
2018-12-17T08:13:53.624Z,50.62
2018-12-17T08:14:53.627Z,50.62
2018-12-17T08:15:53.603Z,56.25
2018-12-17T08:16:53.593Z,56.25
2018-12-17T08:17:53.581Z,56.25
2018-12-17T08:18:53.574Z,56.25
2018-12-17T08:19:53.572Z,56.25
2018-12-17T08:20:53.547Z,56.25
2018-12-17T08:21:53.552Z,56.25
2018-12-17T08:22:53.525Z,56.25
2018-12-17T08:23:53.517Z,56.25
2018-12-17T08:24:53.503Z,56.25
2018-12-17T08:25:53.509Z,56.25
2018-12-17T08:26:53.528Z,56.25
2018-12-17T08:27:53.472Z,50.62
2018-12-17T08:28:53.463Z,50.62
2018-12-17T08:29:53.453Z,50.62
2018-12-17T08:30:53.440Z,50.62
2018-12-17T08:31:53.429Z,45.00
2018-12-17T08:32:53.437Z,39.38
2018-12-17T08:33:53.408Z,39.38
2018-12-17T08:34:53.397Z,39.38
2018-12-17T08:35:53.403Z,39.38
2018-12-17T08:36:53.378Z,39.38
2018-12-17T08:37:53.368Z,39.38
2018-12-17T08:38:53.358Z,39.38
2018-12-17T08:39:53.346Z,45.00
2018-12-17T08:40:53.359Z,45.00
2018-12-17T08:41:53.338Z,50.62
2018-12-17T08:42:53.312Z,50.62
2018-12-17T08:43:53.301Z,50.62
2018-12-17T08:44:53.292Z,50.62
2018-12-17T08:45:53.281Z,50.62
2018-12-17T08:46:53.312Z,50.62
2018-12-17T08:47:53.263Z,50.62
2018-12-17T08:48:53.248Z,50.62
2018-12-17T08:49:53.242Z,50.62
2018-12-17T08:50:53.227Z,45.00
2018-12-17T08:51:53.220Z,45.00
2018-12-17T08:52:53.221Z,39.38
2018-12-17T08:53:53.244Z,39.38
2018-12-17T08:54:53.185Z,33.75
2018-12-17T08:55:53.174Z,33.75
2018-12-17T08:56:53.166Z,33.75
2018-12-17T08:57:53.188Z,28.12
2018-12-17T08:58:53.143Z,33.75
2018-12-17T08:59:53.132Z,39.38
2018-12-17T09:00:53.123Z,45.00
2018-12-17T09:01:53.109Z,50.62
2018-12-17T09:02:53.102Z,56.25
2018-12-17T09:03:53.108Z,56.25
2018-12-17T09:04:53.079Z,56.25
2018-12-17T09:05:53.067Z,61.88
2018-12-17T09:06:53.059Z,67.50
2018-12-17T09:07:53.046Z,67.50
2018-12-17T09:08:53.055Z,73.12
2018-12-17T09:09:53.025Z,78.75
2018-12-17T09:10:53.014Z,84.38
2018-12-17T09:11:53.003Z,90.00
2018-12-17T09:12:52.995Z,90.00
2018-12-17T09:13:53.008Z,95.62
2018-12-17T09:14:52.970Z,95.62
2018-12-17T09:15:52.960Z,106.88
2018-12-17T09:16:52.952Z,106.88
2018-12-17T09:17:52.939Z,118.12
2018-12-17T09:18:52.930Z,123.75
2018-12-17T09:19:52.936Z,129.38
2018-12-17T09:20:52.923Z,140.62
2018-12-17T09:21:52.898Z,151.88
2018-12-17T09:22:52.889Z,163.12
2018-12-17T09:23:52.892Z,163.12
2018-12-17T09:24:52.862Z,168.75
2018-12-17T09:25:52.853Z,168.75
2018-12-17T09:26:52.842Z,163.12
2018-12-17T09:27:52.833Z,157.50
2018-12-17T09:28:52.836Z,140.62
2018-12-17T09:29:52.811Z,135.00
2018-12-17T09:30:52.816Z,135.00
2018-12-17T09:31:52.791Z,140.62
2018-12-17T09:32:52.779Z,151.88
2018-12-17T09:33:52.768Z,157.50
2018-12-17T09:34:52.795Z,174.38
2018-12-17T09:35:52.748Z,185.62
2018-12-17T09:36:52.737Z,196.88
2018-12-17T09:37:52.726Z,208.12
2018-12-17T09:38:52.715Z,208.12
2018-12-17T09:39:52.703Z,202.50
2018-12-17T09:40:52.720Z,196.88
2018-12-17T09:41:52.682Z,180.00
2018-12-17T09:42:52.669Z,151.88
2018-12-17T09:43:52.661Z,140.62
2018-12-17T09:44:52.653Z,135.00
2018-12-17T09:45:52.639Z,146.25
2018-12-17T09:46:52.643Z,157.50
2018-12-17T09:47:52.615Z,174.38
2018-12-17T09:48:52.619Z,191.25
2018-12-17T09:49:52.594Z,202.50
2018-12-17T09:50:52.593Z,213.75
2018-12-17T09:51:52.818Z,236.25
2018-12-17T09:52:52.564Z,258.75
2018-12-17T09:53:52.553Z,258.75
2018-12-17T09:54:52.539Z,247.50
2018-12-17T09:55:52.529Z,241.88
2018-12-17T09:56:52.518Z,241.88
2018-12-17T09:57:52.534Z,247.50
2018-12-17T09:58:52.511Z,253.12
2018-12-17T09:59:52.511Z,258.75
2018-12-17T10:00:52.479Z,281.25
2018-12-17T10:01:52.464Z,292.50
2018-12-17T10:02:52.454Z,292.50
2018-12-17T10:03:52.443Z,286.88
2018-12-17T10:04:52.434Z,275.62
2018-12-17T10:05:52.436Z,275.62
2018-12-17T10:06:52.410Z,270.00
2018-12-17T10:07:52.407Z,270.00
2018-12-17T10:08:52.388Z,264.38
2018-12-17T10:09:52.380Z,253.12
2018-12-17T10:10:52.384Z,247.50
2018-12-17T10:11:52.360Z,253.12
2018-12-17T10:12:52.348Z,264.38
2018-12-17T10:13:52.350Z,270.00
2018-12-17T10:14:52.323Z,275.62
2018-12-17T10:15:52.328Z,275.62
2018-12-17T10:16:52.305Z,292.50
2018-12-17T10:17:52.291Z,315.00
2018-12-17T10:18:52.280Z,320.62
2018-12-17T10:19:52.273Z,320.62
2018-12-17T10:20:52.272Z,315.00
2018-12-17T10:21:52.249Z,315.00
2018-12-17T10:22:52.241Z,303.75
2018-12-17T10:23:52.266Z,292.50
2018-12-17T10:24:52.225Z,286.88
2018-12-17T10:25:52.209Z,286.88
2018-12-17T10:26:52.195Z,292.50
2018-12-17T10:27:52.191Z,286.88
2018-12-17T10:28:52.175Z,270.00
2018-12-17T10:29:52.203Z,253.12
2018-12-17T10:30:52.157Z,241.88
2018-12-17T10:31:52.144Z,230.62
2018-12-17T10:32:52.132Z,225.00
2018-12-17T10:33:52.121Z,213.75
2018-12-17T10:34:52.121Z,208.12
2018-12-17T10:35:52.102Z,208.12
2018-12-17T10:36:52.090Z,202.50
2018-12-17T10:37:52.079Z,196.88
2018-12-17T10:38:52.066Z,191.25
2018-12-17T10:39:52.074Z,180.00
2018-12-17T10:40:52.048Z,168.75
2018-12-17T10:41:52.035Z,151.88
2018-12-17T10:42:52.024Z,146.25
2018-12-17T10:43:52.014Z,135.00
2018-12-17T10:44:52.038Z,135.00
2018-12-17T10:45:51.992Z,129.38
2018-12-17T10:46:51.979Z,129.38
2018-12-17T10:47:51.972Z,129.38
2018-12-17T10:48:51.963Z,129.38
2018-12-17T10:49:51.953Z,118.12
2018-12-17T10:50:51.955Z,112.50
2018-12-17T10:51:51.928Z,112.50
2018-12-17T10:52:51.914Z,112.50
2018-12-17T10:53:51.905Z,112.50
2018-12-17T10:54:51.904Z,112.50
2018-12-17T10:55:51.883Z,112.50
2018-12-17T10:56:51.872Z,118.12
2018-12-17T10:57:51.863Z,118.12
2018-12-17T10:58:51.853Z,112.50
2018-12-17T10:59:51.852Z,106.88
2018-12-17T11:00:51.869Z,101.25
2018-12-17T11:01:51.820Z,95.62
2018-12-17T11:02:51.811Z,95.62
2018-12-17T11:03:51.798Z,90.00
2018-12-17T11:04:51.789Z,90.00
2018-12-17T11:05:51.777Z,95.62
2018-12-17T11:06:51.781Z,101.25
2018-12-17T11:07:51.776Z,101.25
2018-12-17T11:08:51.749Z,106.88
2018-12-17T11:09:51.736Z,106.88
2018-12-17T11:10:51.726Z,106.88
2018-12-17T11:11:51.747Z,101.25
2018-12-17T11:12:51.704Z,101.25
2018-12-17T11:13:51.693Z,95.62
2018-12-17T11:14:51.681Z,101.25
2018-12-17T11:15:51.681Z,101.25
2018-12-17T11:16:51.659Z,101.25
2018-12-17T11:17:51.666Z,90.00
2018-12-17T11:18:51.641Z,95.62
2018-12-17T11:19:51.626Z,90.00
2018-12-17T11:20:51.621Z,95.62
2018-12-17T11:21:51.607Z,95.62
2018-12-17T11:22:51.608Z,101.25
2018-12-17T11:23:51.586Z,106.88
2018-12-17T11:24:51.573Z,112.50
2018-12-17T11:25:51.570Z,112.50
2018-12-17T11:26:51.550Z,118.12
2018-12-17T11:27:51.559Z,123.75
2018-12-17T11:28:51.528Z,135.00
2018-12-17T11:29:51.535Z,135.00
2018-12-17T11:30:51.509Z,135.00
2018-12-17T11:31:51.499Z,140.62
2018-12-17T11:32:51.486Z,151.88
2018-12-17T11:33:51.513Z,151.88
2018-12-17T11:34:51.502Z,129.38
2018-12-17T11:35:51.458Z,106.88
2018-12-17T11:36:51.486Z,95.62
2018-12-17T11:37:51.432Z,101.25
2018-12-17T11:38:51.424Z,95.62
2018-12-17T11:39:51.429Z,95.62
2018-12-17T11:40:51.400Z,95.62
2018-12-17T11:41:51.406Z,101.25
2018-12-17T11:42:51.380Z,106.88
2018-12-17T11:43:51.374Z,129.38
2018-12-17T11:44:51.400Z,140.62
2018-12-17T11:45:51.348Z,146.25
2018-12-17T11:46:51.336Z,135.00
2018-12-17T11:47:51.328Z,123.75
2018-12-17T11:48:51.319Z,112.50
2018-12-17T11:49:51.306Z,106.88
2018-12-17T11:50:51.308Z,90.00
2018-12-17T11:51:51.298Z,84.38
2018-12-17T11:52:51.274Z,90.00
2018-12-17T11:53:51.263Z,90.00
2018-12-17T11:54:51.266Z,84.38
2018-12-17T11:55:51.243Z,95.62
2018-12-17T11:56:51.265Z,84.38
2018-12-17T11:57:51.220Z,78.75
2018-12-17T11:58:51.210Z,73.12
2018-12-17T11:59:51.197Z,78.75
2018-12-17T12:00:53.998Z,84.38
2018-12-17T12:01:51.176Z,90.00
2018-12-17T12:02:51.178Z,95.62
2018-12-17T12:03:51.156Z,101.25
2018-12-17T12:04:51.143Z,106.88
2018-12-17T12:05:51.131Z,106.88
2018-12-17T12:06:51.124Z,112.50
2018-12-17T12:07:51.124Z,118.12
2018-12-17T12:08:51.103Z,123.75
2018-12-17T12:09:51.102Z,129.38
2018-12-17T12:10:51.079Z,135.00
2018-12-17T12:11:51.069Z,140.62
2018-12-17T12:12:51.074Z,140.62
2018-12-17T12:13:51.045Z,146.25
2018-12-17T12:14:51.036Z,151.88
2018-12-17T12:15:51.023Z,151.88
2018-12-17T12:16:51.013Z,135.00
2018-12-17T12:17:51.029Z,135.00
2018-12-17T12:18:50.991Z,140.62
2018-12-17T12:19:50.982Z,146.25
2018-12-17T12:20:50.970Z,146.25
2018-12-17T12:21:50.962Z,146.25
2018-12-17T12:22:50.951Z,151.88
2018-12-17T12:23:50.956Z,157.50
2018-12-17T12:24:50.927Z,157.50
2018-12-17T12:25:50.920Z,163.12
2018-12-17T12:26:50.908Z,174.38
2018-12-17T12:27:50.898Z,163.12
2018-12-17T12:28:50.923Z,146.25
2018-12-17T12:29:50.876Z,118.12
2018-12-17T12:30:50.863Z,101.25
2018-12-17T12:31:50.856Z,84.38
2018-12-17T12:32:50.841Z,84.38
2018-12-17T12:33:50.831Z,84.38
2018-12-17T12:34:50.837Z,78.75
2018-12-17T12:35:50.811Z,78.75
2018-12-17T12:36:50.801Z,73.12
2018-12-17T12:37:50.788Z,73.12
2018-12-17T12:38:50.801Z,73.12
2018-12-17T12:39:50.768Z,78.75
2018-12-17T12:40:50.757Z,84.38
2018-12-17T12:41:50.746Z,90.00
2018-12-17T12:42:51.866Z,101.25
2018-12-17T12:43:50.723Z,101.25
2018-12-17T12:44:50.723Z,118.12
2018-12-17T12:45:50.705Z,129.38
2018-12-17T12:46:50.692Z,140.62
2018-12-17T12:47:50.719Z,163.12
2018-12-17T12:48:50.675Z,168.75
2018-12-17T12:49:50.660Z,168.75
2018-12-17T12:50:50.647Z,157.50
2018-12-17T12:51:50.639Z,146.25
2018-12-17T12:52:50.627Z,129.38
2018-12-17T12:53:50.631Z,118.12
2018-12-17T12:54:50.607Z,123.75
2018-12-17T12:55:50.613Z,118.12
2018-12-17T12:56:50.585Z,118.12
2018-12-17T12:57:50.574Z,112.50
2018-12-17T12:58:50.577Z,106.88
2018-12-17T12:59:50.553Z,101.25
2018-12-17T13:00:50.538Z,95.62
2018-12-17T13:01:50.532Z,95.62