createdAt,value
2023-05-14T00:02:51.348Z,4.40
2023-05-14T00:05:59.975Z,3.95
2023-05-14T00:09:08.493Z,4.07
2023-05-14T00:12:18.409Z,4.07
2023-05-14T00:15:30.051Z,3.92
2023-05-14T00:18:39.519Z,4.10
2023-05-14T00:21:48.877Z,3.60
2023-05-14T00:24:57.490Z,3.88
2023-05-14T00:28:07.621Z,3.72
2023-05-14T00:31:16.506Z,4.25
2023-05-14T00:34:26.931Z,4.53
2023-05-14T00:37:36.413Z,4.47
2023-05-14T00:40:50.028Z,4.45
2023-05-14T00:44:00.041Z,4.82
2023-05-14T00:47:11.576Z,4.20
2023-05-14T00:50:20.358Z,4.15
2023-05-14T00:53:29.521Z,4.15
2023-05-14T00:56:38.021Z,3.70
2023-05-14T00:59:47.883Z,4.00
2023-05-14T01:03:01.493Z,4.90
2023-05-14T01:06:18.274Z,4.88
2023-05-14T01:09:35.030Z,6.95
2023-05-14T01:12:51.733Z,5.00
2023-05-14T01:16:03.844Z,4.03
2023-05-14T01:19:23.372Z,4.32
2023-05-14T01:22:33.308Z,4.43
2023-05-14T01:25:42.167Z,4.25
2023-05-14T01:28:52.973Z,3.78
2023-05-14T01:32:03.483Z,4.10
2023-05-14T01:35:12.852Z,4.10
2023-05-14T01:38:23.974Z,4.00
2023-05-14T01:41:33.223Z,4.00
2023-05-14T01:44:42.750Z,5.50
2023-05-14T01:47:51.248Z,4.13
2023-05-14T01:50:59.757Z,4.10
2023-05-14T01:54:09.523Z,4.70
2023-05-14T01:57:18.183Z,4.50
2023-05-14T02:00:27.104Z,4.38
2023-05-14T02:03:35.489Z,3.93
2023-05-14T02:06:43.996Z,3.97
2023-05-14T02:09:53.762Z,5.45
2023-05-14T02:13:02.153Z,4.32
2023-05-14T02:16:11.004Z,4.15
2023-05-14T02:19:19.457Z,4.20
2023-05-14T02:22:27.809Z,4.85
2023-05-14T02:25:37.897Z,4.35
2023-05-14T02:28:46.752Z,4.32
2023-05-14T02:31:55.224Z,3.63
2023-05-14T02:35:04.039Z,4.03
2023-05-14T02:38:12.336Z,3.45
2023-05-14T02:41:22.440Z,3.50
2023-05-14T02:44:31.883Z,5.22
2023-05-14T02:47:40.669Z,3.27
2023-05-14T02:50:51.478Z,3.13
2023-05-14T02:53:59.796Z,3.60
2023-05-14T02:57:09.625Z,3.38
2023-05-14T03:00:18.532Z,3.78
2023-05-14T03:03:27.773Z,3.40
2023-05-14T03:06:36.675Z,3.47
2023-05-14T03:09:45.268Z,3.05
2023-05-14T03:12:55.090Z,3.60
2023-05-14T03:16:03.600Z,3.05
2023-05-14T03:19:12.088Z,3.03
2023-05-14T03:22:20.744Z,3.27
2023-05-14T03:25:29.414Z,3.58
2023-05-14T03:28:39.166Z,3.40
2023-05-14T03:31:47.564Z,3.20
2023-05-14T03:34:55.925Z,3.13
2023-05-14T03:38:04.322Z,3.10
2023-05-14T03:41:12.696Z,3.20
2023-05-14T03:44:22.704Z,3.77
2023-05-14T03:47:31.072Z,3.10
2023-05-14T03:50:41.136Z,3.55
2023-05-14T03:53:49.558Z,5.20
2023-05-14T03:56:58.063Z,3.45
2023-05-14T04:00:09.414Z,3.03
2023-05-14T04:03:25.075Z,3.08
2023-05-14T04:06:34.979Z,3.25
2023-05-14T04:09:43.726Z,3.03
2023-05-14T04:12:53.299Z,3.05
2023-05-14T04:16:03.255Z,4.90
2023-05-14T04:19:12.600Z,3.00
2023-05-14T04:22:21.077Z,2.77
2023-05-14T04:25:29.802Z,3.03
2023-05-14T04:28:38.150Z,3.25
2023-05-14T04:31:48.014Z,3.10
2023-05-14T04:34:56.431Z,3.83
2023-05-14T04:38:05.334Z,2.97
2023-05-14T04:41:13.738Z,2.95
2023-05-14T04:44:22.139Z,2.92
2023-05-14T04:47:31.945Z,3.00
2023-05-14T04:50:40.328Z,3.45
2023-05-14T04:53:48.710Z,3.10
2023-05-14T04:56:57.083Z,2.72
2023-05-14T05:00:07.886Z,3.10
2023-05-14T05:03:17.804Z,3.00
2023-05-14T05:06:26.266Z,2.45
2023-05-14T05:09:34.739Z,3.08
2023-05-14T05:12:43.236Z,3.58
2023-05-14T05:15:51.565Z,2.70
2023-05-14T05:19:01.411Z,4.30
2023-05-14T05:22:10.383Z,3.03
2023-05-14T05:25:18.779Z,3.40
2023-05-14T05:28:27.546Z,2.80
2023-05-14T05:31:36.762Z,3.28
2023-05-14T05:34:46.571Z,2.53
2023-05-14T05:37:55.108Z,2.47
2023-05-14T05:41:03.551Z,2.70
2023-05-14T05:44:11.971Z,2.80
2023-05-14T05:47:20.345Z,4.88
2023-05-14T05:50:30.465Z,2.67
2023-05-14T05:53:38.867Z,2.97
2023-05-14T05:56:47.216Z,3.45
2023-05-14T05:59:55.585Z,4.18
2023-05-14T06:03:04.175Z,2.67
2023-05-14T06:06:13.984Z,2.70
2023-05-14T06:09:22.372Z,2.97
2023-05-14T06:12:30.760Z,3.63
2023-05-14T06:15:39.219Z,3.00
2023-05-14T06:18:47.610Z,2.97
2023-05-14T06:21:57.333Z,3.20
2023-05-14T06:25:06.246Z,2.95
2023-05-14T06:28:14.701Z,2.40
2023-05-14T06:31:23.110Z,3.65
2023-05-14T06:34:32.080Z,2.78
2023-05-14T06:37:41.850Z,3.17
2023-05-14T06:40:50.390Z,2.67
2023-05-14T06:43:58.718Z,3.15
2023-05-14T06:47:08.608Z,3.80
2023-05-14T06:50:17.194Z,3.65
2023-05-14T06:53:27.161Z,2.88
2023-05-14T06:56:35.704Z,2.90
2023-05-14T06:59:44.128Z,3.25
2023-05-14T07:02:52.532Z,2.75
2023-05-14T07:06:01.097Z,3.42
2023-05-14T07:09:11.867Z,2.25
2023-05-14T07:12:20.329Z,3.00
2023-05-14T07:15:28.796Z,2.60
2023-05-14T07:18:37.524Z,2.90
2023-05-14T07:21:46.009Z,3.50
2023-05-14T07:24:55.852Z,3.10
2023-05-14T07:28:04.467Z,3.55
2023-05-14T07:31:12.906Z,3.17
2023-05-14T07:34:22.553Z,3.05
2023-05-14T07:37:30.890Z,3.30
2023-05-14T07:40:40.840Z,2.95
2023-05-14T07:43:49.370Z,2.92
2023-05-14T07:46:57.793Z,3.20
2023-05-14T07:50:07.091Z,4.32
2023-05-14T07:53:15.647Z,2.78
2023-05-14T07:56:25.857Z,2.53
2023-05-14T07:59:34.217Z,3.40
2023-05-14T08:02:42.869Z,2.80
2023-05-14T08:05:51.845Z,2.90
2023-05-14T08:09:00.198Z,2.92
2023-05-14T08:12:10.443Z,3.60
2023-05-14T08:15:19.103Z,2.63
2023-05-14T08:18:27.792Z,2.95
2023-05-14T08:21:36.123Z,2.65
2023-05-14T08:24:44.477Z,2.70
2023-05-14T08:27:54.848Z,2.90
2023-05-14T08:31:03.456Z,3.08
2023-05-14T08:34:11.928Z,2.67
2023-05-14T08:37:20.354Z,2.53
2023-05-14T08:40:28.731Z,2.92
2023-05-14T08:43:45.375Z,2.80
2023-05-14T08:46:55.006Z,2.83
2023-05-14T08:50:04.992Z,3.00
2023-05-14T08:53:13.462Z,2.80
2023-05-14T08:56:21.926Z,2.88
2023-05-14T08:59:31.952Z,2.75
2023-05-14T09:02:42.322Z,3.22
2023-05-14T09:05:52.595Z,3.35
2023-05-14T09:09:01.129Z,2.75
2023-05-14T09:12:10.574Z,2.72
2023-05-14T09:15:20.440Z,2.97
2023-05-14T09:18:29.067Z,3.15
2023-05-14T09:21:38.434Z,2.60
2023-05-14T09:24:47.523Z,3.08
2023-05-14T09:27:58.511Z,3.00
2023-05-14T09:31:08.758Z,2.70
2023-05-14T09:34:25.926Z,3.00
2023-05-14T09:37:37.827Z,3.20
2023-05-14T09:40:47.901Z,2.83
2023-05-14T09:43:57.396Z,2.85
2023-05-14T09:47:07.911Z,3.38
2023-05-14T09:50:16.406Z,2.70
2023-05-14T09:53:24.840Z,3.53
2023-05-14T09:56:34.905Z,2.70
2023-05-14T09:59:43.283Z,3.00
2023-05-14T10:02:53.841Z,3.33
2023-05-14T10:06:05.832Z,2.35
2023-05-14T10:09:15.179Z,3.17
2023-05-14T10:12:24.460Z,2.50
2023-05-14T10:15:50.735Z,1.92
2023-05-14T10:19:05.127Z,1.88
2023-05-14T10:22:16.471Z,2.17
2023-05-14T10:25:25.146Z,2.22
2023-05-14T10:28:33.680Z,2.20
2023-05-14T10:31:49.594Z,2.53
2023-05-14T10:35:02.783Z,2.50
2023-05-14T10:38:11.215Z,2.47
2023-05-14T10:41:21.699Z,2.35
2023-05-14T10:44:30.818Z,2.33
2023-05-14T10:47:41.406Z,2.10
2023-05-14T10:50:52.341Z,2.10
2023-05-14T10:54:02.684Z,2.03
2023-05-14T10:57:12.963Z,2.22
2023-05-14T11:00:21.595Z,2.90
2023-05-14T11:03:32.261Z,2.22
2023-05-14T11:06:43.617Z,2.40
2023-05-14T11:09:52.711Z,2.30
2023-05-14T11:13:01.252Z,3.08
2023-05-14T11:19:23.240Z,2.63
2023-05-14T11:22:32.977Z,2.28
2023-05-14T11:25:42.332Z,2.42
2023-05-14T11:28:51.116Z,2.75
2023-05-14T11:32:00.825Z,2.92
2023-05-14T11:35:09.774Z,2.45
2023-05-14T11:38:21.277Z,2.63
2023-05-14T11:41:31.090Z,3.45
2023-05-14T11:44:40.693Z,2.53
2023-05-14T11:47:49.089Z,2.78
2023-05-14T11:50:57.676Z,2.80
2023-05-14T11:54:07.599Z,3.85
2023-05-14T11:57:19.165Z,2.60
2023-05-14T12:00:28.414Z,3.08
2023-05-14T12:03:37.048Z,2.60
2023-05-14T12:06:46.730Z,2.65
2023-05-14T12:09:56.504Z,2.70
2023-05-14T12:13:08.624Z,2.60
2023-05-14T12:16:17.905Z,3.55
2023-05-14T12:19:26.437Z,2.85
2023-05-14T12:22:37.081Z,2.33
2023-05-14T12:25:53.334Z,2.33
2023-05-14T12:29:03.002Z,3.00
2023-05-14T12:32:12.064Z,2.50
2023-05-14T12:35:22.809Z,3.13
2023-05-14T12:38:33.361Z,2.60
2023-05-14T12:41:43.403Z,2.33
2023-05-14T12:44:51.821Z,3.28
2023-05-14T12:48:00.284Z,4.60
2023-05-14T12:51:08.707Z,2.17
2023-05-14T12:54:17.176Z,2.28
2023-05-14T12:57:27.768Z,3.78
2023-05-14T13:00:36.178Z,2.60
2023-05-14T13:03:44.627Z,2.35
2023-05-14T13:06:53.474Z,2.13
2023-05-14T13:10:01.862Z,2.63
2023-05-14T13:13:13.013Z,2.00
2023-05-14T13:16:21.416Z,2.50
2023-05-14T13:19:29.868Z,1.48
2023-05-14T13:22:38.209Z,2.15
2023-05-14T13:25:49.174Z,1.60
2023-05-14T13:28:59.695Z,2.60
2023-05-14T13:32:08.963Z,1.70
2023-05-14T13:35:17.736Z,1.83
2023-05-14T13:38:26.168Z,1.95
2023-05-14T13:41:35.590Z,2.03
2023-05-14T13:44:45.556Z,2.28
2023-05-14T13:47:54.071Z,1.80
2023-05-14T13:51:02.408Z,2.03
2023-05-14T13:54:10.739Z,1.90
2023-05-14T13:57:19.194Z,2.40
2023-05-14T14:00:29.083Z,8.27
2023-05-14T14:03:37.544Z,2.00
2023-05-14T14:06:45.908Z,2.20
2023-05-14T14:09:54.292Z,2.25
2023-05-14T14:13:02.683Z,2.75
2023-05-14T14:16:12.423Z,2.30
2023-05-14T14:19:20.931Z,2.22
2023-05-14T14:22:29.521Z,2.08
2023-05-14T14:25:37.886Z,3.80
2023-05-14T14:28:46.477Z,1.90
2023-05-14T14:31:56.309Z,3.20
2023-05-14T14:35:05.008Z,1.70
2023-05-14T14:38:13.793Z,1.33
2023-05-14T14:41:22.378Z,1.65
2023-05-14T14:44:31.046Z,1.63
2023-05-14T14:47:45.906Z,1.63
2023-05-14T14:50:54.733Z,1.80
2023-05-14T14:54:04.901Z,1.85
2023-05-14T14:57:13.184Z,1.77
2023-05-14T15:00:21.739Z,1.88
2023-05-14T15:03:31.639Z,1.90
2023-05-14T15:06:40.269Z,1.52
2023-05-14T15:09:48.769Z,1.98
2023-05-14T15:12:59.524Z,1.73
2023-05-14T15:16:08.264Z,1.30
2023-05-14T15:19:18.277Z,1.80
2023-05-14T15:22:26.994Z,1.50
2023-05-14T15:25:35.495Z,1.60
2023-05-14T15:28:43.875Z,1.92
2023-05-14T15:31:52.254Z,1.70
2023-05-14T15:35:02.087Z,1.55
2023-05-14T15:38:10.477Z,1.30
2023-05-14T15:41:18.881Z,1.52
2023-05-14T15:44:27.486Z,1.55
2023-05-14T15:47:36.178Z,1.90
2023-05-14T15:50:48.309Z,1.50
2023-05-14T15:53:57.939Z,1.65
2023-05-14T15:57:06.803Z,1.50
2023-05-14T16:00:16.463Z,1.67
2023-05-14T16:03:25.251Z,1.63
2023-05-14T16:06:35.416Z,2.03
2023-05-14T16:09:44.061Z,1.60
2023-05-14T16:12:52.764Z,1.80
2023-05-14T16:16:01.450Z,1.85
2023-05-14T16:19:10.057Z,1.40
2023-05-14T16:22:20.080Z,1.40
2023-05-14T16:25:28.589Z,1.48
2023-05-14T16:28:37.110Z,1.67
2023-05-14T16:31:46.235Z,1.80
2023-05-14T16:34:56.486Z,1.73
2023-05-14T16:38:06.391Z,1.70
2023-05-14T16:41:14.935Z,1.65
2023-05-14T16:44:23.287Z,1.83
2023-05-14T16:47:31.838Z,1.63
2023-05-14T16:50:40.220Z,2.42
2023-05-14T16:53:50.630Z,1.98
2023-05-14T16:56:59.659Z,1.90
2023-05-14T17:00:09.518Z,1.67
2023-05-14T17:03:17.981Z,1.98
2023-05-14T17:06:26.723Z,1.70
2023-05-14T17:09:36.533Z,1.70
2023-05-14T17:12:45.123Z,1.77
2023-05-14T17:15:53.603Z,1.67
2023-05-14T17:19:02.154Z,1.60
2023-05-14T17:22:10.941Z,1.83
2023-05-14T17:25:23.080Z,2.28
2023-05-14T17:28:31.670Z,1.67
2023-05-14T17:31:40.121Z,2.05
2023-05-14T17:34:48.502Z,1.85
2023-05-14T17:37:57.894Z,1.90
2023-05-14T17:41:08.669Z,1.80
2023-05-14T17:44:17.130Z,2.05
2023-05-14T17:47:25.608Z,1.90
2023-05-14T17:50:34.033Z,2.00
2023-05-14T17:53:42.425Z,2.15
2023-05-14T17:56:52.301Z,1.88
2023-05-14T18:00:00.665Z,2.47
2023-05-14T18:03:09.301Z,2.00
2023-05-14T18:06:17.911Z,2.20
2023-05-14T18:09:26.279Z,2.55
2023-05-14T18:12:37.116Z,2.10
2023-05-14T18:15:45.599Z,1.85
2023-05-14T18:18:54.080Z,2.20
2023-05-14T18:22:02.441Z,2.22
2023-05-14T18:25:12.871Z,2.30
2023-05-14T18:28:22.751Z,2.20
2023-05-14T18:31:31.299Z,2.08
2023-05-14T18:34:39.790Z,2.55
2023-05-14T18:37:48.166Z,2.13
2023-05-14T18:40:56.522Z,2.22
2023-05-14T18:44:06.328Z,2.15
2023-05-14T18:47:14.856Z,2.10
2023-05-14T18:50:23.185Z,1.90
2023-05-14T18:53:31.539Z,2.08
2023-05-14T18:56:41.277Z,2.10
2023-05-14T18:59:51.067Z,2.38
2023-05-14T19:02:59.576Z,2.33
2023-05-14T19:06:08.400Z,2.13
2023-05-14T19:09:21.018Z,3.70
2023-05-14T19:12:29.416Z,2.20
2023-05-14T19:15:39.356Z,2.65
2023-05-14T19:18:47.833Z,2.55
2023-05-14T19:21:56.188Z,4.00
2023-05-14T19:25:05.229Z,2.30
2023-05-14T19:28:15.217Z,2.50
2023-05-14T19:31:25.131Z,2.58
2023-05-14T19:34:33.490Z,2.55
2023-05-14T19:37:42.065Z,3.10
2023-05-14T19:40:51.163Z,2.50
2023-05-14T19:43:59.554Z,2.40
2023-05-14T19:47:09.605Z,2.80
2023-05-14T19:50:18.218Z,2.85
2023-05-14T19:53:29.821Z,2.83
2023-05-14T19:56:38.392Z,2.42
2023-05-14T19:59:47.133Z,3.85
2023-05-14T20:02:59.706Z,3.15
2023-05-14T20:06:08.697Z,2.47
2023-05-14T20:09:17.046Z,2.90
2023-05-14T20:12:25.586Z,2.90
2023-05-14T20:15:34.015Z,2.63
2023-05-14T20:18:44.033Z,2.70
2023-05-14T20:21:52.400Z,2.47
2023-05-14T20:25:00.826Z,2.60
2023-05-14T20:28:09.275Z,2.80
2023-05-14T20:31:18.600Z,2.75
2023-05-14T20:34:28.377Z,3.03
2023-05-14T20:37:36.861Z,2.60
2023-05-14T20:40:45.409Z,3.00
2023-05-14T20:43:53.852Z,3.00
2023-05-14T20:47:02.387Z,2.45
2023-05-14T20:50:13.687Z,2.65
2023-05-14T20:53:22.179Z,2.60
2023-05-14T20:56:30.615Z,2.92
2023-05-14T20:59:39.077Z,2.58
2023-05-14T21:02:49.396Z,2.72
2023-05-14T21:06:00.656Z,3.03
2023-05-14T21:09:09.166Z,2.70
2023-05-14T21:12:17.609Z,2.90
2023-05-14T21:15:27.430Z,2.80
2023-05-14T21:18:36.648Z,2.85
2023-05-14T21:21:47.410Z,3.10
2023-05-14T21:24:56.776Z,2.78
2023-05-14T21:28:05.216Z,2.80
2023-05-14T21:31:13.718Z,2.72
2023-05-14T21:34:22.190Z,3.78
2023-05-14T21:37:32.104Z,4.38
2023-05-14T21:40:40.559Z,3.08
2023-05-14T21:43:49.030Z,3.15
2023-05-14T21:46:57.500Z,3.08
2023-05-14T21:50:06.957Z,5.40
2023-05-14T21:53:16.699Z,3.65
2023-05-14T21:56:26.344Z,2.88
2023-05-14T21:59:35.224Z,3.00
2023-05-14T22:02:43.618Z,3.30
2023-05-14T22:05:51.998Z,2.85
2023-05-14T22:09:01.776Z,3.30
2023-05-14T22:12:10.547Z,3.08
2023-05-14T22:15:18.959Z,2.95
2023-05-14T22:18:27.531Z,3.08
2023-05-14T22:21:35.974Z,2.88
2023-05-14T22:24:45.887Z,3.10
2023-05-14T22:27:54.305Z,3.75
2023-05-14T22:31:04.201Z,2.88
2023-05-14T22:34:12.669Z,3.45
2023-05-14T22:37:21.227Z,3.10
2023-05-14T22:40:31.028Z,2.90
2023-05-14T22:43:39.417Z,3.10
2023-05-14T22:46:48.104Z,3.13
2023-05-14T22:49:56.641Z,2.85
2023-05-14T22:53:04.968Z,2.70
2023-05-14T22:56:14.725Z,3.10
2023-05-14T22:59:23.950Z,3.20
2023-05-14T23:02:32.476Z,3.10
2023-05-14T23:05:40.852Z,4.20
2023-05-14T23:08:49.215Z,3.20
2023-05-14T23:11:59.005Z,3.00
2023-05-14T23:15:08.370Z,3.80
2023-05-14T23:18:16.813Z,3.05
2023-05-14T23:21:25.641Z,3.92
2023-05-14T23:24:34.148Z,3.33
2023-05-14T23:27:43.892Z,3.13
2023-05-14T23:30:52.425Z,3.47
2023-05-14T23:34:00.823Z,3.10
2023-05-14T23:37:09.255Z,3.33
2023-05-14T23:40:17.808Z,2.97
2023-05-14T23:43:27.893Z,3.22
2023-05-14T23:46:36.336Z,2.78
2023-05-14T23:49:44.818Z,2.90
2023-05-14T23:52:53.791Z,3.22
2023-05-14T23:56:02.234Z,3.33
2023-05-14T23:59:12.383Z,4.32
