createdAt,value
2023-03-31T00:00:45.736Z,0.00
2023-03-31T00:01:40.872Z,0.00
2023-03-31T00:02:36.186Z,0.00
2023-03-31T00:03:31.810Z,0.00
2023-03-31T00:04:27.107Z,0.00
2023-03-31T00:05:22.028Z,0.00
2023-03-31T00:06:18.234Z,0.00
2023-03-31T00:07:13.069Z,0.00
2023-03-31T00:08:08.475Z,0.00
2023-03-31T00:09:03.457Z,0.00
2023-03-31T00:10:07.088Z,0.00
2023-03-31T00:10:54.594Z,0.00
2023-03-31T00:11:48.607Z,0.00
2023-03-31T00:12:43.603Z,0.00
2023-03-31T00:13:38.860Z,0.00
2023-03-31T00:14:34.008Z,0.00
2023-03-31T00:15:29.044Z,0.00
2023-03-31T00:16:24.325Z,0.00
2023-03-31T00:17:19.363Z,0.00
2023-03-31T00:18:14.345Z,0.00
2023-03-31T00:19:09.494Z,0.00
2023-03-31T00:20:04.499Z,0.00
2023-03-31T00:21:01.892Z,0.00
2023-03-31T00:21:54.611Z,0.00
2023-03-31T00:22:49.632Z,0.00
2023-03-31T00:23:44.807Z,0.00
2023-03-31T00:24:39.772Z,0.00
2023-03-31T00:25:34.766Z,0.00
2023-03-31T00:26:29.822Z,0.00
2023-03-31T00:27:24.812Z,0.00
2023-03-31T00:28:19.888Z,0.00
2023-03-31T00:29:14.924Z,0.00
2023-03-31T00:30:10.287Z,0.00
2023-03-31T00:31:05.005Z,0.00
2023-03-31T00:32:00.183Z,0.00
2023-03-31T00:32:55.847Z,0.00
2023-03-31T00:33:51.085Z,0.00
2023-03-31T00:34:46.843Z,0.00
2023-03-31T00:35:41.859Z,0.00
2023-03-31T00:36:37.236Z,0.00
2023-03-31T00:37:32.989Z,0.00
2023-03-31T00:38:28.062Z,0.00
2023-03-31T00:39:23.401Z,0.00
2023-03-31T00:40:19.525Z,0.00
2023-03-31T00:41:14.734Z,0.00
2023-03-31T00:42:10.505Z,0.00
2023-03-31T00:43:05.675Z,0.00
2023-03-31T00:44:00.905Z,0.00
2023-03-31T00:44:56.535Z,0.00
2023-03-31T00:45:51.743Z,0.00
2023-03-31T00:46:47.614Z,0.00
2023-03-31T00:47:42.830Z,0.00
2023-03-31T00:48:38.177Z,0.00
2023-03-31T00:49:33.790Z,0.00
2023-03-31T00:50:29.002Z,0.00
2023-03-31T00:51:24.250Z,0.00
2023-03-31T00:52:20.555Z,0.00
2023-03-31T00:53:15.754Z,0.00
2023-03-31T00:54:11.553Z,0.00
2023-03-31T00:55:06.695Z,0.00
2023-03-31T00:56:02.033Z,0.00
2023-03-31T00:56:57.743Z,0.00
2023-03-31T00:57:52.906Z,0.00
2023-03-31T00:58:48.844Z,0.00
2023-03-31T00:59:43.886Z,0.00
2023-03-31T01:00:39.197Z,0.00
2023-03-31T01:01:34.999Z,0.00
2023-03-31T01:02:30.182Z,0.00
2023-03-31T01:03:25.501Z,0.00
2023-03-31T01:04:21.481Z,0.00
2023-03-31T01:05:16.709Z,0.00
2023-03-31T01:06:12.448Z,0.00
2023-03-31T01:07:07.620Z,0.00
2023-03-31T01:08:02.694Z,0.00
2023-03-31T01:08:58.497Z,0.00
2023-03-31T01:09:53.693Z,0.00
2023-03-31T01:10:49.574Z,0.00
2023-03-31T01:11:44.716Z,0.00
2023-03-31T01:12:39.956Z,0.00
2023-03-31T01:13:35.848Z,0.00
2023-03-31T01:14:30.932Z,0.00
2023-03-31T01:15:26.084Z,0.00
2023-03-31T01:16:22.402Z,0.00
2023-03-31T01:17:17.610Z,0.00
2023-03-31T01:18:13.726Z,0.00
2023-03-31T01:19:08.532Z,0.00
2023-03-31T01:20:03.734Z,0.00
2023-03-31T01:20:59.515Z,0.00
2023-03-31T01:21:54.726Z,0.00
2023-03-31T01:22:50.575Z,0.00
2023-03-31T01:23:45.825Z,0.00
2023-03-31T01:24:40.993Z,0.00
2023-03-31T01:25:36.874Z,0.00
2023-03-31T01:26:32.065Z,0.00
2023-03-31T01:27:27.401Z,0.00
2023-03-31T01:28:23.576Z,0.00
2023-03-31T01:29:18.784Z,0.00
2023-03-31T01:30:14.389Z,0.00
2023-03-31T01:31:09.688Z,0.00
2023-03-31T01:32:04.812Z,0.00
2023-03-31T01:33:00.110Z,0.00
2023-03-31T01:33:56.568Z,0.00
2023-03-31T01:34:51.857Z,0.00
2023-03-31T01:35:46.969Z,0.00
2023-03-31T01:36:42.707Z,0.00
2023-03-31T01:37:37.871Z,0.00
2023-03-31T01:38:33.155Z,0.00
2023-03-31T01:39:29.300Z,0.00
2023-03-31T01:40:24.501Z,0.00
2023-03-31T01:41:20.235Z,0.00
2023-03-31T01:42:15.423Z,0.00
2023-03-31T01:43:10.752Z,0.00
2023-03-31T01:44:06.401Z,0.00
2023-03-31T01:45:01.585Z,0.00
2023-03-31T01:45:57.748Z,0.00
2023-03-31T01:46:52.793Z,0.00
2023-03-31T01:47:48.168Z,0.00
2023-03-31T01:48:44.082Z,0.00
2023-03-31T01:49:39.111Z,0.00
2023-03-31T01:50:34.253Z,0.00
2023-03-31T01:51:29.441Z,0.00
2023-03-31T01:52:24.736Z,0.00
2023-03-31T01:53:19.803Z,0.00
2023-03-31T01:54:15.035Z,0.00
2023-03-31T01:55:10.734Z,0.00
2023-03-31T01:56:06.142Z,0.00
2023-03-31T01:57:01.145Z,0.00
2023-03-31T01:59:26.804Z,0.00
2023-03-31T02:00:21.847Z,0.00
2023-03-31T02:01:18.769Z,0.00
2023-03-31T02:02:12.258Z,0.00
2023-03-31T02:03:07.485Z,0.00
2023-03-31T02:04:02.643Z,0.00
2023-03-31T02:04:57.594Z,0.00
2023-03-31T02:05:52.724Z,0.00
2023-03-31T02:06:48.032Z,0.00
2023-03-31T02:07:43.068Z,0.00
2023-03-31T02:08:38.355Z,0.00
2023-03-31T02:09:33.511Z,0.00
2023-03-31T02:10:28.555Z,0.00
2023-03-31T02:11:23.704Z,0.00
2023-03-31T02:12:18.848Z,0.00
2023-03-31T02:13:14.053Z,0.00
2023-03-31T02:14:09.359Z,0.00
2023-03-31T02:15:04.397Z,0.00
2023-03-31T02:15:59.554Z,0.00
2023-03-31T02:16:54.737Z,0.00
2023-03-31T02:17:49.750Z,0.00
2023-03-31T02:18:45.103Z,0.00
2023-03-31T02:19:40.244Z,0.00
2023-03-31T02:20:35.310Z,0.00
2023-03-31T02:21:30.556Z,0.00
2023-03-31T02:22:25.641Z,0.00
2023-03-31T02:23:20.749Z,0.00
2023-03-31T02:24:16.050Z,0.00
2023-03-31T02:25:11.078Z,0.00
2023-03-31T02:26:06.559Z,0.00
2023-03-31T02:27:01.352Z,0.00
2023-03-31T02:27:56.527Z,0.00
2023-03-31T02:28:51.853Z,0.00
2023-03-31T02:29:46.992Z,0.00
2023-03-31T02:30:42.024Z,0.00
2023-03-31T02:31:37.344Z,0.00
2023-03-31T02:32:32.453Z,0.00
2023-03-31T02:33:27.449Z,0.00
2023-03-31T02:34:22.750Z,0.00
2023-03-31T02:35:17.842Z,0.00
2023-03-31T02:36:13.006Z,0.00
2023-03-31T02:37:08.124Z,0.00
2023-03-31T02:38:03.412Z,0.00
2023-03-31T02:38:58.604Z,0.00
2023-03-31T02:39:53.719Z,0.00
2023-03-31T02:40:48.780Z,0.00
2023-03-31T02:41:44.048Z,0.00
2023-03-31T02:42:39.071Z,0.00
2023-03-31T02:43:34.220Z,0.00
2023-03-31T02:44:29.529Z,0.00
2023-03-31T02:45:24.451Z,0.00
2023-03-31T02:46:19.645Z,0.00
2023-03-31T02:47:14.625Z,0.00
2023-03-31T02:48:09.806Z,0.00
2023-03-31T02:49:04.962Z,0.00
2023-03-31T02:50:00.385Z,0.00
2023-03-31T02:50:55.252Z,0.00
2023-03-31T02:51:50.414Z,0.00
2023-03-31T02:52:45.561Z,0.00
2023-03-31T02:53:40.824Z,0.00
2023-03-31T02:54:35.924Z,0.00
2023-03-31T02:55:31.096Z,0.00
2023-03-31T02:56:26.215Z,0.00
2023-03-31T02:57:21.413Z,0.00
2023-03-31T02:58:16.442Z,0.00
2023-03-31T02:59:11.787Z,0.00
2023-03-31T03:00:06.926Z,0.00
2023-03-31T03:01:01.964Z,0.00
2023-03-31T03:01:57.123Z,0.00
2023-03-31T03:02:52.361Z,0.00
2023-03-31T03:03:47.553Z,0.00
2023-03-31T03:04:42.562Z,0.00
2023-03-31T03:05:37.737Z,0.00
2023-03-31T03:06:32.852Z,0.00
2023-03-31T03:07:28.008Z,0.00
2023-03-31T03:08:23.205Z,0.00
2023-03-31T03:09:18.516Z,0.00
2023-03-31T03:10:13.670Z,0.00
2023-03-31T03:11:08.704Z,0.00
2023-03-31T03:12:03.885Z,0.00
2023-03-31T03:12:59.064Z,0.00
2023-03-31T03:13:54.245Z,0.00
2023-03-31T03:14:49.481Z,0.00
2023-03-31T03:15:44.573Z,0.00
2023-03-31T03:16:39.738Z,0.00
2023-03-31T03:17:34.935Z,0.00
2023-03-31T03:18:29.940Z,0.00
2023-03-31T03:19:25.245Z,0.00
2023-03-31T03:20:20.435Z,0.00
2023-03-31T03:21:15.461Z,0.00
2023-03-31T03:22:10.624Z,0.00
2023-03-31T03:23:05.776Z,0.00
2023-03-31T03:24:00.941Z,0.00
2023-03-31T03:24:56.277Z,0.00
2023-03-31T03:25:51.183Z,0.00
2023-03-31T03:26:46.321Z,0.00
2023-03-31T03:27:41.481Z,0.00
2023-03-31T03:28:36.624Z,0.00
2023-03-31T03:29:31.961Z,0.00
2023-03-31T03:30:27.070Z,0.00
2023-03-31T03:31:22.158Z,0.00
2023-03-31T03:32:17.234Z,0.00
2023-03-31T03:33:13.907Z,0.00
2023-03-31T03:34:07.891Z,0.00
2023-03-31T03:35:02.909Z,0.00
2023-03-31T03:35:58.115Z,0.00
2023-03-31T03:36:53.252Z,0.00
2023-03-31T03:37:48.544Z,0.00
2023-03-31T03:38:43.600Z,0.00
2023-03-31T03:39:38.919Z,0.00
2023-03-31T03:40:33.983Z,0.00
2023-03-31T03:41:29.169Z,0.00
2023-03-31T03:42:24.310Z,0.00
2023-03-31T03:43:19.466Z,0.00
2023-03-31T03:44:14.796Z,0.00
2023-03-31T03:45:09.781Z,0.00
2023-03-31T03:46:05.450Z,0.00
2023-03-31T03:47:00.156Z,0.00
2023-03-31T03:47:55.510Z,0.00
2023-03-31T03:48:50.577Z,0.00
2023-03-31T03:49:45.835Z,0.00
2023-03-31T03:50:40.888Z,0.00
2023-03-31T03:51:36.119Z,0.00
2023-03-31T03:52:31.260Z,0.00
2023-03-31T03:53:26.582Z,0.00
2023-03-31T03:54:21.816Z,0.00
2023-03-31T03:55:16.815Z,0.00
2023-03-31T03:56:11.888Z,0.00
2023-03-31T03:57:07.988Z,0.00
2023-03-31T03:58:03.177Z,0.00
2023-03-31T03:58:58.389Z,0.00
2023-03-31T03:59:53.500Z,0.00
2023-03-31T04:00:48.699Z,0.00
2023-03-31T04:01:43.851Z,0.00
2023-03-31T04:02:39.264Z,0.00
2023-03-31T04:03:34.171Z,0.00
2023-03-31T04:04:29.574Z,0.00
2023-03-31T04:05:24.536Z,0.00
2023-03-31T04:06:19.778Z,0.00
2023-03-31T04:07:14.806Z,0.00
2023-03-31T04:08:09.979Z,0.00
2023-03-31T04:09:05.137Z,0.00
2023-03-31T04:10:00.624Z,0.00
2023-03-31T04:10:55.578Z,0.00
2023-03-31T04:11:50.582Z,0.00
2023-03-31T04:12:45.803Z,0.00
2023-03-31T04:13:41.040Z,0.00
2023-03-31T04:14:36.364Z,0.00
2023-03-31T04:15:31.440Z,0.00
2023-03-31T04:16:26.629Z,0.00
2023-03-31T04:17:21.849Z,0.00
2023-03-31T04:18:17.004Z,0.00
2023-03-31T04:19:12.339Z,0.00
2023-03-31T04:20:07.561Z,0.00
2023-03-31T04:21:02.659Z,0.00
2023-03-31T04:21:57.953Z,0.00
2023-03-31T04:22:53.019Z,0.00
2023-03-31T04:23:48.224Z,0.00
2023-03-31T04:24:43.439Z,0.00
2023-03-31T04:25:38.786Z,0.00
2023-03-31T04:26:33.990Z,0.00
2023-03-31T04:27:29.010Z,0.00
2023-03-31T04:28:24.116Z,0.00
2023-03-31T04:29:19.170Z,0.00
2023-03-31T04:30:14.254Z,0.00
2023-03-31T04:31:09.476Z,0.00
2023-03-31T04:32:04.461Z,0.00
2023-03-31T04:32:59.436Z,0.00
2023-03-31T04:33:54.477Z,0.00
2023-03-31T04:34:49.474Z,0.00
2023-03-31T04:35:44.754Z,0.00
2023-03-31T04:36:39.519Z,0.00
2023-03-31T04:37:34.582Z,0.00
2023-03-31T04:38:29.718Z,0.00
2023-03-31T04:39:24.790Z,0.00
2023-03-31T04:40:19.988Z,0.00
2023-03-31T04:41:15.196Z,0.00
2023-03-31T04:42:10.150Z,0.00
2023-03-31T04:43:05.160Z,0.00
2023-03-31T04:44:00.156Z,0.00
2023-03-31T04:44:55.283Z,0.00
2023-03-31T04:45:50.499Z,0.00
2023-03-31T04:46:45.318Z,0.00
2023-03-31T04:47:40.365Z,0.00
2023-03-31T04:48:35.403Z,0.00
2023-03-31T04:49:30.466Z,0.00
2023-03-31T04:50:25.671Z,0.00
2023-03-31T04:51:20.786Z,0.00
2023-03-31T04:52:16.054Z,0.00
2023-03-31T04:53:11.356Z,0.00
2023-03-31T04:54:06.593Z,0.00
2023-03-31T04:55:02.025Z,0.00
2023-03-31T04:55:57.226Z,0.00
2023-03-31T04:56:52.392Z,0.00
2023-03-31T04:57:47.711Z,0.00
2023-03-31T04:58:43.015Z,0.00
2023-03-31T04:59:38.467Z,0.00
2023-03-31T05:00:33.764Z,0.00
2023-03-31T05:01:28.706Z,0.00
2023-03-31T05:02:25.407Z,5.00
2023-03-31T05:03:18.793Z,5.00
2023-03-31T05:04:13.775Z,5.00
2023-03-31T05:05:08.852Z,5.00
2023-03-31T05:06:04.366Z,11.00
2023-03-31T05:06:58.974Z,11.00
2023-03-31T05:07:53.972Z,16.00
2023-03-31T05:08:49.006Z,16.00
2023-03-31T05:09:44.009Z,22.00
2023-03-31T05:10:39.314Z,22.00
2023-03-31T05:11:34.134Z,22.00
2023-03-31T05:12:29.272Z,22.00
2023-03-31T05:13:24.243Z,16.00
2023-03-31T05:14:19.377Z,16.00
2023-03-31T05:15:14.929Z,16.00
2023-03-31T05:16:10.355Z,11.00
2023-03-31T05:17:05.423Z,11.00
2023-03-31T05:18:00.922Z,11.00
2023-03-31T05:18:56.161Z,11.00
2023-03-31T05:19:51.552Z,11.00
2023-03-31T05:20:47.055Z,11.00
2023-03-31T05:21:42.176Z,11.00
2023-03-31T05:22:37.494Z,16.00
2023-03-31T05:23:33.036Z,16.00
2023-03-31T05:24:28.399Z,16.00
2023-03-31T05:25:23.889Z,11.00
2023-03-31T05:26:18.737Z,11.00
2023-03-31T05:27:13.963Z,11.00
2023-03-31T05:28:09.047Z,16.00
2023-03-31T05:29:07.613Z,22.00
2023-03-31T05:30:02.881Z,28.00
2023-03-31T05:30:58.262Z,39.00
2023-03-31T05:31:53.673Z,56.00
2023-03-31T05:32:49.113Z,67.00
2023-03-31T05:33:44.412Z,73.00
2023-03-31T05:34:40.215Z,67.00
2023-03-31T05:35:35.709Z,56.00
2023-03-31T05:36:30.897Z,33.00
2023-03-31T05:37:26.132Z,22.00
2023-03-31T05:38:21.571Z,16.00
2023-03-31T05:39:16.580Z,11.00
2023-03-31T05:40:11.811Z,11.00
2023-03-31T05:41:06.841Z,11.00
2023-03-31T05:42:02.025Z,11.00
2023-03-31T05:42:57.115Z,11.00
2023-03-31T05:43:52.155Z,11.00
2023-03-31T05:44:47.387Z,11.00
2023-03-31T05:45:42.280Z,11.00
2023-03-31T05:46:37.310Z,11.00
2023-03-31T05:47:32.365Z,11.00
2023-03-31T05:48:27.329Z,5.00
2023-03-31T05:49:22.438Z,5.00
2023-03-31T05:50:17.690Z,5.00
2023-03-31T05:51:12.571Z,5.00
2023-03-31T05:52:09.281Z,5.00
2023-03-31T05:53:04.401Z,11.00
2023-03-31T05:53:59.638Z,11.00
2023-03-31T05:54:55.073Z,16.00
2023-03-31T05:55:49.940Z,16.00
2023-03-31T05:56:45.034Z,22.00
2023-03-31T05:57:40.058Z,16.00
2023-03-31T05:58:35.442Z,16.00
2023-03-31T05:59:30.875Z,11.00
2023-03-31T06:00:26.332Z,16.00
2023-03-31T06:01:21.558Z,16.00
2023-03-31T06:02:16.982Z,16.00
2023-03-31T06:03:12.578Z,16.00
2023-03-31T06:04:07.970Z,11.00
2023-03-31T06:05:03.255Z,11.00
2023-03-31T06:05:58.519Z,11.00
2023-03-31T06:06:53.798Z,11.00
2023-03-31T06:07:49.237Z,5.00
2023-03-31T06:08:44.500Z,5.00
2023-03-31T06:09:40.024Z,5.00
2023-03-31T06:10:35.097Z,5.00
2023-03-31T06:11:30.515Z,5.00
2023-03-31T06:12:25.596Z,5.00
2023-03-31T06:13:20.727Z,5.00
2023-03-31T06:14:15.702Z,5.00
2023-03-31T06:15:14.666Z,5.00
2023-03-31T06:16:09.761Z,5.00
2023-03-31T06:17:05.048Z,5.00
2023-03-31T06:18:00.483Z,5.00
2023-03-31T06:18:55.724Z,5.00
2023-03-31T06:19:51.215Z,11.00
2023-03-31T06:20:46.409Z,16.00
2023-03-31T06:21:41.704Z,16.00
2023-03-31T06:22:37.163Z,16.00
2023-03-31T06:23:32.458Z,22.00
2023-03-31T06:24:28.198Z,22.00
2023-03-31T06:25:23.246Z,22.00
2023-03-31T06:26:18.639Z,28.00
2023-03-31T06:27:13.923Z,39.00
2023-03-31T06:28:09.402Z,50.00
2023-03-31T06:29:04.881Z,56.00
2023-03-31T06:30:00.153Z,56.00
2023-03-31T06:30:55.592Z,50.00
2023-03-31T06:31:50.701Z,33.00
2023-03-31T06:32:45.718Z,33.00
2023-03-31T06:33:40.975Z,28.00
2023-03-31T06:34:36.188Z,33.00
2023-03-31T06:35:31.209Z,39.00
2023-03-31T06:36:26.195Z,39.00
2023-03-31T06:37:21.255Z,45.00
2023-03-31T06:38:16.420Z,50.00
2023-03-31T06:39:11.660Z,45.00
2023-03-31T06:40:06.551Z,39.00
2023-03-31T06:41:01.568Z,45.00
2023-03-31T06:41:57.514Z,50.00
2023-03-31T06:42:52.961Z,50.00
2023-03-31T06:43:48.301Z,45.00
2023-03-31T06:44:43.945Z,45.00
2023-03-31T06:45:39.398Z,39.00
2023-03-31T06:46:34.874Z,39.00
2023-03-31T06:47:30.217Z,45.00
2023-03-31T06:48:25.633Z,50.00
2023-03-31T06:49:21.172Z,56.00
2023-03-31T06:50:16.413Z,90.00
2023-03-31T06:51:11.735Z,101.00
2023-03-31T06:52:07.262Z,118.00
2023-03-31T06:53:02.781Z,123.00
2023-03-31T06:53:58.245Z,180.00
2023-03-31T06:54:53.202Z,208.00
2023-03-31T06:55:48.336Z,236.00
2023-03-31T06:56:43.387Z,253.00
2023-03-31T06:57:38.506Z,241.00
2023-03-31T06:58:33.524Z,208.00
2023-03-31T06:59:28.658Z,180.00
2023-03-31T07:00:23.626Z,185.00
2023-03-31T07:01:20.981Z,213.00
2023-03-31T07:02:15.962Z,241.00
2023-03-31T07:03:11.197Z,253.00
2023-03-31T07:04:06.124Z,247.00
2023-03-31T07:05:01.146Z,213.00
2023-03-31T07:05:56.136Z,140.00
2023-03-31T07:06:51.641Z,95.00
2023-03-31T07:07:46.579Z,84.00
2023-03-31T07:08:41.566Z,73.00
2023-03-31T07:09:36.789Z,56.00
2023-03-31T07:10:31.705Z,56.00
2023-03-31T07:11:26.776Z,84.00
2023-03-31T07:12:21.827Z,78.00
2023-03-31T07:13:16.834Z,61.00
2023-03-31T07:14:12.060Z,84.00
2023-03-31T07:15:06.992Z,84.00
2023-03-31T07:16:02.094Z,67.00
2023-03-31T07:16:57.150Z,67.00
2023-03-31T07:17:52.237Z,106.00
2023-03-31T07:18:47.381Z,174.00
2023-03-31T07:19:42.520Z,275.00
2023-03-31T07:20:37.397Z,258.00
2023-03-31T07:21:32.395Z,393.00
2023-03-31T07:22:27.662Z,483.00
2023-03-31T07:23:23.085Z,348.00
2023-03-31T07:24:18.635Z,495.00
2023-03-31T07:25:14.325Z,517.00
2023-03-31T07:26:09.657Z,568.00
2023-03-31T07:27:05.094Z,613.00
2023-03-31T07:28:00.662Z,810.00
2023-03-31T07:28:55.992Z,1018.00
2023-03-31T07:29:51.552Z,472.00
2023-03-31T07:30:46.852Z,298.00
2023-03-31T07:31:42.028Z,202.00
2023-03-31T07:32:37.072Z,180.00
2023-03-31T07:33:32.158Z,146.00
2023-03-31T07:34:27.184Z,151.00
2023-03-31T07:35:22.369Z,146.00
2023-03-31T07:36:17.686Z,146.00
2023-03-31T07:37:12.435Z,135.00
2023-03-31T07:38:07.414Z,112.00
2023-03-31T07:39:02.550Z,90.00
2023-03-31T07:39:57.775Z,78.00
2023-03-31T07:41:02.121Z,84.00
2023-03-31T07:41:49.681Z,95.00
2023-03-31T07:42:43.746Z,73.00
2023-03-31T07:43:38.724Z,45.00
2023-03-31T07:44:34.946Z,33.00
2023-03-31T07:45:30.186Z,56.00
2023-03-31T07:46:26.835Z,61.00
2023-03-31T07:47:22.327Z,67.00
2023-03-31T07:48:17.617Z,84.00
2023-03-31T07:49:12.808Z,95.00
2023-03-31T07:50:08.511Z,106.00
2023-03-31T07:51:03.934Z,106.00
2023-03-31T07:51:59.332Z,112.00
2023-03-31T07:52:54.536Z,123.00
2023-03-31T07:53:50.089Z,135.00
2023-03-31T07:54:45.294Z,202.00
2023-03-31T07:55:40.230Z,286.00
2023-03-31T07:56:35.366Z,393.00
2023-03-31T07:57:30.488Z,478.00
2023-03-31T07:58:25.496Z,506.00
2023-03-31T07:59:20.584Z,483.00
2023-03-31T08:00:15.805Z,410.00
2023-03-31T08:01:10.669Z,326.00
2023-03-31T08:02:05.753Z,270.00
2023-03-31T08:03:01.037Z,264.00
2023-03-31T08:03:56.867Z,286.00
2023-03-31T08:04:52.072Z,331.00
2023-03-31T08:05:47.130Z,405.00
2023-03-31T08:06:42.223Z,444.00
2023-03-31T08:07:37.225Z,405.00
2023-03-31T08:08:32.271Z,343.00
2023-03-31T08:09:27.293Z,354.00
2023-03-31T08:10:22.401Z,416.00
2023-03-31T08:11:17.883Z,523.00
2023-03-31T08:12:13.262Z,573.00
2023-03-31T08:13:08.763Z,562.00
2023-03-31T08:14:04.306Z,562.00
2023-03-31T08:14:59.671Z,579.00
2023-03-31T08:15:55.169Z,1170.00
2023-03-31T08:16:50.617Z,1440.00
2023-03-31T08:17:46.204Z,1715.00
2023-03-31T08:18:41.517Z,1957.00
2023-03-31T08:19:37.402Z,1130.00
2023-03-31T08:20:32.559Z,1372.00
2023-03-31T08:21:28.024Z,1417.00
2023-03-31T08:22:23.542Z,1260.00
2023-03-31T08:23:18.801Z,1119.00
2023-03-31T08:24:14.250Z,787.00
2023-03-31T08:25:09.908Z,939.00
2023-03-31T08:26:05.380Z,916.00
2023-03-31T08:27:04.695Z,1378.00
2023-03-31T08:28:00.238Z,1490.00
2023-03-31T08:28:55.498Z,1670.00
2023-03-31T08:29:51.139Z,1816.00
2023-03-31T08:30:46.496Z,1968.00
2023-03-31T08:31:41.778Z,2486.00
2023-03-31T08:32:37.240Z,945.00
2023-03-31T08:33:32.690Z,2593.00
2023-03-31T08:34:28.438Z,2728.00
2023-03-31T08:35:23.997Z,860.00
2023-03-31T08:36:19.261Z,2345.00
2023-03-31T08:37:14.774Z,2272.00
2023-03-31T08:38:10.345Z,2379.00
2023-03-31T08:39:05.540Z,2221.00
2023-03-31T08:40:01.203Z,2531.00
2023-03-31T08:40:56.105Z,2615.00
2023-03-31T08:41:51.231Z,2643.00
2023-03-31T08:42:46.275Z,2671.00
2023-03-31T08:43:41.352Z,2812.00
2023-03-31T08:44:36.399Z,1558.00
2023-03-31T08:45:31.524Z,1243.00
2023-03-31T08:46:26.499Z,1580.00
2023-03-31T08:47:21.538Z,2711.00
2023-03-31T08:48:16.643Z,2649.00
2023-03-31T08:49:11.641Z,2497.00
2023-03-31T08:50:07.942Z,2486.00
2023-03-31T08:51:03.020Z,2542.00
2023-03-31T08:51:58.082Z,2598.00
2023-03-31T08:52:53.162Z,1811.00
2023-03-31T08:53:49.307Z,3144.00
2023-03-31T08:54:44.905Z,1468.00
2023-03-31T08:55:40.357Z,2801.00
2023-03-31T08:56:35.589Z,2739.00
2023-03-31T08:57:30.932Z,2795.00
2023-03-31T08:58:26.409Z,1468.00
2023-03-31T08:59:21.762Z,1389.00
2023-03-31T09:00:17.530Z,1546.00
2023-03-31T09:01:12.863Z,1113.00
2023-03-31T09:02:08.310Z,1096.00
2023-03-31T09:03:06.636Z,3189.00
2023-03-31T09:03:59.174Z,961.00
2023-03-31T09:04:54.770Z,832.00
2023-03-31T09:05:59.683Z,759.00
2023-03-31T09:06:46.040Z,708.00
2023-03-31T09:07:40.117Z,697.00
2023-03-31T09:08:35.116Z,725.00
2023-03-31T09:09:30.187Z,776.00
2023-03-31T09:10:25.369Z,877.00
2023-03-31T09:11:20.283Z,765.00
2023-03-31T09:12:15.267Z,1080.00
2023-03-31T09:13:12.858Z,708.00
2023-03-31T09:14:08.008Z,663.00
2023-03-31T09:15:03.211Z,635.00
2023-03-31T09:15:58.063Z,708.00
2023-03-31T09:16:53.149Z,1023.00
2023-03-31T09:17:48.213Z,2244.00
2023-03-31T09:18:43.232Z,3121.00
2023-03-31T09:19:38.481Z,3054.00
2023-03-31T09:20:34.265Z,3088.00
2023-03-31T09:21:29.732Z,3189.00
2023-03-31T09:22:25.323Z,3183.00
2023-03-31T09:23:20.542Z,3200.00
2023-03-31T09:24:15.945Z,3138.00
2023-03-31T09:25:11.549Z,3009.00
2023-03-31T09:26:07.120Z,3060.00
2023-03-31T09:27:02.318Z,3296.00
2023-03-31T09:27:57.744Z,3358.00
2023-03-31T09:28:53.256Z,3386.00
2023-03-31T09:29:48.619Z,3234.00
2023-03-31T09:30:44.048Z,3155.00
2023-03-31T09:31:39.469Z,3296.00
2023-03-31T09:32:34.794Z,3453.00
2023-03-31T09:33:30.318Z,3442.00
2023-03-31T09:34:25.884Z,3217.00
2023-03-31T09:35:21.286Z,3240.00
2023-03-31T09:36:20.854Z,3105.00
2023-03-31T09:37:16.031Z,3240.00
2023-03-31T09:38:11.389Z,3667.00
2023-03-31T09:39:06.839Z,3650.00
2023-03-31T09:40:02.399Z,3391.00
2023-03-31T09:40:57.686Z,3577.00
2023-03-31T09:41:53.091Z,1074.00
2023-03-31T09:42:48.617Z,3172.00
2023-03-31T09:43:43.855Z,1074.00
2023-03-31T09:44:39.301Z,613.00
2023-03-31T09:45:34.650Z,725.00
2023-03-31T09:46:30.393Z,855.00
2023-03-31T09:47:25.710Z,3273.00
2023-03-31T09:48:21.025Z,945.00
2023-03-31T09:49:16.254Z,1856.00
2023-03-31T09:50:11.784Z,1743.00
2023-03-31T09:51:07.243Z,1248.00
2023-03-31T09:52:02.694Z,427.00
2023-03-31T09:52:57.677Z,3571.00
2023-03-31T09:53:52.707Z,1215.00
2023-03-31T09:54:47.701Z,3639.00
2023-03-31T09:55:42.801Z,3532.00
2023-03-31T09:56:37.886Z,3571.00
2023-03-31T09:57:34.132Z,860.00
2023-03-31T09:58:27.975Z,528.00
2023-03-31T09:59:24.014Z,3965.00
2023-03-31T10:00:19.447Z,4151.00
2023-03-31T10:01:14.729Z,1018.00
2023-03-31T10:02:10.143Z,3903.00
2023-03-31T10:03:05.646Z,888.00
2023-03-31T10:04:01.221Z,556.00
2023-03-31T10:04:56.390Z,3307.00
2023-03-31T10:05:51.985Z,810.00
2023-03-31T10:06:47.455Z,556.00
2023-03-31T10:07:42.658Z,1794.00
2023-03-31T10:08:38.153Z,883.00
2023-03-31T10:09:33.625Z,3791.00
2023-03-31T10:10:29.486Z,523.00
2023-03-31T10:11:24.737Z,3864.00
2023-03-31T10:12:20.151Z,3690.00
2023-03-31T10:13:15.127Z,1248.00
2023-03-31T10:14:10.220Z,3875.00
2023-03-31T10:15:05.270Z,348.00
2023-03-31T10:16:00.605Z,956.00
2023-03-31T10:16:55.469Z,1170.00
2023-03-31T10:20:11.323Z,3723.00
2023-03-31T10:21:08.672Z,3054.00
2023-03-31T10:22:02.042Z,3661.00
2023-03-31T10:22:57.487Z,3937.00
2023-03-31T10:23:52.886Z,4106.00
2023-03-31T10:24:48.425Z,4010.00
2023-03-31T10:25:43.806Z,2463.00
2023-03-31T10:26:39.377Z,2784.00
2023-03-31T10:27:34.722Z,1411.00
2023-03-31T10:28:30.381Z,1614.00
2023-03-31T10:29:25.844Z,1580.00
2023-03-31T10:30:21.210Z,1597.00
2023-03-31T10:31:16.794Z,1355.00
2023-03-31T10:32:12.035Z,1130.00
2023-03-31T10:33:19.228Z,1687.00
2023-03-31T10:34:03.901Z,1563.00
2023-03-31T10:34:58.310Z,3093.00
2023-03-31T10:35:53.824Z,1057.00
2023-03-31T10:36:49.189Z,1226.00
2023-03-31T10:37:44.410Z,1316.00
2023-03-31T10:38:39.899Z,1968.00
2023-03-31T10:39:35.156Z,1175.00
2023-03-31T10:40:30.556Z,1383.00
2023-03-31T10:41:26.280Z,933.00
2023-03-31T10:42:21.551Z,1811.00
2023-03-31T10:43:17.297Z,1260.00
2023-03-31T10:44:12.778Z,1485.00
2023-03-31T10:45:08.145Z,1400.00
2023-03-31T10:46:03.724Z,2947.00
2023-03-31T10:46:59.388Z,2019.00
2023-03-31T10:47:54.615Z,1243.00
2023-03-31T10:48:49.868Z,1091.00
2023-03-31T10:49:45.477Z,1608.00
2023-03-31T10:50:40.841Z,1546.00
2023-03-31T10:51:36.380Z,1479.00
2023-03-31T10:52:31.627Z,1591.00
2023-03-31T10:53:26.998Z,1321.00
2023-03-31T10:54:22.632Z,1468.00
2023-03-31T10:55:17.938Z,2345.00
2023-03-31T10:56:13.740Z,3065.00
2023-03-31T10:57:08.971Z,4089.00
2023-03-31T10:58:04.329Z,3819.00
2023-03-31T10:59:05.963Z,3836.00
2023-03-31T10:59:56.285Z,3971.00
2023-03-31T11:00:50.584Z,4005.00
2023-03-31T11:01:45.971Z,3982.00
2023-03-31T11:02:41.553Z,3948.00
2023-03-31T11:03:37.024Z,3791.00
2023-03-31T11:04:32.519Z,3678.00
2023-03-31T11:05:28.156Z,3526.00
2023-03-31T11:06:23.645Z,3386.00
2023-03-31T11:07:19.292Z,3431.00
2023-03-31T11:08:14.629Z,3605.00
2023-03-31T11:09:10.069Z,815.00
2023-03-31T11:10:05.533Z,3735.00
2023-03-31T11:11:01.025Z,3864.00
2023-03-31T11:11:56.414Z,3875.00
2023-03-31T11:12:51.632Z,3763.00
2023-03-31T11:13:47.260Z,3217.00
2023-03-31T11:14:42.686Z,883.00
2023-03-31T11:15:38.154Z,821.00
2023-03-31T11:16:33.524Z,860.00
2023-03-31T11:17:29.076Z,4083.00
2023-03-31T11:18:24.693Z,3819.00
2023-03-31T11:19:20.068Z,3729.00
2023-03-31T11:20:15.297Z,3915.00
2023-03-31T11:21:10.701Z,1625.00
2023-03-31T11:22:06.118Z,4038.00
2023-03-31T11:23:01.647Z,3971.00
2023-03-31T11:23:57.076Z,3971.00
2023-03-31T11:24:52.521Z,3262.00
2023-03-31T11:25:48.159Z,4100.00
2023-03-31T11:26:43.529Z,4100.00
2023-03-31T11:27:39.062Z,3915.00
2023-03-31T11:28:34.301Z,3375.00
2023-03-31T11:29:29.842Z,3611.00
2023-03-31T11:30:25.323Z,3403.00
2023-03-31T11:31:21.005Z,3121.00
2023-03-31T11:32:16.405Z,3020.00
2023-03-31T11:33:11.929Z,3245.00
2023-03-31T11:34:07.168Z,3673.00
2023-03-31T11:35:02.857Z,3667.00
2023-03-31T11:35:58.195Z,3448.00
2023-03-31T11:36:53.982Z,3543.00
2023-03-31T11:37:49.428Z,3588.00
2023-03-31T11:38:44.828Z,3661.00
2023-03-31T11:39:40.422Z,3735.00
2023-03-31T11:40:35.679Z,3673.00
2023-03-31T11:41:31.263Z,3976.00
2023-03-31T11:42:26.713Z,4201.00
2023-03-31T11:43:21.986Z,4218.00
2023-03-31T11:44:17.735Z,3960.00
2023-03-31T11:45:12.972Z,3768.00
2023-03-31T11:46:08.567Z,3690.00
2023-03-31T11:47:03.794Z,3504.00
2023-03-31T11:47:59.242Z,810.00
2023-03-31T11:48:54.432Z,3999.00
2023-03-31T11:49:49.855Z,3796.00
2023-03-31T11:50:45.436Z,3532.00
2023-03-31T11:51:41.032Z,888.00