createdAt,value
2018-09-02T00:01:56.795Z,5.50
2018-09-02T00:04:24.208Z,5.33
2018-09-02T00:06:51.576Z,7.07
2018-09-02T00:09:18.979Z,7.47
2018-09-02T00:11:46.516Z,6.63
2018-09-02T00:14:13.943Z,5.53
2018-09-02T00:16:41.551Z,5.70
2018-09-02T00:19:08.920Z,5.87
2018-09-02T00:21:36.320Z,5.50
2018-09-02T00:24:03.732Z,5.83
2018-09-02T00:26:31.087Z,6.40
2018-09-02T00:28:59.694Z,6.83
2018-09-02T00:31:27.079Z,5.50
2018-09-02T00:33:54.485Z,6.03
2018-09-02T00:36:21.864Z,5.20
2018-09-02T00:38:49.219Z,5.30
2018-09-02T00:41:16.584Z,5.40
2018-09-02T00:43:43.984Z,6.00
2018-09-02T00:46:11.462Z,6.00
2018-09-02T00:48:38.877Z,5.30
2018-09-02T00:51:06.268Z,4.90
2018-09-02T00:53:33.752Z,5.50
2018-09-02T00:56:01.149Z,5.63
2018-09-02T00:58:28.543Z,5.47
2018-09-02T01:00:55.928Z,4.80
2018-09-02T01:03:24.126Z,5.23
2018-09-02T01:05:51.826Z,5.07
2018-09-02T01:08:19.299Z,4.80
2018-09-02T01:10:47.360Z,5.17
2018-09-02T01:13:14.772Z,5.37
2018-09-02T01:15:42.597Z,5.60
2018-09-02T01:18:09.955Z,5.10
2018-09-02T01:20:37.460Z,5.40
2018-09-02T01:23:05.293Z,5.27
2018-09-02T01:25:32.592Z,5.60
2018-09-02T01:27:59.986Z,4.87
2018-09-02T01:30:27.370Z,4.57
2018-09-02T01:32:54.745Z,5.40
2018-09-02T01:35:27.968Z,5.30
2018-09-02T01:37:55.361Z,5.73
2018-09-02T01:40:23.901Z,4.83
2018-09-02T01:42:51.285Z,5.07
2018-09-02T01:45:18.715Z,5.70
2018-09-02T01:47:46.388Z,4.77
2018-09-02T01:50:13.794Z,4.97
2018-09-02T01:55:10.808Z,5.27
2018-09-02T01:57:38.255Z,4.90
2018-09-02T02:00:05.675Z,5.37
2018-09-02T02:02:33.027Z,4.90
2018-09-02T02:05:00.396Z,5.37
2018-09-02T02:07:27.773Z,5.03
2018-09-02T02:09:55.128Z,5.23
2018-09-02T02:12:22.506Z,5.30
2018-09-02T02:14:49.855Z,4.90
2018-09-02T02:17:17.281Z,5.20
2018-09-02T02:19:44.697Z,5.20
2018-09-02T02:22:12.139Z,5.13
2018-09-02T02:24:39.536Z,4.70
2018-09-02T02:27:06.976Z,5.53
2018-09-02T02:29:34.378Z,5.30
2018-09-02T02:32:01.740Z,4.90
2018-09-02T02:34:29.087Z,4.40
2018-09-02T02:36:57.240Z,5.20
2018-09-02T02:39:24.611Z,4.80
2018-09-02T02:41:51.971Z,4.53
2018-09-02T02:44:19.419Z,4.60
2018-09-02T02:46:46.795Z,5.50
2018-09-02T02:49:14.168Z,5.30
2018-09-02T02:51:41.551Z,4.57
2018-09-02T02:54:08.951Z,5.07
2018-09-02T02:56:36.324Z,4.63
2018-09-02T02:59:04.118Z,4.70
2018-09-02T03:01:31.513Z,4.27
2018-09-02T03:03:58.896Z,11.47
2018-09-02T03:06:26.255Z,5.30
2018-09-02T03:08:53.626Z,4.60
2018-09-02T03:11:20.976Z,4.60
2018-09-02T03:13:48.344Z,5.60
2018-09-02T03:16:15.776Z,5.00
2018-09-02T03:18:43.187Z,4.73
2018-09-02T03:21:10.569Z,4.73
2018-09-02T03:23:37.932Z,4.50
2018-09-02T03:26:05.303Z,4.87
2018-09-02T03:28:32.673Z,4.90
2018-09-02T03:31:00.167Z,4.80
2018-09-02T03:33:27.461Z,5.20
2018-09-02T03:35:54.915Z,4.47
2018-09-02T03:38:22.327Z,5.20
2018-09-02T03:40:49.683Z,4.80
2018-09-02T03:43:17.059Z,4.93
2018-09-02T03:45:44.431Z,4.47
2018-09-02T03:48:11.830Z,4.80
2018-09-02T03:50:39.272Z,4.97
2018-09-02T03:53:06.641Z,4.73
2018-09-02T03:55:34.184Z,4.57
2018-09-02T03:58:01.626Z,4.23
2018-09-02T04:00:29.010Z,4.50
2018-09-02T04:02:56.444Z,4.60
2018-09-02T04:05:23.860Z,5.40
2018-09-02T04:07:51.279Z,4.47
2018-09-02T04:10:18.784Z,4.70
2018-09-02T04:12:46.168Z,4.23
2018-09-02T04:15:13.571Z,4.70
2018-09-02T04:17:41.018Z,4.60
2018-09-02T04:20:08.668Z,4.00
2018-09-02T04:22:36.044Z,5.30
2018-09-02T04:25:03.491Z,3.97
2018-09-02T04:27:30.874Z,4.50
2018-09-02T04:29:58.244Z,4.30
2018-09-02T04:32:25.698Z,4.60
2018-09-02T04:34:53.103Z,4.80
2018-09-02T04:37:20.500Z,4.60
2018-09-02T04:39:47.869Z,4.87
2018-09-02T04:42:15.239Z,4.47
2018-09-02T04:44:42.647Z,4.60
2018-09-02T04:47:10.251Z,4.50
2018-09-02T04:49:37.655Z,4.30
2018-09-02T04:52:05.036Z,4.50
2018-09-02T04:54:32.712Z,4.47
2018-09-02T04:56:59.858Z,4.33
2018-09-02T04:59:27.282Z,4.20
2018-09-02T05:01:54.679Z,3.90
2018-09-02T05:04:22.074Z,4.77
2018-09-02T05:06:49.455Z,4.60
2018-09-02T05:09:16.891Z,4.43
2018-09-02T05:11:44.274Z,5.00
2018-09-02T05:14:11.911Z,5.23
2018-09-02T05:16:39.291Z,4.37
2018-09-02T05:19:06.679Z,5.57
2018-09-02T05:21:34.034Z,4.63
2018-09-02T05:24:01.416Z,4.70
2018-09-02T05:26:28.784Z,4.40
2018-09-02T05:28:56.243Z,4.80
2018-09-02T05:31:23.742Z,4.73
2018-09-02T05:33:51.104Z,5.03
2018-09-02T05:36:18.468Z,5.50
2018-09-02T05:38:46.414Z,5.10
2018-09-02T05:41:13.771Z,5.60
2018-09-02T05:43:41.152Z,4.87
2018-09-02T05:46:08.548Z,4.80
2018-09-02T05:48:37.484Z,4.60
2018-09-02T05:51:05.423Z,5.37
2018-09-02T05:53:33.320Z,5.13
2018-09-02T05:56:00.712Z,4.27
2018-09-02T05:58:28.105Z,4.80
2018-09-02T06:00:55.584Z,4.67
2018-09-02T06:03:22.973Z,5.00
2018-09-02T06:05:50.390Z,5.30
2018-09-02T06:08:17.752Z,4.90
2018-09-02T06:10:45.230Z,5.07
2018-09-02T06:13:12.607Z,4.37
2018-09-02T06:15:39.973Z,4.60
2018-09-02T06:18:07.363Z,4.10
2018-09-02T06:20:34.759Z,4.63
2018-09-02T06:23:02.159Z,4.47
2018-09-02T06:25:29.530Z,4.73
2018-09-02T06:27:56.979Z,4.40
2018-09-02T06:30:24.360Z,4.50
2018-09-02T06:32:51.783Z,4.30
2018-09-02T06:35:19.164Z,4.97
2018-09-02T06:37:46.552Z,4.53
2018-09-02T06:40:13.937Z,4.70
2018-09-02T06:42:41.323Z,4.43
2018-09-02T06:45:08.719Z,4.60
2018-09-02T06:47:36.094Z,4.37
2018-09-02T06:50:03.460Z,4.43
2018-09-02T06:52:30.854Z,4.30
2018-09-02T06:54:58.219Z,4.20
2018-09-02T06:57:25.622Z,3.80
2018-09-02T06:59:53.020Z,4.10
2018-09-02T07:02:20.439Z,4.37
2018-09-02T07:04:47.824Z,4.33
2018-09-02T07:07:15.246Z,4.57
2018-09-02T07:09:42.601Z,4.37
2018-09-02T07:12:10.490Z,3.87
2018-09-02T07:14:37.887Z,3.83
2018-09-02T07:17:05.263Z,4.57
2018-09-02T07:19:32.630Z,4.60
2018-09-02T07:22:00.021Z,4.30
2018-09-02T07:24:27.388Z,4.57
2018-09-02T07:26:54.770Z,4.37
2018-09-02T07:29:22.123Z,4.20
2018-09-02T07:31:49.484Z,4.07
2018-09-02T07:34:16.901Z,4.17
2018-09-02T07:36:44.424Z,4.23
2018-09-02T07:39:11.816Z,8.03
2018-09-02T07:41:39.195Z,4.97
2018-09-02T07:44:06.871Z,4.50
2018-09-02T07:46:34.194Z,4.80
2018-09-02T07:49:01.551Z,4.67
2018-09-02T07:51:28.970Z,4.47
2018-09-02T07:53:56.355Z,4.70
2018-09-02T07:56:23.719Z,4.43
2018-09-02T07:58:51.092Z,4.67
2018-09-02T08:01:18.475Z,4.70
2018-09-02T08:03:45.887Z,4.70
2018-09-02T08:06:13.281Z,4.60
2018-09-02T08:08:40.624Z,4.87
2018-09-02T08:11:08.048Z,4.60
2018-09-02T08:13:35.419Z,4.10
2018-09-02T08:16:02.781Z,4.60
2018-09-02T08:18:30.152Z,4.90
2018-09-02T08:20:57.530Z,4.93
2018-09-02T08:23:24.955Z,4.83
2018-09-02T08:25:52.324Z,4.70
2018-09-02T08:28:19.703Z,5.70
2018-09-02T08:30:47.133Z,4.50
2018-09-02T08:33:14.488Z,4.67
2018-09-02T08:35:41.839Z,4.80
2018-09-02T08:38:09.237Z,4.63
2018-09-02T08:40:36.739Z,4.57
2018-09-02T08:43:04.125Z,4.83
2018-09-02T08:45:31.520Z,4.53
2018-09-02T08:47:58.907Z,5.30
2018-09-02T08:50:26.302Z,4.40
2018-09-02T08:52:53.671Z,4.67
2018-09-02T08:55:21.085Z,4.63
2018-09-02T08:57:48.445Z,5.23
2018-09-02T09:00:17.244Z,5.10
2018-09-02T09:02:45.096Z,5.00
2018-09-02T09:05:12.511Z,4.63
2018-09-02T09:07:40.089Z,4.23
2018-09-02T09:10:07.620Z,4.93
2018-09-02T09:12:34.999Z,4.03
2018-09-02T09:15:02.412Z,5.20
2018-09-02T09:17:29.776Z,4.83
2018-09-02T09:19:57.166Z,4.20
2018-09-02T09:22:24.526Z,4.10
2018-09-02T09:24:51.920Z,4.33
2018-09-02T09:27:19.306Z,5.07
2018-09-02T09:29:46.670Z,4.40
2018-09-02T09:32:14.109Z,5.10
2018-09-02T09:34:41.447Z,4.50
2018-09-02T09:37:08.807Z,4.50
2018-09-02T09:39:36.164Z,4.27
2018-09-02T09:42:03.520Z,4.50
2018-09-02T09:44:30.924Z,4.37
2018-09-02T09:46:58.276Z,4.93
2018-09-02T09:49:25.707Z,4.50
2018-09-02T09:51:53.071Z,4.73
2018-09-02T09:54:21.052Z,4.47
2018-09-02T09:56:48.412Z,4.77
2018-09-02T09:59:15.837Z,4.20
2018-09-02T10:01:43.207Z,4.93
2018-09-02T10:04:10.555Z,4.50
2018-09-02T10:06:37.919Z,5.03
2018-09-02T10:09:08.281Z,5.10
2018-09-02T10:11:35.706Z,5.23
2018-09-02T10:14:03.076Z,5.37
2018-09-02T10:16:30.503Z,4.50
2018-09-02T10:18:57.846Z,4.63
2018-09-02T10:21:25.277Z,4.70
2018-09-02T10:23:52.652Z,4.13
2018-09-02T10:26:20.012Z,4.87
2018-09-02T10:28:47.396Z,4.53
2018-09-02T10:31:14.773Z,4.93
2018-09-02T10:33:42.132Z,4.43
2018-09-02T10:36:09.574Z,4.27
2018-09-02T10:38:36.931Z,5.70
2018-09-02T10:41:04.574Z,4.87
2018-09-02T10:43:31.926Z,5.17
2018-09-02T10:45:59.307Z,4.97
2018-09-02T10:48:26.710Z,5.00
2018-09-02T10:50:54.071Z,4.57
2018-09-02T10:53:21.433Z,5.57
2018-09-02T10:55:48.797Z,4.53
2018-09-02T10:58:16.157Z,4.30
2018-09-02T11:00:43.519Z,4.20
2018-09-02T11:03:10.879Z,4.37
2018-09-02T11:05:38.271Z,4.30
2018-09-02T11:08:05.619Z,4.20
2018-09-02T11:10:32.996Z,5.13
2018-09-02T11:13:00.365Z,4.37
2018-09-02T11:15:27.788Z,4.60
2018-09-02T11:17:55.212Z,4.23
2018-09-02T11:20:22.615Z,5.00
2018-09-02T11:22:50.021Z,4.60
2018-09-02T11:25:17.371Z,4.33
2018-09-02T11:27:44.743Z,4.80
2018-09-02T11:30:12.091Z,4.00
2018-09-02T11:32:39.492Z,5.13
2018-09-02T11:35:06.876Z,4.73
2018-09-02T11:37:34.228Z,4.77
2018-09-02T11:40:01.808Z,4.57
2018-09-02T11:42:29.250Z,4.60
2018-09-02T11:44:56.724Z,4.30
2018-09-02T11:47:24.116Z,4.07
2018-09-02T11:49:51.649Z,3.47
2018-09-02T11:52:19.006Z,3.00
2018-09-02T11:54:46.368Z,4.23
2018-09-02T11:57:13.770Z,3.20
2018-09-02T11:59:41.161Z,3.73
2018-09-02T12:02:08.536Z,4.40
2018-09-02T12:04:35.910Z,5.13
2018-09-02T12:07:03.537Z,3.80
2018-09-02T12:09:30.890Z,4.13
2018-09-02T12:11:58.256Z,3.97
2018-09-02T12:14:25.688Z,3.40
2018-09-02T12:16:53.071Z,2.50
2018-09-02T12:19:21.615Z,3.10
2018-09-02T12:21:49.082Z,3.40
2018-09-02T12:24:16.722Z,3.07
2018-09-02T12:26:45.944Z,2.90
2018-09-02T12:29:13.328Z,3.27
2018-09-02T12:31:41.111Z,3.10
2018-09-02T12:34:08.434Z,2.93
2018-09-02T12:36:35.808Z,2.77
2018-09-02T12:39:03.883Z,2.87
2018-09-02T12:41:31.228Z,2.80
2018-09-02T12:43:58.577Z,3.10
2018-09-02T12:46:25.931Z,3.40
2018-09-02T12:48:53.746Z,2.87
2018-09-02T12:51:21.179Z,2.70
2018-09-02T12:53:48.588Z,3.33
2018-09-02T12:56:15.989Z,2.60
2018-09-02T12:58:43.367Z,3.50
2018-09-02T13:01:10.820Z,3.40
2018-09-02T13:03:38.138Z,2.83
2018-09-02T13:06:05.500Z,3.30
2018-09-02T13:08:32.871Z,3.13
2018-09-02T13:11:00.256Z,3.37
2018-09-02T13:13:27.659Z,3.00
2018-09-02T13:15:55.024Z,3.20
2018-09-02T13:18:22.395Z,2.80
2018-09-02T13:20:49.760Z,2.93
2018-09-02T13:23:17.115Z,2.60
2018-09-02T13:25:44.485Z,3.17
2018-09-02T13:28:11.893Z,3.07
2018-09-02T13:30:39.303Z,2.80
2018-09-02T13:33:06.701Z,3.17
2018-09-02T13:35:34.060Z,2.77
2018-09-02T13:38:01.431Z,2.93
2018-09-02T13:40:28.866Z,2.57
2018-09-02T13:42:56.285Z,2.67
2018-09-02T13:45:23.626Z,2.70
2018-09-02T13:47:51.075Z,2.50
2018-09-02T13:50:18.458Z,2.63
2018-09-02T13:52:45.865Z,2.50
2018-09-02T13:55:13.220Z,2.20
2018-09-02T13:57:40.583Z,2.60
2018-09-02T14:00:07.975Z,2.40
2018-09-02T14:02:36.276Z,2.03
2018-09-02T14:05:03.646Z,2.67
2018-09-02T14:07:31.004Z,2.20
2018-09-02T14:09:59.107Z,2.70
2018-09-02T14:12:26.653Z,2.30
2018-09-02T14:14:54.024Z,2.73
2018-09-02T14:17:21.485Z,2.10
2018-09-02T14:19:48.845Z,2.40
2018-09-02T14:22:16.159Z,2.20
2018-09-02T14:24:43.520Z,2.10
2018-09-02T14:27:10.915Z,1.90
2018-09-02T14:29:39.624Z,2.07
2018-09-02T14:32:06.957Z,2.10
2018-09-02T14:34:34.456Z,1.93
2018-09-02T14:37:01.816Z,2.00
2018-09-02T14:39:29.179Z,2.17
2018-09-02T14:41:56.527Z,2.57
2018-09-02T14:44:23.872Z,2.40
2018-09-02T14:46:51.243Z,3.03
2018-09-02T14:49:18.598Z,2.47
2018-09-02T14:51:45.966Z,2.60
2018-09-02T14:54:13.334Z,2.63
2018-09-02T14:56:40.692Z,2.40
2018-09-02T14:59:08.048Z,2.60
2018-09-02T15:01:35.434Z,2.37
2018-09-02T15:04:02.843Z,2.20
2018-09-02T15:06:30.249Z,2.60
2018-09-02T15:08:57.623Z,3.27
2018-09-02T15:11:25.845Z,2.17
2018-09-02T15:13:53.239Z,2.40
2018-09-02T15:16:20.652Z,2.20
2018-09-02T15:18:48.068Z,2.73
2018-09-02T15:21:15.639Z,2.37
2018-09-02T15:23:42.833Z,2.00
2018-09-02T15:26:10.752Z,2.50
2018-09-02T15:28:38.103Z,2.63
2018-09-02T15:31:05.492Z,2.23
2018-09-02T15:33:32.836Z,2.47
2018-09-02T15:36:00.177Z,2.10
2018-09-02T15:38:27.532Z,2.20
2018-09-02T15:40:54.934Z,2.50
2018-09-02T15:43:22.319Z,2.20
2018-09-02T15:45:49.692Z,2.60
2018-09-02T15:48:17.086Z,2.20
2018-09-02T15:50:44.450Z,3.00
2018-09-02T15:53:11.803Z,2.73
2018-09-02T15:55:39.217Z,2.37
2018-09-02T15:58:06.593Z,2.67
2018-09-02T16:00:33.964Z,2.60
2018-09-02T16:03:01.320Z,2.50
2018-09-02T16:05:28.743Z,2.80
2018-09-02T16:07:56.114Z,2.80
2018-09-02T16:10:23.482Z,2.73
2018-09-02T16:12:50.844Z,2.73
2018-09-02T16:15:18.198Z,2.60
2018-09-02T16:17:45.571Z,2.80
2018-09-02T16:20:12.982Z,2.90
2018-09-02T16:22:40.335Z,2.40
2018-09-02T16:25:08.832Z,2.40
2018-09-02T16:27:36.611Z,2.57
2018-09-02T16:30:04.881Z,3.00
2018-09-02T16:32:33.476Z,2.87
2018-09-02T16:35:01.587Z,3.13
2018-09-02T16:37:30.801Z,2.63
2018-09-02T16:40:08.729Z,3.20
2018-09-02T16:42:38.251Z,3.10
2018-09-02T16:45:07.061Z,3.47
2018-09-02T16:47:34.468Z,3.10
2018-09-02T16:50:02.019Z,2.70
2018-09-02T16:52:50.563Z,2.83
2018-09-02T16:58:04.051Z,2.83
2018-09-02T17:00:34.015Z,2.70
2018-09-02T17:03:17.413Z,2.73
2018-09-02T17:05:44.921Z,3.03
2018-09-02T17:08:26.609Z,2.97
2018-09-02T17:11:05.876Z,2.40
2018-09-02T17:13:34.377Z,2.60
2018-09-02T17:16:02.237Z,2.90
2018-09-02T17:18:31.386Z,2.70
2018-09-02T17:21:00.443Z,2.83
2018-09-02T17:23:28.457Z,2.57
2018-09-02T17:25:55.928Z,2.77
2018-09-02T17:28:23.689Z,3.07
2018-09-02T17:30:52.385Z,2.70
2018-09-02T17:33:19.986Z,2.63
2018-09-02T17:35:50.436Z,2.63
2018-09-02T17:38:17.862Z,2.50
2018-09-02T17:40:45.224Z,2.50
2018-09-02T17:43:13.215Z,2.50
2018-09-02T17:45:40.664Z,2.57
2018-09-02T17:48:09.287Z,2.80
2018-09-02T17:50:36.677Z,2.23
2018-09-02T17:53:04.043Z,2.60
2018-09-02T17:55:31.406Z,3.40
2018-09-02T17:57:58.830Z,3.10
2018-09-02T18:00:44.560Z,3.10
2018-09-02T18:03:11.915Z,2.97
2018-09-02T18:05:39.292Z,2.80
2018-09-02T18:08:06.682Z,2.60
2018-09-02T18:10:34.507Z,2.67
2018-09-02T18:13:01.903Z,2.67
2018-09-02T18:15:29.367Z,3.00
2018-09-02T18:17:56.717Z,3.70
2018-09-02T18:20:24.192Z,2.53
2018-09-02T18:22:51.727Z,3.03
2018-09-02T18:25:19.123Z,2.73
2018-09-02T18:27:49.721Z,2.90
2018-09-02T18:30:17.423Z,2.60
2018-09-02T18:32:45.124Z,2.70
2018-09-02T18:35:12.758Z,2.73
2018-09-02T18:37:41.321Z,3.20
2018-09-02T18:40:08.782Z,2.60
2018-09-02T18:42:36.385Z,2.67
2018-09-02T18:45:04.307Z,3.00
2018-09-02T18:47:32.023Z,3.03
2018-09-02T18:49:59.523Z,2.67
2018-09-02T18:52:26.923Z,2.60
2018-09-02T18:54:54.288Z,2.83
2018-09-02T18:57:21.683Z,2.57
2018-09-02T18:59:49.342Z,2.67
2018-09-02T19:02:17.919Z,2.70
2018-09-02T19:04:45.617Z,3.20
2018-09-02T19:07:13.268Z,3.00
2018-09-02T19:09:41.027Z,2.70
2018-09-02T19:12:08.616Z,3.00
2018-09-02T19:14:36.665Z,3.40
2018-09-02T19:17:04.391Z,3.37
2018-09-02T19:19:32.084Z,3.10
2018-09-02T19:21:59.667Z,3.40
2018-09-02T19:24:27.300Z,3.30
2018-09-02T19:26:55.828Z,3.30
2018-09-02T19:29:23.244Z,3.47
2018-09-02T19:31:50.688Z,2.93
2018-09-02T19:34:18.235Z,3.30
2018-09-02T19:36:45.920Z,3.43
2018-09-02T19:39:13.384Z,3.30
2018-09-02T19:41:40.970Z,3.90
2018-09-02T19:44:08.564Z,3.37
2018-09-02T19:46:37.455Z,3.17
2018-09-02T19:49:05.982Z,3.27
2018-09-02T19:51:33.481Z,3.43
2018-09-02T19:54:01.017Z,3.17
2018-09-02T19:56:28.447Z,3.70
2018-09-02T19:58:55.870Z,3.90
2018-09-02T20:01:23.252Z,3.80
2018-09-02T20:03:50.634Z,3.67
2018-09-02T20:06:18.034Z,3.83
2018-09-02T20:08:45.550Z,4.07
2018-09-02T20:11:12.941Z,3.70
2018-09-02T20:13:40.343Z,3.67
2018-09-02T20:16:07.931Z,3.63
2018-09-02T20:18:35.832Z,3.80
2018-09-02T20:21:03.312Z,3.33
2018-09-02T20:23:30.683Z,3.87
2018-09-02T20:25:58.065Z,3.83
2018-09-02T20:28:25.470Z,3.40
2018-09-02T20:30:52.814Z,3.40
2018-09-02T20:33:20.224Z,3.67
2018-09-02T20:35:47.662Z,3.73
2018-09-02T20:38:15.063Z,3.77
2018-09-02T20:40:42.434Z,3.40
2018-09-02T20:43:09.812Z,4.03
2018-09-02T20:45:37.147Z,3.50
2018-09-02T20:48:04.617Z,4.03
2018-09-02T20:50:32.039Z,3.60
2018-09-02T20:52:59.430Z,4.07
2018-09-02T20:55:26.834Z,3.80
2018-09-02T20:57:54.236Z,3.87
2018-09-02T21:00:21.863Z,3.77
2018-09-02T21:02:49.297Z,3.60
2018-09-02T21:05:17.036Z,4.27
2018-09-02T21:07:44.549Z,4.00
2018-09-02T21:10:11.908Z,3.83
2018-09-02T21:12:39.286Z,3.67
2018-09-02T21:15:06.670Z,3.90
2018-09-02T21:17:34.031Z,3.93
2018-09-02T21:20:01.427Z,4.77
2018-09-02T21:22:28.823Z,4.43
2018-09-02T21:24:56.187Z,4.30
2018-09-02T21:27:23.799Z,4.37
2018-09-02T21:29:51.190Z,4.70
2018-09-02T21:32:18.556Z,4.67
2018-09-02T21:34:45.916Z,4.50
2018-09-02T21:37:13.517Z,4.50
2018-09-02T21:39:40.831Z,4.67
2018-09-02T21:42:08.177Z,5.13
2018-09-02T21:44:35.543Z,4.63
2018-09-02T21:47:03.490Z,4.43
2018-09-02T21:49:30.876Z,4.67
2018-09-02T21:51:58.226Z,4.73
2018-09-02T21:54:25.611Z,4.70
2018-09-02T21:56:53.039Z,5.00
2018-09-02T21:59:20.487Z,4.60
2018-09-02T22:01:47.876Z,5.20
2018-09-02T22:04:15.224Z,5.33
2018-09-02T22:06:42.611Z,5.50
2018-09-02T22:09:15.183Z,5.40
2018-09-02T22:11:42.970Z,5.13
2018-09-02T22:14:10.895Z,5.30
2018-09-02T22:16:38.266Z,5.33
2018-09-02T22:19:05.778Z,5.73
2018-09-02T22:21:33.171Z,5.10
2018-09-02T22:24:00.586Z,5.50
2018-09-02T22:26:27.951Z,5.37
2018-09-02T22:28:55.376Z,5.10
2018-09-02T22:31:22.751Z,5.03
2018-09-02T22:33:50.171Z,5.43
2018-09-02T22:36:17.545Z,5.50
2018-09-02T22:38:44.969Z,5.27
2018-09-02T22:41:13.385Z,5.30
2018-09-02T22:43:40.805Z,4.60
2018-09-02T22:46:09.276Z,5.37
2018-09-02T22:48:36.684Z,5.03
2018-09-02T22:51:04.067Z,5.80
2018-09-02T22:53:31.470Z,5.10
2018-09-02T22:55:58.912Z,5.13
2018-09-02T22:58:26.180Z,5.07
2018-09-02T23:00:53.575Z,5.47
2018-09-02T23:03:20.905Z,5.23
2018-09-02T23:05:48.282Z,5.40
2018-09-02T23:08:15.651Z,5.30
2018-09-02T23:10:43.605Z,5.60
2018-09-02T23:13:10.989Z,5.23
2018-09-02T23:15:38.355Z,5.27
2018-09-02T23:18:05.855Z,5.03
2018-09-02T23:20:33.292Z,5.47
2018-09-02T23:23:00.724Z,5.00
2018-09-02T23:25:28.131Z,5.53
2018-09-02T23:27:55.482Z,5.57
2018-09-02T23:30:22.847Z,5.40
2018-09-02T23:32:50.190Z,5.20
2018-09-02T23:35:17.550Z,5.90
2018-09-02T23:37:44.931Z,5.57
2018-09-02T23:40:12.291Z,5.43
2018-09-02T23:42:39.652Z,5.60
2018-09-02T23:45:07.026Z,5.93
2018-09-02T23:47:34.392Z,5.77
2018-09-02T23:50:01.769Z,5.23
2018-09-02T23:52:29.116Z,6.10
2018-09-02T23:54:56.491Z,5.80
2018-09-02T23:57:23.867Z,5.90
2018-09-02T23:59:51.223Z,6.13
