createdAt,value
2023-06-17T00:00:43.807Z,99416.27
2023-06-17T00:03:35.785Z,99417.30
2023-06-17T00:06:08.057Z,99410.89
2023-06-17T00:08:39.066Z,99415.08
2023-06-17T00:11:12.235Z,99414.67
2023-06-17T00:13:44.335Z,99413.83
2023-06-17T00:16:14.868Z,99417.73
2023-06-17T00:18:49.047Z,99411.91
2023-06-17T00:21:21.632Z,99411.66
2023-06-17T00:23:53.804Z,99409.91
2023-06-17T00:26:25.960Z,99412.19
2023-06-17T00:28:56.338Z,99414.21
2023-06-17T00:31:30.673Z,99410.51
2023-06-17T00:34:02.727Z,99406.45
2023-06-17T00:36:34.961Z,99403.34
2023-06-17T00:39:08.068Z,99403.42
2023-06-17T00:41:39.931Z,99398.80
2023-06-17T00:44:10.381Z,99403.58
2023-06-17T00:46:46.317Z,99400.92
2023-06-17T00:49:19.773Z,99402.17
2023-06-17T00:52:09.822Z,99400.75
2023-06-17T00:54:46.865Z,99401.95
2023-06-17T00:57:19.287Z,99401.37
2023-06-17T00:59:51.933Z,99402.83
2023-06-17T01:02:26.943Z,99400.17
2023-06-17T01:05:03.217Z,99400.14
2023-06-17T01:07:47.441Z,99398.66
2023-06-17T01:10:24.442Z,99396.63
2023-06-17T01:12:58.561Z,99397.98
2023-06-17T01:15:31.525Z,99397.99
2023-06-17T01:18:08.538Z,99397.75
2023-06-17T01:20:41.755Z,99399.06
2023-06-17T01:23:17.056Z,99399.91
2023-06-17T01:25:50.335Z,99399.34
2023-06-17T01:28:25.678Z,99406.03
2023-06-17T01:30:58.463Z,99407.90
2023-06-17T01:33:30.936Z,99403.92
2023-06-17T01:36:11.805Z,99407.59
2023-06-17T01:38:48.770Z,99410.77
2023-06-17T01:41:25.055Z,99413.93
2023-06-17T01:43:59.203Z,99412.79
2023-06-17T01:46:32.289Z,99410.63
2023-06-17T01:49:04.798Z,99412.07
2023-06-17T01:51:35.166Z,99409.09
2023-06-17T01:54:07.625Z,99411.11
2023-06-17T01:56:39.859Z,99416.23
2023-06-17T01:59:12.018Z,99417.74
2023-06-17T02:01:42.706Z,99414.75
2023-06-17T02:04:14.825Z,99417.64
2023-06-17T02:06:46.957Z,99417.60
2023-06-17T02:09:20.068Z,99414.16
2023-06-17T02:11:50.576Z,99413.88
2023-06-17T02:14:22.716Z,99413.04
2023-06-17T02:16:54.749Z,99409.48
2023-06-17T02:19:25.221Z,99408.90
2023-06-17T02:21:57.242Z,99411.35
2023-06-17T02:24:30.153Z,99409.27
2023-06-17T02:27:02.976Z,99409.94
2023-06-17T02:29:35.020Z,99410.77
2023-06-17T02:32:10.625Z,99413.88
2023-06-17T02:34:44.952Z,99418.05
2023-06-17T02:37:17.921Z,99415.23
2023-06-17T02:39:50.034Z,99418.13
2023-06-17T02:42:20.450Z,99419.77
2023-06-17T02:44:54.287Z,99413.16
2023-06-17T02:47:26.866Z,99415.30
2023-06-17T02:49:59.141Z,99414.30
2023-06-17T02:52:32.011Z,99418.86
2023-06-17T02:55:05.061Z,99421.27
2023-06-17T02:57:37.473Z,99417.73
2023-06-17T03:00:12.900Z,99420.64
2023-06-17T03:02:45.318Z,99423.50
2023-06-17T03:05:18.312Z,99422.89
2023-06-17T03:07:50.454Z,99419.53
2023-06-17T03:10:23.066Z,99413.06
2023-06-17T03:13:00.541Z,99415.26
2023-06-17T03:15:33.844Z,99414.30
2023-06-17T03:18:06.684Z,99414.98
2023-06-17T03:20:39.949Z,99412.41
2023-06-17T03:23:12.894Z,99407.80
2023-06-17T03:25:46.482Z,99407.56
2023-06-17T03:28:19.262Z,99404.55
2023-06-17T03:30:53.505Z,99406.45
2023-06-17T03:33:25.670Z,99408.79
2023-06-17T03:35:58.304Z,99407.23
2023-06-17T03:38:30.621Z,99412.80
2023-06-17T03:41:04.784Z,99412.88
2023-06-17T03:43:37.604Z,99412.69
2023-06-17T03:46:14.849Z,99415.57
2023-06-17T03:48:45.230Z,99413.82
2023-06-17T03:51:18.099Z,99417.98
2023-06-17T03:53:50.148Z,99411.78
2023-06-17T03:56:22.711Z,99417.20
2023-06-17T03:58:55.321Z,99414.82
2023-06-17T04:01:27.977Z,99416.20
2023-06-17T04:04:00.020Z,99412.47
2023-06-17T04:06:32.625Z,99416.91
2023-06-17T04:09:04.848Z,99415.77
2023-06-17T04:11:39.562Z,99416.09
2023-06-17T04:14:11.561Z,99412.08
2023-06-17T04:16:43.607Z,99411.76
2023-06-17T04:19:18.745Z,99411.95
2023-06-17T04:21:51.004Z,99413.28
2023-06-17T04:24:23.251Z,99413.33
2023-06-17T04:26:55.385Z,99416.54
2023-06-17T04:29:31.019Z,99418.64
2023-06-17T04:32:17.805Z,99419.31
2023-06-17T04:35:01.777Z,99411.52
2023-06-17T04:37:55.183Z,99413.08
2023-06-17T04:40:30.889Z,99410.65
2023-06-17T04:43:11.381Z,99411.98
2023-06-17T04:45:43.702Z,99410.98
2023-06-17T04:48:23.783Z,99418.05
2023-06-17T04:51:06.967Z,99417.41
2023-06-17T04:53:40.140Z,99412.72
2023-06-17T04:56:26.581Z,99416.06
2023-06-17T04:59:05.410Z,99411.37
2023-06-17T05:01:46.137Z,99411.56
2023-06-17T05:04:39.299Z,99414.14
2023-06-17T05:07:15.739Z,99415.92
2023-06-17T05:09:56.353Z,99416.48
2023-06-17T05:12:38.847Z,99416.81
2023-06-17T05:15:16.191Z,99414.90
2023-06-17T05:17:49.586Z,99417.96
2023-06-17T05:20:21.714Z,99415.83
2023-06-17T05:22:53.837Z,99418.77
2023-06-17T05:25:25.939Z,99414.95
2023-06-17T05:28:01.681Z,99414.39
2023-06-17T05:30:49.557Z,99412.67
2023-06-17T05:34:00.383Z,99413.56
2023-06-17T05:36:54.188Z,99417.32
2023-06-17T05:39:48.289Z,99417.11
2023-06-17T05:42:37.428Z,99413.27
2023-06-17T05:45:16.511Z,99412.48
2023-06-17T05:48:16.293Z,99411.01
2023-06-17T05:51:05.136Z,99410.55
2023-06-17T05:53:49.311Z,99407.80
2023-06-17T05:56:24.564Z,99407.83
2023-06-17T05:59:26.507Z,99412.98
2023-06-17T06:02:29.523Z,99411.67
2023-06-17T06:05:41.122Z,99412.59
2023-06-17T06:08:13.713Z,99415.99
2023-06-17T06:10:45.718Z,99416.65
2023-06-17T06:13:17.675Z,99423.20
2023-06-17T06:15:50.106Z,99424.05
2023-06-17T06:18:22.178Z,99426.02
2023-06-17T06:20:54.175Z,99430.40
2023-06-17T06:23:26.593Z,99427.87
2023-06-17T06:25:59.184Z,99433.13
2023-06-17T06:28:31.393Z,99436.70
2023-06-17T06:31:05.714Z,99431.59
2023-06-17T06:33:37.700Z,99438.36
2023-06-17T06:36:11.716Z,99437.83
2023-06-17T06:38:43.742Z,99434.10
2023-06-17T06:41:15.848Z,99431.33
2023-06-17T06:43:54.849Z,99430.45
2023-06-17T06:46:28.379Z,99430.56
2023-06-17T06:49:00.592Z,99431.92
2023-06-17T06:51:32.871Z,99436.39
2023-06-17T06:54:05.690Z,99441.52
2023-06-17T06:56:37.988Z,99439.81
2023-06-17T06:59:10.223Z,99440.52
2023-06-17T07:01:42.454Z,99437.80
2023-06-17T07:04:14.741Z,99437.48
2023-06-17T07:06:47.019Z,99437.95
2023-06-17T07:09:21.618Z,99439.05
2023-06-17T07:11:53.707Z,99438.98
2023-06-17T07:14:25.728Z,99442.38
2023-06-17T07:16:57.929Z,99445.38
2023-06-17T07:19:29.933Z,99450.98
2023-06-17T07:22:02.430Z,99449.89
2023-06-17T07:24:35.015Z,99449.13
2023-06-17T07:27:08.089Z,99445.55
2023-06-17T07:29:40.230Z,99447.39
2023-06-17T07:32:12.347Z,99442.10
2023-06-17T07:34:44.745Z,99438.48
2023-06-17T07:37:16.816Z,99441.55
2023-06-17T07:39:49.618Z,99438.15
2023-06-17T07:42:22.708Z,99439.77
2023-06-17T07:44:54.697Z,99440.82
2023-06-17T07:47:26.802Z,99439.67
2023-06-17T07:49:58.901Z,99440.84
2023-06-17T07:52:31.597Z,99445.53
2023-06-17T07:55:06.952Z,99445.48
2023-06-17T07:57:41.473Z,99441.41
2023-06-17T08:00:16.220Z,99440.59
2023-06-17T08:02:48.864Z,99440.86
2023-06-17T08:05:21.329Z,99439.39
2023-06-17T08:07:53.531Z,99438.31
2023-06-17T08:10:27.850Z,99437.74
2023-06-17T08:12:59.771Z,99435.05
2023-06-17T08:15:33.815Z,99436.58
2023-06-17T08:18:06.228Z,99433.13
2023-06-17T08:20:38.940Z,99429.23
2023-06-17T08:23:10.957Z,99426.05
2023-06-17T08:25:43.320Z,99421.52
2023-06-17T08:28:15.688Z,99415.98
2023-06-17T08:30:51.023Z,99417.95
2023-06-17T08:33:23.041Z,99414.42
2023-06-17T08:35:55.594Z,99412.76
2023-06-17T08:38:27.696Z,99422.85
2023-06-17T08:40:59.724Z,99423.60
2023-06-17T08:43:33.274Z,99429.53
2023-06-17T08:46:07.433Z,99435.38
2023-06-17T08:48:40.455Z,99434.67
2023-06-17T08:51:13.755Z,99439.77
2023-06-17T08:53:49.067Z,99441.23
2023-06-17T08:56:21.425Z,99442.08
2023-06-17T08:58:55.531Z,99436.42
2023-06-17T09:01:28.602Z,99435.85
2023-06-17T09:04:01.686Z,99435.49
2023-06-17T09:06:34.165Z,99435.04
2023-06-17T09:09:06.577Z,99436.52
2023-06-17T09:11:38.579Z,99433.32
2023-06-17T09:14:10.736Z,99435.11
2023-06-17T09:16:43.502Z,99431.98
2023-06-17T09:19:16.558Z,99430.72
2023-06-17T09:21:50.930Z,99435.88
2023-06-17T09:24:32.138Z,99432.30
2023-06-17T09:27:05.879Z,99431.27
2023-06-17T09:29:38.063Z,99429.00
2023-06-17T09:32:10.713Z,99428.34
2023-06-17T09:34:51.152Z,99426.65
2023-06-17T09:37:23.200Z,99423.75
2023-06-17T09:39:55.324Z,99416.38
2023-06-17T09:42:32.792Z,99416.38
2023-06-17T09:45:09.843Z,99415.07
2023-06-17T09:47:41.792Z,99416.48
2023-06-17T09:50:14.332Z,99410.82
2023-06-17T09:52:47.909Z,99406.07
2023-06-17T09:55:20.558Z,99407.38
2023-06-17T09:57:55.090Z,99408.14
2023-06-17T10:00:36.752Z,99400.55
2023-06-17T10:03:09.687Z,99401.05
2023-06-17T10:05:41.904Z,99399.22
2023-06-17T10:08:14.735Z,99397.85
2023-06-17T10:10:50.098Z,99391.92
2023-06-17T10:13:25.091Z,99386.17
2023-06-17T10:16:04.664Z,99388.76
2023-06-17T10:18:42.106Z,99385.70
2023-06-17T10:21:16.087Z,99388.69
2023-06-17T10:23:52.029Z,99388.61
2023-06-17T10:26:25.147Z,99388.11
2023-06-17T10:29:03.501Z,99388.23
2023-06-17T10:31:41.373Z,99386.27
2023-06-17T10:34:38.067Z,99384.63
2023-06-17T10:37:17.699Z,99389.20
2023-06-17T10:40:23.586Z,99387.14
2023-06-17T10:43:20.193Z,99387.33
2023-06-17T10:45:57.348Z,99381.49
2023-06-17T10:48:36.476Z,99379.29
2023-06-17T10:51:17.058Z,99383.56
2023-06-17T10:53:56.178Z,99381.48
2023-06-17T10:56:34.977Z,99378.41
2023-06-17T10:59:06.986Z,99377.76
2023-06-17T11:01:43.634Z,99380.18
2023-06-17T11:04:15.995Z,99382.30
2023-06-17T11:06:49.045Z,99379.77
2023-06-17T11:09:26.458Z,99382.80
2023-06-17T11:11:59.794Z,99380.59
2023-06-17T11:14:33.651Z,99382.88
2023-06-17T11:17:06.041Z,99375.82
2023-06-17T11:19:38.190Z,99377.95
2023-06-17T11:22:13.578Z,99373.04
2023-06-17T11:24:48.544Z,99374.22
2023-06-17T11:27:20.686Z,99370.58
2023-06-17T11:29:53.432Z,99368.69
2023-06-17T11:32:28.804Z,99366.39
2023-06-17T11:35:01.176Z,99365.83
2023-06-17T11:37:33.795Z,99364.85
2023-06-17T11:40:11.960Z,99370.20
2023-06-17T11:42:44.882Z,99367.41
2023-06-17T11:45:20.399Z,99367.09
2023-06-17T11:47:52.530Z,99362.89
2023-06-17T11:50:32.223Z,99367.33
2023-06-17T11:53:04.953Z,99368.16
2023-06-17T11:55:38.161Z,99363.45
2023-06-17T11:58:11.173Z,99364.69
2023-06-17T12:00:43.204Z,99364.25
2023-06-17T12:03:16.440Z,99360.66
2023-06-17T12:05:48.455Z,99356.67
2023-06-17T12:08:20.786Z,99354.67
2023-06-17T12:10:53.067Z,99353.06
2023-06-17T12:13:25.058Z,99356.84
2023-06-17T12:15:57.154Z,99356.04
2023-06-17T12:18:31.042Z,99352.86
2023-06-17T12:21:03.116Z,99356.55
2023-06-17T12:23:35.222Z,99358.92
2023-06-17T12:26:07.495Z,99370.75
2023-06-17T12:28:41.323Z,99380.31
2023-06-17T12:31:13.427Z,99374.27
2023-06-17T12:33:45.547Z,99374.86
2023-06-17T12:36:18.385Z,99374.55
2023-06-17T12:38:51.487Z,99380.98
2023-06-17T12:41:23.543Z,99387.63
2023-06-17T12:43:55.924Z,99389.67
2023-06-17T12:46:28.166Z,99401.33
2023-06-17T12:49:00.057Z,99404.80
2023-06-17T12:51:33.310Z,99407.91
2023-06-17T12:54:06.175Z,99405.75
2023-06-17T12:56:38.239Z,99406.20
2023-06-17T12:59:10.370Z,99406.98
2023-06-17T13:01:42.532Z,99404.56
2023-06-17T13:04:14.847Z,99402.89
2023-06-17T13:06:47.113Z,99400.52
2023-06-17T13:09:19.199Z,99403.72
2023-06-17T13:11:51.297Z,99400.10
2023-06-17T13:14:24.189Z,99398.71
2023-06-17T13:16:56.503Z,99396.63
2023-06-17T13:19:28.604Z,99397.16
2023-06-17T13:22:00.673Z,99388.69
2023-06-17T13:24:33.349Z,99382.84
2023-06-17T13:27:05.831Z,99371.45
2023-06-17T13:29:37.980Z,99371.23
2023-06-17T13:32:12.056Z,99378.45
2023-06-17T13:34:44.312Z,99373.63
2023-06-17T13:37:16.631Z,99369.63
2023-06-17T13:39:48.806Z,99369.90
2023-06-17T13:42:21.050Z,99370.48
2023-06-17T13:44:53.917Z,99371.48
2023-06-17T13:47:27.037Z,99368.84
2023-06-17T13:49:59.862Z,99370.22
2023-06-17T13:52:32.254Z,99364.91
2023-06-17T13:55:04.910Z,99359.25
2023-06-17T13:57:37.462Z,99366.21
2023-06-17T14:00:11.898Z,99364.73
2023-06-17T14:02:44.073Z,99360.88
2023-06-17T14:05:17.746Z,99365.00
2023-06-17T14:07:50.821Z,99360.32
2023-06-17T14:10:25.710Z,99364.20
2023-06-17T14:12:58.559Z,99359.77
2023-06-17T14:15:30.836Z,99355.91
2023-06-17T14:18:03.201Z,99355.17
2023-06-17T14:20:35.757Z,99356.21
2023-06-17T14:23:09.167Z,99353.20
2023-06-17T14:25:41.486Z,99356.73
2023-06-17T14:28:13.656Z,99355.95
2023-06-17T14:30:46.330Z,99353.70
2023-06-17T14:33:18.743Z,99351.70
2023-06-17T14:35:51.177Z,99350.26
2023-06-17T14:38:23.208Z,99352.25
2023-06-17T14:40:55.227Z,99348.88
2023-06-17T14:43:27.364Z,99347.95
2023-06-17T14:45:59.994Z,99345.42
2023-06-17T14:48:32.188Z,99340.96
2023-06-17T14:51:04.642Z,99339.55
2023-06-17T14:53:41.515Z,99339.17
2023-06-17T14:56:29.186Z,99340.20
2023-06-17T14:59:02.736Z,99340.91
2023-06-17T15:01:37.316Z,99341.53
2023-06-17T15:04:13.197Z,99340.77
2023-06-17T15:06:47.234Z,99339.28
2023-06-17T15:09:27.583Z,99337.90
2023-06-17T15:12:01.289Z,99333.80
2023-06-17T15:14:38.613Z,99335.89
2023-06-17T15:17:12.150Z,99338.24
2023-06-17T15:19:45.411Z,99339.77
2023-06-17T15:22:18.768Z,99334.19
2023-06-17T15:24:51.368Z,99336.69
2023-06-17T15:27:23.584Z,99339.40
2023-06-17T15:29:58.657Z,99335.54
2023-06-17T15:32:30.866Z,99333.33
2023-06-17T15:35:02.921Z,99330.48
2023-06-17T15:37:37.336Z,99334.29
2023-06-17T15:40:12.622Z,99331.96
2023-06-17T15:42:45.773Z,99333.89
2023-06-17T15:45:20.011Z,99334.02
2023-06-17T15:47:52.708Z,99327.90
2023-06-17T15:50:25.093Z,99326.71
2023-06-17T15:52:57.170Z,99321.83
2023-06-17T15:55:29.367Z,99322.91
2023-06-17T15:58:02.113Z,99318.21
2023-06-17T16:00:34.379Z,99318.59
2023-06-17T16:03:07.043Z,99314.99
2023-06-17T16:05:39.185Z,99306.85
2023-06-17T16:08:11.432Z,99304.81
2023-06-17T16:10:43.524Z,99306.66
2023-06-17T16:13:15.885Z,99309.14
2023-06-17T16:15:49.441Z,99309.79
2023-06-17T16:18:22.047Z,99305.20
2023-06-17T16:20:55.941Z,99305.45
2023-06-17T16:23:28.655Z,99311.73
2023-06-17T16:26:01.305Z,99307.02
2023-06-17T16:28:33.968Z,99305.97
2023-06-17T16:31:08.671Z,99305.29
2023-06-17T16:33:41.618Z,99308.13
2023-06-17T16:36:14.318Z,99315.02
2023-06-17T16:38:46.593Z,99313.00
2023-06-17T16:41:18.922Z,99317.78
2023-06-17T16:43:51.212Z,99324.66
2023-06-17T16:46:24.142Z,99326.39
2023-06-17T16:48:56.285Z,99326.30
2023-06-17T16:51:30.845Z,99325.74
2023-06-17T16:54:06.316Z,99328.36
2023-06-17T16:56:39.726Z,99332.65
2023-06-17T16:59:12.067Z,99344.36
2023-06-17T17:01:44.299Z,99348.58
2023-06-17T17:04:16.913Z,99352.22
2023-06-17T17:06:48.987Z,99347.92
2023-06-17T17:09:21.168Z,99350.33
2023-06-17T17:11:53.313Z,99356.48
2023-06-17T17:14:25.990Z,99359.08
2023-06-17T17:16:58.275Z,99360.66
2023-06-17T17:19:30.639Z,99359.45
2023-06-17T17:22:04.031Z,99363.30
2023-06-17T17:24:36.315Z,99362.64
2023-06-17T17:27:08.900Z,99363.59
2023-06-17T17:29:41.704Z,99368.09
2023-06-17T17:32:14.545Z,99368.30
2023-06-17T17:34:47.054Z,99368.80
2023-06-17T17:37:19.909Z,99368.45
2023-06-17T17:39:53.967Z,99363.26
2023-06-17T17:42:30.362Z,99363.44
2023-06-17T17:45:02.624Z,99360.44
2023-06-17T17:47:35.517Z,99359.02
2023-06-17T17:50:09.615Z,99361.55
2023-06-17T17:52:42.245Z,99359.64
2023-06-17T17:55:15.468Z,99361.95
2023-06-17T17:57:47.534Z,99363.20
2023-06-17T18:00:21.471Z,99370.25
2023-06-17T18:02:54.553Z,99371.87
2023-06-17T18:05:27.238Z,99373.10
2023-06-17T18:08:00.127Z,99374.47
2023-06-17T18:10:32.593Z,99369.90
2023-06-17T18:13:06.132Z,99371.58
2023-06-17T18:15:38.490Z,99373.17
2023-06-17T18:18:10.882Z,99372.82
2023-06-17T18:20:42.914Z,99375.52
2023-06-17T18:23:15.157Z,99375.35
2023-06-17T18:25:49.470Z,99379.03
2023-06-17T18:28:21.645Z,99382.04
2023-06-17T18:30:54.579Z,99387.16
2023-06-17T18:33:27.109Z,99388.14
2023-06-17T18:35:59.640Z,99388.88
2023-06-17T18:38:31.729Z,99389.11
2023-06-17T18:41:04.336Z,99390.64
2023-06-17T18:43:36.605Z,99388.88
2023-06-17T18:46:08.988Z,99392.02
2023-06-17T18:48:41.516Z,99391.66
2023-06-17T18:51:13.965Z,99394.94
2023-06-17T18:53:46.158Z,99400.50
2023-06-17T18:56:18.586Z,99397.61
2023-06-17T18:58:51.133Z,99403.98
2023-06-17T19:01:23.713Z,99402.93
2023-06-17T19:03:56.573Z,99406.33
2023-06-17T19:06:29.059Z,99405.67
2023-06-17T19:09:01.124Z,99408.89
2023-06-17T19:11:33.196Z,99412.16
2023-06-17T19:14:05.388Z,99419.54
2023-06-17T19:16:37.567Z,99423.27
2023-06-17T19:19:09.928Z,99423.41
2023-06-17T19:21:42.098Z,99427.77
2023-06-17T19:24:14.984Z,99428.92
2023-06-17T19:26:47.088Z,99434.02
2023-06-17T19:29:20.783Z,99438.35
2023-06-17T19:31:53.933Z,99437.39
2023-06-17T19:34:26.213Z,99441.88
2023-06-17T19:36:58.606Z,99439.94
2023-06-17T19:39:30.924Z,99450.11
2023-06-17T19:42:03.447Z,99454.84
2023-06-17T19:44:37.002Z,99458.37
2023-06-17T19:47:09.725Z,99463.27
2023-06-17T19:49:42.906Z,99464.88
2023-06-17T19:52:15.033Z,99471.53
2023-06-17T19:54:47.583Z,99475.76
2023-06-17T19:57:19.860Z,99479.33
2023-06-17T19:59:52.277Z,99477.70
2023-06-17T20:02:24.545Z,99475.82
2023-06-17T20:04:57.189Z,99475.06
2023-06-17T20:07:29.577Z,99471.31
2023-06-17T20:10:02.207Z,99473.15
2023-06-17T20:12:35.842Z,99476.02
2023-06-17T20:15:13.362Z,99480.79
2023-06-17T20:17:45.777Z,99483.34
2023-06-17T20:20:18.629Z,99482.28
2023-06-17T20:22:52.321Z,99480.09
2023-06-17T20:25:24.982Z,99471.98
2023-06-17T20:27:57.227Z,99475.94
2023-06-17T20:30:29.704Z,99477.45
2023-06-17T20:33:02.078Z,99475.64
2023-06-17T20:35:35.153Z,99479.40
2023-06-17T20:38:07.886Z,99483.54
2023-06-17T20:40:40.186Z,99488.16
2023-06-17T20:43:12.585Z,99493.90
2023-06-17T20:45:45.201Z,99499.35
2023-06-17T20:48:17.958Z,99495.37
2023-06-17T20:50:50.254Z,99499.36
2023-06-17T20:53:25.105Z,99498.45
2023-06-17T20:55:57.231Z,99492.66
2023-06-17T20:58:29.321Z,99496.07
2023-06-17T21:01:01.406Z,99493.11
2023-06-17T21:03:33.817Z,99491.71
2023-06-17T21:06:06.364Z,99494.08
2023-06-17T21:08:38.760Z,99492.06
2023-06-17T21:11:10.950Z,99491.54
2023-06-17T21:13:43.233Z,99487.45
2023-06-17T21:16:15.433Z,99488.48
2023-06-17T21:18:47.633Z,99482.92
2023-06-17T21:21:19.718Z,99484.50
2023-06-17T21:23:52.046Z,99490.63
2023-06-17T21:26:24.149Z,99493.55
2023-06-17T21:28:56.036Z,99491.60
2023-06-17T21:31:28.181Z,99488.20
2023-06-17T21:34:00.349Z,99485.56
2023-06-17T21:36:32.946Z,99489.49
2023-06-17T21:39:05.155Z,99488.70
2023-06-17T21:41:37.469Z,99491.36
2023-06-17T21:44:11.684Z,99492.55
2023-06-17T21:46:43.972Z,99495.40
2023-06-17T21:49:16.280Z,99497.23
2023-06-17T21:51:48.806Z,99495.70
2023-06-17T21:54:21.128Z,99498.09
2023-06-17T21:56:53.610Z,99508.66
2023-06-17T21:59:25.812Z,99504.52
2023-06-17T22:01:58.292Z,99502.25
2023-06-17T22:04:30.656Z,99504.91
2023-06-17T22:07:02.722Z,99507.73
2023-06-17T22:09:34.932Z,99504.63
2023-06-17T22:12:08.681Z,99508.61
2023-06-17T22:14:41.040Z,99505.16
2023-06-17T22:17:13.353Z,99498.93
2023-06-17T22:19:45.539Z,99498.64
2023-06-17T22:22:17.828Z,99497.84
2023-06-17T22:24:49.888Z,99500.96
2023-06-17T22:27:21.957Z,99500.60
2023-06-17T22:29:54.311Z,99501.61
2023-06-17T22:32:26.354Z,99500.48
2023-06-17T22:34:58.686Z,99505.60
2023-06-17T22:37:30.923Z,99505.04
2023-06-17T22:40:03.970Z,99506.10
2023-06-17T22:42:36.079Z,99500.59
2023-06-17T22:45:09.597Z,99503.48
2023-06-17T22:47:41.824Z,99501.13
2023-06-17T22:50:14.211Z,99499.55
2023-06-17T22:52:46.269Z,99501.15
2023-06-17T22:55:18.886Z,99497.29
2023-06-17T22:57:51.261Z,99495.19
2023-06-17T23:00:23.849Z,99498.70
2023-06-17T23:02:56.516Z,99501.38
2023-06-17T23:05:28.696Z,99498.52
2023-06-17T23:07:59.246Z,99497.48
2023-06-17T23:10:31.427Z,99495.77
2023-06-17T23:13:03.452Z,99500.16
2023-06-17T23:15:36.139Z,99500.23
2023-06-17T23:18:08.795Z,99504.09
2023-06-17T23:20:41.163Z,99504.23
2023-06-17T23:23:13.325Z,99499.89
2023-06-17T23:25:45.755Z,99496.23
2023-06-17T23:28:19.550Z,99492.45
2023-06-17T23:30:52.753Z,99496.06
2023-06-17T23:33:26.644Z,99493.48
2023-06-17T23:35:58.885Z,99501.16
2023-06-17T23:38:33.548Z,99497.85
2023-06-17T23:41:05.816Z,99498.02
2023-06-17T23:43:38.028Z,99497.95
2023-06-17T23:46:11.936Z,99498.73
2023-06-17T23:48:44.067Z,99499.63
2023-06-17T23:51:16.331Z,99498.52
2023-06-17T23:53:48.592Z,99498.42
2023-06-17T23:56:20.851Z,99497.02
2023-06-17T23:58:53.150Z,99498.27
