createdAt,value
2022-10-23T00:01:47.219Z,45.43
2022-10-23T00:04:21.483Z,40.90
2022-10-23T00:06:49.891Z,31.80
2022-10-23T00:09:20.515Z,37.88
2022-10-23T00:11:50.250Z,42.47
2022-10-23T00:14:21.493Z,37.40
2022-10-23T00:16:49.122Z,36.93
2022-10-23T00:19:16.770Z,34.70
2022-10-23T00:21:44.872Z,31.57
2022-10-23T00:24:13.154Z,29.63
2022-10-23T00:26:41.491Z,35.60
2022-10-23T00:29:10.984Z,33.13
2022-10-23T00:31:38.546Z,35.60
2022-10-23T00:34:08.636Z,35.40
2022-10-23T00:36:37.753Z,34.67
2022-10-23T00:39:06.147Z,43.40
2022-10-23T00:41:34.715Z,36.20
2022-10-23T00:44:09.600Z,34.37
2022-10-23T00:46:38.859Z,34.27
2022-10-23T00:49:08.171Z,36.03
2022-10-23T00:51:45.577Z,36.92
2022-10-23T00:54:30.425Z,34.27
2022-10-23T00:57:01.704Z,25.17
2022-10-23T00:59:30.462Z,32.73
2022-10-23T01:01:58.852Z,35.03
2022-10-23T01:04:28.280Z,29.90
2022-10-23T01:07:20.282Z,28.17
2022-10-23T01:10:14.251Z,32.37
2022-10-23T01:12:58.608Z,36.33
2022-10-23T01:15:29.229Z,32.67
2022-10-23T01:18:27.736Z,30.43
2022-10-23T01:21:17.675Z,29.42
2022-10-23T01:24:09.724Z,30.60
2022-10-23T01:27:11.836Z,29.23
2022-10-23T01:30:01.973Z,26.77
2022-10-23T01:32:55.175Z,24.77
2022-10-23T01:35:29.555Z,28.73
2022-10-23T01:38:23.961Z,29.13
2022-10-23T01:41:03.224Z,29.80
2022-10-23T01:43:45.139Z,31.27
2022-10-23T01:46:17.894Z,30.77
2022-10-23T01:48:54.914Z,28.70
2022-10-23T01:51:27.296Z,29.73
2022-10-23T01:53:59.936Z,28.37
2022-10-23T01:56:33.600Z,29.53
2022-10-23T01:59:05.241Z,27.53
2022-10-23T02:01:35.232Z,26.73
2022-10-23T02:06:33.517Z,26.03
2022-10-23T02:09:00.988Z,29.40
2022-10-23T02:11:29.995Z,32.07
2022-10-23T02:14:04.133Z,32.17
2022-10-23T02:16:54.758Z,35.33
2022-10-23T02:19:37.897Z,35.23
2022-10-23T02:22:06.140Z,34.60
2022-10-23T02:24:42.826Z,35.53
2022-10-23T02:27:19.164Z,34.40
2022-10-23T02:29:52.922Z,33.37
2022-10-23T02:32:24.817Z,29.47
2022-10-23T02:34:52.049Z,31.63
2022-10-23T02:37:19.538Z,32.13
2022-10-23T02:39:48.474Z,30.53
2022-10-23T02:45:19.671Z,29.43
2022-10-23T02:48:12.845Z,31.97
2022-10-23T02:51:25.586Z,31.33
2022-10-23T02:54:16.417Z,31.87
2022-10-23T02:56:57.141Z,32.00
2022-10-23T03:00:04.987Z,25.73
2022-10-23T03:02:40.509Z,26.80
2022-10-23T03:05:12.558Z,26.73
2022-10-23T03:07:41.501Z,29.50
2022-10-23T03:10:10.828Z,28.53
2022-10-23T03:12:39.050Z,29.30
2022-10-23T03:15:08.590Z,30.95
2022-10-23T03:17:35.975Z,29.15
2022-10-23T03:20:05.019Z,28.43
2022-10-23T03:22:32.992Z,26.77
2022-10-23T03:25:00.743Z,28.17
2022-10-23T03:29:59.540Z,27.77
2022-10-23T03:32:27.157Z,24.50
2022-10-23T03:34:54.529Z,22.97
2022-10-23T03:37:22.841Z,15.83
2022-10-23T03:39:51.147Z,20.57
2022-10-23T03:42:18.930Z,18.30
2022-10-23T03:44:46.853Z,24.00
2022-10-23T03:47:14.494Z,27.27
2022-10-23T03:49:42.065Z,18.53
2022-10-23T03:52:09.910Z,17.23
2022-10-23T03:54:38.569Z,18.12
2022-10-23T03:57:06.112Z,29.40
2022-10-23T03:59:33.999Z,29.63
2022-10-23T04:02:01.639Z,28.97
2022-10-23T04:04:30.407Z,30.05
2022-10-23T04:06:57.829Z,29.60
2022-10-23T04:09:25.410Z,27.10
2022-10-23T04:11:53.189Z,26.80
2022-10-23T04:14:20.551Z,26.80
2022-10-23T04:16:48.031Z,25.17
2022-10-23T04:19:17.335Z,27.87
2022-10-23T04:21:45.340Z,29.23
2022-10-23T04:24:13.072Z,27.63
2022-10-23T04:26:41.341Z,24.23
2022-10-23T04:29:10.069Z,23.98
2022-10-23T04:31:37.381Z,23.83
2022-10-23T04:36:33.566Z,24.10
2022-10-23T04:41:30.422Z,18.87
2022-10-23T04:43:57.869Z,18.30
2022-10-23T04:46:25.706Z,23.30
2022-10-23T04:48:53.450Z,26.40
2022-10-23T04:51:21.315Z,24.47
2022-10-23T04:53:49.177Z,23.17
2022-10-23T04:56:18.665Z,25.30
2022-10-23T04:58:46.326Z,34.40
2022-10-23T05:01:13.862Z,33.13
2022-10-23T05:03:42.025Z,30.13
2022-10-23T05:06:09.983Z,29.90
2022-10-23T05:08:37.863Z,23.80
2022-10-23T05:11:06.012Z,22.40
2022-10-23T05:13:36.562Z,20.60
2022-10-23T05:16:04.136Z,21.73
2022-10-23T05:18:38.313Z,23.20
2022-10-23T05:21:12.146Z,28.57
2022-10-23T05:23:44.609Z,30.13
2022-10-23T05:26:13.972Z,26.10
2022-10-23T05:28:43.037Z,25.13
2022-10-23T05:31:13.810Z,24.43
2022-10-23T05:33:41.954Z,21.80
2022-10-23T05:36:13.104Z,19.92
2022-10-23T05:38:41.037Z,18.17
2022-10-23T05:41:10.134Z,20.00
2022-10-23T05:43:37.971Z,23.67
2022-10-23T05:46:07.250Z,30.10
2022-10-23T05:48:35.618Z,44.83
2022-10-23T05:53:33.111Z,28.50
2022-10-23T05:56:08.760Z,27.77
2022-10-23T05:58:38.815Z,29.30
2022-10-23T06:01:12.531Z,24.63
2022-10-23T06:03:41.298Z,23.50
2022-10-23T06:06:09.840Z,18.98
2022-10-23T06:08:38.602Z,19.30
2022-10-23T06:11:11.443Z,13.73
2022-10-23T06:13:39.739Z,12.10
2022-10-23T06:16:15.509Z,11.50
2022-10-23T06:18:43.614Z,13.00
2022-10-23T06:21:11.492Z,13.88
2022-10-23T06:23:40.849Z,13.97
2022-10-23T06:26:10.694Z,13.53
2022-10-23T06:28:39.492Z,12.23
2022-10-23T06:31:13.230Z,10.00
2022-10-23T06:33:41.831Z,8.93
2022-10-23T06:36:10.861Z,8.07
2022-10-23T06:38:40.816Z,6.97
2022-10-23T06:41:14.453Z,7.07
2022-10-23T06:43:42.324Z,6.27
2022-10-23T06:46:14.772Z,6.93
2022-10-23T06:48:44.314Z,6.73
2022-10-23T06:51:14.299Z,5.77
2022-10-23T06:53:42.483Z,5.93
2022-10-23T06:56:11.238Z,7.00
2022-10-23T06:58:40.040Z,5.78
2022-10-23T07:03:37.169Z,5.83
2022-10-23T07:06:07.846Z,6.05
2022-10-23T07:08:36.769Z,5.93
2022-10-23T07:11:07.401Z,7.63
2022-10-23T07:13:36.692Z,6.43
2022-10-23T07:16:14.185Z,5.70
2022-10-23T07:18:42.322Z,4.80
2022-10-23T07:23:39.037Z,4.70
2022-10-23T07:26:16.277Z,5.05
2022-10-23T07:28:46.494Z,4.50
2022-10-23T07:31:17.854Z,4.33
2022-10-23T07:33:47.800Z,3.60
2022-10-23T07:36:16.189Z,4.70
2022-10-23T07:38:44.210Z,3.33
2022-10-23T07:41:12.558Z,4.10
2022-10-23T07:43:40.661Z,3.67
2022-10-23T07:46:11.512Z,4.35
2022-10-23T07:48:40.251Z,4.18
2022-10-23T07:51:12.976Z,4.30
2022-10-23T07:53:41.704Z,3.72
2022-10-23T07:58:47.946Z,4.50
2022-10-23T08:01:32.187Z,5.22
2022-10-23T08:04:01.094Z,4.60
2022-10-23T08:06:29.807Z,4.10
2022-10-23T08:08:59.899Z,5.55
2022-10-23T08:11:35.558Z,3.72
2022-10-23T08:14:05.243Z,4.60
2022-10-23T08:16:35.232Z,4.25
2022-10-23T08:19:07.038Z,3.62
2022-10-23T08:21:35.294Z,3.42
2022-10-23T08:24:03.103Z,3.80
2022-10-23T08:26:31.232Z,3.60
2022-10-23T08:29:00.200Z,3.80
2022-10-23T08:31:28.173Z,3.90
2022-10-23T08:33:57.068Z,4.78
2022-10-23T08:36:29.603Z,3.60
2022-10-23T08:38:58.409Z,3.30
2022-10-23T08:41:31.414Z,4.22
2022-10-23T08:44:24.533Z,3.62
2022-10-23T08:47:05.610Z,5.37
2022-10-23T08:49:48.401Z,7.50
2022-10-23T08:52:20.036Z,6.60
2022-10-23T08:54:57.755Z,3.90
2022-10-23T08:57:35.551Z,3.40
2022-10-23T09:00:08.507Z,3.67
2022-10-23T09:02:44.295Z,3.58
2022-10-23T09:05:37.008Z,4.30
2022-10-23T09:08:23.275Z,3.28
2022-10-23T09:11:27.206Z,3.55
2022-10-23T09:14:33.152Z,4.00
2022-10-23T09:17:31.585Z,3.42
2022-10-23T09:20:22.100Z,3.65
2022-10-23T09:22:54.456Z,4.53
2022-10-23T09:25:29.325Z,2.72
2022-10-23T09:28:05.286Z,3.12
2022-10-23T09:30:42.662Z,3.05
2022-10-23T09:33:28.722Z,3.17
2022-10-23T09:35:58.430Z,3.00
2022-10-23T09:38:37.961Z,3.00
2022-10-23T09:41:40.142Z,3.75
2022-10-23T09:44:07.547Z,2.67
2022-10-23T09:46:56.469Z,3.37
2022-10-23T09:49:29.886Z,2.95
2022-10-23T09:52:24.685Z,5.18
2022-10-23T09:54:56.319Z,3.33
2022-10-23T09:57:45.126Z,4.15
2022-10-23T10:00:14.190Z,3.30
2022-10-23T10:02:44.316Z,2.90
2022-10-23T10:05:37.154Z,2.75
2022-10-23T10:08:20.675Z,2.92
2022-10-23T10:10:52.466Z,3.55
2022-10-23T10:13:49.699Z,4.03
2022-10-23T10:19:31.904Z,2.92
2022-10-23T10:22:23.821Z,2.35
2022-10-23T10:25:03.194Z,4.65
2022-10-23T10:28:04.875Z,3.80
2022-10-23T10:30:57.331Z,2.53
2022-10-23T10:33:37.831Z,3.78
2022-10-23T10:36:30.856Z,3.05
2022-10-23T10:39:04.076Z,3.95
2022-10-23T10:41:45.563Z,2.70
2022-10-23T10:44:28.369Z,3.78
2022-10-23T10:47:38.035Z,2.50
2022-10-23T10:50:05.590Z,4.28
2022-10-23T10:52:48.292Z,2.60
2022-10-23T10:55:49.564Z,3.15
2022-10-23T10:58:23.908Z,3.08
2022-10-23T11:01:00.566Z,3.08
2022-10-23T11:03:40.284Z,3.37
2022-10-23T11:06:15.380Z,2.50
2022-10-23T11:08:56.387Z,3.15
2022-10-23T11:11:28.723Z,2.10
2022-10-23T11:13:57.759Z,2.30
2022-10-23T11:19:21.625Z,3.20
2022-10-23T11:22:07.412Z,2.60
2022-10-23T11:25:17.456Z,2.80
2022-10-23T11:28:01.695Z,2.55
2022-10-23T11:30:38.849Z,2.92
2022-10-23T11:33:28.120Z,2.55
2022-10-23T11:36:07.206Z,3.00
2022-10-23T11:38:37.659Z,2.45
2022-10-23T11:41:19.939Z,2.00
2022-10-23T11:43:57.223Z,3.00
2022-10-23T11:46:25.710Z,2.78
2022-10-23T11:48:55.059Z,2.22
2022-10-23T11:51:33.435Z,2.67
2022-10-23T11:54:10.344Z,3.72
2022-10-23T11:56:39.441Z,2.35
2022-10-23T11:59:39.367Z,2.55
2022-10-23T12:02:28.768Z,2.53
2022-10-23T12:04:56.854Z,2.45
2022-10-23T12:07:29.044Z,3.03
2022-10-23T12:10:04.909Z,2.67
2022-10-23T12:12:32.564Z,3.22
2022-10-23T12:15:27.254Z,3.45
2022-10-23T12:18:07.837Z,4.62
2022-10-23T12:20:42.973Z,3.67
2022-10-23T12:23:24.143Z,3.47
2022-10-23T12:25:58.091Z,2.33
2022-10-23T12:28:42.387Z,2.15
2022-10-23T12:31:47.969Z,2.25
2022-10-23T12:34:48.087Z,2.58
2022-10-23T12:37:44.807Z,35.60
2022-10-23T12:40:12.726Z,9.68
2022-10-23T12:42:41.652Z,30.62
2022-10-23T12:45:22.761Z,3.87
2022-10-23T12:47:52.434Z,3.05
2022-10-23T12:50:23.362Z,3.55
2022-10-23T12:52:52.959Z,2.83
2022-10-23T12:55:21.235Z,2.45
2022-10-23T12:57:48.886Z,8.57
2022-10-23T13:00:20.465Z,4.72
2022-10-23T13:02:58.110Z,3.58
2022-10-23T13:05:27.296Z,3.35
2022-10-23T13:07:55.534Z,3.30
2022-10-23T13:10:25.298Z,3.22
2022-10-23T13:13:00.376Z,3.00
2022-10-23T13:15:38.358Z,4.05
2022-10-23T13:18:08.273Z,3.42
2022-10-23T13:20:43.547Z,3.03
2022-10-23T13:23:19.141Z,7.28
2022-10-23T13:26:21.667Z,5.12
2022-10-23T13:28:50.432Z,3.58
2022-10-23T13:31:17.928Z,6.50
2022-10-23T13:33:47.293Z,4.87
2022-10-23T13:36:15.054Z,6.32
2022-10-23T13:38:58.913Z,9.18
2022-10-23T13:41:31.875Z,2.35
2022-10-23T13:43:59.332Z,4.43
2022-10-23T13:46:27.083Z,7.68
2022-10-23T13:48:54.559Z,5.85
2022-10-23T13:51:25.551Z,3.47
2022-10-23T13:53:54.380Z,2.50
2022-10-23T13:56:24.428Z,2.17
2022-10-23T13:58:52.078Z,3.25
2022-10-23T14:01:28.019Z,3.37
2022-10-23T14:03:57.880Z,2.55
2022-10-23T14:06:25.834Z,2.75
2022-10-23T14:08:53.267Z,2.08
2022-10-23T14:11:21.719Z,2.58
2022-10-23T14:13:49.799Z,2.80
2022-10-23T14:16:19.751Z,2.75
2022-10-23T14:18:48.302Z,3.03
2022-10-23T14:21:22.151Z,3.20
2022-10-23T14:23:51.847Z,3.92
2022-10-23T14:26:25.890Z,6.35
2022-10-23T14:29:00.701Z,2.33
2022-10-23T14:31:32.201Z,3.65
2022-10-23T14:34:01.913Z,4.62
2022-10-23T14:36:38.636Z,3.55
2022-10-23T14:39:17.795Z,3.55
2022-10-23T14:41:45.226Z,7.03
2022-10-23T14:44:12.733Z,4.68
2022-10-23T14:46:40.739Z,6.05
2022-10-23T14:49:08.009Z,7.43
2022-10-23T14:51:35.601Z,5.40
2022-10-23T14:54:06.409Z,6.53
2022-10-23T14:56:36.839Z,8.38
2022-10-23T14:59:04.887Z,11.48
2022-10-23T15:01:35.450Z,22.48
2022-10-23T15:04:03.184Z,16.27
2022-10-23T15:06:31.230Z,8.85
2022-10-23T15:08:58.667Z,7.15
2022-10-23T15:11:27.312Z,6.87
2022-10-23T15:13:55.943Z,4.12
2022-10-23T15:16:24.710Z,2.40
2022-10-23T15:18:52.525Z,2.33
2022-10-23T15:21:20.544Z,5.87
2022-10-23T15:23:48.653Z,2.50
2022-10-23T15:26:23.533Z,2.78
2022-10-23T15:28:56.604Z,1.98
2022-10-23T15:31:58.069Z,1.80
2022-10-23T15:34:29.103Z,2.45
2022-10-23T15:36:57.856Z,2.10
2022-10-23T15:39:33.984Z,2.03
2022-10-23T15:42:04.271Z,2.00
2022-10-23T15:44:33.873Z,2.33
2022-10-23T15:47:01.609Z,2.35
2022-10-23T15:49:32.886Z,2.03
2022-10-23T15:52:00.812Z,27.02
2022-10-23T15:54:30.667Z,7.15
2022-10-23T15:57:01.219Z,3.58
2022-10-23T15:59:30.497Z,4.50
2022-10-23T16:01:58.193Z,4.00
2022-10-23T16:04:26.197Z,5.65
2022-10-23T16:06:53.628Z,5.82
2022-10-23T16:09:21.571Z,5.70
2022-10-23T16:11:49.380Z,6.67
2022-10-23T16:14:17.793Z,6.87
2022-10-23T16:16:45.384Z,5.47
2022-10-23T16:19:13.297Z,25.60
2022-10-23T16:21:41.711Z,12.45
2022-10-23T16:24:09.674Z,16.58
2022-10-23T16:26:38.127Z,14.15
2022-10-23T16:29:08.374Z,13.87
2022-10-23T16:31:36.107Z,10.17
2022-10-23T16:34:05.590Z,11.87
2022-10-23T16:36:34.722Z,11.00
2022-10-23T16:39:04.417Z,14.10
2022-10-23T16:41:40.617Z,10.17
2022-10-23T16:44:15.970Z,8.37
2022-10-23T16:46:45.613Z,5.47
2022-10-23T16:49:14.120Z,4.97
2022-10-23T16:51:41.569Z,4.00
2022-10-23T16:54:09.802Z,8.10
2022-10-23T16:56:37.248Z,7.30
2022-10-23T16:59:04.664Z,15.43
2022-10-23T17:01:33.657Z,11.77
2022-10-23T17:04:01.944Z,10.60
2022-10-23T17:13:37.770Z,39.73
2022-10-23T17:16:09.535Z,90.10
2022-10-23T17:18:42.854Z,73.87
2022-10-23T17:21:17.517Z,37.33
2022-10-23T17:23:45.630Z,25.90
2022-10-23T17:26:17.016Z,18.15
2022-10-23T17:28:44.864Z,12.27
2022-10-23T17:31:15.667Z,7.75
2022-10-23T17:33:43.744Z,7.33
2022-10-23T17:36:13.949Z,6.20
2022-10-23T17:38:45.850Z,5.83
2022-10-23T17:41:15.812Z,5.80
2022-10-23T17:43:44.733Z,8.03
2022-10-23T17:46:13.830Z,14.95
2022-10-23T17:51:17.285Z,10.43
2022-10-23T17:53:47.923Z,9.00
2022-10-23T17:56:20.172Z,11.07
2022-10-23T17:58:47.761Z,15.50
2022-10-23T18:01:18.379Z,22.10
2022-10-23T18:03:46.387Z,18.20
2022-10-23T18:06:18.087Z,20.17
2022-10-23T18:08:46.560Z,22.90
2022-10-23T18:11:32.600Z,38.08
2022-10-23T18:14:01.600Z,35.33
2022-10-23T18:16:29.722Z,30.40
2022-10-23T18:19:00.025Z,28.50
2022-10-23T18:21:28.091Z,28.53
2022-10-23T18:23:55.865Z,25.00
2022-10-23T18:26:26.821Z,19.57
2022-10-23T18:28:57.552Z,37.27
2022-10-23T18:31:27.323Z,19.57
2022-10-23T18:34:01.607Z,19.27
2022-10-23T18:36:31.868Z,16.87
2022-10-23T18:38:59.959Z,21.00
2022-10-23T18:41:28.250Z,19.87
2022-10-23T18:43:55.670Z,15.48
2022-10-23T18:46:23.316Z,12.03
2022-10-23T18:48:53.782Z,8.53
2022-10-23T18:51:33.311Z,9.77
2022-10-23T18:54:04.322Z,11.03
2022-10-23T18:56:33.772Z,10.93
2022-10-23T18:59:03.742Z,27.23
2022-10-23T19:01:32.070Z,19.97
2022-10-23T19:04:01.566Z,17.58
2022-10-23T19:06:30.377Z,18.97
2022-10-23T19:08:58.694Z,17.48
2022-10-23T19:11:27.538Z,18.27
2022-10-23T19:13:55.711Z,17.60
2022-10-23T19:17:03.043Z,23.33
2022-10-23T19:19:35.951Z,24.03
2022-10-23T19:22:04.417Z,20.43
2022-10-23T19:24:39.801Z,20.45
2022-10-23T19:27:08.759Z,19.07
2022-10-23T19:29:40.117Z,23.50
2022-10-23T19:32:07.590Z,23.70
2022-10-23T19:34:35.274Z,28.93
2022-10-23T19:37:03.064Z,27.13
2022-10-23T19:39:30.496Z,26.47
2022-10-23T19:41:58.718Z,22.70
2022-10-23T19:44:26.834Z,20.42
2022-10-23T19:46:54.256Z,22.07
2022-10-23T19:49:24.004Z,20.17
2022-10-23T19:51:51.901Z,19.07
2022-10-23T19:54:21.082Z,17.23
2022-10-23T19:59:17.150Z,11.98
2022-10-23T20:01:47.803Z,8.73
2022-10-23T20:04:18.520Z,9.40
2022-10-23T20:06:46.923Z,8.33
2022-10-23T20:09:14.334Z,9.30
2022-10-23T20:11:43.629Z,12.00
2022-10-23T20:14:11.442Z,26.40
2022-10-23T20:16:40.003Z,24.00
2022-10-23T20:19:10.440Z,22.60
2022-10-23T20:21:39.825Z,21.90
2022-10-23T20:24:08.287Z,26.87
2022-10-23T20:26:36.203Z,28.20
2022-10-23T20:29:03.817Z,19.53
2022-10-23T20:31:33.615Z,21.10
2022-10-23T20:34:01.483Z,18.73
2022-10-23T20:36:35.008Z,15.73
2022-10-23T20:39:12.148Z,16.93
2022-10-23T20:41:40.927Z,11.93
2022-10-23T20:46:37.472Z,8.52
2022-10-23T20:49:05.104Z,13.10
2022-10-23T20:51:33.374Z,20.67
2022-10-23T20:54:00.827Z,29.77
2022-10-23T20:56:31.448Z,29.20
2022-10-23T20:59:01.251Z,23.23
2022-10-23T21:01:30.463Z,20.00
2022-10-23T21:03:59.971Z,12.93
2022-10-23T21:06:41.046Z,20.93
2022-10-23T21:09:18.915Z,31.20
2022-10-23T21:11:46.832Z,23.38
2022-10-23T21:14:14.291Z,24.93
2022-10-23T21:16:44.606Z,28.33
2022-10-23T21:19:14.744Z,17.60
2022-10-23T21:21:43.009Z,19.77
2022-10-23T21:24:15.160Z,47.03
2022-10-23T21:26:43.064Z,23.13
2022-10-23T21:29:19.853Z,11.93
2022-10-23T21:31:59.844Z,9.43
2022-10-23T21:34:28.339Z,5.70
2022-10-23T21:37:13.380Z,6.30
2022-10-23T21:39:46.379Z,5.30
2022-10-23T21:42:14.558Z,8.53
2022-10-23T21:44:41.975Z,7.40
2022-10-23T21:47:09.560Z,23.23
2022-10-23T21:49:37.489Z,25.07
2022-10-23T21:52:05.294Z,23.00
2022-10-23T21:54:33.142Z,19.10
2022-10-23T21:57:03.412Z,16.27
2022-10-23T21:59:33.170Z,15.27
2022-10-23T22:02:03.356Z,15.70
2022-10-23T22:04:31.449Z,13.53
2022-10-23T22:06:58.762Z,12.90
2022-10-23T22:09:26.033Z,11.03
2022-10-23T22:11:54.372Z,8.27
2022-10-23T22:14:23.051Z,7.53
2022-10-23T22:16:50.457Z,7.62
2022-10-23T22:19:20.104Z,7.80
2022-10-23T22:21:48.744Z,14.03
2022-10-23T22:24:17.765Z,15.45
2022-10-23T22:26:51.733Z,15.57
2022-10-23T22:29:24.957Z,16.53
2022-10-23T22:31:53.520Z,13.37
2022-10-23T22:37:12.220Z,14.00
2022-10-23T22:39:40.364Z,14.83
2022-10-23T22:42:08.014Z,15.97
2022-10-23T22:44:35.840Z,21.90
2022-10-23T22:47:03.605Z,17.97
2022-10-23T22:49:31.046Z,15.37
2022-10-23T22:51:58.812Z,15.77
2022-10-23T22:54:26.244Z,17.93
2022-10-23T22:56:53.686Z,17.93
2022-10-23T22:59:21.425Z,16.33
2022-10-23T23:01:49.513Z,15.00
2022-10-23T23:07:08.763Z,16.60
2022-10-23T23:09:41.673Z,21.23
2022-10-23T23:12:11.360Z,23.80
2022-10-23T23:14:39.543Z,19.57
2022-10-23T23:17:08.202Z,18.83
2022-10-23T23:19:36.206Z,20.88
2022-10-23T23:22:03.945Z,18.23
2022-10-23T23:24:32.262Z,19.83
2022-10-23T23:26:59.970Z,17.33
2022-10-23T23:29:28.522Z,19.07
2022-10-23T23:31:56.132Z,18.30
2022-10-23T23:34:23.983Z,19.07
2022-10-23T23:36:51.498Z,17.80
2022-10-23T23:39:18.873Z,18.17
2022-10-23T23:41:46.736Z,17.50
2022-10-23T23:44:14.248Z,16.13
2022-10-23T23:46:41.755Z,15.87
2022-10-23T23:49:09.428Z,15.77
2022-10-23T23:51:37.437Z,15.73
2022-10-23T23:54:04.968Z,15.87
2022-10-23T23:56:32.756Z,17.90
2022-10-23T23:59:00.114Z,16.37
