createdAt,value
2019-02-21T00:02:45.435Z,84.1
2019-02-21T00:07:45.193Z,84.1
2019-02-21T00:12:28.525Z,84.0
2019-02-21T00:17:27.887Z,84.0
2019-02-21T00:22:28.554Z,84.0
2019-02-21T00:27:27.440Z,83.9
2019-02-21T00:32:27.830Z,84.0
2019-02-21T00:37:28.752Z,84.0
2019-02-21T00:42:27.978Z,83.8
2019-02-21T00:47:28.853Z,84.0
2019-02-21T00:52:27.612Z,83.9
2019-02-21T00:57:27.835Z,84.0
2019-02-21T01:02:28.841Z,83.7
2019-02-21T01:07:29.878Z,83.6
2019-02-21T01:12:28.752Z,83.6
2019-02-21T01:17:29.623Z,83.5
2019-02-21T01:22:28.842Z,83.5
2019-02-21T01:27:28.025Z,83.4
2019-02-21T01:32:28.382Z,83.3
2019-02-21T01:37:28.247Z,83.3
2019-02-21T01:42:28.854Z,83.3
2019-02-21T01:47:28.640Z,83.2
2019-02-21T01:52:28.709Z,83.1
2019-02-21T01:57:28.108Z,83.2
2019-02-21T02:02:29.241Z,83.1
2019-02-21T02:07:28.476Z,83.0
2019-02-21T02:12:29.027Z,83.1
2019-02-21T02:17:28.358Z,83.0
2019-02-21T02:22:27.419Z,82.7
2019-02-21T02:27:27.733Z,82.8
2019-02-21T02:32:27.980Z,82.8
2019-02-21T02:37:28.846Z,82.7
2019-02-21T02:42:27.950Z,82.8
2019-02-21T02:47:28.424Z,82.8
2019-02-21T02:52:28.709Z,82.4
2019-02-21T02:57:28.846Z,82.4
2019-02-21T03:02:28.664Z,82.3
2019-02-21T03:07:27.872Z,82.4
2019-02-21T03:12:29.607Z,82.4
2019-02-21T03:17:28.090Z,82.4
2019-02-21T03:22:28.161Z,82.4
2019-02-21T03:27:28.694Z,82.4
2019-02-21T03:32:28.485Z,82.3
2019-02-21T03:37:28.339Z,82.3
2019-02-21T03:42:28.547Z,82.3
2019-02-21T03:47:28.188Z,82.3
2019-02-21T03:52:28.063Z,82.3
2019-02-21T03:57:29.342Z,82.3
2019-02-21T04:02:29.197Z,82.1
2019-02-21T04:07:28.651Z,82.1
2019-02-21T04:12:28.551Z,82.2
2019-02-21T04:17:28.348Z,82.5
2019-02-21T04:22:28.097Z,82.3
2019-02-21T04:27:28.828Z,82.4
2019-02-21T04:32:28.826Z,82.1
2019-02-21T04:37:27.974Z,82.0
2019-02-21T04:42:27.928Z,82.2
2019-02-21T04:47:28.536Z,82.0
2019-02-21T04:52:27.845Z,82.0
2019-02-21T04:57:27.751Z,81.9
2019-02-21T05:02:30.268Z,81.9
2019-02-21T05:07:28.889Z,82.1
2019-02-21T05:12:28.024Z,82.1
2019-02-21T05:17:28.058Z,82.1
2019-02-21T05:22:28.223Z,82.0
2019-02-21T05:27:28.220Z,82.0
2019-02-21T05:32:41.355Z,82.0
2019-02-21T05:37:28.316Z,81.9
2019-02-21T05:42:30.655Z,82.1
2019-02-21T05:47:28.919Z,82.0
2019-02-21T05:52:29.193Z,82.2
2019-02-21T05:57:28.980Z,82.0
2019-02-21T06:02:29.123Z,82.0
2019-02-21T06:07:28.862Z,81.9
2019-02-21T06:12:34.245Z,81.8
2019-02-21T06:17:29.357Z,81.8
2019-02-21T06:22:29.068Z,81.8
2019-02-21T06:27:29.209Z,81.8
2019-02-21T06:32:29.806Z,81.9
2019-02-21T06:37:29.761Z,81.9
2019-02-21T06:42:28.651Z,81.6
2019-02-21T06:47:29.478Z,81.5
2019-02-21T06:52:29.255Z,81.4
2019-02-21T06:57:28.723Z,81.3
2019-02-21T07:02:28.748Z,81.2
2019-02-21T07:07:30.145Z,81.2
2019-02-21T07:12:28.710Z,81.0
2019-02-21T07:17:29.234Z,80.9
2019-02-21T07:22:28.634Z,80.9
2019-02-21T07:27:29.006Z,81.0
2019-02-21T07:32:28.476Z,80.6
2019-02-21T07:37:28.857Z,80.5
2019-02-21T07:42:29.899Z,80.5
2019-02-21T07:47:28.361Z,80.9
2019-02-21T07:52:29.414Z,80.6
2019-02-21T07:57:29.047Z,80.5
2019-02-21T08:02:29.492Z,80.4
2019-02-21T08:07:28.886Z,80.4
2019-02-21T08:12:29.502Z,80.4
2019-02-21T08:17:29.402Z,80.3
2019-02-21T08:22:29.190Z,80.3
2019-02-21T08:27:28.915Z,80.3
2019-02-21T08:32:29.461Z,80.4
2019-02-21T08:37:29.093Z,80.6
2019-02-21T08:42:29.356Z,80.4
2019-02-21T08:47:29.045Z,80.5
2019-02-21T08:52:30.586Z,80.4
2019-02-21T08:57:28.965Z,80.6
2019-02-21T09:02:29.297Z,81.3
2019-02-21T09:07:30.309Z,81.2
2019-02-21T09:12:28.421Z,81.5
2019-02-21T09:17:32.580Z,81.7
2019-02-21T09:22:29.047Z,81.9
2019-02-21T09:27:29.489Z,82.0
2019-02-21T09:32:28.546Z,82.2
2019-02-21T09:37:28.754Z,82.4
2019-02-21T09:42:28.908Z,83.0
2019-02-21T09:47:31.522Z,83.0
2019-02-21T09:52:28.923Z,83.5
2019-02-21T09:57:29.135Z,83.6
2019-02-21T10:02:30.653Z,83.6
2019-02-21T10:07:28.997Z,83.9
2019-02-21T10:12:28.678Z,84.2
2019-02-21T10:17:29.205Z,84.4
2019-02-21T10:22:29.219Z,84.8
2019-02-21T10:27:29.004Z,85.0
2019-02-21T10:32:28.779Z,85.3
2019-02-21T10:37:29.851Z,85.5
2019-02-21T10:42:29.109Z,85.9
2019-02-21T10:47:28.722Z,86.4
2019-02-21T10:52:29.734Z,86.6
2019-02-21T10:57:29.742Z,87.2
2019-02-21T11:02:28.717Z,87.1
2019-02-21T11:07:28.931Z,87.8
2019-02-21T11:12:29.764Z,88.1
2019-02-21T11:17:29.309Z,88.0
2019-02-21T11:22:28.420Z,88.3
2019-02-21T11:27:28.747Z,88.6
2019-02-21T11:32:28.904Z,89.0
2019-02-21T11:37:28.728Z,89.0
2019-02-21T11:42:29.167Z,89.2
2019-02-21T11:47:29.469Z,89.3
2019-02-21T11:52:29.384Z,88.9
2019-02-21T11:57:28.374Z,89.0
2019-02-21T12:02:39.194Z,89.0
2019-02-21T12:07:29.832Z,89.1
2019-02-21T12:12:29.028Z,88.3
2019-02-21T12:17:29.755Z,89.0
2019-02-21T12:22:27.923Z,88.3
2019-02-21T12:27:28.924Z,88.2
2019-02-21T12:32:28.834Z,87.7
2019-02-21T12:37:28.996Z,87.5
2019-02-21T12:42:28.265Z,87.6
2019-02-21T12:47:28.996Z,87.5
2019-02-21T12:52:29.140Z,89.5
2019-02-21T12:57:28.130Z,89.5
2019-02-21T13:02:29.047Z,89.0
2019-02-21T13:07:29.368Z,89.6
2019-02-21T13:12:29.455Z,90.4
2019-02-21T13:17:29.147Z,90.0
2019-02-21T13:22:29.197Z,89.2
2019-02-21T13:27:29.306Z,88.8
2019-02-21T13:32:28.441Z,88.8
2019-02-21T13:37:29.704Z,88.7
2019-02-21T13:42:29.415Z,89.0
2019-02-21T13:47:29.361Z,88.3
2019-02-21T13:52:28.766Z,87.5
2019-02-21T13:57:28.940Z,87.0
2019-02-21T14:02:29.170Z,87.0
2019-02-21T14:07:29.586Z,87.4
2019-02-21T14:12:29.567Z,87.4
2019-02-21T14:17:29.000Z,88.6
2019-02-21T14:22:28.667Z,88.6
2019-02-21T14:27:31.619Z,87.4
2019-02-21T14:32:28.595Z,87.4
2019-02-21T14:37:28.760Z,86.3
2019-02-21T14:42:28.771Z,84.0
2019-02-21T14:47:29.504Z,84.7
2019-02-21T14:52:28.672Z,84.5
2019-02-21T14:57:41.362Z,86.1
2019-02-21T15:02:29.962Z,85.4
2019-02-21T15:07:29.285Z,85.3
2019-02-21T15:12:28.404Z,85.8
2019-02-21T15:17:28.878Z,86.4
2019-02-21T15:22:28.780Z,87.8
2019-02-21T15:27:29.016Z,88.0
2019-02-21T15:32:29.421Z,88.4
2019-02-21T15:37:28.533Z,88.1
2019-02-21T15:42:28.676Z,87.8
2019-02-21T15:47:29.300Z,87.8
2019-02-21T15:52:29.732Z,86.6
2019-02-21T15:57:29.130Z,87.3
2019-02-21T16:02:29.120Z,87.6
2019-02-21T16:07:29.293Z,88.0
2019-02-21T16:12:29.385Z,88.2
2019-02-21T16:17:28.948Z,88.3
2019-02-21T16:22:29.209Z,88.7
2019-02-21T16:27:27.978Z,88.7
2019-02-21T16:32:29.315Z,88.1
2019-02-21T16:37:28.527Z,87.2
2019-02-21T16:42:28.505Z,85.5
2019-02-21T16:47:29.371Z,86.8
2019-02-21T16:52:28.810Z,86.8
2019-02-21T16:57:28.574Z,87.8
2019-02-21T17:02:29.534Z,89.5
2019-02-21T17:07:29.371Z,89.5
2019-02-21T17:12:28.925Z,89.9
2019-02-21T17:17:30.957Z,90.2
2019-02-21T17:22:28.389Z,90.3
2019-02-21T17:27:28.955Z,90.2
2019-02-21T17:32:29.268Z,89.9
2019-02-21T17:37:28.679Z,89.9
2019-02-21T17:42:28.327Z,90.0
2019-02-21T17:47:28.588Z,89.6
2019-02-21T17:52:27.446Z,89.4
2019-02-21T17:57:29.718Z,89.5
2019-02-21T18:02:28.262Z,89.4
2019-02-21T18:07:36.848Z,89.2
2019-02-21T18:12:29.781Z,88.8
2019-02-21T18:17:28.298Z,88.8
2019-02-21T18:22:28.689Z,88.9
2019-02-21T18:27:28.382Z,88.9
2019-02-21T18:32:28.333Z,88.8
2019-02-21T18:37:28.052Z,88.7
2019-02-21T18:42:28.369Z,88.8
2019-02-21T18:47:27.888Z,88.8
2019-02-21T18:52:28.000Z,88.6
2019-02-21T18:57:29.120Z,88.4
2019-02-21T19:02:27.916Z,88.2
2019-02-21T19:07:28.869Z,88.1
2019-02-21T19:12:28.256Z,88.1
2019-02-21T19:17:29.060Z,88.1
2019-02-21T19:22:30.079Z,88.0
2019-02-21T19:27:37.703Z,87.9
2019-02-21T19:32:28.350Z,87.8
2019-02-21T19:37:29.089Z,87.7
2019-02-21T19:42:28.779Z,87.8
2019-02-21T19:47:28.066Z,87.6
2019-02-21T19:52:28.771Z,87.6
2019-02-21T19:57:28.575Z,87.5
2019-02-21T20:02:28.287Z,87.5
2019-02-21T20:07:28.203Z,87.6
2019-02-21T20:12:29.311Z,87.5
2019-02-21T20:17:28.309Z,87.5
2019-02-21T20:22:27.925Z,87.3
2019-02-21T20:27:28.742Z,87.2
2019-02-21T20:32:28.452Z,87.4
2019-02-21T20:37:29.539Z,87.5
2019-02-21T20:42:28.474Z,87.6
2019-02-21T20:47:28.692Z,87.4
2019-02-21T20:52:28.491Z,87.4
2019-02-21T20:57:29.071Z,87.4
2019-02-21T21:02:29.334Z,87.4
2019-02-21T21:07:28.097Z,87.2
2019-02-21T21:12:27.922Z,87.2
2019-02-21T21:17:28.484Z,87.1
2019-02-21T21:22:29.429Z,87.1
2019-02-21T21:27:28.511Z,87.2
2019-02-21T21:32:28.390Z,87.3
2019-02-21T21:37:28.083Z,87.2
2019-02-21T21:42:28.491Z,87.0
2019-02-21T21:47:28.541Z,87.0
2019-02-21T21:52:28.769Z,86.9
2019-02-21T21:57:28.011Z,87.0
2019-02-21T22:02:28.951Z,87.2
2019-02-21T22:07:28.358Z,87.0
2019-02-21T22:12:28.355Z,87.0
2019-02-21T22:17:28.151Z,86.9
2019-02-21T22:22:29.430Z,87.1
2019-02-21T22:27:28.161Z,87.0
2019-02-21T22:32:28.354Z,87.2
2019-02-21T22:37:28.921Z,86.9
2019-02-21T22:42:28.276Z,86.9
2019-02-21T22:47:28.083Z,87.0
2019-02-21T22:52:28.066Z,87.0
2019-02-21T22:57:28.585Z,87.4
2019-02-21T23:02:29.486Z,87.2
2019-02-21T23:07:28.725Z,87.2
2019-02-21T23:12:28.476Z,87.2
2019-02-21T23:22:49.246Z,86.8
2019-02-21T23:27:46.741Z,87.2
2019-02-21T23:32:47.811Z,87.2
2019-02-21T23:37:47.768Z,87.0
2019-02-21T23:42:47.432Z,87.1
2019-02-21T23:47:50.397Z,87.2
2019-02-21T23:52:47.597Z,87.3
2019-02-21T23:57:47.569Z,87.2
