createdAt,value
2018-12-24T00:00:03.289Z,10.2
2018-12-24T00:15:02.694Z,10.2
2018-12-24T00:30:03.023Z,10.2
2018-12-24T00:45:02.607Z,10.2
2018-12-24T01:00:02.842Z,10.1
2018-12-24T01:15:03.018Z,10
2018-12-24T01:30:03.390Z,10.2
2018-12-24T01:45:02.644Z,10.3
2018-12-24T02:00:02.954Z,10.4
2018-12-24T02:15:03.286Z,10.5
2018-12-24T02:30:02.632Z,10.4
2018-12-24T02:45:02.998Z,10.5
2018-12-24T03:00:03.214Z,10.5
2018-12-24T03:15:02.508Z,10.4
2018-12-24T03:30:02.922Z,10.2
2018-12-24T03:45:03.215Z,6.2
2018-12-24T04:00:02.502Z,6.2
2018-12-24T04:15:02.814Z,6.1
2018-12-24T04:30:03.204Z,5.9
2018-12-24T04:45:02.809Z,5.9
2018-12-24T05:00:03.097Z,5.8
2018-12-24T05:15:03.462Z,5.8
2018-12-24T05:30:02.806Z,5.6
2018-12-24T05:45:03.287Z,5.3
2018-12-24T06:00:02.582Z,4.8
2018-12-24T06:15:02.774Z,4.6
2018-12-24T06:30:02.628Z,4.6
2018-12-24T06:45:02.982Z,4.2
2018-12-24T07:00:03.293Z,4.1
2018-12-24T07:15:02.543Z,4
2018-12-24T07:30:02.974Z,4
2018-12-24T07:45:03.277Z,4.1
2018-12-24T08:00:02.653Z,4.1
2018-12-24T08:15:02.898Z,4.1
2018-12-24T08:30:03.300Z,4.1
2018-12-24T08:45:02.660Z,4.1
2018-12-24T09:00:02.888Z,4.1
2018-12-24T09:15:03.203Z,4.2
2018-12-24T09:30:02.754Z,4.2
2018-12-24T09:45:02.963Z,4.2
2018-12-24T10:00:03.301Z,4.3
2018-12-24T10:15:07.630Z,4.4
2018-12-24T10:30:02.890Z,4.6
2018-12-24T10:45:03.202Z,4.7
2018-12-24T11:00:02.688Z,4.7
2018-12-24T11:15:02.978Z,4.8
2018-12-24T11:30:03.467Z,5.1
2018-12-24T11:45:02.732Z,5.1
2018-12-24T12:00:03.057Z,5.1
2018-12-24T12:15:03.445Z,4.9
2018-12-24T12:30:02.905Z,5.1
2018-12-24T12:45:03.092Z,4.9
2018-12-24T13:00:03.409Z,4.7
2018-12-24T13:15:02.608Z,4.8
2018-12-24T13:30:03.282Z,4.5
2018-12-24T13:45:02.573Z,4.8
2018-12-24T14:00:03.013Z,4.9
2018-12-24T14:15:02.556Z,4.8
2018-12-24T14:30:02.891Z,4.6
2018-12-24T14:45:03.119Z,4.3
2018-12-24T15:00:02.465Z,4.1
2018-12-24T15:15:02.816Z,4.1
2018-12-24T15:30:03.220Z,3.9
2018-12-24T15:45:02.490Z,3.8
2018-12-24T16:00:02.769Z,3.8
2018-12-24T16:15:03.126Z,3.8
2018-12-24T16:30:02.487Z,3.7
2018-12-24T16:45:03.389Z,3.8
2018-12-24T17:00:03.331Z,3.7
2018-12-24T17:15:02.744Z,3.4
2018-12-24T17:30:03.037Z,3.4
2018-12-24T17:45:04.153Z,3.4
2018-12-24T18:00:02.522Z,3.4
2018-12-24T18:15:02.891Z,3.3
2018-12-24T18:30:03.287Z,3.3
2018-12-24T18:45:02.886Z,3.3
2018-12-24T19:00:03.216Z,3.4
2018-12-24T19:15:02.494Z,3.4
2018-12-24T19:30:02.890Z,3.3
2018-12-24T19:45:03.199Z,3.4
2018-12-24T20:00:02.580Z,3.4
2018-12-24T20:15:02.886Z,3.4
2018-12-24T20:30:03.277Z,3.3
2018-12-24T20:45:02.565Z,3.4
2018-12-24T21:00:02.794Z,3.4
2018-12-24T21:15:03.113Z,3.4
2018-12-24T21:30:02.578Z,3.3
2018-12-24T21:45:02.889Z,3.1
2018-12-24T22:00:03.240Z,3.1
2018-12-24T22:15:02.486Z,3
2018-12-24T22:30:02.939Z,2.9
2018-12-24T22:45:03.288Z,2.9
2018-12-24T23:00:02.542Z,2.8
2018-12-24T23:15:02.844Z,2.8
2018-12-24T23:30:03.223Z,2.8
2018-12-24T23:45:02.437Z,2.8
