createdAt,value
2022-09-12T00:00:26.473Z,98229.66
2022-09-12T00:02:57.545Z,98237.59
2022-09-12T00:05:28.876Z,98233.66
2022-09-12T00:07:58.839Z,98228.75
2022-09-12T00:10:29.172Z,98220.47
2022-09-12T00:13:01.705Z,98224.47
2022-09-12T00:15:31.638Z,98219.94
2022-09-12T00:18:01.598Z,98223.75
2022-09-12T00:20:31.626Z,98219.25
2022-09-12T00:23:01.604Z,98217.13
2022-09-12T00:25:32.188Z,98223.00
2022-09-12T00:28:05.487Z,98225.31
2022-09-12T00:30:35.437Z,98220.59
2022-09-12T00:33:05.394Z,98223.50
2022-09-12T00:35:35.419Z,98219.41
2022-09-12T00:38:05.350Z,98220.19
2022-09-12T00:40:35.334Z,98218.75
2022-09-12T00:43:08.037Z,98217.53
2022-09-12T00:45:38.530Z,98210.97
2022-09-12T00:48:09.099Z,98213.97
2022-09-12T00:50:39.088Z,98206.47
2022-09-12T00:53:12.485Z,98203.94
2022-09-12T00:55:46.602Z,98205.13
2022-09-12T00:58:24.690Z,98206.31
2022-09-12T01:00:55.271Z,98201.00
2022-09-12T01:03:27.753Z,98200.50
2022-09-12T01:06:11.577Z,98192.25
2022-09-12T01:08:43.696Z,98192.50
2022-09-12T01:11:15.691Z,98189.34
2022-09-12T01:13:49.385Z,98186.78
2022-09-12T01:16:20.175Z,98185.06
2022-09-12T01:19:15.024Z,98176.59
2022-09-12T01:22:01.983Z,98177.22
2022-09-12T01:24:56.648Z,98180.75
2022-09-12T01:27:53.601Z,98179.91
2022-09-12T01:30:52.291Z,98176.03
2022-09-12T01:33:42.695Z,98177.97
2022-09-12T01:36:46.193Z,98174.56
2022-09-12T01:39:32.893Z,98165.47
2022-09-12T01:42:17.991Z,98171.09
2022-09-12T01:44:57.640Z,98171.06
2022-09-12T01:47:43.271Z,98164.44
2022-09-12T01:50:21.344Z,98167.03
2022-09-12T01:52:59.707Z,98175.03
2022-09-12T01:55:37.097Z,98166.38
2022-09-12T01:58:14.983Z,98164.47
2022-09-12T02:00:55.791Z,98156.19
2022-09-12T02:03:34.600Z,98166.75
2022-09-12T02:06:14.073Z,98154.59
2022-09-12T02:08:53.414Z,98153.34
2022-09-12T02:11:24.273Z,98147.97
2022-09-12T02:14:01.827Z,98152.53
2022-09-12T02:16:40.184Z,98144.97
2022-09-12T02:19:19.123Z,98138.13
2022-09-12T02:21:54.772Z,98144.03
2022-09-12T02:24:32.539Z,98138.09
2022-09-12T02:27:13.436Z,98136.03
2022-09-12T02:29:44.788Z,98146.47
2022-09-12T02:32:27.007Z,98141.56
2022-09-12T02:35:08.545Z,98139.84
2022-09-12T02:37:59.731Z,98142.59
2022-09-12T02:40:30.548Z,98144.13
2022-09-12T02:43:02.299Z,98128.91
2022-09-12T02:45:34.416Z,98133.19
2022-09-12T02:48:13.448Z,98137.81
2022-09-12T02:50:47.509Z,98133.16
2022-09-12T02:53:18.520Z,98129.81
2022-09-12T02:55:48.912Z,98133.56
2022-09-12T02:58:24.869Z,98139.69
2022-09-12T03:01:10.285Z,98134.09
2022-09-12T03:04:02.805Z,98133.56
2022-09-12T03:06:51.602Z,98123.22
2022-09-12T03:09:33.787Z,98127.31
2022-09-12T03:12:21.867Z,98122.78
2022-09-12T03:15:20.417Z,98121.63
2022-09-12T03:18:11.060Z,98122.41
2022-09-12T03:20:53.427Z,98120.19
2022-09-12T03:23:34.619Z,98133.16
2022-09-12T03:26:13.685Z,98129.94
2022-09-12T03:28:46.406Z,98123.00
2022-09-12T03:31:18.346Z,98127.88
2022-09-12T03:33:48.918Z,98131.19
2022-09-12T03:36:24.357Z,98135.72
2022-09-12T03:38:57.491Z,98130.22
2022-09-12T03:41:27.647Z,98143.75
2022-09-12T03:43:57.573Z,98133.25
2022-09-12T03:46:27.684Z,98128.59
2022-09-12T03:48:57.620Z,98127.31
2022-09-12T03:51:27.700Z,98133.16
2022-09-12T03:54:00.290Z,98127.66
2022-09-12T03:56:30.615Z,98134.78
2022-09-12T03:59:00.876Z,98125.84
2022-09-12T04:01:30.967Z,98125.22
2022-09-12T04:04:00.925Z,98130.94
2022-09-12T04:06:31.308Z,98127.59
2022-09-12T04:09:03.869Z,98132.97
2022-09-12T04:11:35.881Z,98138.41
2022-09-12T04:14:05.844Z,98131.88
2022-09-12T04:16:36.087Z,98125.38
2022-09-12T04:19:06.681Z,98131.88
2022-09-12T04:21:36.644Z,98128.47
2022-09-12T04:24:09.470Z,98124.78
2022-09-12T04:26:39.424Z,98125.31
2022-09-12T04:29:10.987Z,98132.50
2022-09-12T04:31:41.921Z,98129.53
2022-09-12T04:34:12.736Z,98127.41
2022-09-12T04:36:42.742Z,98128.19
2022-09-12T04:39:17.032Z,98128.81
2022-09-12T04:41:46.945Z,98128.63
2022-09-12T04:44:18.327Z,98124.78
2022-09-12T04:46:50.278Z,98124.44
2022-09-12T04:49:20.269Z,98125.63
2022-09-12T04:51:50.473Z,98122.06
2022-09-12T04:54:23.203Z,98128.19
2022-09-12T04:56:54.951Z,98132.66
2022-09-12T04:59:26.606Z,98137.81
2022-09-12T05:01:56.598Z,98130.72
2022-09-12T05:04:26.662Z,98135.72
2022-09-12T05:06:56.737Z,98130.50
2022-09-12T05:09:29.577Z,98136.06
2022-09-12T05:12:04.548Z,98140.38
2022-09-12T05:14:36.856Z,98137.91
2022-09-12T05:17:08.216Z,98131.66
2022-09-12T05:19:38.471Z,98130.25
2022-09-12T05:22:09.817Z,98129.38
2022-09-12T05:24:47.240Z,98142.56
2022-09-12T05:27:20.201Z,98134.84
2022-09-12T05:29:50.172Z,98143.44
2022-09-12T05:32:20.811Z,98138.31
2022-09-12T05:34:50.978Z,98143.94
2022-09-12T05:37:21.143Z,98149.66
2022-09-12T05:39:53.864Z,98149.13
2022-09-12T05:42:23.911Z,98146.47
2022-09-12T05:44:54.093Z,98154.06
2022-09-12T05:47:24.074Z,98160.78
2022-09-12T05:49:54.381Z,98163.38
2022-09-12T05:52:24.385Z,98160.03
2022-09-12T05:54:56.909Z,98161.09
2022-09-12T05:57:26.934Z,98157.66
2022-09-12T05:59:56.890Z,98158.22
2022-09-12T06:02:26.928Z,98158.25
2022-09-12T06:04:56.966Z,98161.91
2022-09-12T06:07:27.312Z,98153.81
2022-09-12T06:09:59.854Z,98160.50
2022-09-12T06:12:31.794Z,98166.81
2022-09-12T06:15:01.780Z,98165.03
2022-09-12T06:17:31.754Z,98157.25
2022-09-12T06:20:01.930Z,98160.06
2022-09-12T06:22:31.957Z,98155.97
2022-09-12T06:25:05.140Z,98156.84
2022-09-12T06:27:35.133Z,98154.19
2022-09-12T06:30:05.280Z,98146.75
2022-09-12T06:32:35.831Z,98151.41
2022-09-12T06:35:06.141Z,98155.97
2022-09-12T06:37:36.126Z,98147.38
2022-09-12T06:40:11.223Z,98156.88
2022-09-12T06:42:41.304Z,98148.94
2022-09-12T06:45:16.581Z,98148.91
2022-09-12T06:47:46.581Z,98149.03
2022-09-12T06:50:16.834Z,98156.94
2022-09-12T06:52:47.306Z,98154.28
2022-09-12T06:55:23.517Z,98154.22
2022-09-12T06:57:58.107Z,98164.16
2022-09-12T07:00:28.228Z,98172.16
2022-09-12T07:02:59.140Z,98171.44
2022-09-12T07:05:29.101Z,98167.38
2022-09-12T07:07:59.339Z,98165.22
2022-09-12T07:10:32.164Z,98169.28
2022-09-12T07:13:02.109Z,98165.78
2022-09-12T07:15:32.082Z,98159.94
2022-09-12T07:18:02.197Z,98157.41
2022-09-12T07:20:33.221Z,98162.00
2022-09-12T07:23:03.209Z,98154.94
2022-09-12T07:25:35.762Z,98152.06
2022-09-12T07:28:06.329Z,98152.25
2022-09-12T07:30:36.333Z,98148.19
2022-09-12T07:33:06.844Z,98153.88
2022-09-12T07:35:37.264Z,98153.16
2022-09-12T07:38:07.675Z,98149.03
2022-09-12T07:40:40.725Z,98159.06
2022-09-12T07:43:10.704Z,98151.50
2022-09-12T07:45:42.379Z,98149.47
2022-09-12T07:48:12.792Z,98155.72
2022-09-12T07:50:45.154Z,98162.44
2022-09-12T07:53:15.285Z,98154.34
2022-09-12T07:55:55.180Z,98151.50
2022-09-12T07:58:25.315Z,98146.97
2022-09-12T08:00:55.666Z,98152.38
2022-09-12T08:03:25.644Z,98150.91
2022-09-12T08:05:55.602Z,98152.47
2022-09-12T08:08:25.605Z,98152.63
2022-09-12T08:11:03.141Z,98154.88
2022-09-12T08:13:33.401Z,98148.59
2022-09-12T08:16:05.990Z,98151.09
2022-09-12T08:18:38.450Z,98153.69
2022-09-12T08:21:14.716Z,98142.19
2022-09-12T08:23:45.300Z,98137.53
2022-09-12T08:26:17.956Z,98139.75
2022-09-12T08:28:49.209Z,98134.06
2022-09-12T08:31:21.676Z,98128.03
2022-09-12T08:33:52.426Z,98124.31
2022-09-12T08:36:25.044Z,98124.06
2022-09-12T08:39:00.206Z,98124.78
2022-09-12T08:41:38.134Z,98123.72
2022-09-12T08:44:48.831Z,98110.09
2022-09-12T08:47:28.044Z,98115.66
2022-09-12T08:50:12.706Z,98115.47
2022-09-12T08:52:53.240Z,98113.44
2022-09-12T08:55:37.665Z,98104.16
2022-09-12T08:58:17.980Z,98110.84
2022-09-12T09:01:03.911Z,98108.41
2022-09-12T09:04:07.549Z,98103.38
2022-09-12T09:07:10.424Z,98100.88
2022-09-12T09:09:59.222Z,98099.47
2022-09-12T09:12:40.833Z,98105.88
2022-09-12T09:15:48.694Z,98096.09
2022-09-12T09:18:28.863Z,98100.72
2022-09-12T09:21:04.368Z,98095.88
2022-09-12T09:23:39.686Z,98084.22
2022-09-12T09:26:18.100Z,98082.69
2022-09-12T09:28:53.861Z,98083.47
2022-09-12T09:31:33.624Z,98092.97
2022-09-12T09:34:04.229Z,98091.34
2022-09-12T09:36:49.802Z,98080.91
2022-09-12T09:39:38.876Z,98077.94
2022-09-12T09:42:25.307Z,98086.09
2022-09-12T09:45:01.312Z,98087.50
2022-09-12T09:47:34.012Z,98084.09
2022-09-12T09:50:04.017Z,98082.03
2022-09-12T09:52:34.231Z,98087.28
2022-09-12T09:55:05.294Z,98084.34
2022-09-12T09:57:47.868Z,98078.31
2022-09-12T10:00:32.647Z,98083.63
2022-09-12T10:03:31.133Z,98081.84
2022-09-12T10:06:05.291Z,98078.91
2022-09-12T10:08:38.608Z,98076.72
2022-09-12T10:11:22.786Z,98072.38
2022-09-12T10:14:00.706Z,98072.31
2022-09-12T10:16:33.946Z,98069.69
2022-09-12T10:19:07.244Z,98063.03
2022-09-12T10:21:42.810Z,98052.59
2022-09-12T10:24:26.977Z,98066.66
2022-09-12T10:27:01.208Z,98058.25
2022-09-12T10:29:36.316Z,98050.78
2022-09-12T10:32:12.790Z,98062.47
2022-09-12T10:34:48.465Z,98061.66
2022-09-12T10:37:27.878Z,98060.28
2022-09-12T10:40:01.466Z,98060.38
2022-09-12T10:42:52.616Z,98054.47
2022-09-12T10:45:26.890Z,98058.06
2022-09-12T10:47:58.981Z,98057.25
2022-09-12T10:50:34.777Z,98047.06
2022-09-12T10:53:22.433Z,98049.94
2022-09-12T10:56:09.567Z,98047.03
2022-09-12T10:59:20.062Z,98046.13
2022-09-12T11:01:58.522Z,98040.72
2022-09-12T11:04:45.344Z,98030.75
2022-09-12T11:07:42.216Z,98030.44
2022-09-12T11:10:37.362Z,98026.94
2022-09-12T11:13:32.752Z,98019.16
2022-09-12T11:16:21.821Z,98012.44
2022-09-12T11:19:17.579Z,98011.00
2022-09-12T11:22:07.499Z,98020.19
2022-09-12T11:25:26.544Z,98013.72
2022-09-12T11:28:22.641Z,98003.38
2022-09-12T11:31:06.647Z,98004.16
2022-09-12T11:33:44.630Z,98001.72
2022-09-12T11:36:32.669Z,97999.38
2022-09-12T11:39:15.594Z,98007.59
2022-09-12T11:41:53.838Z,98007.13
2022-09-12T11:44:31.330Z,97995.03
2022-09-12T11:47:03.272Z,97990.31
2022-09-12T11:49:43.355Z,97987.00
2022-09-12T11:52:19.964Z,97989.91
2022-09-12T11:55:00.272Z,97986.28
2022-09-12T11:57:43.502Z,97985.88
2022-09-12T12:00:22.253Z,97981.16
2022-09-12T12:03:05.876Z,97991.13
2022-09-12T12:05:47.531Z,97992.25
2022-09-12T12:08:18.672Z,97985.16
2022-09-12T12:10:56.938Z,97976.47
2022-09-12T12:13:38.658Z,97976.88
2022-09-12T12:16:15.480Z,97970.44
2022-09-12T12:18:47.003Z,97970.63
2022-09-12T12:21:37.645Z,97961.50
2022-09-12T12:24:19.297Z,97959.41
2022-09-12T12:27:03.463Z,97956.72
2022-09-12T12:29:46.924Z,97963.06
2022-09-12T12:32:37.855Z,97960.88
2022-09-12T12:35:41.622Z,97956.44
2022-09-12T12:38:31.723Z,97955.16
2022-09-12T12:41:47.383Z,97944.88
2022-09-12T12:44:54.029Z,97950.81
2022-09-12T12:47:28.592Z,97944.13
2022-09-12T12:50:02.946Z,97935.88
2022-09-12T12:52:36.952Z,97935.47
2022-09-12T12:55:09.820Z,97937.53
2022-09-12T12:57:52.762Z,97926.63
2022-09-12T13:00:36.955Z,97924.91
2022-09-12T13:03:30.282Z,97922.88
2022-09-12T13:06:07.296Z,97919.06
2022-09-12T13:08:41.839Z,97927.47
2022-09-12T13:11:18.828Z,97918.50
2022-09-12T13:13:55.978Z,97914.66
2022-09-12T13:16:43.065Z,97914.34
2022-09-12T13:19:22.556Z,97908.69
2022-09-12T13:21:59.432Z,97913.41
2022-09-12T13:24:29.514Z,97916.19
2022-09-12T13:27:00.334Z,97903.53
2022-09-12T13:29:31.923Z,97909.88
2022-09-12T13:32:07.045Z,97896.50
2022-09-12T13:34:48.802Z,97893.84
2022-09-12T13:37:50.859Z,97896.78
2022-09-12T13:40:39.727Z,97899.22
2022-09-12T13:43:17.961Z,97887.88
2022-09-12T13:45:50.809Z,97896.47
2022-09-12T13:48:28.032Z,97887.34
2022-09-12T13:51:02.478Z,97895.94
2022-09-12T13:53:44.949Z,97883.56
2022-09-12T13:56:20.689Z,97876.28
2022-09-12T13:59:00.344Z,97880.59
2022-09-12T14:01:42.881Z,97875.19
2022-09-12T14:04:35.090Z,97876.66
2022-09-12T14:07:14.538Z,97872.38
2022-09-12T14:09:49.219Z,97865.28
2022-09-12T14:12:30.352Z,97862.69
2022-09-12T14:15:01.237Z,97870.56
2022-09-12T14:17:39.029Z,97859.94
2022-09-12T14:20:19.904Z,97855.31
2022-09-12T14:22:51.280Z,97850.41
2022-09-12T14:25:25.552Z,97847.84
2022-09-12T14:27:58.665Z,97849.75
2022-09-12T14:30:32.045Z,97842.59
2022-09-12T14:33:23.749Z,97838.59
2022-09-12T14:36:19.721Z,97837.69
2022-09-12T14:38:53.912Z,97832.25
2022-09-12T14:41:33.238Z,97826.25
2022-09-12T14:44:08.278Z,97829.34
2022-09-12T14:46:41.478Z,97831.09
2022-09-12T14:49:19.372Z,97822.81
2022-09-12T14:52:01.597Z,97824.50
2022-09-12T14:54:42.608Z,97825.63
2022-09-12T14:57:39.445Z,97817.56
2022-09-12T15:00:23.096Z,97822.72
2022-09-12T15:02:55.061Z,97827.72
2022-09-12T15:05:29.559Z,97820.59
2022-09-12T15:08:04.380Z,97820.88
2022-09-12T15:10:38.301Z,97821.50
2022-09-12T15:13:25.931Z,97821.31
2022-09-12T15:15:58.931Z,97815.38
2022-09-12T15:18:31.926Z,97816.44
2022-09-12T15:21:08.643Z,97807.88
2022-09-12T15:23:47.569Z,97809.34
2022-09-12T15:26:20.895Z,97809.34
2022-09-12T15:28:51.293Z,97805.75
2022-09-12T15:31:28.660Z,97810.09
2022-09-12T15:34:01.186Z,97807.88
2022-09-12T15:36:32.309Z,97810.38
2022-09-12T15:39:04.899Z,97799.56
2022-09-12T15:41:37.689Z,97811.47
2022-09-12T15:44:08.872Z,97798.72
2022-09-12T15:46:39.082Z,97806.22
2022-09-12T15:49:09.401Z,97809.13
2022-09-12T15:51:40.162Z,97794.03
2022-09-12T15:54:16.865Z,97799.63
2022-09-12T15:56:46.994Z,97797.31
2022-09-12T15:59:16.976Z,97787.78
2022-09-12T16:01:47.285Z,97793.38
2022-09-12T16:04:25.571Z,97785.28
2022-09-12T16:06:57.610Z,97784.50
2022-09-12T16:09:30.158Z,97783.22
2022-09-12T16:12:00.119Z,97775.84
2022-09-12T16:14:30.178Z,97777.88
2022-09-12T16:17:00.302Z,97774.72
2022-09-12T16:19:30.329Z,97773.66
2022-09-12T16:22:00.349Z,97767.13
2022-09-12T16:24:33.094Z,97767.09
2022-09-12T16:27:03.097Z,97766.69
2022-09-12T16:29:33.209Z,97761.28
2022-09-12T16:32:03.232Z,97764.81
2022-09-12T16:34:33.525Z,97769.63
2022-09-12T16:37:03.823Z,97763.50
2022-09-12T16:39:37.009Z,97763.84
2022-09-12T16:42:07.697Z,97759.19
2022-09-12T16:44:37.673Z,97761.09
2022-09-12T16:47:08.057Z,97751.09
2022-09-12T16:49:38.339Z,97750.66
2022-09-12T16:52:08.835Z,97755.88
2022-09-12T16:54:41.557Z,97753.38
2022-09-12T16:57:11.541Z,97750.78
2022-09-12T16:59:41.670Z,97754.56
2022-09-12T17:02:16.028Z,97748.84
2022-09-12T17:04:46.015Z,97753.84
2022-09-12T17:07:16.064Z,97754.31
2022-09-12T17:09:48.873Z,97751.78
2022-09-12T17:12:18.918Z,97750.06
2022-09-12T17:14:48.923Z,97751.56
2022-09-12T17:17:18.910Z,97761.63
2022-09-12T17:19:48.898Z,97758.34
2022-09-12T17:22:19.014Z,97769.25
2022-09-12T17:24:51.671Z,97763.56
2022-09-12T17:27:21.811Z,97753.09
2022-09-12T17:29:51.852Z,97749.66
2022-09-12T17:32:21.921Z,97756.69
2022-09-12T17:34:51.977Z,97754.63
2022-09-12T17:37:22.071Z,97752.88
2022-09-12T17:39:54.727Z,97751.41
2022-09-12T17:42:24.956Z,97757.16
2022-09-12T17:44:55.435Z,97753.03
2022-09-12T17:47:25.713Z,97764.69
2022-09-12T17:50:09.199Z,97759.25
2022-09-12T17:52:46.059Z,97767.81
2022-09-12T17:55:18.993Z,97770.13
2022-09-12T17:57:49.156Z,97767.78
2022-09-12T18:00:40.061Z,97773.13
2022-09-12T18:03:07.846Z,97772.06
2022-09-12T18:05:37.890Z,97781.88
2022-09-12T18:08:07.915Z,97774.38
2022-09-12T18:10:40.461Z,97777.16
2022-09-12T18:13:11.075Z,97773.19
2022-09-12T18:15:41.200Z,97767.69
2022-09-12T18:18:11.617Z,97769.66
2022-09-12T18:20:41.634Z,97766.97
2022-09-12T18:23:11.610Z,97772.78
2022-09-12T18:25:44.197Z,97777.34
2022-09-12T18:28:14.559Z,97779.50
2022-09-12T18:30:45.046Z,97774.78
2022-09-12T18:33:15.315Z,97770.88
2022-09-12T18:35:45.301Z,97771.09
2022-09-12T18:38:15.294Z,97776.69
2022-09-12T18:40:47.939Z,97784.97
2022-09-12T18:43:17.893Z,97780.81
2022-09-12T18:45:47.854Z,97781.31
2022-09-12T18:48:17.869Z,97790.56
2022-09-12T18:50:47.906Z,97789.97
2022-09-12T18:53:17.928Z,97794.59
2022-09-12T18:55:50.547Z,97790.97
2022-09-12T18:58:20.505Z,97784.66
2022-09-12T19:00:50.551Z,97791.47
2022-09-12T19:03:20.595Z,97793.19
2022-09-12T19:05:50.584Z,97779.94
2022-09-12T19:08:20.893Z,97782.69
2022-09-12T19:11:00.609Z,97788.88
2022-09-12T19:13:30.656Z,97785.28
2022-09-12T19:16:02.987Z,97790.00
2022-09-12T19:18:34.061Z,97788.97
2022-09-12T19:21:04.333Z,97789.34
2022-09-12T19:23:35.999Z,97786.03
2022-09-12T19:26:12.738Z,97785.81
2022-09-12T19:28:43.322Z,97786.13
2022-09-12T19:31:16.723Z,97786.81
2022-09-12T19:33:46.733Z,97781.38
2022-09-12T19:36:41.217Z,97783.41
2022-09-12T19:39:10.320Z,97778.78
2022-09-12T19:41:42.915Z,97774.28
2022-09-12T19:44:13.106Z,97774.03
2022-09-12T19:46:43.548Z,97775.66
2022-09-12T19:49:15.241Z,97774.59
2022-09-12T19:51:45.235Z,97782.78
2022-09-12T19:54:15.195Z,97782.06
2022-09-12T19:56:47.973Z,97784.03
2022-09-12T19:59:17.982Z,97779.66
2022-09-12T20:01:48.117Z,97769.75
2022-09-12T20:04:18.389Z,97771.22
2022-09-12T20:06:48.349Z,97776.09
2022-09-12T20:09:18.326Z,97775.84
2022-09-12T20:11:50.957Z,97775.22
2022-09-12T20:14:21.348Z,97782.09
2022-09-12T20:16:51.621Z,97783.19
2022-09-12T20:19:21.808Z,97777.41
2022-09-12T20:21:51.983Z,97783.34
2022-09-12T20:24:21.958Z,97782.88
2022-09-12T20:26:57.488Z,97784.50
2022-09-12T20:29:27.917Z,97777.72
2022-09-12T20:31:57.928Z,97784.41
2022-09-12T20:34:28.018Z,97778.91
2022-09-12T20:36:57.975Z,97778.72
2022-09-12T20:39:28.434Z,97773.97
2022-09-12T20:42:00.960Z,97780.03
2022-09-12T20:44:31.042Z,97779.56
2022-09-12T20:47:01.050Z,97761.03
2022-09-12T20:49:31.150Z,97762.25
2022-09-12T20:52:01.132Z,97761.34
2022-09-12T20:54:31.194Z,97756.28
2022-09-12T20:57:03.825Z,97751.06
2022-09-12T20:59:35.430Z,97750.97
2022-09-12T21:02:05.485Z,97751.06
2022-09-12T21:04:35.605Z,97759.91
2022-09-12T21:07:05.600Z,97767.06
2022-09-12T21:09:35.628Z,97768.31
2022-09-12T21:12:08.538Z,97770.78
2022-09-12T21:14:38.521Z,97768.81
2022-09-12T21:17:08.665Z,97770.47
2022-09-12T21:19:38.705Z,97765.91
2022-09-12T21:22:08.730Z,97766.28
2022-09-12T21:24:38.754Z,97757.53
2022-09-12T21:27:11.860Z,97762.72
2022-09-12T21:29:41.872Z,97763.84
2022-09-12T21:32:14.238Z,97771.88
2022-09-12T21:34:44.569Z,97772.44
2022-09-12T21:37:14.728Z,97777.69
2022-09-12T21:39:44.837Z,97779.81
2022-09-12T21:42:17.454Z,97779.03
2022-09-12T21:44:47.498Z,97780.34
2022-09-12T21:47:17.713Z,97774.13
2022-09-12T21:49:47.826Z,97781.38
2022-09-12T21:52:18.203Z,97787.72
2022-09-12T21:54:48.198Z,97775.00
2022-09-12T21:57:20.759Z,97777.59
2022-09-12T21:59:50.819Z,97769.63
2022-09-12T22:02:23.078Z,97755.47
2022-09-12T22:04:53.125Z,97763.13
2022-09-12T22:07:23.191Z,97760.19
2022-09-12T22:09:53.741Z,97761.44
2022-09-12T22:12:27.514Z,97757.63
2022-09-12T22:14:57.873Z,97764.66
2022-09-12T22:17:27.866Z,97753.63
2022-09-12T22:19:58.230Z,97754.16
2022-09-12T22:22:40.865Z,97747.13
2022-09-12T22:25:12.838Z,97736.53
2022-09-12T22:27:45.452Z,97739.19
2022-09-12T22:30:16.201Z,97731.84
2022-09-12T22:32:48.214Z,97727.28
2022-09-12T22:35:19.192Z,97718.84
2022-09-12T22:37:50.270Z,97710.91
2022-09-12T22:40:20.446Z,97713.34
2022-09-12T22:42:55.079Z,97717.03
2022-09-12T22:45:25.262Z,97705.31
2022-09-12T22:47:59.164Z,97709.97
2022-09-12T22:50:31.122Z,97703.81
2022-09-12T22:53:01.118Z,97699.91
2022-09-12T22:55:31.178Z,97702.56
2022-09-12T22:58:03.792Z,97702.34
2022-09-12T23:00:33.981Z,97707.91
2022-09-12T23:03:04.310Z,97701.13
2022-09-12T23:05:34.332Z,97709.81
2022-09-12T23:08:04.922Z,97716.72
2022-09-12T23:10:38.389Z,97717.69
2022-09-12T23:13:10.964Z,97722.91
2022-09-12T23:15:41.262Z,97725.03
2022-09-12T23:18:11.369Z,97724.56
2022-09-12T23:20:41.354Z,97722.75
2022-09-12T23:23:11.306Z,97719.59
2022-09-12T23:25:42.081Z,97713.22
2022-09-12T23:28:15.058Z,97710.84
2022-09-12T23:30:45.084Z,97711.94
2022-09-12T23:33:15.048Z,97725.16
2022-09-12T23:35:45.091Z,97733.09
2022-09-12T23:38:15.076Z,97724.00
2022-09-12T23:40:45.253Z,97717.91
2022-09-12T23:43:17.769Z,97719.88
2022-09-12T23:45:47.792Z,97723.84
2022-09-12T23:48:18.705Z,97722.66
2022-09-12T23:50:50.633Z,97721.28
2022-09-12T23:53:21.447Z,97708.94
2022-09-12T23:55:51.785Z,97701.09
2022-09-12T23:58:25.110Z,97696.53
