createdAt,value
2023-03-06T00:00:30.901Z,71.52
2023-03-06T00:02:58.876Z,73.07
2023-03-06T00:05:27.106Z,72.10
2023-03-06T00:07:54.933Z,72.47
2023-03-06T00:10:24.764Z,72.18
2023-03-06T00:12:53.827Z,72.49
2023-03-06T00:15:21.798Z,72.51
2023-03-06T00:17:49.548Z,71.66
2023-03-06T00:20:17.684Z,72.65
2023-03-06T00:22:45.579Z,73.02
2023-03-06T00:25:21.543Z,73.02
2023-03-06T00:27:49.639Z,74.29
2023-03-06T00:30:19.491Z,72.21
2023-03-06T00:32:47.248Z,73.80
2023-03-06T00:35:15.321Z,73.61
2023-03-06T00:37:43.210Z,73.25
2023-03-06T00:40:13.164Z,72.88
2023-03-06T00:42:41.029Z,73.83
2023-03-06T00:45:09.328Z,73.07
2023-03-06T00:47:37.215Z,72.38
2023-03-06T00:50:05.860Z,72.05
2023-03-06T00:52:33.751Z,72.48
2023-03-06T00:55:01.474Z,72.92
2023-03-06T00:57:29.254Z,73.05
2023-03-06T00:59:56.975Z,73.80
2023-03-06T01:02:24.844Z,73.93
2023-03-06T01:04:52.599Z,74.82
2023-03-06T01:07:20.345Z,74.71
2023-03-06T01:09:48.092Z,75.51
2023-03-06T01:12:15.886Z,75.01
2023-03-06T01:14:43.634Z,76.20
2023-03-06T01:17:11.583Z,73.82
2023-03-06T01:19:39.442Z,74.69
2023-03-06T01:22:07.179Z,74.99
2023-03-06T01:24:34.983Z,75.03
2023-03-06T01:27:02.761Z,75.41
2023-03-06T01:29:30.495Z,74.65
2023-03-06T01:31:58.263Z,75.28
2023-03-06T01:34:26.033Z,75.80
2023-03-06T01:36:53.758Z,74.82
2023-03-06T01:39:21.595Z,75.42
2023-03-06T01:41:49.368Z,74.82
2023-03-06T01:44:17.180Z,75.16
2023-03-06T01:46:45.817Z,75.66
2023-03-06T01:49:19.758Z,75.71
2023-03-06T01:51:52.416Z,75.63
2023-03-06T01:54:43.867Z,76.02
2023-03-06T01:57:19.066Z,76.17
2023-03-06T01:59:46.838Z,77.01
2023-03-06T02:02:14.664Z,77.13
2023-03-06T02:04:43.483Z,77.33
2023-03-06T02:07:11.312Z,78.00
2023-03-06T02:09:39.172Z,78.89
2023-03-06T02:12:14.885Z,78.35
2023-03-06T02:14:42.747Z,78.75
2023-03-06T02:17:11.384Z,78.03
2023-03-06T02:19:57.348Z,77.71
2023-03-06T02:22:25.205Z,77.86
2023-03-06T02:25:05.337Z,77.56
2023-03-06T02:27:33.105Z,78.41
2023-03-06T02:30:00.860Z,78.44
2023-03-06T02:32:28.670Z,78.83
2023-03-06T02:34:57.874Z,80.53
2023-03-06T02:37:26.466Z,80.82
2023-03-06T02:39:58.954Z,78.81
2023-03-06T02:42:27.280Z,79.98
2023-03-06T02:44:55.075Z,80.65
2023-03-06T02:47:22.821Z,79.92
2023-03-06T02:49:50.586Z,80.15
2023-03-06T02:52:18.551Z,80.37
2023-03-06T02:54:46.350Z,80.28
2023-03-06T02:57:14.088Z,79.97
2023-03-06T02:59:41.852Z,80.16
2023-03-06T03:02:09.682Z,80.87
2023-03-06T03:04:37.429Z,81.75
2023-03-06T03:07:05.347Z,81.11
2023-03-06T03:09:37.929Z,81.42
2023-03-06T03:12:07.216Z,81.77
2023-03-06T03:14:34.961Z,81.84
2023-03-06T03:17:02.750Z,82.10
2023-03-06T03:19:30.561Z,81.79
2023-03-06T03:21:58.385Z,82.70
2023-03-06T03:24:26.168Z,82.18
2023-03-06T03:26:54.090Z,82.51
2023-03-06T03:29:21.913Z,83.87
2023-03-06T03:31:49.717Z,83.39
2023-03-06T03:34:17.616Z,83.21
2023-03-06T03:36:45.649Z,83.55
2023-03-06T03:39:13.615Z,82.90
2023-03-06T03:41:41.357Z,84.86
2023-03-06T03:44:09.167Z,83.37
2023-03-06T03:46:36.925Z,84.88
2023-03-06T03:49:04.825Z,83.74
2023-03-06T03:51:32.751Z,84.72
2023-03-06T03:54:00.451Z,83.83
2023-03-06T03:56:28.269Z,84.20
2023-03-06T03:58:56.523Z,83.71
2023-03-06T04:01:24.323Z,83.63
2023-03-06T04:03:52.177Z,84.65
2023-03-06T04:06:20.073Z,83.93
2023-03-06T04:08:47.786Z,84.16
2023-03-06T04:11:15.552Z,83.68
2023-03-06T04:13:43.293Z,83.83
2023-03-06T04:16:11.059Z,82.34
2023-03-06T04:18:38.824Z,81.87
2023-03-06T04:21:06.746Z,81.98
2023-03-06T04:23:34.566Z,81.99
2023-03-06T04:26:02.365Z,82.77
2023-03-06T04:28:30.251Z,82.35
2023-03-06T04:30:57.975Z,82.11
2023-03-06T04:33:25.735Z,83.06
2023-03-06T04:35:53.578Z,82.75
2023-03-06T04:38:21.439Z,82.56
2023-03-06T04:40:50.802Z,83.26
2023-03-06T04:43:18.707Z,82.75
2023-03-06T04:45:46.583Z,83.01
2023-03-06T04:48:15.857Z,84.62
2023-03-06T04:50:43.668Z,83.46
2023-03-06T04:53:12.149Z,83.00
2023-03-06T04:55:39.935Z,83.04
2023-03-06T04:58:07.684Z,82.59
2023-03-06T05:00:35.923Z,83.41
2023-03-06T05:03:03.736Z,83.33
2023-03-06T05:05:31.513Z,83.28
2023-03-06T05:07:59.251Z,83.92
2023-03-06T05:10:26.987Z,83.62
2023-03-06T05:12:54.808Z,83.55
2023-03-06T05:15:22.588Z,83.30
2023-03-06T05:17:50.355Z,84.93
2023-03-06T05:20:18.311Z,85.08
2023-03-06T05:22:46.172Z,84.79
2023-03-06T05:25:14.151Z,83.68
2023-03-06T05:27:42.055Z,82.67
2023-03-06T05:30:12.443Z,83.26
2023-03-06T05:32:40.269Z,83.31
2023-03-06T05:35:08.480Z,83.53
2023-03-06T05:37:36.293Z,83.12
2023-03-06T05:40:07.225Z,83.10
2023-03-06T05:42:34.976Z,83.50
2023-03-06T05:45:03.821Z,82.72
2023-03-06T05:47:32.277Z,83.37
2023-03-06T05:50:00.189Z,83.01
2023-03-06T05:52:27.997Z,83.19
2023-03-06T05:54:55.888Z,83.40
2023-03-06T05:57:24.476Z,83.25
2023-03-06T05:59:52.260Z,83.49
2023-03-06T06:02:20.194Z,83.40
2023-03-06T06:04:48.044Z,83.46
2023-03-06T06:07:16.402Z,83.78
2023-03-06T06:09:46.700Z,84.85
2023-03-06T06:12:15.202Z,84.21
2023-03-06T06:14:43.073Z,83.47
2023-03-06T06:17:11.089Z,83.69
2023-03-06T06:19:39.480Z,83.91
2023-03-06T06:22:07.370Z,83.73
2023-03-06T06:24:35.458Z,83.38
2023-03-06T06:27:04.039Z,83.36
2023-03-06T06:29:32.126Z,83.85
2023-03-06T06:32:00.341Z,84.29
2023-03-06T06:34:28.662Z,85.24
2023-03-06T06:36:56.687Z,84.43
2023-03-06T06:39:24.609Z,82.83
2023-03-06T06:42:09.722Z,82.50
2023-03-06T06:44:41.596Z,82.45
2023-03-06T06:47:25.874Z,82.44
2023-03-06T06:49:54.861Z,81.80
2023-03-06T06:52:23.254Z,82.12
2023-03-06T06:54:51.123Z,81.75
2023-03-06T06:57:18.946Z,81.46
2023-03-06T06:59:46.723Z,82.02
2023-03-06T07:02:15.644Z,81.22
2023-03-06T07:05:00.240Z,81.41
2023-03-06T07:07:30.197Z,81.81
2023-03-06T07:09:58.044Z,82.57
2023-03-06T07:12:25.809Z,81.79
2023-03-06T07:14:53.577Z,81.75
2023-03-06T07:17:21.388Z,81.46
2023-03-06T07:19:49.673Z,82.16
2023-03-06T07:22:17.406Z,80.09
2023-03-06T07:24:45.237Z,79.74
2023-03-06T07:27:13.001Z,79.54
2023-03-06T07:29:40.730Z,79.56
2023-03-06T07:32:08.562Z,80.58
2023-03-06T07:34:36.448Z,84.97
2023-03-06T07:37:04.452Z,79.40
2023-03-06T07:39:32.482Z,78.24
2023-03-06T07:42:00.455Z,77.62
2023-03-06T07:44:28.623Z,78.81
2023-03-06T07:46:56.709Z,74.92
2023-03-06T07:49:24.725Z,72.96
2023-03-06T07:51:52.629Z,74.17
2023-03-06T07:54:20.556Z,74.57
2023-03-06T07:56:51.795Z,74.70
2023-03-06T07:59:19.791Z,74.13
2023-03-06T08:01:47.791Z,74.37
2023-03-06T08:04:15.760Z,74.45
2023-03-06T08:06:43.742Z,74.83
2023-03-06T08:09:12.083Z,74.94
2023-03-06T08:11:40.091Z,74.94
2023-03-06T08:14:07.923Z,75.26
2023-03-06T08:16:35.928Z,75.37
2023-03-06T08:19:03.961Z,75.82
2023-03-06T08:21:31.774Z,76.06
2023-03-06T08:23:59.739Z,74.98
2023-03-06T08:26:29.583Z,75.60
2023-03-06T08:28:58.601Z,75.50
2023-03-06T08:31:26.545Z,75.46
2023-03-06T08:33:55.528Z,75.24
2023-03-06T08:36:23.637Z,75.25
2023-03-06T08:38:51.846Z,75.71
2023-03-06T08:41:20.475Z,75.62
2023-03-06T08:43:48.773Z,75.63
2023-03-06T08:46:17.071Z,75.47
2023-03-06T08:48:44.984Z,75.75
2023-03-06T08:51:12.919Z,76.36
2023-03-06T08:53:43.666Z,76.91
2023-03-06T08:56:19.722Z,76.81
2023-03-06T08:58:47.934Z,76.79
2023-03-06T09:01:26.715Z,76.56
2023-03-06T09:03:55.687Z,76.38
2023-03-06T09:06:24.523Z,76.48
2023-03-06T09:08:53.712Z,76.39
2023-03-06T09:11:22.962Z,75.79
2023-03-06T09:13:50.980Z,75.92
2023-03-06T09:16:29.681Z,75.45
2023-03-06T09:19:04.506Z,75.48
2023-03-06T09:21:38.539Z,75.04
2023-03-06T09:24:08.924Z,74.91
2023-03-06T09:26:47.159Z,74.31
2023-03-06T09:29:17.679Z,74.25
2023-03-06T09:31:47.512Z,73.71
2023-03-06T09:34:30.474Z,73.60
2023-03-06T09:37:03.442Z,73.54
2023-03-06T09:39:31.769Z,72.64
2023-03-06T09:42:04.380Z,73.11
2023-03-06T09:44:33.892Z,72.62
2023-03-06T09:47:09.818Z,72.59
2023-03-06T09:50:02.799Z,72.53
2023-03-06T09:52:51.406Z,72.45
2023-03-06T09:55:20.885Z,71.98
2023-03-06T09:58:04.981Z,71.85
2023-03-06T10:00:49.079Z,71.64
2023-03-06T10:03:31.254Z,71.44
2023-03-06T10:06:14.791Z,70.54
2023-03-06T10:09:14.959Z,71.50
2023-03-06T10:11:54.328Z,69.26
2023-03-06T10:14:28.854Z,69.11
2023-03-06T10:16:57.720Z,68.06
2023-03-06T10:19:27.141Z,68.21
2023-03-06T10:22:05.857Z,67.79
2023-03-06T10:24:58.515Z,66.66
2023-03-06T10:27:44.493Z,66.95
2023-03-06T10:30:43.893Z,66.41
2023-03-06T10:33:20.829Z,66.11
2023-03-06T10:35:56.370Z,64.96
2023-03-06T10:38:27.739Z,65.66
2023-03-06T10:41:13.617Z,64.72
2023-03-06T10:44:07.917Z,63.69
2023-03-06T10:46:37.736Z,60.68
2023-03-06T10:49:10.449Z,62.17
2023-03-06T10:51:38.672Z,61.59
2023-03-06T10:54:15.746Z,62.48
2023-03-06T10:56:44.642Z,62.16
2023-03-06T10:59:15.818Z,62.20
2023-03-06T11:02:23.325Z,62.00
2023-03-06T11:04:53.710Z,60.07
2023-03-06T11:07:29.182Z,59.82
2023-03-06T11:10:00.300Z,59.26
2023-03-06T11:12:36.300Z,58.22
2023-03-06T11:15:30.098Z,56.71
2023-03-06T11:18:15.165Z,56.26
2023-03-06T11:20:55.772Z,55.76
2023-03-06T11:23:48.813Z,56.64
2023-03-06T11:26:22.308Z,56.40
2023-03-06T11:29:03.444Z,56.89
2023-03-06T11:31:57.406Z,56.68
2023-03-06T11:34:35.374Z,55.62
2023-03-06T11:37:09.991Z,56.37
2023-03-06T11:39:56.378Z,56.43
2023-03-06T11:42:33.044Z,53.78
2023-03-06T11:45:02.926Z,52.75
2023-03-06T11:47:34.344Z,54.00
2023-03-06T11:50:13.877Z,53.92
2023-03-06T11:52:50.671Z,53.83
2023-03-06T11:55:37.777Z,53.43
2023-03-06T11:58:33.615Z,55.82
2023-03-06T12:01:14.941Z,53.04
2023-03-06T12:04:04.459Z,53.85
2023-03-06T12:06:57.076Z,54.28
2023-03-06T12:09:40.222Z,53.80
2023-03-06T12:12:29.270Z,56.03
2023-03-06T12:15:18.379Z,55.05
2023-03-06T12:18:04.474Z,55.18
2023-03-06T12:21:07.616Z,53.65
2023-03-06T12:23:53.721Z,52.82
2023-03-06T12:26:37.698Z,52.54
2023-03-06T12:29:20.389Z,56.50
2023-03-06T12:32:07.535Z,52.93
2023-03-06T12:34:35.850Z,51.89
2023-03-06T12:37:38.963Z,53.06
2023-03-06T12:40:30.286Z,54.25
2023-03-06T12:43:03.927Z,53.04
2023-03-06T12:45:35.623Z,52.91
2023-03-06T12:48:03.969Z,52.75
2023-03-06T12:50:32.995Z,51.88
2023-03-06T12:53:34.059Z,53.29
2023-03-06T12:56:02.914Z,54.53
2023-03-06T12:58:31.155Z,53.84
2023-03-06T13:01:08.748Z,53.37
2023-03-06T13:03:40.602Z,53.93
2023-03-06T13:06:15.704Z,54.20
2023-03-06T13:09:02.336Z,54.61
2023-03-06T13:11:48.869Z,54.04
2023-03-06T13:14:48.718Z,53.51
2023-03-06T13:17:21.867Z,54.78
2023-03-06T13:19:50.328Z,54.83
2023-03-06T13:22:28.883Z,55.35
2023-03-06T13:25:18.331Z,52.34
2023-03-06T13:28:05.272Z,53.08
2023-03-06T13:30:36.698Z,53.53
2023-03-06T13:33:40.076Z,52.88
2023-03-06T13:36:43.790Z,51.65
2023-03-06T13:39:15.749Z,50.23
2023-03-06T13:41:59.803Z,51.53
2023-03-06T13:44:28.007Z,52.14
2023-03-06T13:47:01.218Z,51.98
2023-03-06T13:49:29.466Z,53.22
2023-03-06T13:52:10.596Z,52.36
2023-03-06T13:55:07.058Z,52.35
2023-03-06T13:57:44.259Z,52.87
2023-03-06T14:00:48.056Z,51.78
2023-03-06T14:03:52.960Z,53.07
2023-03-06T14:06:35.909Z,51.83
2023-03-06T14:09:06.115Z,51.53
2023-03-06T14:11:34.149Z,52.28
2023-03-06T14:14:02.175Z,52.54
2023-03-06T14:16:40.619Z,53.18
2023-03-06T14:19:18.318Z,52.72
2023-03-06T14:21:46.364Z,53.83
2023-03-06T14:24:19.035Z,52.34
2023-03-06T14:26:53.430Z,51.67
2023-03-06T14:29:26.120Z,53.34
2023-03-06T14:31:55.518Z,53.16
2023-03-06T14:34:29.358Z,53.99
2023-03-06T14:36:59.970Z,53.50
2023-03-06T14:39:35.489Z,54.10
2023-03-06T14:42:08.599Z,55.10
2023-03-06T14:44:37.080Z,54.57
2023-03-06T14:47:30.850Z,53.64
2023-03-06T14:50:27.608Z,52.26
2023-03-06T14:52:59.859Z,52.54
2023-03-06T14:55:29.085Z,52.40
2023-03-06T14:58:04.234Z,50.95
2023-03-06T15:00:36.905Z,51.03
2023-03-06T15:03:09.937Z,51.18
2023-03-06T15:05:38.827Z,49.86
2023-03-06T15:08:08.719Z,50.40
2023-03-06T15:10:37.058Z,49.89
2023-03-06T15:13:21.543Z,50.42
2023-03-06T15:16:05.558Z,51.08
2023-03-06T15:18:40.302Z,51.41
2023-03-06T15:21:21.285Z,51.23
2023-03-06T15:23:50.322Z,50.95
2023-03-06T15:26:39.627Z,51.75
2023-03-06T15:29:10.617Z,52.52
2023-03-06T15:31:43.275Z,51.12
2023-03-06T15:34:10.979Z,50.72
2023-03-06T15:36:45.600Z,51.08
2023-03-06T15:39:32.718Z,51.42
2023-03-06T15:42:09.081Z,50.97
2023-03-06T15:44:37.174Z,51.24
2023-03-06T15:47:09.167Z,51.34
2023-03-06T15:49:38.944Z,51.16
2023-03-06T15:52:10.084Z,51.47
2023-03-06T15:54:38.030Z,51.17
2023-03-06T15:57:06.910Z,51.28
2023-03-06T15:59:38.749Z,51.47
2023-03-06T16:02:17.205Z,51.91
2023-03-06T16:04:45.401Z,51.80
2023-03-06T16:07:13.870Z,51.85
2023-03-06T16:09:43.019Z,52.03
2023-03-06T16:12:26.873Z,51.58
2023-03-06T16:14:54.979Z,51.68
2023-03-06T16:17:22.974Z,51.75
2023-03-06T16:19:52.093Z,51.68
2023-03-06T16:22:20.158Z,52.02
2023-03-06T16:24:48.586Z,51.66
2023-03-06T16:27:18.383Z,52.29
2023-03-06T16:29:46.425Z,51.68
2023-03-06T16:32:14.465Z,52.27
2023-03-06T16:34:42.545Z,52.08
2023-03-06T16:37:12.801Z,52.42
2023-03-06T16:39:40.726Z,52.48
2023-03-06T16:42:08.700Z,52.51
2023-03-06T16:44:36.770Z,52.59
2023-03-06T16:47:04.860Z,52.77
2023-03-06T16:49:32.765Z,52.88
2023-03-06T16:52:00.888Z,53.26
2023-03-06T16:54:29.289Z,53.43
2023-03-06T16:56:57.601Z,53.42
2023-03-06T16:59:28.698Z,53.35
2023-03-06T17:02:02.929Z,53.52
2023-03-06T17:04:34.430Z,53.75
2023-03-06T17:07:07.610Z,53.62
2023-03-06T17:09:36.176Z,53.71
2023-03-06T17:12:04.220Z,53.81
2023-03-06T17:14:35.120Z,57.76
2023-03-06T17:17:04.096Z,55.22
2023-03-06T17:19:32.407Z,54.26
2023-03-06T17:22:00.481Z,54.17
2023-03-06T17:24:28.993Z,54.14
2023-03-06T17:26:57.201Z,54.35
2023-03-06T17:29:25.563Z,54.49
2023-03-06T17:31:53.702Z,54.68
2023-03-06T17:34:24.285Z,54.68
2023-03-06T17:36:52.721Z,54.88
2023-03-06T17:39:21.033Z,54.75
2023-03-06T17:41:49.201Z,54.85
2023-03-06T17:44:21.217Z,54.83
2023-03-06T17:46:49.491Z,54.92
2023-03-06T17:49:20.475Z,55.01
2023-03-06T17:51:48.663Z,55.05
2023-03-06T17:54:17.265Z,55.04
2023-03-06T17:56:45.331Z,55.23
2023-03-06T17:59:13.664Z,55.21
2023-03-06T18:01:42.155Z,55.27
2023-03-06T18:04:11.091Z,55.12
2023-03-06T18:06:39.347Z,55.17
2023-03-06T18:09:07.620Z,54.84
2023-03-06T18:11:35.730Z,55.12
2023-03-06T18:14:05.564Z,54.74
2023-03-06T18:16:33.711Z,54.65
2023-03-06T18:19:01.974Z,55.05
2023-03-06T18:21:30.088Z,55.50
2023-03-06T18:23:59.275Z,55.14
2023-03-06T18:26:28.974Z,55.30
2023-03-06T18:28:59.020Z,55.41
2023-03-06T18:31:29.840Z,55.69
2023-03-06T18:34:00.189Z,55.78
2023-03-06T18:36:30.331Z,55.68
2023-03-06T18:38:58.378Z,55.94
2023-03-06T18:41:26.549Z,56.13
2023-03-06T18:43:58.568Z,56.42
2023-03-06T18:46:27.304Z,56.50
2023-03-06T18:48:56.487Z,56.35
2023-03-06T18:51:24.749Z,56.58
2023-03-06T18:53:53.460Z,56.49
2023-03-06T18:56:22.505Z,56.12
2023-03-06T18:58:51.670Z,56.72
2023-03-06T19:01:20.040Z,56.21
2023-03-06T19:03:48.239Z,56.11
2023-03-06T19:06:18.213Z,56.06
2023-03-06T19:08:46.546Z,55.83
2023-03-06T19:11:16.162Z,55.97
2023-03-06T19:13:44.712Z,56.05
2023-03-06T19:16:20.733Z,56.02
2023-03-06T19:18:48.843Z,56.06
2023-03-06T19:21:20.856Z,56.13
2023-03-06T19:23:48.979Z,56.22
2023-03-06T19:26:17.564Z,56.38
2023-03-06T19:28:46.104Z,55.95
2023-03-06T19:31:31.152Z,56.02
2023-03-06T19:33:59.581Z,55.91
2023-03-06T19:36:32.377Z,56.37
2023-03-06T19:39:03.492Z,56.12
2023-03-06T19:41:31.727Z,56.14
2023-03-06T19:44:01.460Z,56.99
2023-03-06T19:46:29.557Z,56.60
2023-03-06T19:49:02.394Z,56.80
2023-03-06T19:51:30.449Z,56.98
2023-03-06T19:53:58.942Z,57.08
2023-03-06T19:56:29.042Z,57.33
2023-03-06T19:58:57.976Z,57.48
2023-03-06T20:01:27.462Z,57.61
2023-03-06T20:04:00.777Z,57.82
2023-03-06T20:06:35.178Z,58.11
2023-03-06T20:09:05.274Z,58.28
2023-03-06T20:11:33.774Z,58.34
2023-03-06T20:14:03.095Z,58.68
2023-03-06T20:16:31.842Z,59.00
2023-03-06T20:19:01.533Z,59.13
2023-03-06T20:21:34.824Z,58.99
2023-03-06T20:24:05.407Z,59.03
2023-03-06T20:26:36.186Z,59.29
2023-03-06T20:29:09.446Z,59.33
2023-03-06T20:31:38.089Z,59.76
2023-03-06T20:34:06.552Z,59.89
2023-03-06T20:36:37.463Z,60.14
2023-03-06T20:39:07.749Z,60.61
2023-03-06T20:41:40.547Z,60.77
2023-03-06T20:44:11.070Z,61.13
2023-03-06T20:46:40.861Z,60.96
2023-03-06T20:49:12.929Z,61.06
2023-03-06T20:51:41.385Z,60.93
2023-03-06T20:54:11.533Z,60.98
2023-03-06T20:56:43.025Z,61.10
2023-03-06T20:59:12.975Z,61.37
2023-03-06T21:01:43.539Z,61.27
2023-03-06T21:04:12.862Z,61.32
2023-03-06T21:06:41.504Z,61.52
2023-03-06T21:09:09.675Z,61.71
2023-03-06T21:11:37.892Z,61.86
2023-03-06T21:14:06.226Z,61.83
2023-03-06T21:16:34.686Z,61.90
2023-03-06T21:19:03.371Z,62.09
2023-03-06T21:21:33.928Z,62.17
2023-03-06T21:24:02.150Z,62.52
2023-03-06T21:26:31.377Z,62.48
2023-03-06T21:29:00.220Z,62.64
2023-03-06T21:31:31.303Z,62.67
2023-03-06T21:34:00.304Z,62.77
2023-03-06T21:36:28.429Z,62.62
2023-03-06T21:38:56.772Z,62.96
2023-03-06T21:41:30.646Z,63.07
2023-03-06T21:43:59.954Z,63.23
2023-03-06T21:46:28.169Z,63.41
2023-03-06T21:48:56.770Z,63.63
2023-03-06T21:51:25.336Z,63.95
2023-03-06T21:53:53.715Z,63.92
2023-03-06T21:56:22.924Z,64.13
2023-03-06T21:58:50.750Z,64.30
2023-03-06T22:01:20.702Z,64.12
2023-03-06T22:03:48.620Z,64.20
2023-03-06T22:06:18.304Z,64.51
2023-03-06T22:08:46.250Z,64.61
2023-03-06T22:11:21.997Z,64.80
2023-03-06T22:13:49.915Z,65.01
2023-03-06T22:16:19.725Z,65.15
2023-03-06T22:18:48.571Z,65.16
2023-03-06T22:21:17.342Z,65.29
2023-03-06T22:23:45.142Z,65.66
2023-03-06T22:26:13.916Z,65.68
2023-03-06T22:28:42.263Z,65.84
2023-03-06T22:31:11.999Z,65.83
2023-03-06T22:33:39.938Z,65.85
2023-03-06T22:36:09.666Z,65.98
2023-03-06T22:38:38.980Z,65.99
2023-03-06T22:41:07.163Z,65.93
2023-03-06T22:43:35.144Z,66.24
2023-03-06T22:46:16.800Z,66.14
2023-03-06T22:48:44.744Z,66.29
2023-03-06T22:51:14.462Z,66.55
2023-03-06T22:53:42.602Z,66.58
2023-03-06T22:56:12.193Z,66.71
2023-03-06T22:58:40.124Z,66.83
2023-03-06T23:01:13.040Z,67.17
2023-03-06T23:03:42.233Z,67.12
2023-03-06T23:06:10.858Z,66.92
2023-03-06T23:08:38.863Z,66.97
2023-03-06T23:11:13.308Z,66.99
2023-03-06T23:13:41.184Z,67.19
2023-03-06T23:16:09.510Z,67.11
2023-03-06T23:18:37.917Z,67.10
2023-03-06T23:21:15.878Z,67.27
2023-03-06T23:23:45.335Z,67.36
2023-03-06T23:26:14.588Z,67.63
2023-03-06T23:28:42.616Z,67.35
2023-03-06T23:31:14.894Z,67.34
2023-03-06T23:33:42.854Z,67.13
2023-03-06T23:36:12.420Z,67.27
2023-03-06T23:38:40.193Z,67.21
2023-03-06T23:41:09.394Z,67.20
2023-03-06T23:43:37.571Z,67.13
2023-03-06T23:46:05.552Z,67.03
2023-03-06T23:48:33.400Z,67.14
2023-03-06T23:51:01.713Z,67.14
2023-03-06T23:53:29.499Z,67.02
2023-03-06T23:55:57.615Z,67.26
2023-03-06T23:58:25.350Z,67.34
