createdAt,value
2023-02-09T00:01:41.351Z,25.00
2023-02-09T00:03:48.333Z,25.00
2023-02-09T00:05:55.572Z,25.00
2023-02-09T00:08:02.494Z,25.00
2023-02-09T00:10:09.980Z,25.10
2023-02-09T00:12:34.878Z,25.10
2023-02-09T00:14:42.213Z,25.20
2023-02-09T00:16:49.697Z,25.20
2023-02-09T00:18:58.280Z,25.20
2023-02-09T00:21:07.414Z,25.20
2023-02-09T00:23:14.474Z,25.30
2023-02-09T00:25:21.399Z,25.30
2023-02-09T00:27:30.248Z,25.40
2023-02-09T00:29:37.042Z,25.40
2023-02-09T00:31:44.454Z,25.50
2023-02-09T00:33:51.477Z,25.50
2023-02-09T00:35:58.672Z,25.50
2023-02-09T00:38:05.368Z,25.50
2023-02-09T00:40:13.563Z,25.60
2023-02-09T00:42:20.437Z,25.70
2023-02-09T00:44:29.308Z,25.70
2023-02-09T00:46:36.227Z,25.70
2023-02-09T00:48:43.416Z,25.80
2023-02-09T00:50:50.804Z,25.80
2023-02-09T00:52:58.684Z,25.90
2023-02-09T00:55:05.642Z,26.00
2023-02-09T00:57:13.114Z,26.00
2023-02-09T00:59:20.705Z,26.10
2023-02-09T01:01:29.668Z,26.10
2023-02-09T01:03:36.452Z,26.10
2023-02-09T01:05:43.923Z,26.20
2023-02-09T01:07:51.373Z,26.20
2023-02-09T01:10:01.078Z,26.30
2023-02-09T01:12:08.094Z,26.30
2023-02-09T01:14:16.179Z,26.40
2023-02-09T01:16:23.072Z,26.50
2023-02-09T01:18:31.807Z,26.50
2023-02-09T01:20:39.020Z,26.50
2023-02-09T01:22:46.561Z,26.60
2023-02-09T01:24:53.418Z,26.60
2023-02-09T01:27:00.616Z,26.70
2023-02-09T01:29:07.478Z,26.80
2023-02-09T01:31:24.725Z,26.80
2023-02-09T01:33:33.378Z,26.90
2023-02-09T01:35:40.503Z,26.90
2023-02-09T01:37:47.334Z,26.90
2023-02-09T01:39:54.613Z,27.00
2023-02-09T01:42:01.472Z,27.00
2023-02-09T01:44:10.674Z,27.10
2023-02-09T01:46:17.565Z,27.20
2023-02-09T01:48:28.514Z,27.20
2023-02-09T01:50:39.538Z,27.20
2023-02-09T01:52:48.201Z,27.30
2023-02-09T01:54:58.363Z,27.40
2023-02-09T01:57:10.199Z,27.40
2023-02-09T01:59:18.297Z,27.50
2023-02-09T02:01:27.399Z,27.50
2023-02-09T02:03:34.811Z,27.60
2023-02-09T02:05:46.703Z,27.70
2023-02-09T02:07:59.517Z,27.80
2023-02-09T02:10:07.115Z,27.80
2023-02-09T02:12:14.494Z,27.90
2023-02-09T02:14:34.967Z,28.00
2023-02-09T02:16:53.694Z,28.10
2023-02-09T02:19:35.886Z,28.10
2023-02-09T02:22:20.709Z,28.20
2023-02-09T02:24:59.267Z,28.30
2023-02-09T02:27:07.992Z,28.40
2023-02-09T02:29:43.749Z,28.50
2023-02-09T02:32:10.637Z,28.70
2023-02-09T02:34:23.906Z,28.70
2023-02-09T02:36:35.844Z,28.80
2023-02-09T02:38:47.071Z,28.90
2023-02-09T02:41:03.986Z,29.00
2023-02-09T02:43:19.815Z,29.10
2023-02-09T02:45:36.781Z,29.20
2023-02-09T02:47:49.542Z,29.40
2023-02-09T02:50:01.692Z,29.40
2023-02-09T02:52:11.604Z,29.50
2023-02-09T02:54:22.260Z,29.60
2023-02-09T02:56:33.410Z,29.70
2023-02-09T02:58:43.368Z,29.70
2023-02-09T03:00:56.780Z,29.80
2023-02-09T03:03:11.921Z,29.90
2023-02-09T03:05:20.275Z,30.00
2023-02-09T03:07:27.670Z,30.10
2023-02-09T03:09:34.491Z,30.10
2023-02-09T03:11:44.951Z,30.20
2023-02-09T03:14:13.232Z,30.30
2023-02-09T03:16:30.386Z,30.40
2023-02-09T03:18:45.610Z,30.50
2023-02-09T03:20:57.915Z,30.60
2023-02-09T03:23:07.487Z,30.70
2023-02-09T03:25:19.034Z,30.80
2023-02-09T03:27:28.268Z,30.90
2023-02-09T03:29:37.085Z,31.00
2023-02-09T03:31:45.122Z,31.10
2023-02-09T03:33:54.349Z,31.10
2023-02-09T03:36:03.492Z,31.20
2023-02-09T03:38:10.524Z,31.20
2023-02-09T03:40:17.598Z,31.30
2023-02-09T03:42:24.841Z,31.40
2023-02-09T03:44:30.426Z,31.40
2023-02-09T03:46:37.688Z,31.50
2023-02-09T03:48:44.588Z,31.60
2023-02-09T03:50:53.354Z,31.60
2023-02-09T03:53:00.391Z,31.80
2023-02-09T03:55:10.223Z,31.80
2023-02-09T03:57:17.113Z,31.90
2023-02-09T03:59:26.228Z,31.90
2023-02-09T04:01:34.334Z,32.00
2023-02-09T04:03:42.583Z,32.00
2023-02-09T04:05:49.408Z,32.00
2023-02-09T04:08:01.508Z,32.10
2023-02-09T04:10:09.453Z,32.10
2023-02-09T04:12:16.639Z,32.30
2023-02-09T04:14:23.672Z,32.20
2023-02-09T04:16:31.163Z,32.30
2023-02-09T04:18:37.984Z,32.30
2023-02-09T04:20:45.370Z,32.40
2023-02-09T04:22:52.550Z,32.40
2023-02-09T04:25:01.476Z,32.50
2023-02-09T04:27:08.456Z,32.60
2023-02-09T04:29:15.574Z,32.60
2023-02-09T04:31:22.725Z,32.70
2023-02-09T04:33:29.989Z,32.70
2023-02-09T04:35:37.287Z,32.80
2023-02-09T04:37:44.615Z,32.90
2023-02-09T04:39:51.537Z,33.00
2023-02-09T04:42:00.565Z,33.00
2023-02-09T04:44:07.442Z,33.00
2023-02-09T04:46:16.920Z,33.20
2023-02-09T04:48:28.196Z,33.20
2023-02-09T04:50:37.017Z,33.20
2023-02-09T04:52:43.840Z,33.30
2023-02-09T04:54:51.028Z,33.40
2023-02-09T04:57:12.548Z,33.40
2023-02-09T04:59:35.193Z,33.50
2023-02-09T05:01:42.013Z,33.50
2023-02-09T05:03:49.153Z,33.50
2023-02-09T05:05:58.577Z,33.60
2023-02-09T05:08:05.857Z,33.60
2023-02-09T05:10:13.243Z,33.70
2023-02-09T05:12:22.011Z,33.70
2023-02-09T05:14:29.099Z,33.80
2023-02-09T05:16:38.262Z,33.80
2023-02-09T05:18:46.687Z,33.80
2023-02-09T05:20:53.914Z,33.90
2023-02-09T05:23:03.552Z,34.00
2023-02-09T05:25:10.690Z,33.90
2023-02-09T05:27:17.609Z,33.90
2023-02-09T05:29:26.689Z,33.80
2023-02-09T05:31:33.584Z,33.80
2023-02-09T05:33:41.614Z,33.80
2023-02-09T05:35:48.383Z,33.90
2023-02-09T05:37:58.882Z,33.90
2023-02-09T05:40:05.854Z,33.90
2023-02-09T05:42:17.204Z,34.00
2023-02-09T05:44:25.774Z,34.00
2023-02-09T05:46:33.010Z,34.10
2023-02-09T05:48:40.951Z,34.10
2023-02-09T05:50:48.224Z,34.00
2023-02-09T05:52:55.718Z,34.10
2023-02-09T05:55:02.845Z,34.10
2023-02-09T05:57:09.824Z,34.10
2023-02-09T05:59:17.106Z,34.10
2023-02-09T06:01:25.756Z,34.00
2023-02-09T06:03:32.940Z,33.80
2023-02-09T06:05:39.775Z,33.70
2023-02-09T06:07:46.812Z,33.80
2023-02-09T06:09:53.728Z,33.90
2023-02-09T06:12:00.806Z,34.00
2023-02-09T06:14:07.685Z,34.10
2023-02-09T06:16:15.081Z,34.20
2023-02-09T06:18:23.580Z,34.30
2023-02-09T06:20:30.723Z,34.40
2023-02-09T06:22:37.747Z,34.50
2023-02-09T06:24:44.876Z,34.50
2023-02-09T06:26:51.641Z,34.60
2023-02-09T06:28:58.754Z,34.60
2023-02-09T06:31:05.650Z,34.70
2023-02-09T06:33:12.981Z,34.70
2023-02-09T06:35:21.905Z,34.70
2023-02-09T06:37:29.095Z,34.70
2023-02-09T06:39:36.425Z,34.80
2023-02-09T06:41:43.307Z,34.80
2023-02-09T06:43:50.482Z,34.80
2023-02-09T06:45:57.780Z,34.80
2023-02-09T06:48:04.674Z,34.80
2023-02-09T06:50:12.392Z,34.80
2023-02-09T06:52:21.241Z,34.80
2023-02-09T06:54:29.459Z,34.80
2023-02-09T06:56:38.333Z,34.80
2023-02-09T06:58:46.827Z,34.70
2023-02-09T07:00:54.289Z,34.70
2023-02-09T07:03:02.065Z,34.70
2023-02-09T07:05:12.499Z,34.50
2023-02-09T07:07:21.306Z,34.40
2023-02-09T07:09:29.159Z,34.40
2023-02-09T07:11:36.845Z,34.40
2023-02-09T07:13:43.734Z,34.50
2023-02-09T07:15:59.046Z,34.50
2023-02-09T07:18:05.917Z,34.50
2023-02-09T07:20:14.633Z,34.40
2023-02-09T07:22:23.763Z,34.40
2023-02-09T07:24:30.993Z,34.40
2023-02-09T07:26:37.769Z,34.30
2023-02-09T07:28:44.946Z,34.20
2023-02-09T07:30:53.118Z,34.20
2023-02-09T07:33:00.336Z,34.20
2023-02-09T07:35:07.164Z,34.20
2023-02-09T07:37:14.594Z,34.30
2023-02-09T07:39:23.318Z,34.30
2023-02-09T07:41:30.645Z,34.10
2023-02-09T07:43:38.034Z,34.00
2023-02-09T07:45:45.699Z,33.90
2023-02-09T07:47:52.710Z,33.90
2023-02-09T07:49:59.934Z,34.00
2023-02-09T07:54:34.269Z,34.20
2023-02-09T07:56:41.087Z,34.30
2023-02-09T07:58:48.219Z,34.30
2023-02-09T08:00:55.350Z,34.40
2023-02-09T08:03:03.965Z,34.40
2023-02-09T08:05:16.834Z,34.40
2023-02-09T08:07:24.017Z,34.50
2023-02-09T08:09:32.572Z,34.50
2023-02-09T08:11:45.790Z,34.60
2023-02-09T08:13:54.420Z,34.60
2023-02-09T08:16:05.877Z,34.60
2023-02-09T08:18:16.354Z,34.60
2023-02-09T08:20:27.791Z,34.60
2023-02-09T08:22:38.398Z,34.60
2023-02-09T08:24:47.322Z,34.60
2023-02-09T08:26:54.197Z,34.60
2023-02-09T08:29:01.582Z,34.60
2023-02-09T08:31:08.971Z,34.60
2023-02-09T08:33:15.996Z,34.60
2023-02-09T08:35:23.424Z,34.60
2023-02-09T08:37:30.193Z,34.60
2023-02-09T08:39:37.665Z,34.60
2023-02-09T08:41:46.540Z,34.50
2023-02-09T08:43:54.370Z,34.50
2023-02-09T08:46:06.378Z,34.50
2023-02-09T08:48:14.104Z,34.50
2023-02-09T08:50:21.031Z,34.50
2023-02-09T08:52:28.220Z,34.50
2023-02-09T08:54:34.985Z,34.40
2023-02-09T08:56:43.804Z,34.20
2023-02-09T08:58:52.938Z,34.10
2023-02-09T09:01:01.092Z,34.00
2023-02-09T09:03:09.291Z,33.90
2023-02-09T09:05:16.555Z,33.80
2023-02-09T09:07:23.450Z,33.70
2023-02-09T09:09:30.616Z,33.70
2023-02-09T09:11:37.508Z,33.60
2023-02-09T09:13:44.851Z,33.60
2023-02-09T09:15:53.559Z,33.60
2023-02-09T09:18:00.709Z,33.60
2023-02-09T09:20:08.034Z,33.60
2023-02-09T09:22:15.461Z,33.60
2023-02-09T09:24:22.296Z,33.60
2023-02-09T09:26:29.422Z,33.60
2023-02-09T09:28:36.297Z,33.60
2023-02-09T09:30:43.627Z,33.60
2023-02-09T09:32:53.088Z,33.60
2023-02-09T09:35:01.932Z,33.60
2023-02-09T09:37:08.845Z,33.50
2023-02-09T09:39:16.041Z,33.50
2023-02-09T09:41:27.419Z,33.40
2023-02-09T09:43:36.084Z,33.40
2023-02-09T09:45:43.859Z,33.30
2023-02-09T09:47:54.186Z,33.30
2023-02-09T09:50:01.011Z,33.30
2023-02-09T09:52:12.187Z,33.30
2023-02-09T09:54:25.066Z,33.30
2023-02-09T09:56:34.228Z,33.30
2023-02-09T09:58:45.736Z,33.20
2023-02-09T10:00:53.448Z,33.20
2023-02-09T10:03:02.231Z,33.20
2023-02-09T10:05:19.621Z,33.20
2023-02-09T10:07:34.800Z,33.20
2023-02-09T10:09:45.428Z,33.20
2023-02-09T10:11:57.931Z,33.10
2023-02-09T10:14:05.120Z,33.10
2023-02-09T10:16:20.631Z,33.10
2023-02-09T10:18:31.213Z,33.00
2023-02-09T10:20:50.833Z,33.00
2023-02-09T10:22:58.005Z,32.90
2023-02-09T10:25:06.365Z,32.90
2023-02-09T10:27:17.796Z,32.90
2023-02-09T10:29:27.791Z,32.90
2023-02-09T10:31:38.439Z,32.90
2023-02-09T10:34:00.541Z,32.80
2023-02-09T10:36:10.895Z,32.80
2023-02-09T10:38:21.047Z,32.70
2023-02-09T10:40:31.439Z,32.70
2023-02-09T10:42:43.105Z,32.60
2023-02-09T10:44:52.929Z,32.60
2023-02-09T10:47:14.650Z,32.60
2023-02-09T10:49:36.390Z,32.50
2023-02-09T10:51:43.195Z,32.40
2023-02-09T10:54:04.102Z,32.30
2023-02-09T10:56:18.805Z,32.30
2023-02-09T10:58:29.525Z,32.20
2023-02-09T11:00:41.788Z,32.20
2023-02-09T11:02:54.299Z,32.10
2023-02-09T11:05:03.259Z,32.00
2023-02-09T11:07:15.770Z,31.90
2023-02-09T11:09:28.220Z,31.80
2023-02-09T11:11:37.243Z,31.70
2023-02-09T11:13:45.044Z,31.70
2023-02-09T11:16:09.608Z,31.60
2023-02-09T11:18:22.287Z,31.50
2023-02-09T11:20:34.719Z,31.40
2023-02-09T11:23:10.084Z,31.40
2023-02-09T11:25:25.008Z,31.30
2023-02-09T11:27:57.889Z,31.30
2023-02-09T11:30:19.814Z,31.20
2023-02-09T11:32:33.596Z,31.20
2023-02-09T11:35:03.560Z,31.10
2023-02-09T11:37:27.230Z,31.10
2023-02-09T11:39:46.403Z,31.00
2023-02-09T11:42:15.239Z,30.90
2023-02-09T11:44:29.840Z,30.90
2023-02-09T11:46:39.524Z,30.80
2023-02-09T11:48:50.300Z,30.80
2023-02-09T11:51:04.960Z,30.70
2023-02-09T11:53:23.908Z,30.70
2023-02-09T11:55:34.930Z,30.60
2023-02-09T11:57:46.313Z,30.50
2023-02-09T12:00:00.545Z,30.50
2023-02-09T12:02:23.869Z,30.50
2023-02-09T12:04:35.514Z,30.50
2023-02-09T12:06:55.350Z,30.40
2023-02-09T12:09:34.155Z,30.40
2023-02-09T12:11:48.562Z,30.40
2023-02-09T12:14:16.064Z,30.40
2023-02-09T12:16:26.121Z,30.30
2023-02-09T12:18:47.739Z,30.20
2023-02-09T12:20:56.974Z,30.20
2023-02-09T12:23:08.904Z,30.10
2023-02-09T12:25:24.846Z,30.10
2023-02-09T12:27:32.227Z,30.00
2023-02-09T12:29:41.389Z,29.90
2023-02-09T12:32:25.626Z,29.90
2023-02-09T12:34:40.975Z,29.90
2023-02-09T12:37:29.158Z,29.80
2023-02-09T12:39:37.885Z,29.80
2023-02-09T12:42:20.841Z,29.80
2023-02-09T12:44:56.938Z,29.80
2023-02-09T12:47:04.027Z,29.70
2023-02-09T12:49:22.182Z,29.60
2023-02-09T12:51:50.608Z,29.60
2023-02-09T12:53:57.696Z,29.60
2023-02-09T12:56:06.981Z,29.60
2023-02-09T12:58:37.755Z,29.60
2023-02-09T13:00:57.751Z,29.50
2023-02-09T13:03:17.978Z,29.50
2023-02-09T13:05:29.303Z,29.40
2023-02-09T13:07:47.607Z,29.40
2023-02-09T13:09:57.710Z,29.30
2023-02-09T13:12:09.187Z,29.30
2023-02-09T13:14:17.801Z,29.30
2023-02-09T13:17:06.774Z,29.30
2023-02-09T13:19:33.802Z,29.30
2023-02-09T13:22:02.140Z,29.20
2023-02-09T13:24:16.136Z,29.20
2023-02-09T13:26:26.281Z,29.20
2023-02-09T13:28:33.301Z,29.20
2023-02-09T13:30:40.593Z,29.20
2023-02-09T13:33:02.846Z,29.20
2023-02-09T13:35:22.300Z,29.20
2023-02-09T13:37:37.008Z,29.20
2023-02-09T13:39:45.344Z,29.20
2023-02-09T13:41:54.580Z,29.20
2023-02-09T13:44:01.883Z,29.20
2023-02-09T13:46:09.348Z,29.20
2023-02-09T13:48:25.769Z,29.20
2023-02-09T13:50:34.430Z,29.10
2023-02-09T13:52:43.004Z,29.10
2023-02-09T13:54:50.030Z,29.10
2023-02-09T13:56:57.263Z,29.00
2023-02-09T13:59:05.126Z,29.10
2023-02-09T14:01:19.934Z,29.00
2023-02-09T14:03:32.832Z,28.90
2023-02-09T14:05:45.105Z,28.90
2023-02-09T14:07:52.447Z,28.80
2023-02-09T14:10:04.727Z,28.80
2023-02-09T14:12:18.197Z,28.70
2023-02-09T14:16:53.727Z,28.70
2023-02-09T14:19:04.108Z,28.70
2023-02-09T14:21:29.142Z,28.80
2023-02-09T14:23:36.341Z,28.80
2023-02-09T14:25:43.320Z,28.80
2023-02-09T14:27:51.417Z,28.80
2023-02-09T14:29:58.862Z,28.80
2023-02-09T14:32:32.679Z,28.80
2023-02-09T14:34:43.888Z,28.80
2023-02-09T14:36:55.472Z,28.80
2023-02-09T14:39:14.993Z,28.80
2023-02-09T14:41:32.264Z,28.80
2023-02-09T14:43:39.392Z,28.70
2023-02-09T14:45:48.054Z,28.70
2023-02-09T14:47:55.956Z,28.70
2023-02-09T14:50:04.775Z,28.70
2023-02-09T14:52:16.468Z,28.60
2023-02-09T14:54:28.628Z,28.60
2023-02-09T14:56:36.467Z,28.60
2023-02-09T14:58:43.386Z,28.60
2023-02-09T15:00:50.773Z,28.60
2023-02-09T15:03:00.229Z,28.50
2023-02-09T15:05:09.552Z,28.50
2023-02-09T15:07:21.467Z,28.40
2023-02-09T15:09:33.843Z,28.40
2023-02-09T15:11:57.504Z,28.40
2023-02-09T15:14:07.454Z,28.30
2023-02-09T15:16:14.706Z,28.20
2023-02-09T15:18:23.204Z,28.20
2023-02-09T15:20:32.374Z,28.20
2023-02-09T15:22:39.079Z,28.10
2023-02-09T15:24:47.153Z,28.00
2023-02-09T15:26:53.925Z,28.00
2023-02-09T15:29:01.575Z,28.00
2023-02-09T15:31:09.812Z,27.90
2023-02-09T15:33:16.791Z,27.90
2023-02-09T15:35:25.157Z,27.90
2023-02-09T15:37:38.948Z,27.80
2023-02-09T15:39:45.799Z,27.80
2023-02-09T15:42:09.740Z,27.80
2023-02-09T15:44:37.296Z,27.70
2023-02-09T15:47:03.147Z,27.80
2023-02-09T15:49:11.424Z,27.80
2023-02-09T15:51:19.064Z,27.70
2023-02-09T15:53:31.936Z,27.70
2023-02-09T15:55:40.029Z,27.80
2023-02-09T15:57:50.594Z,27.70
2023-02-09T15:59:57.727Z,27.70
2023-02-09T16:02:04.554Z,27.70
2023-02-09T16:04:15.184Z,27.70
2023-02-09T16:06:25.720Z,27.60
2023-02-09T16:08:39.388Z,27.60
2023-02-09T16:10:47.897Z,27.60
2023-02-09T16:12:55.608Z,27.60
2023-02-09T16:15:02.489Z,27.60
2023-02-09T16:17:09.882Z,27.60
2023-02-09T16:19:17.855Z,27.60
2023-02-09T16:21:28.882Z,27.60
2023-02-09T16:23:38.481Z,27.50
2023-02-09T16:28:06.741Z,27.50
2023-02-09T16:30:20.158Z,27.50
2023-02-09T16:32:27.847Z,27.40
2023-02-09T16:34:35.181Z,27.40
2023-02-09T16:36:42.495Z,27.40
2023-02-09T16:38:51.336Z,27.40
2023-02-09T16:40:59.029Z,27.40
2023-02-09T16:43:06.246Z,27.40
2023-02-09T16:45:16.313Z,27.40
2023-02-09T16:47:27.029Z,27.40
2023-02-09T16:49:39.511Z,27.40
2023-02-09T16:51:46.824Z,27.30
2023-02-09T16:53:56.303Z,27.30
2023-02-09T16:56:06.400Z,27.30
2023-02-09T16:58:17.183Z,27.20
2023-02-09T17:00:25.585Z,27.20
2023-02-09T17:02:44.901Z,27.20
2023-02-09T17:04:52.536Z,27.20
2023-02-09T17:06:59.611Z,27.20
2023-02-09T17:09:12.532Z,27.20
2023-02-09T17:11:21.504Z,27.20
2023-02-09T17:13:28.795Z,27.10
2023-02-09T17:15:42.636Z,27.10
2023-02-09T17:17:52.983Z,27.10
2023-02-09T17:20:00.424Z,27.00
2023-02-09T17:22:14.584Z,27.00
2023-02-09T17:24:23.491Z,27.10
2023-02-09T17:26:31.077Z,27.00
2023-02-09T17:28:37.975Z,27.00
2023-02-09T17:30:46.261Z,26.90
2023-02-09T17:33:02.617Z,26.90
2023-02-09T17:35:48.847Z,26.90
2023-02-09T17:37:53.534Z,26.90
2023-02-09T17:40:07.530Z,26.90
2023-02-09T17:42:29.753Z,26.90
2023-02-09T17:44:46.148Z,26.90
2023-02-09T17:46:54.055Z,26.90
2023-02-09T17:49:03.894Z,26.90
2023-02-09T17:51:22.749Z,27.00
2023-02-09T17:53:34.697Z,27.00
2023-02-09T17:55:43.698Z,27.00
2023-02-09T17:57:50.540Z,27.00
2023-02-09T17:59:58.399Z,26.90
2023-02-09T18:02:05.481Z,26.90
2023-02-09T18:04:20.993Z,26.90
2023-02-09T18:06:39.255Z,26.90
2023-02-09T18:08:46.981Z,26.90
2023-02-09T18:10:56.264Z,26.80
2023-02-09T18:13:03.339Z,26.80
2023-02-09T18:15:10.982Z,26.80
2023-02-09T18:17:18.114Z,26.80
2023-02-09T18:19:25.244Z,26.80
2023-02-09T18:21:32.630Z,26.80
2023-02-09T18:23:40.664Z,26.80
2023-02-09T18:25:50.479Z,26.80
2023-02-09T18:27:59.121Z,26.70
2023-02-09T18:30:06.580Z,26.70
2023-02-09T18:32:16.021Z,26.70
2023-02-09T18:34:24.420Z,26.60
2023-02-09T18:36:31.347Z,26.60
2023-02-09T18:38:39.352Z,26.50
2023-02-09T18:40:46.791Z,26.50
2023-02-09T18:42:54.119Z,26.50
2023-02-09T18:45:02.852Z,26.40
2023-02-09T18:47:10.120Z,26.40
2023-02-09T18:49:17.043Z,26.40
2023-02-09T18:51:24.590Z,26.40
2023-02-09T18:53:31.392Z,26.30
2023-02-09T18:55:38.643Z,26.30
2023-02-09T18:57:45.526Z,26.30
2023-02-09T18:59:52.695Z,26.30
2023-02-09T19:02:01.802Z,26.30
2023-02-09T19:04:09.528Z,26.30
2023-02-09T19:06:16.634Z,26.20
2023-02-09T19:08:23.883Z,26.20
2023-02-09T19:10:34.023Z,26.20
2023-02-09T19:12:41.321Z,26.10
2023-02-09T19:14:49.677Z,26.10
2023-02-09T19:16:57.323Z,26.10
2023-02-09T19:19:06.209Z,26.10
2023-02-09T19:21:13.634Z,26.10
2023-02-09T19:23:20.740Z,26.10
2023-02-09T19:25:30.392Z,26.10
2023-02-09T19:27:37.278Z,26.10
2023-02-09T19:29:44.773Z,26.10
2023-02-09T19:31:51.547Z,26.10
2023-02-09T19:33:59.332Z,26.10
2023-02-09T19:36:08.313Z,26.00
2023-02-09T19:38:15.488Z,26.00
2023-02-09T19:40:29.184Z,25.90
2023-02-09T19:42:36.507Z,25.90
2023-02-09T19:44:43.851Z,25.90
2023-02-09T19:46:51.495Z,25.90
2023-02-09T19:48:58.624Z,26.00
2023-02-09T19:51:07.833Z,26.00
2023-02-09T19:53:14.617Z,26.00
2023-02-09T19:55:21.953Z,25.90
2023-02-09T19:57:28.774Z,25.90
2023-02-09T19:59:36.109Z,25.90
2023-02-09T20:01:43.013Z,25.90
2023-02-09T20:03:50.834Z,25.80
2023-02-09T20:05:57.662Z,25.70
2023-02-09T20:08:06.536Z,25.70
2023-02-09T20:10:14.014Z,25.70
2023-02-09T20:12:22.580Z,25.70
2023-02-09T20:14:31.762Z,25.80
2023-02-09T20:16:40.695Z,25.80
2023-02-09T20:18:49.755Z,25.80
2023-02-09T20:20:56.526Z,25.80
2023-02-09T20:23:06.165Z,25.70
2023-02-09T20:25:13.203Z,25.80
2023-02-09T20:27:21.587Z,25.80
2023-02-09T20:29:28.429Z,25.80
2023-02-09T20:31:37.824Z,25.80
2023-02-09T20:33:44.787Z,25.80
2023-02-09T20:35:51.712Z,25.80
2023-02-09T20:37:58.944Z,25.80
2023-02-09T20:40:11.616Z,25.80
2023-02-09T20:42:35.016Z,25.80
2023-02-09T20:44:58.949Z,25.80
2023-02-09T20:47:05.867Z,25.70
2023-02-09T20:49:14.634Z,25.70
2023-02-09T20:51:21.650Z,25.70
2023-02-09T20:53:28.544Z,25.70
2023-02-09T20:55:37.314Z,25.70
2023-02-09T20:57:44.494Z,25.70
2023-02-09T20:59:51.626Z,25.70
2023-02-09T21:01:58.549Z,25.70
2023-02-09T21:04:07.489Z,25.70
2023-02-09T21:06:17.771Z,25.70
2023-02-09T21:08:25.216Z,25.70
2023-02-09T21:10:36.337Z,25.70
2023-02-09T21:12:45.103Z,25.70
2023-02-09T21:14:52.422Z,25.70
2023-02-09T21:16:59.210Z,25.60
2023-02-09T21:19:06.244Z,25.60
2023-02-09T21:21:16.493Z,25.60
2023-02-09T21:23:23.672Z,25.60
2023-02-09T21:25:30.549Z,25.60
2023-02-09T21:27:37.675Z,25.50
2023-02-09T21:29:46.368Z,25.40
2023-02-09T21:31:53.884Z,25.40
2023-02-09T21:34:00.706Z,25.40
2023-02-09T21:36:08.760Z,25.40
2023-02-09T21:38:15.997Z,25.40
2023-02-09T21:40:24.078Z,25.40
2023-02-09T21:42:31.636Z,25.40
2023-02-09T21:44:39.982Z,25.40
2023-02-09T21:46:48.979Z,25.40
2023-02-09T21:48:56.562Z,25.40
2023-02-09T21:51:05.017Z,25.30
2023-02-09T21:53:11.845Z,25.20
2023-02-09T21:55:19.071Z,25.20
2023-02-09T21:57:27.020Z,25.10
2023-02-09T21:59:34.200Z,25.10
2023-02-09T22:01:42.886Z,25.10
2023-02-09T22:03:58.114Z,25.10
2023-02-09T22:06:05.694Z,25.20
2023-02-09T22:08:12.869Z,25.20
2023-02-09T22:10:20.757Z,25.20
2023-02-09T22:12:27.886Z,25.30
2023-02-09T22:14:34.766Z,25.30
2023-02-09T22:16:41.918Z,25.20
2023-02-09T22:18:48.996Z,25.20
2023-02-09T22:20:57.793Z,25.10
2023-02-09T22:23:05.176Z,25.10
2023-02-09T22:25:12.411Z,25.00
2023-02-09T22:27:19.234Z,24.90
2023-02-09T22:29:26.362Z,24.90
2023-02-09T22:31:33.250Z,24.90
2023-02-09T22:33:40.597Z,25.00
2023-02-09T22:35:47.620Z,25.00
2023-02-09T22:37:56.626Z,25.00
2023-02-09T22:40:03.498Z,25.00
2023-02-09T22:42:10.577Z,25.10
2023-02-09T22:44:18.939Z,25.10
2023-02-09T22:46:28.269Z,25.10
2023-02-09T22:48:35.141Z,25.10
2023-02-09T22:50:42.174Z,25.10
2023-02-09T22:52:48.985Z,25.10
2023-02-09T22:54:58.896Z,25.10
2023-02-09T22:57:05.825Z,25.10
2023-02-09T22:59:15.168Z,25.10
2023-02-09T23:01:22.453Z,25.10
2023-02-09T23:03:29.268Z,25.10
2023-02-09T23:05:37.218Z,25.10
2023-02-09T23:07:46.193Z,25.10
2023-02-09T23:09:53.015Z,25.10
2023-02-09T23:12:01.849Z,25.10
2023-02-09T23:14:10.695Z,25.00
2023-02-09T23:16:20.112Z,25.00
2023-02-09T23:18:27.119Z,25.00
2023-02-09T23:20:34.256Z,25.00
2023-02-09T23:22:41.383Z,24.90
2023-02-09T23:24:48.458Z,24.90
2023-02-09T23:26:55.808Z,24.90
2023-02-09T23:29:11.385Z,24.90
2023-02-09T23:31:19.545Z,24.90
2023-02-09T23:33:26.984Z,24.90
2023-02-09T23:35:33.884Z,24.90
2023-02-09T23:37:40.812Z,24.90
2023-02-09T23:39:48.043Z,24.90
2023-02-09T23:41:55.194Z,24.80
2023-02-09T23:44:04.045Z,24.80
2023-02-09T23:46:13.303Z,24.70
2023-02-09T23:48:20.574Z,24.70
2023-02-09T23:50:27.539Z,24.70
2023-02-09T23:52:34.667Z,24.70
2023-02-09T23:54:41.493Z,24.70
2023-02-09T23:56:48.570Z,24.80
2023-02-09T23:58:56.424Z,24.80
