createdAt,value
2018-04-29T00:02:02.983Z,16.50
2018-04-29T00:04:30.264Z,16.50
2018-04-29T00:06:57.557Z,16.50
2018-04-29T00:09:25.200Z,16.50
2018-04-29T00:11:52.484Z,16.50
2018-04-29T00:14:20.097Z,16.40
2018-04-29T00:16:47.035Z,16.40
2018-04-29T00:19:14.343Z,16.30
2018-04-29T00:21:41.217Z,16.20
2018-04-29T00:24:08.104Z,16.10
2018-04-29T00:26:35.774Z,16.10
2018-04-29T00:29:02.681Z,16.10
2018-04-29T00:31:29.596Z,16.10
2018-04-29T00:33:56.504Z,16.10
2018-04-29T00:36:24.153Z,16.10
2018-04-29T00:38:51.043Z,16.10
2018-04-29T00:41:17.992Z,16.10
2018-04-29T00:43:44.931Z,16.10
2018-04-29T00:46:11.858Z,16.10
2018-04-29T00:48:40.244Z,16.10
2018-04-29T00:51:07.116Z,16.10
2018-04-29T00:53:34.030Z,16.10
2018-04-29T00:56:02.929Z,16.10
2018-04-29T00:58:29.852Z,16.10
2018-04-29T01:00:57.493Z,16.00
2018-04-29T01:03:27.316Z,16.00
2018-04-29T01:05:54.296Z,16.00
2018-04-29T01:08:23.048Z,16.00
2018-04-29T01:10:50.929Z,16.00
2018-04-29T01:13:18.564Z,16.00
2018-04-29T01:15:45.452Z,16.00
2018-04-29T01:18:12.429Z,16.00
2018-04-29T01:20:39.582Z,15.90
2018-04-29T01:23:06.518Z,16.00
2018-04-29T01:25:33.944Z,16.00
2018-04-29T01:28:00.860Z,16.00
2018-04-29T01:30:28.392Z,16.10
2018-04-29T01:32:55.301Z,16.10
2018-04-29T01:35:22.183Z,16.20
2018-04-29T01:37:49.072Z,16.20
2018-04-29T01:40:16.037Z,16.30
2018-04-29T01:42:42.946Z,16.30
2018-04-29T01:45:09.887Z,16.30
2018-04-29T01:47:38.664Z,16.30
2018-04-29T01:50:05.540Z,16.30
2018-04-29T01:52:32.421Z,16.30
2018-04-29T01:54:59.426Z,16.30
2018-04-29T01:57:26.654Z,16.30
2018-04-29T01:59:53.532Z,16.30
2018-04-29T02:02:20.428Z,16.40
2018-04-29T02:04:47.320Z,16.40
2018-04-29T02:07:14.236Z,16.40
2018-04-29T02:09:45.136Z,16.40
2018-04-29T02:12:12.013Z,16.40
2018-04-29T02:14:39.667Z,16.50
2018-04-29T02:17:09.481Z,16.40
2018-04-29T02:19:36.440Z,16.40
2018-04-29T02:22:03.590Z,16.50
2018-04-29T02:24:31.225Z,16.40
2018-04-29T02:26:58.111Z,16.40
2018-04-29T02:29:25.054Z,16.40
2018-04-29T02:31:52.025Z,16.40
2018-04-29T02:34:19.350Z,16.40
2018-04-29T02:36:46.300Z,16.40
2018-04-29T02:39:17.065Z,16.40
2018-04-29T02:41:44.004Z,16.40
2018-04-29T02:44:10.901Z,16.40
2018-04-29T02:46:39.212Z,16.40
2018-04-29T02:49:06.634Z,16.40
2018-04-29T02:51:34.274Z,16.40
2018-04-29T02:54:01.604Z,16.40
2018-04-29T02:56:29.065Z,16.40
2018-04-29T02:58:58.290Z,16.40
2018-04-29T03:01:26.696Z,16.50
2018-04-29T03:03:54.349Z,16.50
2018-04-29T03:06:21.265Z,16.50
2018-04-29T03:08:48.798Z,16.50
2018-04-29T03:11:16.622Z,16.50
2018-04-29T03:13:43.503Z,16.60
2018-04-29T03:16:10.406Z,16.50
2018-04-29T03:18:38.019Z,16.60
2018-04-29T03:21:06.091Z,16.60
2018-04-29T03:23:33.915Z,16.60
2018-04-29T03:26:00.804Z,16.60
2018-04-29T03:28:27.695Z,16.60
2018-04-29T03:30:56.438Z,16.60
2018-04-29T03:33:23.727Z,16.60
2018-04-29T03:35:52.364Z,16.60
2018-04-29T03:38:20.166Z,16.60
2018-04-29T03:40:47.081Z,16.70
2018-04-29T03:43:13.963Z,16.70
2018-04-29T03:45:40.921Z,16.70
2018-04-29T03:48:10.192Z,16.80
2018-04-29T03:50:37.137Z,16.80
2018-04-29T03:53:04.488Z,16.80
2018-04-29T03:55:31.381Z,16.70
2018-04-29T03:58:11.548Z,16.70
2018-04-29T04:00:52.084Z,16.70
2018-04-29T04:03:31.295Z,16.70
2018-04-29T04:05:58.209Z,16.80
2018-04-29T04:08:25.869Z,16.70
2018-04-29T04:10:53.360Z,16.70
2018-04-29T04:13:20.977Z,16.70
2018-04-29T04:15:47.878Z,16.70
2018-04-29T04:18:15.568Z,16.70
2018-04-29T04:20:44.942Z,16.70
2018-04-29T04:23:12.558Z,16.70
2018-04-29T04:25:42.089Z,16.60
2018-04-29T04:28:08.972Z,16.70
2018-04-29T04:30:35.876Z,16.70
2018-04-29T04:33:04.455Z,16.60
2018-04-29T04:35:31.320Z,16.70
2018-04-29T04:37:58.435Z,16.70
2018-04-29T04:40:25.585Z,16.70
2018-04-29T04:42:52.733Z,16.70
2018-04-29T04:45:19.883Z,16.70
2018-04-29T04:47:47.972Z,16.80
2018-04-29T04:50:14.832Z,16.80
2018-04-29T04:52:41.752Z,16.80
2018-04-29T04:55:08.699Z,16.80
2018-04-29T04:57:36.151Z,16.80
2018-04-29T05:00:03.085Z,16.80
2018-04-29T05:02:29.957Z,16.80
2018-04-29T05:04:56.860Z,16.80
2018-04-29T05:07:23.804Z,16.80
2018-04-29T05:09:51.708Z,16.70
2018-04-29T05:12:18.561Z,16.80
2018-04-29T05:14:45.419Z,16.80
2018-04-29T05:17:12.319Z,16.80
2018-04-29T05:19:39.187Z,16.80
2018-04-29T05:22:06.733Z,16.80
2018-04-29T05:24:34.292Z,16.80
2018-04-29T05:27:01.181Z,16.80
2018-04-29T05:29:28.056Z,16.80
2018-04-29T05:31:55.748Z,16.80
2018-04-29T05:34:22.936Z,16.80
2018-04-29T05:36:49.788Z,16.90
2018-04-29T05:39:17.020Z,16.90
2018-04-29T05:41:43.889Z,16.90
2018-04-29T05:44:10.748Z,16.90
2018-04-29T05:46:38.704Z,16.90
2018-04-29T05:49:05.622Z,16.90
2018-04-29T05:51:32.497Z,16.90
2018-04-29T05:54:00.800Z,17.00
2018-04-29T05:56:27.659Z,17.00
2018-04-29T05:58:55.386Z,17.00
2018-04-29T06:01:23.231Z,17.10
2018-04-29T06:03:50.103Z,17.10
2018-04-29T06:06:16.968Z,17.10
2018-04-29T06:08:43.854Z,17.10
2018-04-29T06:11:11.264Z,17.10
2018-04-29T06:13:38.128Z,17.20
2018-04-29T06:16:06.594Z,17.20
2018-04-29T06:18:33.508Z,17.10
2018-04-29T06:21:00.366Z,17.20
2018-04-29T06:23:29.852Z,17.30
2018-04-29T06:25:56.744Z,17.30
2018-04-29T06:28:23.623Z,17.30
2018-04-29T06:30:50.484Z,17.30
2018-04-29T06:33:18.092Z,17.40
2018-04-29T06:35:45.809Z,17.40
2018-04-29T06:38:13.093Z,17.40
2018-04-29T06:40:40.000Z,17.40
2018-04-29T06:43:06.911Z,17.40
2018-04-29T06:45:34.229Z,17.50
2018-04-29T06:48:02.764Z,17.50
2018-04-29T06:50:29.653Z,17.50
2018-04-29T06:52:57.516Z,17.50
2018-04-29T06:55:24.411Z,17.50
2018-04-29T06:57:51.290Z,17.60
2018-04-29T07:00:18.663Z,17.60
2018-04-29T07:02:45.528Z,17.60
2018-04-29T07:05:12.425Z,17.60
2018-04-29T07:07:39.289Z,17.60
2018-04-29T07:10:06.156Z,17.60
2018-04-29T07:12:33.996Z,17.70
2018-04-29T07:15:03.132Z,17.70
2018-04-29T07:17:30.025Z,17.70
2018-04-29T07:19:56.887Z,17.70
2018-04-29T07:22:24.332Z,17.80
2018-04-29T07:24:51.728Z,17.80
2018-04-29T07:27:18.597Z,17.90
2018-04-29T07:29:45.832Z,17.90
2018-04-29T07:32:12.697Z,18.00
2018-04-29T07:34:39.560Z,18.20
2018-04-29T07:37:06.528Z,18.30
2018-04-29T07:39:33.489Z,18.40
2018-04-29T07:42:01.260Z,18.40
2018-04-29T07:44:29.492Z,18.30
2018-04-29T07:46:56.349Z,18.30
2018-04-29T07:49:23.688Z,18.30
2018-04-29T07:51:50.960Z,18.40
2018-04-29T07:54:18.090Z,18.60
2018-04-29T07:56:45.035Z,18.70
2018-04-29T07:59:12.013Z,18.90
2018-04-29T08:01:40.223Z,19.10
2018-04-29T08:04:07.075Z,19.10
2018-04-29T08:06:33.956Z,19.10
2018-04-29T08:09:00.832Z,19.00
2018-04-29T08:11:27.688Z,19.00
2018-04-29T08:13:55.500Z,19.00
2018-04-29T08:16:22.745Z,19.00
2018-04-29T08:18:50.213Z,19.10
2018-04-29T08:21:17.172Z,19.20
2018-04-29T08:23:44.036Z,19.20
2018-04-29T08:26:11.651Z,19.20
2018-04-29T08:28:39.416Z,19.20
2018-04-29T08:31:06.284Z,19.20
2018-04-29T08:33:33.181Z,19.20
2018-04-29T08:36:00.068Z,19.30
2018-04-29T08:38:27.512Z,19.30
2018-04-29T08:40:54.404Z,19.40
2018-04-29T08:43:21.680Z,19.40
2018-04-29T08:45:48.585Z,19.40
2018-04-29T08:48:15.448Z,19.50
2018-04-29T08:50:44.389Z,19.40
2018-04-29T08:53:11.305Z,19.40
2018-04-29T08:55:38.181Z,19.30
2018-04-29T08:58:05.284Z,19.30
2018-04-29T09:00:32.164Z,19.20
2018-04-29T09:02:59.064Z,19.20
2018-04-29T09:05:26.370Z,19.00
2018-04-29T09:07:53.652Z,18.90
2018-04-29T09:10:20.533Z,18.80
2018-04-29T09:12:48.672Z,18.70
2018-04-29T09:15:16.715Z,18.50
2018-04-29T09:17:43.572Z,18.50
2018-04-29T09:20:12.340Z,18.50
2018-04-29T09:22:39.200Z,18.50
2018-04-29T09:25:06.073Z,18.40
2018-04-29T09:27:34.360Z,18.50
2018-04-29T09:30:01.212Z,18.50
2018-04-29T09:32:28.686Z,18.60
2018-04-29T09:34:56.048Z,18.60
2018-04-29T09:37:22.911Z,18.60
2018-04-29T09:39:51.056Z,18.50
2018-04-29T09:42:17.929Z,18.50
2018-04-29T09:44:45.328Z,18.50
2018-04-29T09:47:12.194Z,18.40
2018-04-29T09:49:39.120Z,18.50
2018-04-29T09:52:06.038Z,18.40
2018-04-29T09:54:32.936Z,18.40
2018-04-29T09:56:59.824Z,18.40
2018-04-29T09:59:27.429Z,18.40
2018-04-29T10:01:54.355Z,18.40
2018-04-29T10:04:21.641Z,18.30
2018-04-29T10:06:48.524Z,18.30
2018-04-29T10:09:15.416Z,18.20
2018-04-29T10:11:42.277Z,18.20
2018-04-29T10:14:09.672Z,18.10
2018-04-29T10:16:36.528Z,18.10
2018-04-29T10:19:03.956Z,17.90
2018-04-29T10:21:30.863Z,17.70
2018-04-29T10:23:57.725Z,17.50
2018-04-29T10:26:25.364Z,17.50
2018-04-29T10:28:52.236Z,17.40
2018-04-29T10:31:19.149Z,17.30
2018-04-29T10:33:46.130Z,17.30
2018-04-29T10:36:13.741Z,17.20
2018-04-29T10:38:40.709Z,17.20
2018-04-29T10:41:07.744Z,17.20
2018-04-29T10:43:34.557Z,17.20
2018-04-29T10:46:02.232Z,17.10
2018-04-29T10:48:29.124Z,17.10
2018-04-29T10:50:58.092Z,17.00
2018-04-29T10:53:24.952Z,17.00
2018-04-29T10:55:52.712Z,16.90
2018-04-29T10:58:20.476Z,16.90
2018-04-29T11:00:47.368Z,16.90
2018-04-29T11:03:14.768Z,16.90
2018-04-29T11:05:41.644Z,16.80
2018-04-29T11:08:09.293Z,16.70
2018-04-29T11:10:38.377Z,16.70
2018-04-29T11:13:05.508Z,16.70
2018-04-29T11:15:32.481Z,16.70
2018-04-29T11:18:00.184Z,16.70
2018-04-29T11:20:27.061Z,16.70
2018-04-29T11:22:53.960Z,16.60
2018-04-29T11:25:21.052Z,16.60
2018-04-29T11:27:47.984Z,16.60
2018-04-29T11:30:14.856Z,16.50
2018-04-29T11:32:41.737Z,16.50
2018-04-29T11:35:08.618Z,16.50
2018-04-29T11:37:35.481Z,16.50
2018-04-29T11:40:03.171Z,16.40
2018-04-29T11:42:30.772Z,16.40
2018-04-29T11:44:59.320Z,16.40
2018-04-29T11:47:26.965Z,16.40
2018-04-29T11:49:53.831Z,16.40
2018-04-29T11:52:20.721Z,16.30
2018-04-29T11:54:48.348Z,16.30
2018-04-29T11:57:15.226Z,16.20
2018-04-29T11:59:42.530Z,16.30
2018-04-29T12:02:10.508Z,16.30
2018-04-29T12:04:37.368Z,16.30
2018-04-29T12:07:04.228Z,16.30
2018-04-29T12:09:31.506Z,16.20
2018-04-29T12:11:58.392Z,16.30
2018-04-29T12:14:25.306Z,16.20
2018-04-29T12:16:52.169Z,16.30
2018-04-29T12:19:19.038Z,16.30
2018-04-29T12:21:45.913Z,16.40
2018-04-29T12:24:14.097Z,16.40
2018-04-29T12:26:41.420Z,16.40
2018-04-29T12:29:08.281Z,16.40
2018-04-29T12:31:36.152Z,16.40
2018-04-29T12:34:03.083Z,16.50
2018-04-29T12:36:31.024Z,16.40
2018-04-29T12:39:01.928Z,16.40
2018-04-29T12:41:28.837Z,16.40
2018-04-29T12:43:56.504Z,16.40
2018-04-29T12:46:23.416Z,16.40
2018-04-29T12:48:52.200Z,16.40
2018-04-29T12:51:19.082Z,16.30
2018-04-29T12:53:47.028Z,16.30
2018-04-29T12:56:13.900Z,16.30
2018-04-29T12:58:40.759Z,16.30
2018-04-29T13:01:09.632Z,16.30
2018-04-29T13:03:37.005Z,16.20
2018-04-29T13:06:04.604Z,16.20
2018-04-29T13:08:32.721Z,16.20
2018-04-29T13:10:59.604Z,16.20
2018-04-29T13:13:26.512Z,16.20
2018-04-29T13:15:54.377Z,16.20
2018-04-29T13:18:21.273Z,16.20
2018-04-29T13:20:48.164Z,16.20
2018-04-29T13:23:15.081Z,16.20
2018-04-29T13:25:43.545Z,16.20
2018-04-29T13:28:10.413Z,16.10
2018-04-29T13:30:38.451Z,16.20
2018-04-29T13:33:05.322Z,16.10
2018-04-29T13:35:32.216Z,16.10
2018-04-29T13:38:00.565Z,16.10
2018-04-29T13:40:27.522Z,16.10
2018-04-29T13:42:54.420Z,16.00
2018-04-29T13:45:21.661Z,16.00
2018-04-29T13:47:48.940Z,16.10
2018-04-29T13:50:18.732Z,16.00
2018-04-29T13:52:46.531Z,16.00
2018-04-29T13:55:13.443Z,16.00
2018-04-29T13:57:40.312Z,15.90
2018-04-29T14:00:07.300Z,16.00
2018-04-29T14:02:35.293Z,16.00
2018-04-29T14:05:02.262Z,16.00
2018-04-29T14:07:29.124Z,16.10
2018-04-29T14:09:56.025Z,16.10
2018-04-29T14:12:23.118Z,16.10
2018-04-29T14:14:50.080Z,16.10
2018-04-29T14:17:16.931Z,16.10
2018-04-29T14:19:43.805Z,16.10
2018-04-29T14:22:11.169Z,16.20
2018-04-29T14:24:38.062Z,16.20
2018-04-29T14:27:04.969Z,16.10
2018-04-29T14:29:31.849Z,16.10
2018-04-29T14:31:59.456Z,16.10
2018-04-29T14:34:26.336Z,16.10
2018-04-29T14:36:53.428Z,16.00
2018-04-29T14:39:22.019Z,16.00
2018-04-29T14:41:48.904Z,15.90
2018-04-29T14:44:16.368Z,15.90
2018-04-29T14:46:43.264Z,15.80
2018-04-29T14:49:10.876Z,15.80
2018-04-29T14:51:37.772Z,15.70
2018-04-29T14:54:04.689Z,15.70
2018-04-29T14:56:32.292Z,15.70
2018-04-29T14:59:00.104Z,15.70
2018-04-29T15:01:28.639Z,15.70
2018-04-29T15:03:55.600Z,15.70
2018-04-29T15:06:23.227Z,15.70
2018-04-29T15:08:50.085Z,15.80
2018-04-29T15:11:16.948Z,15.80
2018-04-29T15:13:45.488Z,15.90
2018-04-29T15:16:12.405Z,15.90
2018-04-29T15:18:51.295Z,16.00
2018-04-29T15:21:18.203Z,16.10
2018-04-29T15:23:45.988Z,16.10
2018-04-29T15:26:13.090Z,16.30
2018-04-29T15:28:41.310Z,16.60
2018-04-29T15:31:08.177Z,16.60
2018-04-29T15:33:35.049Z,16.80
2018-04-29T15:36:03.684Z,16.90
2018-04-29T15:38:30.543Z,17.10
2018-04-29T15:40:58.128Z,17.00
2018-04-29T15:43:24.997Z,17.00
2018-04-29T15:45:51.853Z,16.90
2018-04-29T15:48:20.140Z,16.70
2018-04-29T15:50:47.089Z,16.70
2018-04-29T15:53:13.976Z,16.70
2018-04-29T15:55:40.952Z,16.60
2018-04-29T15:58:08.659Z,16.60
2018-04-29T16:00:36.021Z,16.60
2018-04-29T16:03:02.908Z,16.60
2018-04-29T16:05:30.528Z,16.60
2018-04-29T16:07:59.216Z,16.60
2018-04-29T16:10:26.464Z,16.50
2018-04-29T16:12:54.321Z,16.40
2018-04-29T16:15:21.473Z,16.30
2018-04-29T16:17:49.237Z,16.30
2018-04-29T16:20:16.386Z,16.20
2018-04-29T16:22:43.241Z,16.10
2018-04-29T16:25:11.063Z,16.00
2018-04-29T16:27:37.936Z,15.90
2018-04-29T16:30:06.432Z,16.00
2018-04-29T16:32:33.292Z,16.00
2018-04-29T16:35:00.937Z,16.10
2018-04-29T16:37:28.566Z,16.10
2018-04-29T16:39:55.556Z,16.20
2018-04-29T16:42:22.901Z,16.20
2018-04-29T16:44:49.767Z,16.20
2018-04-29T16:47:16.632Z,16.20
2018-04-29T16:49:43.920Z,16.20
2018-04-29T16:52:11.367Z,16.20
2018-04-29T16:54:38.263Z,16.20
2018-04-29T16:57:05.864Z,16.10
2018-04-29T16:59:32.769Z,16.10
2018-04-29T17:02:00.096Z,16.00
2018-04-29T17:04:26.957Z,15.90
2018-04-29T17:06:53.844Z,15.90
2018-04-29T17:09:21.280Z,15.80
2018-04-29T17:11:48.145Z,15.70
2018-04-29T17:14:15.137Z,15.70
2018-04-29T17:16:42.020Z,15.70
2018-04-29T17:19:08.908Z,15.70
2018-04-29T17:21:35.832Z,15.70
2018-04-29T17:24:02.714Z,15.60
2018-04-29T17:26:29.619Z,15.50
2018-04-29T17:28:56.480Z,15.40
2018-04-29T17:31:25.504Z,15.40
2018-04-29T17:33:53.104Z,15.10
2018-04-29T17:36:20.392Z,15.10
2018-04-29T17:38:47.845Z,15.10
2018-04-29T17:41:14.716Z,15.20
2018-04-29T17:43:42.347Z,15.20
2018-04-29T17:46:09.231Z,15.20
2018-04-29T17:48:36.539Z,15.20
2018-04-29T17:51:04.177Z,15.00
2018-04-29T17:53:31.836Z,14.90
2018-04-29T17:55:58.854Z,14.90
2018-04-29T17:58:25.725Z,14.90
2018-04-29T18:00:56.357Z,14.80
2018-04-29T18:03:23.228Z,14.70
2018-04-29T18:05:50.085Z,14.60
2018-04-29T18:08:17.773Z,14.70
2018-04-29T18:10:45.408Z,14.50
2018-04-29T18:13:12.301Z,14.50
2018-04-29T18:15:39.180Z,14.30
2018-04-29T18:18:06.056Z,14.20
2018-04-29T18:20:33.047Z,14.20
2018-04-29T18:23:04.168Z,14.10
2018-04-29T18:25:31.148Z,14.10
2018-04-29T18:27:58.020Z,14.20
2018-04-29T18:30:26.095Z,14.10
2018-04-29T18:32:53.602Z,14.00
2018-04-29T18:35:22.428Z,14.00
2018-04-29T18:37:49.824Z,14.00
2018-04-29T18:40:16.803Z,14.00
2018-04-29T18:42:44.836Z,13.80
2018-04-29T18:45:12.489Z,13.40
2018-04-29T18:47:40.404Z,13.40
2018-04-29T18:50:07.442Z,13.40
2018-04-29T18:52:35.428Z,13.40
2018-04-29T18:55:03.886Z,13.30
2018-04-29T18:57:30.768Z,13.30
2018-04-29T18:59:58.056Z,13.30
2018-04-29T19:02:24.941Z,13.30
2018-04-29T19:04:53.870Z,13.20
2018-04-29T19:07:20.867Z,13.20
2018-04-29T19:09:47.945Z,13.10
2018-04-29T19:12:15.966Z,13.20
2018-04-29T19:14:43.217Z,13.10
2018-04-29T19:17:10.101Z,13.20
2018-04-29T19:19:48.344Z,13.20
2018-04-29T19:22:15.961Z,13.20
2018-04-29T19:24:43.984Z,13.20
2018-04-29T19:27:10.933Z,13.10
2018-04-29T19:29:39.113Z,13.10
2018-04-29T19:32:06.741Z,13.00
2018-04-29T19:34:36.870Z,13.00
2018-04-29T19:37:03.943Z,13.00
2018-04-29T19:39:30.809Z,12.90
2018-04-29T19:41:58.620Z,12.90
2018-04-29T19:44:25.494Z,12.90
2018-04-29T19:46:52.953Z,12.80
2018-04-29T19:49:21.296Z,12.80
2018-04-29T19:51:48.261Z,12.70
2018-04-29T19:54:15.590Z,12.70
2018-04-29T19:56:43.068Z,12.60
2018-04-29T19:59:10.045Z,12.60
2018-04-29T20:01:37.155Z,12.50
2018-04-29T20:04:05.753Z,12.50
2018-04-29T20:06:32.748Z,12.50
2018-04-29T20:08:59.660Z,12.50
2018-04-29T20:11:27.512Z,12.50
2018-04-29T20:13:54.860Z,12.40
2018-04-29T20:16:22.539Z,12.40
2018-04-29T20:18:49.469Z,12.40
2018-04-29T20:21:17.122Z,12.20
2018-04-29T20:23:44.811Z,12.20
2018-04-29T20:26:15.306Z,12.10
2018-04-29T20:28:42.246Z,12.10
2018-04-29T20:31:09.957Z,12.00
2018-04-29T20:33:37.812Z,12.00
2018-04-29T20:36:04.709Z,11.90
2018-04-29T20:38:33.848Z,11.90
2018-04-29T20:41:01.105Z,11.80
2018-04-29T20:43:30.928Z,11.80
2018-04-29T20:45:57.808Z,11.80
2018-04-29T20:48:24.752Z,11.80
2018-04-29T20:50:52.245Z,11.80
2018-04-29T20:53:19.893Z,11.70
2018-04-29T20:55:46.876Z,11.70
2018-04-29T20:58:13.799Z,11.70
2018-04-29T21:00:41.275Z,11.70
2018-04-29T21:03:09.853Z,11.70
2018-04-29T21:05:36.730Z,11.60
2018-04-29T21:08:03.648Z,11.60
2018-04-29T21:10:32.078Z,11.60
2018-04-29T21:12:58.947Z,11.60
2018-04-29T21:15:27.250Z,11.60
2018-04-29T21:17:54.141Z,11.60
2018-04-29T21:20:21.026Z,11.60
2018-04-29T21:22:48.144Z,11.60
2018-04-29T21:25:15.016Z,11.50
2018-04-29T21:27:42.820Z,11.60
2018-04-29T21:30:09.721Z,11.60
2018-04-29T21:32:37.374Z,11.60
2018-04-29T21:35:04.989Z,11.50
2018-04-29T21:37:32.025Z,11.50
2018-04-29T21:40:01.029Z,11.50
2018-04-29T21:42:27.934Z,11.50
2018-04-29T21:44:54.835Z,11.40
2018-04-29T21:47:22.196Z,11.40
2018-04-29T21:49:49.083Z,11.40
2018-04-29T21:52:16.082Z,11.50
2018-04-29T21:54:43.048Z,11.50
2018-04-29T21:57:10.716Z,11.40
2018-04-29T21:59:37.594Z,11.40
2018-04-29T22:02:04.709Z,11.40
2018-04-29T22:04:33.577Z,11.40
2018-04-29T22:07:00.463Z,11.30
2018-04-29T22:09:27.341Z,11.30
2018-04-29T22:11:54.232Z,11.30
2018-04-29T22:14:21.917Z,11.30
2018-04-29T22:16:50.233Z,11.30
2018-04-29T22:19:17.616Z,11.30
2018-04-29T22:21:45.229Z,11.30
2018-04-29T22:24:12.554Z,11.20
2018-04-29T22:26:39.433Z,11.20
2018-04-29T22:29:06.404Z,11.20
2018-04-29T22:31:33.436Z,11.20
2018-04-29T22:34:00.319Z,11.20
2018-04-29T22:36:27.209Z,11.20
2018-04-29T22:38:54.086Z,11.10
2018-04-29T22:41:22.476Z,11.10
2018-04-29T22:43:50.085Z,11.00
2018-04-29T22:46:18.497Z,11.00
2018-04-29T22:48:45.516Z,11.00
2018-04-29T22:51:12.447Z,10.90
2018-04-29T22:53:40.295Z,10.90
2018-04-29T22:56:07.333Z,10.90
2018-04-29T22:58:35.022Z,10.80
2018-04-29T23:01:02.934Z,10.80
2018-04-29T23:03:29.916Z,10.80
2018-04-29T23:05:57.511Z,10.80
2018-04-29T23:08:25.022Z,10.80
2018-04-29T23:10:51.900Z,10.70
2018-04-29T23:13:18.857Z,10.70
2018-04-29T23:15:46.150Z,10.70
2018-04-29T23:18:14.608Z,10.60
2018-04-29T23:20:41.498Z,10.60
2018-04-29T23:23:09.923Z,10.50
2018-04-29T23:25:36.934Z,10.50
2018-04-29T23:28:03.826Z,10.50
2018-04-29T23:30:31.632Z,10.50
2018-04-29T23:32:58.521Z,10.50
2018-04-29T23:35:25.420Z,10.50
2018-04-29T23:37:54.593Z,10.40
2018-04-29T23:40:21.636Z,10.40
2018-04-29T23:42:48.746Z,10.40
2018-04-29T23:45:15.640Z,10.30
2018-04-29T23:47:43.590Z,10.30
2018-04-29T23:50:11.167Z,10.30
2018-04-29T23:52:39.844Z,10.20
2018-04-29T23:55:08.184Z,10.20
2018-04-29T23:57:35.101Z,10.20
