createdAt,value
2022-10-17T00:01:28.727Z,98.30
2022-10-17T00:04:14.554Z,98.60
2022-10-17T00:07:00.617Z,98.40
2022-10-17T00:09:46.557Z,98.50
2022-10-17T00:12:32.602Z,98.80
2022-10-17T00:15:20.257Z,98.20
2022-10-17T00:18:06.133Z,98.10
2022-10-17T00:20:52.613Z,98.10
2022-10-17T00:23:38.565Z,97.90
2022-10-17T00:26:24.637Z,98.10
2022-10-17T00:29:11.150Z,98.70
2022-10-17T00:31:57.882Z,99.40
2022-10-17T00:34:44.551Z,99.70
2022-10-17T00:37:32.085Z,99.70
2022-10-17T00:40:18.428Z,99.70
2022-10-17T00:43:18.237Z,99.70
2022-10-17T00:46:04.625Z,99.20
2022-10-17T00:48:54.428Z,98.70
2022-10-17T00:51:43.958Z,98.90
2022-10-17T00:54:34.592Z,99.10
2022-10-17T00:57:20.946Z,98.70
2022-10-17T01:00:09.682Z,98.70
2022-10-17T01:02:56.065Z,98.90
2022-10-17T01:05:42.764Z,99.20
2022-10-17T01:08:28.614Z,99.40
2022-10-17T01:11:27.863Z,99.50
2022-10-17T01:14:35.375Z,99.50
2022-10-17T01:17:21.646Z,98.90
2022-10-17T01:20:40.609Z,99.70
2022-10-17T01:23:57.921Z,99.60
2022-10-17T01:27:09.658Z,99.40
2022-10-17T01:30:20.424Z,99.80
2022-10-17T01:33:15.703Z,99.70
2022-10-17T01:36:38.800Z,99.90
2022-10-17T01:39:47.978Z,99.80
2022-10-17T01:42:59.629Z,99.90
2022-10-17T01:45:49.636Z,99.90
2022-10-17T01:48:37.985Z,99.90
2022-10-17T01:51:30.908Z,99.90
2022-10-17T01:54:26.928Z,99.90
2022-10-17T01:57:29.730Z,99.80
2022-10-17T02:00:20.937Z,99.70
2022-10-17T02:03:16.630Z,99.90
2022-10-17T02:06:03.537Z,99.40
2022-10-17T02:08:51.475Z,99.30
2022-10-17T02:11:39.511Z,99.20
2022-10-17T02:14:32.809Z,99.90
2022-10-17T02:17:21.659Z,99.90
2022-10-17T02:20:22.967Z,99.90
2022-10-17T02:23:33.732Z,99.90
2022-10-17T02:26:26.867Z,99.80
2022-10-17T02:29:23.612Z,99.50
2022-10-17T02:32:35.145Z,99.60
2022-10-17T02:35:24.180Z,99.80
2022-10-17T02:38:12.251Z,99.90
2022-10-17T02:40:58.966Z,99.60
2022-10-17T02:43:47.700Z,99.90
2022-10-17T02:46:35.779Z,99.90
2022-10-17T02:49:25.986Z,99.70
2022-10-17T02:52:24.172Z,99.40
2022-10-17T02:55:25.163Z,99.30
2022-10-17T02:58:18.645Z,99.20
2022-10-17T03:01:05.298Z,99.60
2022-10-17T03:03:51.937Z,99.90
2022-10-17T03:06:38.713Z,99.90
2022-10-17T03:09:25.138Z,99.90
2022-10-17T03:12:10.909Z,99.60
2022-10-17T03:14:57.008Z,99.40
2022-10-17T03:17:43.193Z,99.40
2022-10-17T03:20:29.817Z,99.40
2022-10-17T03:23:16.030Z,99.50
2022-10-17T03:26:06.580Z,99.90
2022-10-17T03:28:54.640Z,99.30
2022-10-17T03:31:42.302Z,99.00
2022-10-17T03:34:29.882Z,99.30
2022-10-17T03:37:16.575Z,99.90
2022-10-17T03:40:03.680Z,99.90
2022-10-17T03:42:50.901Z,99.90
2022-10-17T03:45:37.497Z,99.90
2022-10-17T03:48:24.751Z,99.90
2022-10-17T03:51:11.958Z,99.30
2022-10-17T03:54:04.267Z,99.70
2022-10-17T03:56:50.298Z,99.90
2022-10-17T03:59:38.699Z,99.60
2022-10-17T04:02:31.150Z,99.90
2022-10-17T04:05:17.861Z,99.90
2022-10-17T04:08:04.937Z,99.90
2022-10-17T04:11:19.815Z,99.90
2022-10-17T04:14:06.936Z,99.90
2022-10-17T04:16:53.601Z,99.90
2022-10-17T04:19:40.709Z,99.90
2022-10-17T04:22:27.760Z,99.90
2022-10-17T04:25:14.124Z,99.90
2022-10-17T04:28:03.581Z,99.90
2022-10-17T04:30:59.945Z,99.90
2022-10-17T04:33:51.964Z,99.90
2022-10-17T04:36:37.976Z,99.90
2022-10-17T04:39:23.902Z,99.90
2022-10-17T04:42:11.283Z,99.90
2022-10-17T04:44:57.717Z,99.90
2022-10-17T04:47:45.246Z,99.90
2022-10-17T04:50:31.093Z,99.80
2022-10-17T04:53:45.456Z,99.60
2022-10-17T04:56:31.329Z,99.90
2022-10-17T04:59:17.404Z,99.80
2022-10-17T05:02:07.153Z,99.90
2022-10-17T05:04:54.062Z,99.90
2022-10-17T05:07:41.282Z,99.90
2022-10-17T05:10:44.008Z,99.80
2022-10-17T05:13:30.058Z,99.80
2022-10-17T05:16:16.284Z,99.70
2022-10-17T05:19:03.141Z,99.70
2022-10-17T05:21:55.646Z,99.80
2022-10-17T05:24:42.289Z,99.70
2022-10-17T05:27:29.170Z,99.40
2022-10-17T05:30:15.222Z,99.50
2022-10-17T05:33:01.185Z,99.10
2022-10-17T05:35:47.740Z,99.70
2022-10-17T05:38:34.912Z,99.90
2022-10-17T05:41:22.241Z,99.90
2022-10-17T05:44:08.405Z,99.90
2022-10-17T05:47:00.416Z,99.90
2022-10-17T05:49:51.412Z,99.90
2022-10-17T05:52:45.066Z,99.90
2022-10-17T05:55:34.881Z,99.90
2022-10-17T05:58:22.502Z,99.90
2022-10-17T06:01:19.216Z,99.90
2022-10-17T06:04:05.104Z,99.90
2022-10-17T06:06:52.347Z,99.90
2022-10-17T06:09:38.917Z,99.90
2022-10-17T06:12:25.604Z,99.90
2022-10-17T06:15:12.939Z,99.90
2022-10-17T06:18:04.169Z,99.90
2022-10-17T06:20:50.240Z,99.90
2022-10-17T06:23:38.252Z,99.40
2022-10-17T06:26:36.620Z,99.90
2022-10-17T06:29:25.071Z,99.90
2022-10-17T06:32:14.905Z,99.90
2022-10-17T06:35:04.381Z,99.90
2022-10-17T06:37:50.926Z,99.90
2022-10-17T06:40:37.257Z,99.90
2022-10-17T06:43:27.843Z,99.90
2022-10-17T06:46:34.593Z,99.90
2022-10-17T06:49:23.874Z,99.90
2022-10-17T06:52:30.122Z,99.90
2022-10-17T06:55:53.940Z,99.90
2022-10-17T06:58:50.757Z,99.90
2022-10-17T07:01:49.632Z,99.90
2022-10-17T07:04:36.103Z,99.90
2022-10-17T07:07:22.066Z,99.90
2022-10-17T07:10:08.680Z,99.90
2022-10-17T07:12:55.863Z,99.40
2022-10-17T07:15:42.351Z,98.40
2022-10-17T07:18:28.978Z,97.70
2022-10-17T07:21:14.956Z,97.40
2022-10-17T07:24:00.920Z,97.30
2022-10-17T07:26:47.510Z,97.40
2022-10-17T07:29:33.961Z,97.40
2022-10-17T07:32:26.233Z,97.40
2022-10-17T07:35:13.606Z,97.60
2022-10-17T07:38:00.609Z,97.60
2022-10-17T07:40:53.392Z,97.00
2022-10-17T07:43:41.677Z,96.80
2022-10-17T07:46:28.024Z,96.60
2022-10-17T07:49:14.362Z,95.90
2022-10-17T07:52:00.768Z,96.40
2022-10-17T07:54:46.690Z,96.80
2022-10-17T07:57:32.749Z,96.70
2022-10-17T08:00:18.766Z,96.80
2022-10-17T08:03:04.950Z,96.40
2022-10-17T08:05:50.857Z,96.10
2022-10-17T08:08:36.815Z,95.90
2022-10-17T08:11:23.250Z,96.00
2022-10-17T08:14:09.569Z,96.10
2022-10-17T08:16:55.689Z,96.00
2022-10-17T08:19:41.849Z,95.70
2022-10-17T08:22:28.393Z,95.10
2022-10-17T08:25:14.520Z,95.50
2022-10-17T08:28:00.600Z,95.00
2022-10-17T08:30:46.537Z,95.20
2022-10-17T08:33:33.345Z,94.00
2022-10-17T08:36:20.845Z,94.30
2022-10-17T08:39:06.918Z,94.10
2022-10-17T08:42:33.420Z,93.60
2022-10-17T08:45:44.999Z,93.00
2022-10-17T08:48:45.621Z,93.10
2022-10-17T08:51:37.077Z,93.20
2022-10-17T08:54:38.978Z,92.60
2022-10-17T08:57:25.561Z,92.20
2022-10-17T09:00:21.254Z,91.60
2022-10-17T09:03:26.886Z,92.10
2022-10-17T09:06:24.362Z,91.60
2022-10-17T09:09:48.586Z,90.80
2022-10-17T09:12:43.958Z,90.10
2022-10-17T09:15:55.134Z,90.20
2022-10-17T09:18:45.677Z,88.90
2022-10-17T09:21:47.099Z,88.10
2022-10-17T09:24:46.194Z,88.60
2022-10-17T09:28:15.167Z,88.40
2022-10-17T09:31:03.064Z,86.10
2022-10-17T09:33:55.111Z,88.40
2022-10-17T09:36:42.533Z,87.90
2022-10-17T09:39:32.091Z,86.60
2022-10-17T09:42:27.562Z,85.40
2022-10-17T09:45:26.793Z,83.60
2022-10-17T09:48:19.210Z,83.90
2022-10-17T09:51:22.023Z,84.70
2022-10-17T09:54:25.151Z,85.80
2022-10-17T09:57:13.274Z,85.70
2022-10-17T10:00:06.393Z,85.70
2022-10-17T10:03:19.753Z,84.60
2022-10-17T10:06:13.449Z,84.40
2022-10-17T10:08:59.380Z,85.80
2022-10-17T10:11:52.572Z,84.20
2022-10-17T10:14:39.788Z,84.40
2022-10-17T10:17:29.778Z,84.60
2022-10-17T10:20:37.650Z,83.80
2022-10-17T10:23:24.638Z,82.40
2022-10-17T10:26:27.926Z,82.80
2022-10-17T10:29:34.269Z,82.10
2022-10-17T10:32:22.448Z,82.90
2022-10-17T10:35:33.374Z,82.80
2022-10-17T10:38:21.249Z,82.10
2022-10-17T10:41:10.064Z,82.20
2022-10-17T10:43:56.616Z,82.70
2022-10-17T10:46:42.857Z,81.50
2022-10-17T10:49:30.804Z,82.20
2022-10-17T10:52:43.969Z,79.70
2022-10-17T10:55:55.133Z,79.60
2022-10-17T10:59:04.812Z,80.10
2022-10-17T11:02:16.045Z,78.70
2022-10-17T11:05:05.142Z,79.20
2022-10-17T11:08:11.770Z,82.00
2022-10-17T11:11:17.916Z,78.10
2022-10-17T11:14:29.030Z,74.40
2022-10-17T11:17:40.503Z,76.40
2022-10-17T11:20:44.957Z,75.90
2022-10-17T11:24:09.079Z,75.60
2022-10-17T11:27:01.277Z,77.20
2022-10-17T11:29:47.539Z,75.60
2022-10-17T11:32:45.463Z,74.70
2022-10-17T11:35:40.597Z,74.80
2022-10-17T11:38:39.966Z,74.00
2022-10-17T11:41:38.754Z,73.00
2022-10-17T11:44:36.385Z,71.90
2022-10-17T11:47:29.010Z,71.60
2022-10-17T11:53:35.029Z,72.40
2022-10-17T11:56:59.765Z,72.30
2022-10-17T12:00:03.488Z,71.20
2022-10-17T12:03:22.153Z,71.60
2022-10-17T12:06:29.625Z,70.10
2022-10-17T12:09:43.719Z,71.50
2022-10-17T12:12:33.301Z,71.10
2022-10-17T12:15:19.751Z,72.10
2022-10-17T12:18:15.260Z,72.00
2022-10-17T12:21:01.577Z,71.90
2022-10-17T12:23:55.326Z,71.60
2022-10-17T12:26:41.406Z,68.90
2022-10-17T12:29:30.095Z,68.50
2022-10-17T12:32:16.805Z,68.30
2022-10-17T12:35:02.882Z,69.00
2022-10-17T12:37:48.672Z,67.50
2022-10-17T12:40:37.580Z,67.70
2022-10-17T12:43:29.532Z,65.70
2022-10-17T12:46:53.533Z,65.60
2022-10-17T12:49:42.622Z,65.20
2022-10-17T12:52:31.946Z,65.10
2022-10-17T12:55:19.887Z,67.20
2022-10-17T12:58:16.121Z,66.60
2022-10-17T13:01:23.220Z,64.70
2022-10-17T13:04:10.709Z,65.70
2022-10-17T13:07:00.661Z,65.00
2022-10-17T13:09:47.671Z,65.10
2022-10-17T13:12:41.175Z,65.20
2022-10-17T13:15:28.432Z,66.30
2022-10-17T13:18:28.819Z,65.40
2022-10-17T13:21:16.392Z,65.30
2022-10-17T13:24:20.438Z,62.40
2022-10-17T13:27:26.895Z,62.60
2022-10-17T13:30:31.216Z,62.50
2022-10-17T13:33:39.495Z,63.10
2022-10-17T13:36:26.858Z,63.20
2022-10-17T13:39:19.672Z,63.10
2022-10-17T13:42:40.526Z,62.60
2022-10-17T13:45:36.835Z,62.20
2022-10-17T13:48:26.801Z,61.50
2022-10-17T13:51:13.267Z,62.40
2022-10-17T13:53:59.062Z,62.90
2022-10-17T13:56:45.633Z,61.80
2022-10-17T13:59:40.957Z,61.90
2022-10-17T14:02:30.274Z,61.30
2022-10-17T14:05:20.166Z,60.60
2022-10-17T14:08:12.707Z,60.40
2022-10-17T14:11:01.478Z,59.50
2022-10-17T14:13:53.335Z,57.30
2022-10-17T14:16:42.366Z,55.60
2022-10-17T14:19:31.666Z,56.00
2022-10-17T14:22:27.546Z,56.30
2022-10-17T14:25:35.720Z,57.20
2022-10-17T14:28:23.252Z,58.10
2022-10-17T14:31:33.847Z,57.80
2022-10-17T14:34:24.992Z,60.40
2022-10-17T14:37:32.565Z,60.60
2022-10-17T14:40:23.713Z,61.10
2022-10-17T14:43:21.913Z,61.70
2022-10-17T14:46:15.385Z,62.70
2022-10-17T14:49:19.390Z,61.70
2022-10-17T14:52:18.780Z,62.20
2022-10-17T14:55:24.949Z,63.80
2022-10-17T14:58:18.776Z,63.70
2022-10-17T15:01:05.629Z,64.60
2022-10-17T15:03:52.364Z,64.00
2022-10-17T15:06:40.566Z,63.90
2022-10-17T15:09:28.871Z,64.10
2022-10-17T15:12:17.927Z,64.10
2022-10-17T15:15:04.513Z,63.60
2022-10-17T15:17:50.834Z,63.80
2022-10-17T15:20:38.146Z,63.30
2022-10-17T15:23:24.106Z,64.00
2022-10-17T15:26:15.525Z,63.80
2022-10-17T15:29:02.211Z,64.00
2022-10-17T15:31:48.369Z,64.40
2022-10-17T15:34:34.417Z,64.30
2022-10-17T15:37:24.039Z,64.60
2022-10-17T15:40:36.614Z,65.60
2022-10-17T15:43:22.948Z,66.20
2022-10-17T15:46:14.733Z,66.10
2022-10-17T15:49:12.713Z,66.60
2022-10-17T15:51:58.922Z,66.60
2022-10-17T15:54:45.002Z,67.60
2022-10-17T15:57:35.791Z,68.60
2022-10-17T16:00:24.105Z,70.00
2022-10-17T16:03:10.045Z,71.40
2022-10-17T16:05:56.222Z,72.30
2022-10-17T16:08:42.413Z,73.20
2022-10-17T16:11:33.445Z,72.50
2022-10-17T16:14:19.413Z,73.70
2022-10-17T16:17:05.349Z,74.10
2022-10-17T16:19:51.325Z,75.40
2022-10-17T16:22:37.833Z,76.00
2022-10-17T16:25:26.860Z,76.80
2022-10-17T16:28:12.838Z,77.90
2022-10-17T16:30:59.084Z,78.40
2022-10-17T16:33:45.352Z,78.90
2022-10-17T16:36:31.885Z,78.60
2022-10-17T16:39:18.178Z,78.70
2022-10-17T16:42:04.126Z,79.90
2022-10-17T16:44:51.460Z,79.70
2022-10-17T16:47:37.349Z,80.80
2022-10-17T16:50:24.404Z,80.70
2022-10-17T16:53:10.498Z,81.30
2022-10-17T16:56:01.266Z,81.90
2022-10-17T16:58:48.325Z,82.00
2022-10-17T17:01:34.310Z,82.50
2022-10-17T17:04:20.408Z,83.30
2022-10-17T17:07:06.529Z,83.80
2022-10-17T17:09:53.689Z,84.50
2022-10-17T17:12:39.873Z,84.30
2022-10-17T17:15:25.885Z,85.00
2022-10-17T17:18:14.066Z,85.10
2022-10-17T17:21:01.141Z,85.70
2022-10-17T17:23:47.379Z,86.20
2022-10-17T17:26:38.956Z,86.20
2022-10-17T17:29:25.593Z,85.90
2022-10-17T17:32:11.686Z,86.80
2022-10-17T17:34:57.712Z,87.30
2022-10-17T17:37:43.755Z,87.40
2022-10-17T17:40:29.961Z,87.90
2022-10-17T17:43:16.362Z,87.90
2022-10-17T17:46:02.773Z,88.10
2022-10-17T17:48:49.964Z,88.10
2022-10-17T17:51:37.659Z,88.60
2022-10-17T17:54:23.710Z,89.30
2022-10-17T17:57:09.445Z,89.60
2022-10-17T17:59:55.372Z,90.10
2022-10-17T18:02:44.349Z,90.20
2022-10-17T18:05:30.904Z,90.20
2022-10-17T18:08:16.838Z,90.20
2022-10-17T18:11:03.650Z,90.50
2022-10-17T18:13:58.087Z,90.90
2022-10-17T18:16:44.093Z,91.20
2022-10-17T18:19:30.008Z,91.40
2022-10-17T18:22:16.104Z,91.80
2022-10-17T18:25:02.402Z,91.70
2022-10-17T18:27:48.809Z,91.90
2022-10-17T18:30:38.580Z,91.90
2022-10-17T18:33:25.014Z,91.80
2022-10-17T18:36:13.622Z,91.80
2022-10-17T18:39:00.657Z,91.70
2022-10-17T18:41:46.709Z,91.50
2022-10-17T18:44:32.637Z,92.00
2022-10-17T18:47:18.734Z,92.10
2022-10-17T18:50:05.034Z,92.40
2022-10-17T18:52:51.574Z,92.60
2022-10-17T18:55:39.669Z,92.60
2022-10-17T18:58:25.958Z,92.50
2022-10-17T19:01:17.985Z,92.60
2022-10-17T19:04:04.091Z,92.90
2022-10-17T19:06:50.007Z,92.60
2022-10-17T19:09:36.054Z,92.90
2022-10-17T19:12:21.822Z,93.40
2022-10-17T19:15:08.200Z,93.60
2022-10-17T19:17:54.066Z,93.80
2022-10-17T19:20:40.014Z,94.10
2022-10-17T19:23:25.958Z,94.10
2022-10-17T19:26:12.781Z,93.90
2022-10-17T19:29:00.467Z,94.00
2022-10-17T19:31:47.766Z,94.00
2022-10-17T19:34:35.173Z,93.80
2022-10-17T19:37:21.109Z,93.80
2022-10-17T19:40:08.232Z,94.00
2022-10-17T19:42:55.010Z,94.40
2022-10-17T19:45:40.820Z,94.40
2022-10-17T19:48:27.436Z,94.40
2022-10-17T19:51:16.027Z,94.80
2022-10-17T19:54:02.218Z,94.90
2022-10-17T19:56:48.496Z,95.30
2022-10-17T19:59:34.394Z,95.10
2022-10-17T20:02:20.400Z,95.10
2022-10-17T20:05:21.651Z,95.00
2022-10-17T20:08:09.662Z,94.80
2022-10-17T20:10:55.641Z,94.90
2022-10-17T20:13:42.346Z,94.70
2022-10-17T20:16:33.615Z,94.80
2022-10-17T20:19:20.493Z,94.70
2022-10-17T20:22:06.713Z,94.60
2022-10-17T20:24:52.719Z,94.70
2022-10-17T20:27:38.721Z,94.30
2022-10-17T20:30:24.844Z,94.10
2022-10-17T20:33:13.765Z,94.40
2022-10-17T20:35:59.782Z,94.20
2022-10-17T20:38:45.795Z,94.50
2022-10-17T20:41:31.951Z,94.70
2022-10-17T20:44:18.247Z,94.70
2022-10-17T20:47:04.652Z,95.00
2022-10-17T20:49:52.787Z,95.20
2022-10-17T20:52:38.709Z,95.90
2022-10-17T20:55:24.731Z,96.40
2022-10-17T20:58:11.757Z,97.10
2022-10-17T21:00:57.870Z,97.30
2022-10-17T21:03:46.471Z,97.50
2022-10-17T21:06:33.210Z,97.20
2022-10-17T21:09:19.281Z,96.80
2022-10-17T21:12:05.712Z,97.10
2022-10-17T21:14:51.661Z,97.00
2022-10-17T21:17:37.589Z,97.10
2022-10-17T21:20:23.684Z,97.50
2022-10-17T21:23:09.631Z,97.60
2022-10-17T21:25:59.493Z,97.80
2022-10-17T21:28:47.050Z,97.80
2022-10-17T21:31:38.796Z,97.80
2022-10-17T21:34:25.289Z,97.30
2022-10-17T21:37:11.244Z,97.00
2022-10-17T21:39:57.296Z,96.50
2022-10-17T21:42:43.484Z,96.50
2022-10-17T21:45:29.388Z,96.40
2022-10-17T21:48:15.630Z,96.50
2022-10-17T21:51:05.011Z,96.70
2022-10-17T21:53:52.681Z,96.60
2022-10-17T21:56:38.460Z,96.40
2022-10-17T21:59:24.413Z,96.50
2022-10-17T22:02:10.281Z,96.40
2022-10-17T22:04:56.396Z,96.20
2022-10-17T22:07:42.556Z,96.20
2022-10-17T22:10:28.465Z,96.40
2022-10-17T22:13:14.468Z,97.00
2022-10-17T22:16:08.102Z,96.80
2022-10-17T22:19:05.878Z,96.80
2022-10-17T22:21:53.553Z,96.70
2022-10-17T22:24:39.744Z,96.70
2022-10-17T22:27:25.745Z,96.70
2022-10-17T22:30:11.984Z,96.60
2022-10-17T22:32:58.090Z,96.90
2022-10-17T22:35:45.184Z,97.10
2022-10-17T22:38:31.367Z,96.70
2022-10-17T22:41:17.338Z,96.70
2022-10-17T22:44:03.553Z,97.00
2022-10-17T22:46:49.944Z,96.80
2022-10-17T22:49:35.557Z,96.60
2022-10-17T22:52:21.526Z,96.90
2022-10-17T22:55:09.809Z,97.30
2022-10-17T22:57:56.041Z,97.40
2022-10-17T23:00:41.869Z,97.20
2022-10-17T23:03:29.734Z,97.60
2022-10-17T23:06:16.344Z,97.50
2022-10-17T23:09:03.185Z,97.40
2022-10-17T23:11:49.185Z,97.00
2022-10-17T23:14:37.557Z,97.30
2022-10-17T23:17:23.474Z,97.40
2022-10-17T23:20:09.762Z,97.00
2022-10-17T23:22:56.122Z,96.70
2022-10-17T23:25:43.112Z,96.60
2022-10-17T23:28:29.247Z,96.80
2022-10-17T23:31:18.138Z,96.70
2022-10-17T23:34:04.265Z,96.80
2022-10-17T23:36:52.566Z,97.30
2022-10-17T23:39:38.633Z,97.30
2022-10-17T23:42:24.834Z,97.40
2022-10-17T23:45:11.895Z,97.80
2022-10-17T23:47:58.188Z,98.20
2022-10-17T23:50:44.057Z,97.70
2022-10-17T23:53:30.005Z,96.80
2022-10-17T23:56:16.052Z,97.00
2022-10-17T23:59:02.280Z,97.60
