createdAt,value
2022-11-21T00:01:21.196Z,2.99
2022-11-21T00:03:49.177Z,3.02
2022-11-21T00:06:19.189Z,3.16
2022-11-21T00:08:47.109Z,3.19
2022-11-21T00:11:15.325Z,3.11
2022-11-21T00:13:43.761Z,2.94
2022-11-21T00:16:14.245Z,3.09
2022-11-21T00:18:43.920Z,3.10
2022-11-21T00:21:14.173Z,3.30
2022-11-21T00:23:43.638Z,3.23
2022-11-21T00:26:13.385Z,2.90
2022-11-21T00:28:41.425Z,3.12
2022-11-21T00:31:09.486Z,3.29
2022-11-21T00:33:38.981Z,3.29
2022-11-21T00:36:08.531Z,3.46
2022-11-21T00:38:36.634Z,3.38
2022-11-21T00:41:05.832Z,3.38
2022-11-21T00:43:33.980Z,3.52
2022-11-21T00:46:02.919Z,3.48
2022-11-21T00:48:32.228Z,3.23
2022-11-21T00:51:01.422Z,3.44
2022-11-21T00:53:30.340Z,3.28
2022-11-21T00:55:58.705Z,3.35
2022-11-21T00:58:28.519Z,3.38
2022-11-21T01:01:04.534Z,3.49
2022-11-21T01:03:34.905Z,3.55
2022-11-21T01:06:05.163Z,3.53
2022-11-21T01:08:33.651Z,3.47
2022-11-21T01:11:04.017Z,3.61
2022-11-21T01:13:33.378Z,3.59
2022-11-21T01:16:05.582Z,3.49
2022-11-21T01:18:34.021Z,3.43
2022-11-21T01:21:02.443Z,3.44
2022-11-21T01:23:30.695Z,3.00
2022-11-21T01:26:03.666Z,3.29
2022-11-21T01:28:33.477Z,2.87
2022-11-21T01:31:05.924Z,2.90
2022-11-21T01:33:34.114Z,3.09
2022-11-21T01:36:08.874Z,3.08
2022-11-21T01:38:37.045Z,3.28
2022-11-21T01:41:05.220Z,3.37
2022-11-21T01:43:35.035Z,3.31
2022-11-21T01:46:07.881Z,3.50
2022-11-21T01:48:41.611Z,3.50
2022-11-21T01:51:14.409Z,3.36
2022-11-21T01:53:46.553Z,3.34
2022-11-21T01:56:15.549Z,3.18
2022-11-21T01:58:47.441Z,3.45
2022-11-21T02:01:16.074Z,3.58
2022-11-21T02:03:46.694Z,3.58
2022-11-21T02:06:15.040Z,3.05
2022-11-21T02:08:45.010Z,3.01
2022-11-21T02:11:22.940Z,3.30
2022-11-21T02:13:52.402Z,3.29
2022-11-21T02:16:20.423Z,3.40
2022-11-21T02:18:48.382Z,2.93
2022-11-21T02:21:27.664Z,2.88
2022-11-21T02:24:01.987Z,3.31
2022-11-21T02:26:31.633Z,2.77
2022-11-21T02:28:59.615Z,2.78
2022-11-21T02:31:27.495Z,2.61
2022-11-21T02:33:55.368Z,2.85
2022-11-21T02:36:38.250Z,3.10
2022-11-21T02:39:07.870Z,2.76
2022-11-21T02:41:41.669Z,2.60
2022-11-21T02:44:16.949Z,2.69
2022-11-21T02:46:49.980Z,2.89
2022-11-21T02:49:20.826Z,2.85
2022-11-21T02:51:49.344Z,2.40
2022-11-21T02:54:17.328Z,2.78
2022-11-21T02:56:46.625Z,3.13
2022-11-21T02:59:14.654Z,3.13
2022-11-21T03:01:42.598Z,3.12
2022-11-21T03:04:10.593Z,2.96
2022-11-21T03:06:38.536Z,3.16
2022-11-21T03:09:06.491Z,3.25
2022-11-21T03:11:34.381Z,3.24
2022-11-21T03:14:03.695Z,3.23
2022-11-21T03:16:31.709Z,3.15
2022-11-21T03:18:59.810Z,3.43
2022-11-21T03:21:27.748Z,3.38
2022-11-21T03:23:55.671Z,3.45
2022-11-21T03:26:23.735Z,3.46
2022-11-21T03:28:51.653Z,3.48
2022-11-21T03:31:20.990Z,3.46
2022-11-21T03:33:49.052Z,3.52
2022-11-21T03:36:16.906Z,3.43
2022-11-21T03:38:44.812Z,3.51
2022-11-21T03:41:26.615Z,3.51
2022-11-21T03:43:54.752Z,3.51
2022-11-21T03:46:24.396Z,3.55
2022-11-21T03:48:52.391Z,3.51
2022-11-21T03:51:20.748Z,3.66
2022-11-21T03:53:48.786Z,3.61
2022-11-21T03:56:17.188Z,3.65
2022-11-21T03:58:45.961Z,3.57
2022-11-21T04:01:15.079Z,3.66
2022-11-21T04:03:44.987Z,3.66
2022-11-21T04:06:14.820Z,3.57
2022-11-21T04:08:42.735Z,3.75
2022-11-21T04:11:11.056Z,3.79
2022-11-21T04:13:39.331Z,3.73
2022-11-21T04:16:07.786Z,2.87
2022-11-21T04:18:35.849Z,3.18
2022-11-21T04:21:08.115Z,3.22
2022-11-21T04:23:36.329Z,3.31
2022-11-21T04:26:04.389Z,3.22
2022-11-21T04:28:32.543Z,3.37
2022-11-21T04:31:10.005Z,3.55
2022-11-21T04:33:39.138Z,3.29
2022-11-21T04:36:09.103Z,3.29
2022-11-21T04:38:37.428Z,3.31
2022-11-21T04:41:05.786Z,3.44
2022-11-21T04:43:33.717Z,3.52
2022-11-21T04:46:01.581Z,3.53
2022-11-21T04:48:29.479Z,3.48
2022-11-21T04:50:57.306Z,3.44
2022-11-21T04:53:26.591Z,3.52
2022-11-21T04:55:54.626Z,3.57
2022-11-21T04:58:22.541Z,3.59
2022-11-21T05:00:50.545Z,3.50
2022-11-21T05:03:18.454Z,3.57
2022-11-21T05:05:46.429Z,3.66
2022-11-21T05:08:14.406Z,3.71
2022-11-21T05:11:02.009Z,3.68
2022-11-21T05:13:29.983Z,3.64
2022-11-21T05:15:58.863Z,3.68
2022-11-21T05:18:26.862Z,3.50
2022-11-21T05:20:54.948Z,3.62
2022-11-21T05:23:22.893Z,3.87
2022-11-21T05:25:52.153Z,3.94
2022-11-21T05:28:20.088Z,4.02
2022-11-21T05:30:48.036Z,4.02
2022-11-21T05:33:16.101Z,4.16
2022-11-21T05:35:44.182Z,4.15
2022-11-21T05:38:12.589Z,4.09
2022-11-21T05:40:40.652Z,4.17
2022-11-21T05:43:29.714Z,4.11
2022-11-21T05:45:57.726Z,4.11
2022-11-21T05:48:25.669Z,4.18
2022-11-21T05:50:53.691Z,3.87
2022-11-21T05:53:21.810Z,3.92
2022-11-21T05:55:49.811Z,3.78
2022-11-21T05:58:19.078Z,3.87
2022-11-21T06:00:47.230Z,3.94
2022-11-21T06:03:30.726Z,3.95
2022-11-21T06:06:03.025Z,4.00
2022-11-21T06:08:32.844Z,3.97
2022-11-21T06:11:00.771Z,3.92
2022-11-21T06:13:30.380Z,3.87
2022-11-21T06:16:01.574Z,3.88
2022-11-21T06:18:32.009Z,3.90
2022-11-21T06:21:03.082Z,3.91
2022-11-21T06:23:31.071Z,4.00
2022-11-21T06:25:59.369Z,4.03
2022-11-21T06:28:27.484Z,4.05
2022-11-21T06:30:56.715Z,4.13
2022-11-21T06:33:24.587Z,3.94
2022-11-21T06:35:52.483Z,3.91
2022-11-21T06:38:20.430Z,3.63
2022-11-21T06:40:48.287Z,3.63
2022-11-21T06:43:16.187Z,3.81
2022-11-21T06:45:44.090Z,3.97
2022-11-21T06:48:13.372Z,4.07
2022-11-21T06:50:41.446Z,4.23
2022-11-21T06:53:09.364Z,4.27
2022-11-21T06:55:37.317Z,4.40
2022-11-21T06:58:05.302Z,4.32
2022-11-21T07:00:33.197Z,4.13
2022-11-21T07:03:03.531Z,4.12
2022-11-21T07:05:32.964Z,4.25
2022-11-21T07:08:01.092Z,4.26
2022-11-21T07:10:29.515Z,4.20
2022-11-21T07:13:16.460Z,4.13
2022-11-21T07:15:44.900Z,4.02
2022-11-21T07:18:13.530Z,3.90
2022-11-21T07:20:42.828Z,3.89
2022-11-21T07:23:11.078Z,3.86
2022-11-21T07:25:39.615Z,3.91
2022-11-21T07:28:08.752Z,3.86
2022-11-21T07:30:37.490Z,3.93
2022-11-21T07:33:07.228Z,3.92
2022-11-21T07:35:35.642Z,3.90
2022-11-21T07:38:05.771Z,3.93
2022-11-21T07:40:34.777Z,3.93
2022-11-21T07:43:07.940Z,3.97
2022-11-21T07:45:39.029Z,4.09
2022-11-21T07:48:08.231Z,3.92
2022-11-21T07:50:36.169Z,3.86
2022-11-21T07:53:07.177Z,3.90
2022-11-21T07:55:40.396Z,3.95
2022-11-21T07:58:11.216Z,4.05
2022-11-21T08:00:40.786Z,3.85
2022-11-21T08:03:08.673Z,3.79
2022-11-21T08:05:37.697Z,3.73
2022-11-21T08:08:07.869Z,3.83
2022-11-21T08:10:38.593Z,3.65
2022-11-21T08:13:06.836Z,3.60
2022-11-21T08:15:34.757Z,3.69
2022-11-21T08:18:08.632Z,3.75
2022-11-21T08:20:36.659Z,3.69
2022-11-21T08:23:04.662Z,3.63
2022-11-21T08:25:34.230Z,3.55
2022-11-21T08:28:02.758Z,3.51
2022-11-21T08:30:30.766Z,3.43
2022-11-21T08:32:58.814Z,3.48
2022-11-21T08:35:26.762Z,3.51
2022-11-21T08:37:57.261Z,3.65
2022-11-21T08:40:25.667Z,3.56
2022-11-21T08:42:59.271Z,3.68
2022-11-21T08:45:27.220Z,3.72
2022-11-21T08:47:56.147Z,3.48
2022-11-21T08:50:25.113Z,2.94
2022-11-21T08:52:53.206Z,3.33
2022-11-21T08:55:23.122Z,3.39
2022-11-21T08:57:51.018Z,3.42
2022-11-21T09:00:20.683Z,3.18
2022-11-21T09:02:48.577Z,3.18
2022-11-21T09:05:16.700Z,3.23
2022-11-21T09:07:44.680Z,3.43
2022-11-21T09:10:12.820Z,3.42
2022-11-21T09:12:40.780Z,3.41
2022-11-21T09:15:29.373Z,3.37
2022-11-21T09:18:04.414Z,3.29
2022-11-21T09:20:32.984Z,3.39
2022-11-21T09:23:05.243Z,3.13
2022-11-21T09:25:34.245Z,3.25
2022-11-21T09:28:03.676Z,3.15
2022-11-21T09:30:31.838Z,3.07
2022-11-21T09:33:02.722Z,2.53
2022-11-21T09:35:31.419Z,2.97
2022-11-21T09:37:59.578Z,3.22
2022-11-21T09:40:29.979Z,3.24
2022-11-21T09:43:14.770Z,3.20
2022-11-21T09:45:47.492Z,3.24
2022-11-21T09:48:20.319Z,3.37
2022-11-21T09:50:53.939Z,3.31
2022-11-21T09:53:26.078Z,3.30
2022-11-21T09:55:59.079Z,3.19
2022-11-21T09:58:32.451Z,3.37
2022-11-21T10:01:00.606Z,3.26
2022-11-21T10:03:32.716Z,2.95
2022-11-21T10:06:04.941Z,2.66
2022-11-21T10:08:42.911Z,2.68
2022-11-21T10:11:21.109Z,3.21
2022-11-21T10:14:03.954Z,3.26
2022-11-21T10:16:42.582Z,2.87
2022-11-21T10:19:41.351Z,3.00
2022-11-21T10:22:35.458Z,3.12
2022-11-21T10:25:12.704Z,3.10
2022-11-21T10:27:48.816Z,2.89
2022-11-21T10:30:18.453Z,3.22
2022-11-21T10:32:51.764Z,3.11
2022-11-21T10:35:25.004Z,3.45
2022-11-21T10:37:54.464Z,3.30
2022-11-21T10:40:33.365Z,2.98
2022-11-21T10:43:26.402Z,3.47
2022-11-21T10:45:54.013Z,3.46
2022-11-21T10:48:21.982Z,2.95
2022-11-21T10:51:06.877Z,3.14
2022-11-21T10:53:52.446Z,3.58
2022-11-21T10:56:22.954Z,3.32
2022-11-21T10:58:52.971Z,3.07
2022-11-21T11:01:23.071Z,2.90
2022-11-21T11:04:26.834Z,3.28
2022-11-21T11:06:57.416Z,3.04
2022-11-21T11:09:29.228Z,3.49
2022-11-21T11:12:24.015Z,3.46
2022-11-21T11:14:53.733Z,3.35
2022-11-21T11:17:30.700Z,3.48
2022-11-21T11:20:03.510Z,3.45
2022-11-21T11:22:32.773Z,3.26
2022-11-21T11:25:01.273Z,3.45
2022-11-21T11:27:30.431Z,3.61
2022-11-21T11:29:58.302Z,3.62
2022-11-21T11:32:26.683Z,3.46
2022-11-21T11:35:01.123Z,3.53
2022-11-21T11:37:40.447Z,3.62
2022-11-21T11:40:20.176Z,3.70
2022-11-21T11:43:20.704Z,3.74
2022-11-21T11:46:24.797Z,3.69
2022-11-21T11:49:19.237Z,3.76
2022-11-21T11:51:48.242Z,3.46
2022-11-21T11:54:21.878Z,3.74
2022-11-21T11:56:50.664Z,3.72
2022-11-21T11:59:23.729Z,3.82
2022-11-21T12:01:57.040Z,3.60
2022-11-21T12:04:26.999Z,3.83
2022-11-21T12:09:55.809Z,3.89
2022-11-21T12:12:31.786Z,3.78
2022-11-21T12:15:30.215Z,3.96
2022-11-21T12:18:11.451Z,3.91
2022-11-21T12:20:49.737Z,3.77
2022-11-21T12:23:18.835Z,3.51
2022-11-21T12:25:59.763Z,3.64
2022-11-21T12:28:36.432Z,3.57
2022-11-21T12:31:14.045Z,3.54
2022-11-21T12:33:56.473Z,3.61
2022-11-21T12:36:33.954Z,3.90
2022-11-21T12:39:37.508Z,3.89
2022-11-21T12:42:31.824Z,3.86
2022-11-21T12:45:11.778Z,4.02
2022-11-21T12:48:19.045Z,3.67
2022-11-21T12:51:11.814Z,3.82
2022-11-21T12:54:06.334Z,3.86
2022-11-21T12:56:44.405Z,3.51
2022-11-21T12:59:16.157Z,3.53
2022-11-21T13:01:51.640Z,3.89
2022-11-21T13:04:24.910Z,3.65
2022-11-21T13:06:55.011Z,3.87
2022-11-21T13:09:27.468Z,4.04
2022-11-21T13:12:01.765Z,4.04
2022-11-21T13:14:39.224Z,3.75
2022-11-21T13:17:28.161Z,3.84
2022-11-21T13:20:00.397Z,3.82
2022-11-21T13:22:56.530Z,3.87
2022-11-21T13:25:39.274Z,3.45
2022-11-21T13:28:33.613Z,3.51
2022-11-21T13:31:04.889Z,3.61
2022-11-21T13:33:51.286Z,3.86
2022-11-21T13:36:42.910Z,4.09
2022-11-21T13:39:38.812Z,3.90
2022-11-21T13:42:29.545Z,3.92
2022-11-21T13:44:58.285Z,3.74
2022-11-21T13:48:00.402Z,3.89
2022-11-21T13:50:48.601Z,3.79
2022-11-21T13:53:45.801Z,3.33
2022-11-21T13:56:27.067Z,3.86
2022-11-21T13:59:08.018Z,3.90
2022-11-21T14:01:56.474Z,3.91
2022-11-21T14:04:58.293Z,4.06
2022-11-21T14:07:31.020Z,3.83
2022-11-21T14:10:01.696Z,3.96
2022-11-21T14:12:37.133Z,3.86
2022-11-21T14:15:23.886Z,3.72
2022-11-21T14:17:54.515Z,3.75
2022-11-21T14:20:26.087Z,3.23
2022-11-21T14:23:04.323Z,3.46
2022-11-21T14:25:37.812Z,2.68
2022-11-21T14:28:09.658Z,2.83
2022-11-21T14:30:39.352Z,2.67
2022-11-21T14:33:28.878Z,2.42
2022-11-21T14:36:01.459Z,3.09
2022-11-21T14:38:31.555Z,2.69
2022-11-21T14:41:29.639Z,3.14
2022-11-21T14:44:16.216Z,3.35
2022-11-21T14:46:45.425Z,3.46
2022-11-21T14:49:29.319Z,3.62
2022-11-21T14:52:13.777Z,3.24
2022-11-21T14:55:15.004Z,3.47
2022-11-21T14:57:38.118Z,3.28
2022-11-21T15:00:07.629Z,2.81
2022-11-21T15:02:36.047Z,2.99
2022-11-21T15:05:06.664Z,2.62
2022-11-21T15:07:42.438Z,2.63
2022-11-21T15:10:30.256Z,2.87
2022-11-21T15:13:02.271Z,3.19
2022-11-21T15:15:34.439Z,2.86
2022-11-21T15:20:54.682Z,3.45
2022-11-21T15:23:32.486Z,2.56
2022-11-21T15:26:01.822Z,2.43
2022-11-21T15:28:30.675Z,2.94
2022-11-21T15:31:18.727Z,2.89
2022-11-21T15:37:03.741Z,2.94
2022-11-21T15:39:35.834Z,2.52
2022-11-21T15:42:28.747Z,2.60
2022-11-21T15:44:59.497Z,3.10
2022-11-21T15:47:27.347Z,3.00
2022-11-21T15:49:55.394Z,3.13
2022-11-21T15:52:23.591Z,3.10
2022-11-21T15:54:52.959Z,3.10
2022-11-21T15:57:13.109Z,3.07
2022-11-21T15:57:22.102Z,3.20
2022-11-21T15:59:50.814Z,3.42
2022-11-21T16:02:19.034Z,3.54
2022-11-21T16:04:46.949Z,3.48
2022-11-21T16:07:14.862Z,3.51
2022-11-21T16:09:44.832Z,3.51
2022-11-21T16:12:14.218Z,3.61
2022-11-21T16:14:42.154Z,3.63
2022-11-21T16:17:10.131Z,3.68
2022-11-21T16:19:38.083Z,3.54
2022-11-21T16:22:05.976Z,3.03
2022-11-21T16:24:33.977Z,3.04
2022-11-21T16:27:02.464Z,3.37
2022-11-21T16:29:31.893Z,3.32
2022-11-21T16:31:59.925Z,3.13
2022-11-21T16:34:28.439Z,2.96
2022-11-21T16:36:56.481Z,2.90
2022-11-21T16:39:24.292Z,3.37
2022-11-21T16:41:52.194Z,3.47
2022-11-21T16:44:20.048Z,3.10
2022-11-21T16:46:51.650Z,3.12
2022-11-21T16:49:20.232Z,2.97
2022-11-21T16:51:48.818Z,2.53
2022-11-21T16:54:16.712Z,2.59
2022-11-21T16:56:44.731Z,2.62
2022-11-21T16:59:12.618Z,2.79
2022-11-21T17:01:40.634Z,2.54
2022-11-21T17:04:15.641Z,2.80
2022-11-21T17:06:47.051Z,2.78
2022-11-21T17:09:15.336Z,2.64
2022-11-21T17:11:43.288Z,2.59
2022-11-21T17:14:12.828Z,2.39
2022-11-21T17:16:41.655Z,2.61
2022-11-21T17:19:13.302Z,2.51
2022-11-21T17:21:41.443Z,2.60
2022-11-21T17:24:09.431Z,2.80
2022-11-21T17:26:38.533Z,2.83
2022-11-21T17:29:06.407Z,2.28
2022-11-21T17:31:34.499Z,2.67
2022-11-21T17:34:02.875Z,2.47
2022-11-21T17:36:34.478Z,2.67
2022-11-21T17:39:02.795Z,2.46
2022-11-21T17:41:30.757Z,2.52
2022-11-21T17:43:59.682Z,2.78
2022-11-21T17:46:28.762Z,2.25
2022-11-21T17:48:59.138Z,2.16
2022-11-21T17:51:29.858Z,2.22
2022-11-21T17:53:59.865Z,2.31
2022-11-21T17:56:30.229Z,2.45
2022-11-21T17:58:58.227Z,2.10
2022-11-21T18:01:26.833Z,2.06
2022-11-21T18:03:57.285Z,2.04
2022-11-21T18:06:26.157Z,2.29
2022-11-21T18:08:54.179Z,2.33
2022-11-21T18:11:23.726Z,2.17
2022-11-21T18:13:51.951Z,2.28
2022-11-21T18:16:22.201Z,2.39
2022-11-21T18:18:51.513Z,2.57
2022-11-21T18:21:21.578Z,2.27
2022-11-21T18:23:50.266Z,2.23
2022-11-21T18:26:21.157Z,2.39
2022-11-21T18:29:13.087Z,2.38
2022-11-21T18:31:42.837Z,2.33
2022-11-21T18:34:12.043Z,2.30
2022-11-21T18:36:39.996Z,2.01
2022-11-21T18:39:14.123Z,2.13
2022-11-21T18:41:42.835Z,2.47
2022-11-21T18:44:20.156Z,2.47
2022-11-21T18:46:49.762Z,2.75
2022-11-21T18:49:18.173Z,2.48
2022-11-21T18:51:46.543Z,1.95
2022-11-21T18:54:14.452Z,1.89
2022-11-21T18:56:42.385Z,1.87
2022-11-21T18:59:10.302Z,1.99
2022-11-21T19:01:40.433Z,2.12
2022-11-21T19:04:09.458Z,2.28
2022-11-21T19:06:37.464Z,2.30
2022-11-21T19:09:05.646Z,2.27
2022-11-21T19:11:33.523Z,2.15
2022-11-21T19:14:01.541Z,2.19
2022-11-21T19:16:33.891Z,2.33
2022-11-21T19:21:54.506Z,2.43
2022-11-21T19:24:22.441Z,2.62
2022-11-21T19:26:51.123Z,2.54
2022-11-21T19:29:19.522Z,2.86
2022-11-21T19:31:47.569Z,2.84
2022-11-21T19:34:17.570Z,2.65
2022-11-21T19:36:45.990Z,2.52
2022-11-21T19:39:23.389Z,2.38
2022-11-21T19:41:51.465Z,2.40
2022-11-21T19:44:19.792Z,2.38
2022-11-21T19:46:47.992Z,2.58
2022-11-21T19:49:19.301Z,2.52
2022-11-21T19:51:47.399Z,2.37
2022-11-21T19:54:16.306Z,2.26
2022-11-21T19:56:44.320Z,2.30
2022-11-21T19:59:13.784Z,2.32
2022-11-21T20:01:41.976Z,2.56
2022-11-21T20:04:11.762Z,2.37
2022-11-21T20:06:45.841Z,2.48
2022-11-21T20:09:15.801Z,2.39
2022-11-21T20:11:45.401Z,2.32
2022-11-21T20:14:21.084Z,2.59
2022-11-21T20:16:50.232Z,2.64
2022-11-21T20:19:20.520Z,2.66
2022-11-21T20:21:49.804Z,2.64
2022-11-21T20:24:18.206Z,2.43
2022-11-21T20:26:46.581Z,2.60
2022-11-21T20:29:15.601Z,2.68
2022-11-21T20:31:44.318Z,2.84
2022-11-21T20:34:14.080Z,2.65
2022-11-21T20:36:42.767Z,2.73
2022-11-21T20:39:15.160Z,2.72
2022-11-21T20:41:43.406Z,2.72
2022-11-21T20:47:03.331Z,2.94
2022-11-21T20:49:31.840Z,2.96
2022-11-21T20:54:49.094Z,2.71
2022-11-21T20:57:16.968Z,2.89
2022-11-21T20:59:44.900Z,2.94
2022-11-21T21:02:14.029Z,2.34
2022-11-21T21:04:42.467Z,2.40
2022-11-21T21:07:10.842Z,2.67
2022-11-21T21:09:38.834Z,2.83
2022-11-21T21:12:08.425Z,2.85
2022-11-21T21:14:36.435Z,2.80
2022-11-21T21:17:04.369Z,3.07
2022-11-21T21:19:32.605Z,2.65
2022-11-21T21:22:00.629Z,2.84
2022-11-21T21:24:28.809Z,2.82
2022-11-21T21:26:56.703Z,3.09
2022-11-21T21:29:25.956Z,3.10
2022-11-21T21:31:54.473Z,2.95
2022-11-21T21:34:23.240Z,2.69
2022-11-21T21:36:51.712Z,2.42
2022-11-21T21:39:19.837Z,2.36
2022-11-21T21:41:48.133Z,2.85
2022-11-21T21:44:16.911Z,2.81
2022-11-21T21:46:46.499Z,2.71
2022-11-21T21:49:14.438Z,3.15
2022-11-21T21:51:42.331Z,3.09
2022-11-21T21:54:17.458Z,2.77
2022-11-21T21:56:46.755Z,2.91
2022-11-21T21:59:15.356Z,2.46
2022-11-21T22:01:43.885Z,2.40
2022-11-21T22:04:13.629Z,2.23
2022-11-21T22:06:41.718Z,2.16
2022-11-21T22:09:09.663Z,2.66
2022-11-21T22:11:39.215Z,2.75
2022-11-21T22:14:08.962Z,2.80
2022-11-21T22:16:36.968Z,2.29
2022-11-21T22:19:04.796Z,2.61
2022-11-21T22:21:35.973Z,2.52
2022-11-21T22:26:53.527Z,2.15
2022-11-21T22:29:21.375Z,2.30
2022-11-21T22:31:49.306Z,2.13
2022-11-21T22:34:17.198Z,2.15
2022-11-21T22:36:46.854Z,2.56
2022-11-21T22:39:15.318Z,2.42
2022-11-21T22:41:43.227Z,2.33
2022-11-21T22:44:11.400Z,1.83
2022-11-21T22:46:39.413Z,2.03
2022-11-21T22:49:07.341Z,2.21
2022-11-21T22:51:35.301Z,2.20
2022-11-21T22:54:04.584Z,1.86
2022-11-21T22:56:32.439Z,1.76
2022-11-21T22:59:00.354Z,1.90
2022-11-21T23:01:28.309Z,1.52
2022-11-21T23:03:56.599Z,1.63
2022-11-21T23:06:26.109Z,1.77
2022-11-21T23:08:55.342Z,1.65
2022-11-21T23:11:26.229Z,1.86
2022-11-21T23:13:55.724Z,1.39
2022-11-21T23:16:24.281Z,1.14
2022-11-21T23:18:53.765Z,1.27
2022-11-21T23:21:22.052Z,1.60
2022-11-21T23:23:50.064Z,1.49
2022-11-21T23:26:18.372Z,1.42
2022-11-21T23:28:47.639Z,1.27
2022-11-21T23:31:15.512Z,1.21
2022-11-21T23:33:43.537Z,1.50
2022-11-21T23:36:11.412Z,1.47
2022-11-21T23:38:39.313Z,1.45
2022-11-21T23:41:07.236Z,1.48
2022-11-21T23:43:35.255Z,1.14
2022-11-21T23:46:04.571Z,1.12
2022-11-21T23:48:32.448Z,1.06
2022-11-21T23:51:00.321Z,1.30
2022-11-21T23:53:28.171Z,0.90
2022-11-21T23:55:56.043Z,1.00
2022-11-21T23:58:23.875Z,1.06
