createdAt,value
2023-06-17T00:00:23.023Z,16.00
2023-06-17T00:01:22.860Z,15.96
2023-06-17T00:02:23.054Z,15.93
2023-06-17T00:03:22.815Z,15.89
2023-06-17T00:04:22.731Z,15.89
2023-06-17T00:05:22.665Z,15.87
2023-06-17T00:06:23.927Z,15.86
2023-06-17T00:07:22.974Z,15.86
2023-06-17T00:08:22.656Z,15.87
2023-06-17T00:09:22.998Z,15.90
2023-06-17T00:10:22.745Z,15.90
2023-06-17T00:11:22.615Z,15.90
2023-06-17T00:12:22.619Z,15.92
2023-06-17T00:13:22.618Z,15.93
2023-06-17T00:14:23.572Z,15.89
2023-06-17T00:15:22.588Z,15.87
2023-06-17T00:16:22.533Z,15.86
2023-06-17T00:17:22.619Z,15.80
2023-06-17T00:18:22.549Z,15.76
2023-06-17T00:19:22.510Z,15.76
2023-06-17T00:20:22.773Z,15.75
2023-06-17T00:21:22.495Z,15.75
2023-06-17T00:22:22.528Z,15.75
2023-06-17T00:23:22.554Z,15.75
2023-06-17T00:24:22.522Z,15.74
2023-06-17T00:25:22.495Z,15.74
2023-06-17T00:26:22.417Z,15.71
2023-06-17T00:27:22.430Z,15.69
2023-06-17T00:28:22.389Z,15.67
2023-06-17T00:29:22.406Z,15.57
2023-06-17T00:30:22.707Z,15.56
2023-06-17T00:31:22.361Z,15.54
2023-06-17T00:32:22.409Z,15.54
2023-06-17T00:33:22.355Z,15.53
2023-06-17T00:34:22.328Z,15.51
2023-06-17T00:35:22.302Z,15.50
2023-06-17T00:36:22.323Z,15.47
2023-06-17T00:37:22.295Z,15.47
2023-06-17T00:38:22.308Z,15.46
2023-06-17T00:39:22.262Z,15.47
2023-06-17T00:40:22.547Z,15.49
2023-06-17T00:41:22.315Z,15.49
2023-06-17T00:42:22.235Z,15.53
2023-06-17T00:43:22.253Z,15.51
2023-06-17T00:44:22.275Z,15.51
2023-06-17T00:45:22.195Z,15.51
2023-06-17T00:46:22.211Z,15.50
2023-06-17T00:47:22.222Z,15.47
2023-06-17T00:48:22.232Z,15.46
2023-06-17T00:49:22.166Z,15.46
2023-06-17T00:50:22.371Z,15.43
2023-06-17T00:51:22.153Z,15.41
2023-06-17T00:52:40.316Z,15.41
2023-06-17T00:53:23.103Z,15.44
2023-06-17T00:54:22.130Z,15.46
2023-06-17T00:55:23.642Z,15.44
2023-06-17T00:56:22.126Z,15.47
2023-06-17T00:57:22.073Z,15.47
2023-06-17T00:58:22.057Z,15.47
2023-06-17T00:59:22.043Z,15.47
2023-06-17T01:00:22.315Z,15.49
2023-06-17T01:01:22.060Z,15.50
2023-06-17T01:02:22.016Z,15.50
2023-06-17T01:03:22.146Z,15.53
2023-06-17T01:04:22.009Z,15.51
2023-06-17T01:05:21.997Z,15.53
2023-06-17T01:06:21.956Z,15.54
2023-06-17T01:07:21.976Z,15.56
2023-06-17T01:08:21.964Z,15.57
2023-06-17T01:09:21.931Z,15.54
2023-06-17T01:10:22.220Z,15.56
2023-06-17T01:11:21.916Z,15.54
2023-06-17T01:12:21.890Z,15.53
2023-06-17T01:13:21.860Z,15.53
2023-06-17T01:14:21.892Z,15.50
2023-06-17T01:15:21.867Z,15.47
2023-06-17T01:16:21.910Z,15.47
2023-06-17T01:17:21.865Z,15.44
2023-06-17T01:18:21.852Z,15.44
2023-06-17T01:19:21.800Z,15.41
2023-06-17T01:20:22.101Z,15.39
2023-06-17T01:21:21.797Z,15.36
2023-06-17T01:22:21.806Z,15.36
2023-06-17T01:23:21.777Z,15.34
2023-06-17T01:24:21.808Z,15.32
2023-06-17T01:25:21.838Z,15.35
2023-06-17T01:26:21.748Z,15.34
2023-06-17T01:27:21.833Z,15.32
2023-06-17T01:28:21.890Z,15.34
2023-06-17T01:29:21.698Z,15.34
2023-06-17T01:30:21.899Z,15.34
2023-06-17T01:31:21.750Z,15.32
2023-06-17T01:32:21.698Z,15.28
2023-06-17T01:33:21.676Z,15.25
2023-06-17T01:34:21.621Z,15.23
2023-06-17T01:35:21.647Z,15.21
2023-06-17T01:36:21.648Z,15.20
2023-06-17T01:37:21.592Z,15.20
2023-06-17T01:38:21.583Z,15.14
2023-06-17T01:39:21.561Z,15.16
2023-06-17T01:40:22.015Z,15.14
2023-06-17T01:41:21.589Z,15.17
2023-06-17T01:42:21.549Z,15.19
2023-06-17T01:43:21.545Z,15.16
2023-06-17T01:44:21.557Z,15.14
2023-06-17T01:45:21.535Z,15.10
2023-06-17T01:46:21.520Z,15.10
2023-06-17T01:47:21.505Z,15.10
2023-06-17T01:48:21.469Z,15.09
2023-06-17T01:49:21.512Z,15.07
2023-06-17T01:50:21.684Z,15.09
2023-06-17T01:51:21.459Z,15.09
2023-06-17T01:52:21.409Z,15.10
2023-06-17T01:53:21.408Z,15.10
2023-06-17T01:54:21.428Z,15.11
2023-06-17T01:55:21.405Z,15.11
2023-06-17T01:56:21.450Z,15.14
2023-06-17T01:57:21.347Z,15.14
2023-06-17T01:58:21.343Z,15.14
2023-06-17T01:59:21.327Z,15.14
2023-06-17T02:00:21.636Z,15.14
2023-06-17T02:01:21.305Z,15.17
2023-06-17T02:02:21.342Z,15.17
2023-06-17T02:03:21.451Z,15.17
2023-06-17T02:04:21.316Z,15.21
2023-06-17T02:05:21.365Z,15.21
2023-06-17T02:06:21.284Z,15.23
2023-06-17T02:07:21.260Z,15.27
2023-06-17T02:08:21.270Z,15.28
2023-06-17T02:09:21.251Z,15.31
2023-06-17T02:10:21.523Z,15.31
2023-06-17T02:11:21.205Z,15.31
2023-06-17T02:12:21.188Z,15.31
2023-06-17T02:13:21.246Z,15.32
2023-06-17T02:14:21.161Z,15.32
2023-06-17T02:15:21.168Z,15.32
2023-06-17T02:16:21.259Z,15.31
2023-06-17T02:17:21.125Z,15.29
2023-06-17T02:18:21.134Z,15.28
2023-06-17T02:19:21.131Z,15.28
2023-06-17T02:20:21.423Z,15.27
2023-06-17T02:21:21.118Z,15.25
2023-06-17T02:22:21.107Z,15.23
2023-06-17T02:23:21.144Z,15.25
2023-06-17T02:24:21.099Z,15.25
2023-06-17T02:25:21.090Z,15.25
2023-06-17T02:26:21.113Z,15.28
2023-06-17T02:27:21.027Z,15.29
2023-06-17T02:28:21.000Z,15.29
2023-06-17T02:29:21.063Z,15.29
2023-06-17T02:30:21.274Z,15.27
2023-06-17T02:31:21.015Z,15.25
2023-06-17T02:32:20.965Z,15.27
2023-06-17T02:33:20.952Z,15.28
2023-06-17T02:34:20.928Z,15.28
2023-06-17T02:35:21.000Z,15.29
2023-06-17T02:36:20.911Z,15.28
2023-06-17T02:37:20.893Z,15.29
2023-06-17T02:38:20.893Z,15.31
2023-06-17T02:39:20.916Z,15.29
2023-06-17T02:40:21.131Z,15.32
2023-06-17T02:41:20.873Z,15.34
2023-06-17T02:42:20.855Z,15.34
2023-06-17T02:43:20.852Z,15.34
2023-06-17T02:44:20.808Z,15.35
2023-06-17T02:45:20.847Z,15.34
2023-06-17T02:46:20.876Z,15.31
2023-06-17T02:47:20.804Z,15.29
2023-06-17T02:48:20.794Z,15.29
2023-06-17T02:49:20.763Z,15.28
2023-06-17T02:50:21.078Z,15.25
2023-06-17T02:51:20.747Z,15.25
2023-06-17T02:52:20.768Z,15.23
2023-06-17T02:53:20.757Z,15.25
2023-06-17T02:54:20.697Z,15.27
2023-06-17T02:55:20.730Z,15.28
2023-06-17T02:56:20.689Z,15.28
2023-06-17T02:57:20.677Z,15.28
2023-06-17T02:58:20.683Z,15.28
2023-06-17T02:59:20.635Z,15.29
2023-06-17T03:00:20.854Z,15.32
2023-06-17T03:01:20.692Z,15.29
2023-06-17T03:02:20.680Z,15.27
2023-06-17T03:03:20.665Z,15.25
2023-06-17T03:04:20.601Z,15.23
2023-06-17T03:05:20.612Z,15.23
2023-06-17T03:06:20.569Z,15.21
2023-06-17T03:07:20.594Z,15.19
2023-06-17T03:08:20.568Z,15.16
2023-06-17T03:09:20.537Z,15.14
2023-06-17T03:10:20.846Z,15.11
2023-06-17T03:11:20.521Z,15.09
2023-06-17T03:12:20.565Z,15.09
2023-06-17T03:13:20.474Z,15.09
2023-06-17T03:14:20.661Z,15.07
2023-06-17T03:15:20.536Z,15.07
2023-06-17T03:16:20.447Z,15.10
2023-06-17T03:17:20.459Z,15.10
2023-06-17T03:18:20.831Z,15.09
2023-06-17T03:19:20.430Z,15.10
2023-06-17T03:20:20.836Z,15.07
2023-06-17T03:21:20.377Z,15.11
2023-06-17T03:22:20.428Z,15.11
2023-06-17T03:23:20.381Z,15.14
2023-06-17T03:24:20.412Z,15.11
2023-06-17T03:25:20.386Z,15.14
2023-06-17T03:26:20.333Z,15.14
2023-06-17T03:27:20.343Z,15.14
2023-06-17T03:28:20.343Z,15.16
2023-06-17T03:29:20.308Z,15.16
2023-06-17T03:30:20.521Z,15.17
2023-06-17T03:31:20.362Z,15.19
2023-06-17T03:32:20.267Z,15.20
2023-06-17T03:33:20.253Z,15.23
2023-06-17T03:34:20.268Z,15.25
2023-06-17T03:35:20.216Z,15.28
2023-06-17T03:36:20.270Z,15.29
2023-06-17T03:37:20.211Z,15.32
2023-06-17T03:38:20.195Z,15.35
2023-06-17T03:39:20.226Z,15.34
2023-06-17T03:40:20.390Z,15.34
2023-06-17T03:41:20.160Z,15.38
2023-06-17T03:42:20.199Z,15.35
2023-06-17T03:43:20.155Z,15.39
2023-06-17T03:44:20.149Z,15.43
2023-06-17T03:45:20.124Z,15.41
2023-06-17T03:46:20.114Z,15.43
2023-06-17T03:47:20.119Z,15.43
2023-06-17T03:48:20.099Z,15.46
2023-06-17T03:49:20.152Z,15.49
2023-06-17T03:50:20.439Z,15.51
2023-06-17T03:51:20.062Z,15.51
2023-06-17T03:52:20.067Z,15.51
2023-06-17T03:53:20.041Z,15.54
2023-06-17T03:54:20.055Z,15.57
2023-06-17T03:55:20.056Z,15.62
2023-06-17T03:56:20.044Z,15.64
2023-06-17T03:57:19.997Z,15.65
2023-06-17T03:58:19.979Z,15.69
2023-06-17T03:59:21.033Z,15.72
2023-06-17T04:00:20.247Z,15.75
2023-06-17T04:01:20.018Z,15.75
2023-06-17T04:02:20.017Z,15.74
2023-06-17T04:03:20.029Z,15.74
2023-06-17T04:04:19.919Z,15.72
2023-06-17T04:05:19.902Z,15.69
2023-06-17T04:06:19.880Z,15.65
2023-06-17T04:07:19.852Z,15.65
2023-06-17T04:08:19.866Z,15.67
2023-06-17T04:09:19.843Z,15.65
2023-06-17T04:10:19.869Z,15.62
2023-06-17T04:11:19.805Z,15.64
2023-06-17T04:12:19.806Z,15.67
2023-06-17T04:13:19.862Z,15.71
2023-06-17T04:14:19.805Z,15.69
2023-06-17T04:15:19.758Z,15.71
2023-06-17T04:16:19.767Z,15.72
2023-06-17T04:17:19.751Z,15.72
2023-06-17T04:18:19.842Z,15.80
2023-06-17T04:19:19.763Z,15.83
2023-06-17T04:20:19.883Z,15.87
2023-06-17T04:21:19.725Z,15.89
2023-06-17T04:22:19.724Z,15.90
2023-06-17T04:23:19.922Z,15.93
2023-06-17T04:25:29.857Z,16.00
2023-06-17T04:26:29.812Z,16.00
2023-06-17T04:27:29.861Z,16.02
2023-06-17T04:28:29.803Z,16.04
2023-06-17T04:29:29.788Z,16.09
2023-06-17T04:30:29.792Z,16.12
2023-06-17T04:31:29.798Z,16.14
2023-06-17T04:32:29.777Z,16.14
2023-06-17T04:33:29.780Z,16.15
2023-06-17T04:34:29.750Z,16.15
2023-06-17T04:35:29.764Z,16.14
2023-06-17T04:36:29.696Z,16.14
2023-06-17T04:37:29.682Z,16.09
2023-06-17T04:38:29.732Z,16.11
2023-06-17T04:39:29.692Z,16.15
2023-06-17T04:40:29.651Z,16.25
2023-06-17T04:41:29.695Z,16.30
2023-06-17T04:42:29.636Z,16.30
2023-06-17T04:43:29.642Z,16.27
2023-06-17T04:44:29.605Z,16.25
2023-06-17T04:45:29.671Z,16.27
2023-06-17T04:46:29.656Z,16.30
2023-06-17T04:47:29.649Z,16.30
2023-06-17T04:48:29.567Z,16.25
2023-06-17T04:49:29.565Z,16.25
2023-06-17T04:50:29.576Z,16.28
2023-06-17T04:51:29.676Z,16.28
2023-06-17T04:52:29.541Z,16.31
2023-06-17T04:53:29.522Z,16.31
2023-06-17T04:54:29.541Z,16.34
2023-06-17T04:55:29.490Z,16.28
2023-06-17T04:56:29.477Z,16.30
2023-06-17T04:57:29.494Z,16.27
2023-06-17T04:58:29.493Z,16.24
2023-06-17T04:59:29.439Z,16.30
2023-06-17T05:00:29.441Z,16.33
2023-06-17T05:01:29.530Z,16.38
2023-06-17T05:02:29.482Z,16.43
2023-06-17T05:03:29.405Z,16.46
2023-06-17T05:04:29.391Z,16.45
2023-06-17T05:05:29.386Z,16.45
2023-06-17T05:06:29.369Z,16.48
2023-06-17T05:07:29.381Z,16.46
2023-06-17T05:08:29.342Z,16.43
2023-06-17T05:09:29.373Z,16.46
2023-06-17T05:10:29.330Z,16.50
2023-06-17T05:11:29.351Z,16.57
2023-06-17T05:12:29.306Z,16.58
2023-06-17T05:13:29.275Z,16.63
2023-06-17T05:14:29.275Z,16.63
2023-06-17T05:15:29.286Z,16.68
2023-06-17T05:16:29.276Z,16.75
2023-06-17T05:17:29.290Z,16.83
2023-06-17T05:18:29.218Z,16.86
2023-06-17T05:19:29.208Z,16.97
2023-06-17T05:20:29.228Z,17.04
2023-06-17T05:21:29.185Z,17.00
2023-06-17T05:22:29.214Z,17.01
2023-06-17T05:23:29.191Z,17.01
2023-06-17T05:24:29.247Z,17.06
2023-06-17T05:25:29.360Z,16.94
2023-06-17T05:26:29.139Z,16.85
2023-06-17T05:27:29.135Z,16.81
2023-06-17T05:28:29.110Z,16.82
2023-06-17T05:29:29.103Z,16.73
2023-06-17T05:30:29.155Z,16.68
2023-06-17T05:31:29.082Z,16.68
2023-06-17T05:32:29.093Z,16.79
2023-06-17T05:33:29.076Z,16.98
2023-06-17T05:34:29.044Z,17.19
2023-06-17T05:35:29.056Z,17.33
2023-06-17T05:36:29.042Z,17.49
2023-06-17T05:37:29.015Z,17.70
2023-06-17T05:38:29.046Z,17.86
2023-06-17T05:39:29.018Z,18.00
2023-06-17T05:40:28.978Z,18.17
2023-06-17T05:41:28.985Z,18.73
2023-06-17T05:42:28.955Z,19.51
2023-06-17T05:43:28.948Z,20.38
2023-06-17T05:44:28.977Z,21.28
2023-06-17T05:45:28.909Z,22.14
2023-06-17T05:46:28.954Z,22.90
2023-06-17T05:47:28.933Z,23.43
2023-06-17T05:48:28.888Z,23.80
2023-06-17T05:49:28.868Z,24.28
2023-06-17T05:50:28.863Z,24.77
2023-06-17T05:51:28.905Z,24.80
2023-06-17T05:52:28.815Z,24.93
2023-06-17T05:53:28.831Z,25.33
2023-06-17T05:54:28.820Z,25.72
2023-06-17T05:55:28.791Z,26.07
2023-06-17T05:56:28.811Z,26.06
2023-06-17T05:57:28.798Z,26.39
2023-06-17T05:58:28.787Z,26.87
2023-06-17T05:59:28.746Z,27.07
2023-06-17T06:00:28.739Z,27.24
2023-06-17T06:01:28.784Z,27.46
2023-06-17T06:02:28.773Z,27.60
2023-06-17T06:03:28.722Z,27.67
2023-06-17T06:04:28.701Z,27.28
2023-06-17T06:05:28.672Z,27.94
2023-06-17T06:06:28.704Z,28.52
2023-06-17T06:07:28.691Z,28.93
2023-06-17T06:08:28.666Z,29.06
2023-06-17T06:09:28.632Z,28.37
2023-06-17T06:10:28.702Z,28.74
2023-06-17T06:11:28.665Z,29.14
2023-06-17T06:12:28.642Z,29.39
2023-06-17T06:13:28.631Z,29.48
2023-06-17T06:14:28.573Z,29.67
2023-06-17T06:15:28.582Z,29.87
2023-06-17T06:16:28.592Z,30.02
2023-06-17T06:17:28.632Z,29.94
2023-06-17T06:18:28.529Z,30.05
2023-06-17T06:19:28.550Z,30.16
2023-06-17T06:20:28.613Z,30.13
2023-06-17T06:21:28.512Z,30.08
2023-06-17T06:22:28.508Z,30.13
2023-06-17T06:23:28.524Z,30.15
2023-06-17T06:24:28.523Z,29.76
2023-06-17T06:25:28.459Z,29.45
2023-06-17T06:26:28.479Z,28.00
2023-06-17T06:27:28.457Z,27.24
2023-06-17T06:28:28.492Z,27.66
2023-06-17T06:29:28.445Z,28.22
2023-06-17T06:30:28.417Z,27.21
2023-06-17T06:31:28.385Z,26.55
2023-06-17T06:32:28.462Z,25.91
2023-06-17T06:33:28.399Z,25.51
2023-06-17T06:34:28.424Z,24.96
2023-06-17T06:35:28.350Z,24.50
2023-06-17T06:36:28.328Z,24.25
2023-06-17T06:37:28.340Z,25.03
2023-06-17T06:38:28.349Z,26.72
2023-06-17T06:39:28.335Z,28.00
2023-06-17T06:40:28.421Z,28.76
2023-06-17T06:41:28.270Z,28.64
2023-06-17T06:42:28.286Z,29.37
2023-06-17T06:43:28.290Z,29.45
2023-06-17T06:44:28.308Z,29.00
2023-06-17T06:45:28.294Z,28.11
2023-06-17T06:46:28.375Z,27.31
2023-06-17T06:47:28.273Z,26.63
2023-06-17T06:48:28.235Z,26.07
2023-06-17T06:49:28.211Z,25.50
2023-06-17T06:50:28.255Z,25.21
2023-06-17T06:51:28.178Z,25.90
2023-06-17T06:52:28.176Z,27.00
2023-06-17T06:53:28.135Z,28.24
2023-06-17T06:54:28.164Z,29.15
2023-06-17T06:55:28.140Z,29.82
2023-06-17T06:56:28.165Z,30.08
2023-06-17T06:57:28.093Z,30.23
2023-06-17T06:58:28.101Z,30.61
2023-06-17T06:59:28.079Z,30.72
2023-06-17T07:00:28.073Z,30.82
2023-06-17T07:01:28.226Z,31.31
2023-06-17T07:02:28.092Z,31.62
2023-06-17T07:03:28.068Z,31.86
2023-06-17T07:04:28.140Z,32.19
2023-06-17T07:05:28.028Z,32.51
2023-06-17T07:06:28.012Z,33.11
2023-06-17T07:07:28.027Z,33.34
2023-06-17T07:08:27.975Z,33.21
2023-06-17T07:09:27.991Z,33.39
2023-06-17T07:10:27.952Z,33.59
2023-06-17T07:11:27.960Z,33.98
2023-06-17T07:12:27.942Z,34.27
2023-06-17T07:13:27.958Z,34.54
2023-06-17T07:14:27.946Z,34.54
2023-06-17T07:15:27.900Z,34.80
2023-06-17T07:16:27.953Z,34.84
2023-06-17T07:17:27.920Z,34.47
2023-06-17T07:18:27.891Z,33.49
2023-06-17T07:19:27.907Z,32.92
2023-06-17T07:20:27.864Z,32.50
2023-06-17T07:21:27.868Z,32.14
2023-06-17T07:22:27.849Z,31.73
2023-06-17T07:23:27.852Z,30.69
2023-06-17T07:24:27.861Z,30.51
2023-06-17T07:25:27.814Z,31.14
2023-06-17T07:26:27.850Z,31.62
2023-06-17T07:27:27.793Z,32.11
2023-06-17T07:28:27.767Z,31.66
2023-06-17T07:29:27.746Z,31.70
2023-06-17T07:30:27.796Z,30.97
2023-06-17T07:31:27.800Z,31.57
2023-06-17T07:32:27.834Z,31.38
2023-06-17T07:33:27.707Z,29.64
2023-06-17T07:34:27.696Z,28.40
2023-06-17T07:35:27.699Z,28.43
2023-06-17T07:36:27.742Z,28.19
2023-06-17T07:37:27.692Z,28.03
2023-06-17T07:38:27.668Z,28.00
2023-06-17T07:39:27.637Z,27.75
2023-06-17T07:40:27.633Z,29.15
2023-06-17T07:41:27.628Z,30.35
2023-06-17T07:42:27.649Z,30.91
2023-06-17T07:43:27.596Z,31.70
2023-06-17T07:44:27.622Z,32.60
2023-06-17T07:45:27.574Z,32.60
2023-06-17T07:46:27.714Z,32.97
2023-06-17T07:47:27.625Z,33.47
2023-06-17T07:48:27.556Z,34.06
2023-06-17T07:49:27.554Z,34.69
2023-06-17T07:50:27.544Z,34.75
2023-06-17T07:51:27.526Z,35.02
2023-06-17T07:52:27.527Z,34.44
2023-06-17T07:53:27.500Z,33.94
2023-06-17T07:54:27.557Z,34.21
2023-06-17T07:55:27.520Z,34.54
2023-06-17T07:56:27.482Z,34.77
2023-06-17T07:57:27.470Z,33.54
2023-06-17T07:58:27.444Z,31.92
2023-06-17T07:59:27.463Z,30.51
2023-06-17T08:00:27.461Z,29.83
2023-06-17T08:01:27.468Z,30.08
2023-06-17T08:02:27.566Z,30.82
2023-06-17T08:03:27.481Z,30.24
2023-06-17T08:04:27.390Z,30.98
2023-06-17T08:05:27.437Z,32.37
2023-06-17T08:06:27.404Z,33.51
2023-06-17T08:07:27.364Z,34.02
2023-06-17T08:08:27.351Z,34.47
2023-06-17T08:09:27.366Z,34.10
2023-06-17T08:10:27.339Z,34.00
2023-06-17T08:11:27.355Z,32.59
2023-06-17T08:12:27.308Z,31.56
2023-06-17T08:13:27.322Z,31.34
2023-06-17T08:14:27.296Z,32.60
2023-06-17T08:15:27.279Z,33.41
2023-06-17T08:16:27.339Z,34.09
2023-06-17T08:17:27.309Z,34.89
2023-06-17T08:18:27.278Z,35.25
2023-06-17T08:19:27.241Z,34.75
2023-06-17T08:20:27.219Z,34.65
2023-06-17T08:21:27.232Z,34.39
2023-06-17T08:22:27.229Z,34.65
2023-06-17T08:23:27.227Z,35.04
2023-06-17T08:24:27.228Z,34.97
2023-06-17T08:25:27.194Z,33.97
2023-06-17T08:26:27.172Z,34.31
2023-06-17T08:27:27.664Z,34.59
2023-06-17T08:28:27.147Z,34.85
2023-06-17T08:29:27.161Z,35.52
2023-06-17T08:30:27.155Z,36.08
2023-06-17T08:31:27.110Z,35.90
2023-06-17T08:32:27.133Z,35.90
2023-06-17T08:33:27.082Z,36.15
2023-06-17T08:34:27.110Z,36.09
2023-06-17T08:35:27.095Z,36.15
2023-06-17T08:36:27.118Z,36.23
2023-06-17T08:37:27.084Z,35.94
2023-06-17T08:38:27.049Z,35.87
2023-06-17T08:39:27.039Z,35.48
2023-06-17T08:40:27.018Z,35.41
2023-06-17T08:41:27.021Z,35.44
2023-06-17T08:42:27.012Z,35.99
2023-06-17T08:43:27.009Z,36.27
2023-06-17T08:44:26.981Z,36.16
2023-06-17T08:45:27.036Z,36.13
2023-06-17T08:46:27.045Z,36.09
2023-06-17T08:47:27.096Z,35.34
2023-06-17T08:48:26.956Z,35.58
2023-06-17T08:49:26.950Z,35.96
2023-06-17T08:50:26.960Z,35.85
2023-06-17T08:51:26.953Z,35.16
2023-06-17T08:52:26.938Z,35.15
2023-06-17T08:53:26.931Z,34.99
2023-06-17T08:54:26.882Z,34.78
2023-06-17T08:55:26.909Z,34.54
2023-06-17T08:56:26.892Z,34.32
2023-06-17T08:57:26.886Z,33.82
2023-06-17T08:58:26.906Z,34.09
2023-06-17T08:59:26.834Z,33.75
2023-06-17T09:00:26.851Z,34.05
2023-06-17T09:01:26.971Z,33.91
2023-06-17T09:02:26.861Z,34.42
2023-06-17T09:03:26.837Z,34.91
2023-06-17T09:04:26.844Z,34.96
2023-06-17T09:05:26.865Z,35.33
2023-06-17T09:06:26.774Z,35.59
2023-06-17T09:07:26.794Z,35.94
2023-06-17T09:08:26.772Z,35.37
2023-06-17T09:09:26.744Z,34.53
2023-06-17T09:10:26.752Z,34.91
2023-06-17T09:11:26.718Z,35.70
2023-06-17T09:12:26.747Z,36.15
2023-06-17T09:13:26.755Z,35.96
2023-06-17T09:14:26.702Z,36.20
2023-06-17T09:15:26.709Z,35.29
2023-06-17T09:16:26.744Z,35.68
2023-06-17T09:17:26.721Z,35.25
2023-06-17T09:18:26.673Z,35.18
2023-06-17T09:19:26.652Z,34.39
2023-06-17T09:20:26.691Z,32.67
2023-06-17T09:21:26.672Z,33.07
2023-06-17T09:22:26.669Z,33.53
2023-06-17T09:23:26.606Z,32.52
2023-06-17T09:24:26.630Z,31.63
2023-06-17T09:25:26.625Z,30.53
2023-06-17T09:26:26.593Z,29.42
2023-06-17T09:27:26.593Z,28.86
2023-06-17T09:28:26.604Z,28.58
2023-06-17T09:29:26.606Z,28.43
2023-06-17T09:30:26.551Z,28.31
2023-06-17T09:31:26.561Z,28.29
2023-06-17T09:32:26.623Z,28.27
2023-06-17T09:33:26.525Z,28.21
2023-06-17T09:34:26.496Z,28.15
2023-06-17T09:35:26.499Z,28.19
2023-06-17T09:36:26.473Z,28.25
2023-06-17T09:37:26.501Z,28.46
2023-06-17T09:38:26.501Z,29.05
2023-06-17T09:39:26.444Z,28.76
2023-06-17T09:40:26.429Z,28.43
2023-06-17T09:41:26.423Z,28.02
2023-06-17T09:42:26.425Z,27.55
2023-06-17T09:43:28.470Z,27.41
2023-06-17T09:44:26.424Z,27.19
2023-06-17T09:45:26.389Z,26.97
2023-06-17T09:46:26.503Z,26.84
2023-06-17T09:47:26.386Z,26.76
2023-06-17T09:48:26.354Z,26.77
2023-06-17T09:49:26.362Z,26.75
2023-06-17T09:50:26.413Z,26.67
2023-06-17T09:51:26.358Z,26.75
2023-06-17T09:52:26.298Z,26.82
2023-06-17T09:53:26.366Z,26.91
2023-06-17T09:54:26.304Z,26.87
2023-06-17T09:55:26.312Z,26.82
2023-06-17T09:56:26.268Z,26.87
2023-06-17T09:57:26.245Z,26.97
2023-06-17T09:58:26.256Z,26.87
2023-06-17T09:59:26.278Z,26.57
2023-06-17T10:00:26.375Z,26.28
2023-06-17T10:01:26.223Z,26.15
2023-06-17T10:02:26.203Z,26.06
2023-06-17T10:03:26.420Z,25.95
2023-06-17T10:04:26.196Z,25.95
2023-06-17T10:05:26.184Z,26.13
2023-06-17T10:06:26.165Z,26.18
2023-06-17T10:07:26.152Z,26.28
2023-06-17T10:08:26.169Z,26.33
2023-06-17T10:09:26.144Z,26.36
2023-06-17T10:10:26.125Z,26.35
2023-06-17T10:11:26.131Z,26.44
2023-06-17T10:12:26.090Z,26.40
2023-06-17T10:13:26.109Z,26.37
2023-06-17T10:14:26.132Z,26.36
2023-06-17T10:15:26.092Z,26.28
2023-06-17T10:16:26.072Z,26.25
2023-06-17T10:17:26.073Z,26.25
2023-06-17T10:18:26.044Z,26.25
2023-06-17T10:19:26.045Z,26.43
2023-06-17T10:20:26.215Z,26.54
2023-06-17T10:21:26.069Z,26.63
2023-06-17T10:22:26.009Z,26.66
2023-06-17T10:23:26.002Z,26.69
2023-06-17T10:24:26.086Z,26.70
2023-06-17T10:25:25.962Z,26.80
2023-06-17T10:26:25.952Z,26.88
2023-06-17T10:27:25.962Z,27.46
2023-06-17T10:28:25.988Z,27.66
2023-06-17T10:29:25.947Z,27.79
2023-06-17T10:30:25.942Z,28.03
2023-06-17T10:31:27.593Z,28.25
2023-06-17T10:32:26.044Z,28.21
2023-06-17T10:33:25.875Z,28.15
2023-06-17T10:34:25.946Z,28.11
2023-06-17T10:35:25.856Z,28.07
2023-06-17T10:36:25.891Z,28.46
2023-06-17T10:37:25.829Z,29.00
2023-06-17T10:38:25.804Z,29.51
2023-06-17T10:39:25.844Z,29.90
2023-06-17T10:40:26.175Z,30.77
2023-06-17T10:41:25.798Z,30.47
2023-06-17T10:42:25.793Z,31.28
2023-06-17T10:43:25.778Z,31.20
2023-06-17T10:44:25.765Z,30.79
2023-06-17T10:45:25.739Z,30.37
2023-06-17T10:46:25.833Z,29.94
2023-06-17T10:47:25.770Z,29.58
2023-06-17T10:48:25.771Z,29.26
2023-06-17T10:49:25.700Z,29.08
2023-06-17T10:50:25.692Z,28.76
2023-06-17T10:51:36.350Z,28.14
2023-06-17T10:52:26.668Z,27.66
2023-06-17T10:53:25.661Z,27.18
2023-06-17T10:54:25.696Z,26.99
2023-06-17T10:55:25.659Z,26.95
2023-06-17T10:56:25.612Z,26.95
2023-06-17T10:57:25.615Z,27.09
2023-06-17T10:58:25.653Z,27.13
2023-06-17T10:59:25.585Z,27.12
2023-06-17T11:00:25.573Z,27.06
2023-06-17T11:01:25.596Z,27.09
2023-06-17T11:02:25.609Z,27.06
2023-06-17T11:03:25.643Z,26.63
2023-06-17T11:04:25.594Z,26.39
2023-06-17T11:05:25.524Z,26.25
2023-06-17T11:06:25.534Z,26.25
2023-06-17T11:07:25.519Z,26.28
2023-06-17T11:08:25.494Z,26.51
2023-06-17T11:09:25.477Z,27.06
2023-06-17T11:10:25.674Z,27.70
2023-06-17T11:11:25.470Z,28.36
2023-06-17T11:12:25.457Z,28.22
2023-06-17T11:13:25.486Z,28.03
2023-06-17T11:14:25.429Z,27.78
2023-06-17T11:15:25.423Z,27.55
2023-06-17T11:16:25.437Z,27.29
2023-06-17T11:17:25.472Z,27.24
2023-06-17T11:18:25.411Z,27.21
2023-06-17T11:19:25.389Z,27.13
2023-06-17T11:20:25.376Z,27.10
2023-06-17T11:21:25.336Z,26.92
2023-06-17T11:22:25.342Z,26.87
2023-06-17T11:23:25.365Z,27.32
2023-06-17T11:24:25.363Z,27.44
2023-06-17T11:25:39.783Z,27.41
2023-06-17T11:26:26.305Z,27.72
2023-06-17T11:27:25.268Z,28.21
2023-06-17T11:28:25.283Z,29.05
2023-06-17T11:29:25.292Z,29.31
2023-06-17T11:30:25.258Z,28.71
2023-06-17T11:31:25.332Z,28.41
2023-06-17T11:32:25.252Z,28.31
2023-06-17T11:33:25.206Z,28.33
2023-06-17T11:34:25.224Z,28.92
2023-06-17T11:35:25.198Z,29.83
2023-06-17T11:36:25.222Z,30.51
2023-06-17T11:37:25.192Z,30.91
2023-06-17T11:38:25.197Z,30.76
2023-06-17T11:39:25.196Z,30.94
2023-06-17T11:40:25.135Z,31.39
2023-06-17T11:41:25.131Z,30.83
2023-06-17T11:42:25.150Z,30.54
2023-06-17T11:43:25.136Z,30.05
2023-06-17T11:44:25.092Z,29.83
2023-06-17T11:45:25.132Z,29.65
2023-06-17T11:46:25.115Z,29.49
2023-06-17T11:47:25.072Z,29.45
2023-06-17T11:48:25.082Z,29.39
2023-06-17T11:49:25.093Z,29.26
2023-06-17T11:50:25.041Z,29.28
2023-06-17T11:51:25.047Z,29.18
2023-06-17T11:52:25.059Z,29.09
2023-06-17T11:53:25.005Z,29.00
2023-06-17T11:54:25.038Z,28.80
2023-06-17T11:55:24.993Z,28.44
2023-06-17T11:56:24.972Z,28.36
2023-06-17T11:57:24.980Z,28.25
2023-06-17T11:58:24.943Z,28.21
2023-06-17T11:59:24.977Z,28.12
2023-06-17T12:00:24.948Z,28.17
2023-06-17T12:01:24.912Z,28.21
2023-06-17T12:02:25.010Z,28.25
2023-06-17T12:03:24.913Z,28.21
2023-06-17T12:04:24.942Z,28.14
2023-06-17T12:05:24.905Z,27.88
2023-06-17T12:06:24.898Z,27.67
2023-06-17T12:07:24.856Z,27.24
2023-06-17T12:08:24.848Z,27.06
2023-06-17T12:09:24.884Z,26.88
2023-06-17T12:10:24.968Z,26.95
2023-06-17T12:11:24.829Z,27.02
2023-06-17T12:12:24.826Z,27.09
2023-06-17T12:13:24.823Z,27.10
2023-06-17T12:14:24.802Z,27.09
2023-06-17T12:15:35.819Z,26.91
2023-06-17T12:16:25.793Z,26.81
2023-06-17T12:17:24.880Z,26.81
2023-06-17T12:18:24.728Z,26.84
2023-06-17T12:19:24.770Z,26.77
2023-06-17T12:20:24.716Z,26.66
2023-06-17T12:21:24.758Z,26.72
2023-06-17T12:22:24.696Z,26.75
2023-06-17T12:23:24.676Z,26.72
2023-06-17T12:24:24.720Z,26.67
2023-06-17T12:25:24.953Z,26.67
2023-06-17T12:26:24.654Z,26.70
2023-06-17T12:27:24.655Z,26.62
2023-06-17T12:28:24.732Z,26.62
2023-06-17T12:29:26.565Z,26.65
2023-06-17T12:30:24.621Z,26.66
2023-06-17T12:31:24.609Z,26.72
2023-06-17T12:32:24.608Z,26.81
2023-06-17T12:33:24.577Z,26.88
2023-06-17T12:34:24.582Z,26.89
2023-06-17T12:35:24.613Z,26.92
2023-06-17T12:36:24.540Z,26.87
2023-06-17T12:37:24.530Z,26.87
2023-06-17T12:38:24.528Z,26.88
2023-06-17T12:39:24.488Z,26.89
2023-06-17T12:40:24.560Z,26.89
2023-06-17T12:41:24.527Z,26.88
2023-06-17T12:42:24.454Z,26.80
2023-06-17T12:43:24.491Z,26.80
2023-06-17T12:44:24.447Z,26.80
2023-06-17T12:45:24.552Z,26.80
2023-06-17T12:46:24.442Z,26.75
2023-06-17T12:47:24.486Z,26.67
2023-06-17T12:48:24.446Z,26.60
2023-06-17T12:49:24.393Z,26.65
2023-06-17T12:50:24.421Z,26.67
2023-06-17T12:51:24.376Z,26.75
2023-06-17T12:52:24.367Z,26.80
2023-06-17T12:53:24.361Z,26.84