createdAt,value
2019-02-14T00:04:53.236Z,102778.82
2019-02-14T00:09:59.829Z,102779.49
2019-02-14T00:15:09.268Z,102776.63
2019-02-14T00:20:15.358Z,102778.43
2019-02-14T00:25:21.497Z,102784.35
2019-02-14T00:30:27.547Z,102774.27
2019-02-14T00:35:33.577Z,102779.75
2019-02-14T00:40:39.226Z,102790.67
2019-02-14T00:45:45.884Z,102794.16
2019-02-14T00:50:52.542Z,102799.05
2019-02-14T00:55:58.548Z,102793.82
2019-02-14T01:01:04.483Z,102785.78
2019-02-14T01:06:11.747Z,102796.68
2019-02-14T01:11:18.373Z,102800.28
2019-02-14T01:16:24.108Z,102796.28
2019-02-14T01:21:29.763Z,102794.05
2019-02-14T01:26:35.703Z,102802.07
2019-02-14T01:31:41.598Z,102806.25
2019-02-14T01:36:47.188Z,102795.16
2019-02-14T01:41:53.165Z,102787.62
2019-02-14T01:46:59.463Z,102785.40
2019-02-14T01:52:11.131Z,102785.14
2019-02-14T01:57:17.335Z,102781.42
2019-02-14T02:02:23.273Z,102772.15
2019-02-14T02:07:29.143Z,102769.05
2019-02-14T02:12:34.913Z,102779.78
2019-02-14T02:17:41.336Z,102775.96
2019-02-14T02:22:47.176Z,102783.59
2019-02-14T02:27:53.621Z,102782.03
2019-02-14T02:32:59.372Z,102786.95
2019-02-14T02:38:06.938Z,102780.34
2019-02-14T02:43:12.778Z,102785.59
2019-02-14T02:48:18.694Z,102782.95
2019-02-14T02:53:24.989Z,102785.02
2019-02-14T02:58:30.794Z,102799.13
2019-02-14T03:03:36.781Z,102801.08
2019-02-14T03:08:42.427Z,102803.91
2019-02-14T03:13:48.472Z,102804.41
2019-02-14T03:18:54.342Z,102809.87
2019-02-14T03:24:00.251Z,102816.13
2019-02-14T03:29:05.814Z,102818.66
2019-02-14T03:34:11.423Z,102825.23
2019-02-14T03:39:18.688Z,102828.45
2019-02-14T03:44:24.457Z,102833.41
2019-02-14T03:49:30.069Z,102829.36
2019-02-14T03:54:35.847Z,102822.94
2019-02-14T03:59:42.020Z,102826.79
2019-02-14T04:04:49.213Z,102823.91
2019-02-14T04:09:55.515Z,102840.62
2019-02-14T04:15:01.118Z,102833.92
2019-02-14T04:20:10.093Z,102835.27
2019-02-14T04:25:16.428Z,102848.09
2019-02-14T04:30:22.310Z,102853.02
2019-02-14T04:35:28.151Z,102846.05
2019-02-14T04:40:33.956Z,102840.73
2019-02-14T04:45:41.280Z,102843.64
2019-02-14T04:50:47.027Z,102843.76
2019-02-14T04:55:54.533Z,102851.27
2019-02-14T05:01:00.106Z,102851.81
2019-02-14T05:06:06.388Z,102843.59
2019-02-14T05:11:13.057Z,102839.02
2019-02-14T05:16:18.672Z,102859.34
2019-02-14T05:21:24.606Z,102869.55
2019-02-14T05:26:30.701Z,102879.34
2019-02-14T05:31:37.599Z,102877.09
2019-02-14T05:36:44.104Z,102865.91
2019-02-14T05:41:50.134Z,102878.33
2019-02-14T05:46:55.733Z,102865.33
2019-02-14T05:52:01.430Z,102869.05
2019-02-14T05:57:07.363Z,102873.58
2019-02-14T06:02:13.305Z,102866.87
2019-02-14T06:07:20.540Z,102864.66
2019-02-14T06:12:26.698Z,102864.02
2019-02-14T06:17:34.274Z,102864.78
2019-02-14T06:22:41.234Z,102885.27
2019-02-14T06:27:47.025Z,102894.09
2019-02-14T06:32:52.956Z,102879.91
2019-02-14T06:37:59.182Z,102892.44
2019-02-14T06:43:05.420Z,102910.12
2019-02-14T06:48:10.983Z,102903.41
2019-02-14T06:53:18.110Z,102898.01
2019-02-14T06:58:24.873Z,102907.02
2019-02-14T07:03:31.367Z,102896.82
2019-02-14T07:08:37.258Z,102915.11
2019-02-14T07:13:43.911Z,102924.89
2019-02-14T07:18:50.182Z,102945.50
2019-02-14T07:23:58.520Z,102947.78
2019-02-14T07:29:04.551Z,102953.72
2019-02-14T07:34:11.997Z,102956.12
2019-02-14T07:39:18.398Z,102958.30
2019-02-14T07:44:24.873Z,102954.70
2019-02-14T07:49:31.068Z,102945.48
2019-02-14T07:54:36.910Z,102945.48
2019-02-14T07:59:43.117Z,102959.02
2019-02-14T08:04:49.536Z,102959.78
2019-02-14T08:09:55.884Z,102952.60
2019-02-14T08:15:01.781Z,102951.85
2019-02-14T08:20:14.173Z,102942.84
2019-02-14T08:25:21.684Z,102945.16
2019-02-14T08:30:28.829Z,102941.72
2019-02-14T08:35:35.231Z,102933.53
2019-02-14T08:40:41.233Z,102922.83
2019-02-14T08:45:46.978Z,102927.83
2019-02-14T08:50:52.633Z,102922.48
2019-02-14T08:55:59.334Z,102922.53
2019-02-14T09:01:05.552Z,102919.78
2019-02-14T09:06:11.834Z,102919.73
2019-02-14T09:11:17.972Z,102916.36
2019-02-14T09:16:24.264Z,102920.59
2019-02-14T09:21:30.132Z,102932.70
2019-02-14T09:26:37.206Z,102927.31
2019-02-14T09:31:43.955Z,102918.37
2019-02-14T09:36:50.444Z,102925.42
2019-02-14T09:41:58.629Z,102929.29
2019-02-14T09:47:04.529Z,102940.77
2019-02-14T09:52:12.603Z,102942.71
2019-02-14T09:57:18.452Z,102962.03
2019-02-14T10:02:25.795Z,102975.63
2019-02-14T10:07:32.754Z,102948.47
2019-02-14T10:12:38.526Z,102928.55
2019-02-14T10:17:45.643Z,102936.48
2019-02-14T10:22:52.623Z,102925.48
2019-02-14T10:27:58.951Z,102934.20
2019-02-14T10:33:05.761Z,102920.50
2019-02-14T10:38:11.526Z,102925.72
2019-02-14T10:43:17.345Z,102935.45
2019-02-14T10:48:23.063Z,102930.75
2019-02-14T10:53:28.994Z,102933.95
2019-02-14T10:58:36.335Z,102939.63
2019-02-14T11:03:43.137Z,102918.80
2019-02-14T11:08:49.986Z,102908.81
2019-02-14T11:13:56.259Z,102914.45
2019-02-14T11:19:02.427Z,102906.39
2019-02-14T11:24:08.934Z,102893.09
2019-02-14T11:29:16.131Z,102897.37
2019-02-14T11:34:22.255Z,102900.23
2019-02-14T11:39:29.647Z,102900.41
2019-02-14T11:44:39.881Z,102893.54
2019-02-14T11:49:45.839Z,102913.31
2019-02-14T11:54:53.577Z,102902.86
2019-02-14T11:59:59.157Z,102896.94
2019-02-14T12:05:05.616Z,102886.15
2019-02-14T12:10:13.829Z,102885.36
2019-02-14T12:15:20.590Z,102875.44
2019-02-14T12:20:26.726Z,102871.92
2019-02-14T12:25:34.208Z,102865.63
2019-02-14T12:30:40.481Z,102869.48
2019-02-14T12:35:46.309Z,102870.00
2019-02-14T12:40:52.341Z,102866.02
2019-02-14T12:45:59.941Z,102869.33
2019-02-14T12:51:06.432Z,102866.52
2019-02-14T12:56:12.746Z,102858.11
2019-02-14T13:01:18.578Z,102867.70
2019-02-14T13:06:25.798Z,102862.27
2019-02-14T13:11:31.544Z,102851.38
2019-02-14T13:16:38.392Z,102851.38
2019-02-14T13:21:44.664Z,102844.80
2019-02-14T13:26:50.867Z,102842.44
2019-02-14T13:31:57.267Z,102845.20
2019-02-14T13:37:03.324Z,102848.11
2019-02-14T13:42:09.854Z,102841.92
2019-02-14T13:47:16.524Z,102832.83
2019-02-14T13:52:25.019Z,102825.99
2019-02-14T13:57:31.258Z,102834.83
2019-02-14T14:02:36.869Z,102839.07
2019-02-14T14:07:44.643Z,102833.48
2019-02-14T14:12:50.733Z,102839.58
2019-02-14T14:17:56.689Z,102837.07
2019-02-14T14:23:03.955Z,102813.91
2019-02-14T14:28:09.702Z,102817.22
2019-02-14T14:33:16.981Z,102815.42
2019-02-14T14:38:24.345Z,102806.76
2019-02-14T14:43:32.418Z,102806.17
2019-02-14T14:48:40.401Z,102806.29
2019-02-14T14:53:47.356Z,102805.35
2019-02-14T14:58:54.328Z,102797.65
2019-02-14T15:04:01.239Z,102795.85
2019-02-14T15:09:07.667Z,102793.17
2019-02-14T15:14:13.723Z,102785.69
2019-02-14T15:19:21.002Z,102780.16
2019-02-14T15:24:27.443Z,102773.25
2019-02-14T15:29:34.694Z,102766.14
2019-02-14T15:34:43.949Z,102759.39
2019-02-14T15:39:50.046Z,102757.67
2019-02-14T15:44:55.949Z,102751.44
2019-02-14T15:50:05.608Z,102761.08
2019-02-14T15:55:10.695Z,102767.45
2019-02-14T16:00:17.678Z,102751.12
2019-02-14T16:05:23.994Z,102757.73
2019-02-14T16:10:32.465Z,102753.77
2019-02-14T16:15:40.921Z,102762.15
2019-02-14T16:20:46.742Z,102760.44
2019-02-14T16:25:54.056Z,102754.88
2019-02-14T16:31:00.635Z,102761.16
2019-02-14T16:36:08.710Z,102763.91
2019-02-14T16:41:14.326Z,102762.50
2019-02-14T16:46:21.158Z,102754.66
2019-02-14T16:51:27.176Z,102756.84
2019-02-14T16:56:38.270Z,102759.94
2019-02-14T17:01:45.698Z,102764.45
2019-02-14T17:06:51.617Z,102761.98
2019-02-14T17:11:57.677Z,102764.67
2019-02-14T17:17:06.835Z,102773.72
2019-02-14T17:22:13.053Z,102773.83
2019-02-14T17:27:19.889Z,102781.02
2019-02-14T17:32:27.047Z,102788.45
2019-02-14T17:37:32.725Z,102789.63
2019-02-14T17:42:39.157Z,102799.32
2019-02-14T17:47:45.072Z,102803.23
2019-02-14T17:52:51.015Z,102800.78
2019-02-14T17:57:58.380Z,102801.03
2019-02-14T18:03:06.154Z,102809.83
2019-02-14T18:08:11.769Z,102807.00
2019-02-14T18:13:17.798Z,102805.63
2019-02-14T18:18:24.336Z,102806.58
2019-02-14T18:23:30.893Z,102800.57
2019-02-14T18:28:37.271Z,102795.59
2019-02-14T18:33:43.007Z,102793.83
2019-02-14T18:38:50.296Z,102793.63
2019-02-14T18:43:56.215Z,102797.64
2019-02-14T18:49:02.869Z,102793.39
2019-02-14T18:54:10.385Z,102795.56
2019-02-14T18:59:16.421Z,102792.85
2019-02-14T19:04:22.278Z,102790.22
2019-02-14T19:09:28.153Z,102794.33
2019-02-14T19:14:33.837Z,102777.57
2019-02-14T19:19:40.683Z,102784.65
2019-02-14T19:24:48.043Z,102777.03
2019-02-14T19:29:55.469Z,102771.30
2019-02-14T19:35:02.115Z,102770.49
2019-02-14T19:40:09.377Z,102771.30
2019-02-14T19:45:16.488Z,102767.59
2019-02-14T19:50:23.040Z,102770.98
2019-02-14T19:55:29.634Z,102763.08
2019-02-14T20:00:35.963Z,102758.11
2019-02-14T20:05:42.615Z,102755.48
2019-02-14T20:10:49.590Z,102749.25
2019-02-14T20:15:55.337Z,102748.69
2019-02-14T20:21:01.242Z,102747.80
2019-02-14T20:26:07.044Z,102739.58
2019-02-14T20:31:14.624Z,102749.84
2019-02-14T20:36:23.356Z,102747.56
2019-02-14T20:46:47.229Z,102745.28
2019-02-14T20:51:53.493Z,102734.59
2019-02-14T20:57:00.369Z,102745.41
2019-02-14T21:02:06.450Z,102753.48
2019-02-14T21:07:13.117Z,102748.16
2019-02-14T21:12:19.952Z,102748.51
2019-02-14T21:17:27.639Z,102750.48
2019-02-14T21:22:33.572Z,102753.69
2019-02-14T21:27:39.205Z,102753.62
2019-02-14T21:32:45.833Z,102758.30
2019-02-14T21:37:52.952Z,102753.88
2019-02-14T21:42:58.521Z,102758.55
2019-02-14T21:48:06.481Z,102758.04
2019-02-14T21:53:13.160Z,102756.73
2019-02-14T21:58:18.818Z,102750.45
2019-02-14T22:03:25.595Z,102750.79
2019-02-14T22:08:31.288Z,102765.03
2019-02-14T22:13:37.214Z,102763.00
2019-02-14T22:18:43.587Z,102761.23
2019-02-14T22:23:49.530Z,102759.86
2019-02-14T22:28:55.431Z,102755.81
2019-02-14T22:34:01.318Z,102764.22
2019-02-14T22:39:07.608Z,102760.37
2019-02-14T22:44:15.151Z,102764.11
2019-02-14T22:49:20.837Z,102760.91
2019-02-14T22:54:26.415Z,102770.73
2019-02-14T22:59:32.429Z,102784.27
2019-02-14T23:04:38.183Z,102781.90
2019-02-14T23:09:43.859Z,102786.02
2019-02-14T23:14:51.235Z,102795.86
2019-02-14T23:19:57.839Z,102796.36
2019-02-14T23:25:03.801Z,102799.30
2019-02-14T23:30:12.624Z,102799.86
2019-02-14T23:35:19.032Z,102800.86
2019-02-14T23:40:24.959Z,102792.80
2019-02-14T23:45:31.047Z,102789.17
2019-02-14T23:50:36.783Z,102789.06
2019-02-14T23:55:43.059Z,102792.95
