createdAt,value
2018-07-12T12:44:28.173Z,101231.53
2018-07-12T12:46:55.924Z,101230.16
2018-07-12T12:49:23.653Z,101235.58
2018-07-12T12:51:51.417Z,101240.29
2018-07-12T12:54:19.149Z,101242.98
2018-07-12T12:56:46.900Z,101236.57
2018-07-12T12:59:14.664Z,101234.20
2018-07-12T13:01:42.419Z,101229.69
2018-07-12T13:04:10.249Z,101233.11
2018-07-12T13:06:37.961Z,101237.17
2018-07-12T13:09:06.471Z,101236.01
2018-07-12T13:11:34.348Z,101231.99
2018-07-12T13:14:02.104Z,101227.41
2018-07-12T13:16:29.860Z,101221.94
2018-07-12T13:18:57.614Z,101216.46
2018-07-12T13:21:25.370Z,101225.66
2018-07-12T13:23:53.482Z,101221.86
2018-07-12T13:26:21.205Z,101214.03
2018-07-12T13:28:48.917Z,101220.40
2018-07-12T13:31:16.784Z,101218.61
2018-07-12T13:33:44.500Z,101216.20
2018-07-12T13:36:12.295Z,101218.16
2018-07-12T13:38:40.195Z,101211.11
2018-07-12T13:41:07.919Z,101220.10
2018-07-12T13:43:35.987Z,101215.70
2018-07-12T13:46:03.830Z,101212.58
2018-07-12T13:48:31.641Z,101208.42
2018-07-12T13:50:59.412Z,101214.83
2018-07-12T13:53:27.162Z,101214.38
2018-07-12T13:55:54.878Z,101216.84
2018-07-12T13:58:23.212Z,101220.27
2018-07-12T14:00:50.922Z,101220.11
2018-07-12T14:03:18.627Z,101223.37
2018-07-12T14:05:47.035Z,101216.72
2018-07-12T14:08:14.840Z,101219.97
2018-07-12T14:10:42.570Z,101213.29
2018-07-12T14:13:10.309Z,101215.77
2018-07-12T14:15:38.166Z,101212.80
2018-07-12T14:18:06.001Z,101212.66
2018-07-12T14:20:33.842Z,101204.34
2018-07-12T14:23:01.555Z,101206.27
2018-07-12T14:25:29.333Z,101205.33
2018-07-12T14:27:57.028Z,101207.27
2018-07-12T14:30:24.776Z,101203.58
2018-07-12T14:32:52.521Z,101196.98
2018-07-12T14:35:20.377Z,101200.23
2018-07-12T14:37:48.200Z,101197.05
2018-07-12T14:40:16.028Z,101197.19
2018-07-12T14:42:43.776Z,101194.98
2018-07-12T14:45:11.550Z,101187.30
2018-07-12T14:47:39.355Z,101189.80
2018-07-12T14:50:07.139Z,101197.72
2018-07-12T14:52:34.961Z,101187.73
2018-07-12T14:55:02.715Z,101192.17
2018-07-12T14:57:30.749Z,101189.80
2018-07-12T14:59:59.469Z,101197.81
2018-07-12T15:02:27.357Z,101186.08
2018-07-12T15:04:55.088Z,101191.31
2018-07-12T15:07:22.894Z,101190.28
2018-07-12T15:09:50.772Z,101188.92
2018-07-12T15:12:18.574Z,101189.13
2018-07-12T15:14:46.367Z,101193.13
2018-07-12T15:17:14.176Z,101194.51
2018-07-12T15:19:41.961Z,101190.81
2018-07-12T15:22:09.642Z,101189.56
2018-07-12T15:24:37.466Z,101188.77
2018-07-12T15:27:05.256Z,101185.34
2018-07-12T15:29:33.108Z,101179.31
2018-07-12T15:32:00.867Z,101184.02
2018-07-12T15:34:29.429Z,101185.28
2018-07-12T15:36:57.120Z,101187.56
2018-07-12T15:39:24.909Z,101188.83
2018-07-12T15:41:52.638Z,101189.92
2018-07-12T15:44:20.422Z,101193.97
2018-07-12T15:46:48.114Z,101195.06
2018-07-12T15:49:15.865Z,101186.61
2018-07-12T15:51:43.722Z,101189.13
2018-07-12T15:54:11.484Z,101183.13
2018-07-12T15:56:39.228Z,101180.05
2018-07-12T15:59:08.229Z,101186.69
2018-07-12T16:01:36.166Z,101181.17
2018-07-12T16:04:03.903Z,101181.09
2018-07-12T16:06:32.283Z,101184.02
2018-07-12T16:09:00.123Z,101189.03
2018-07-12T16:11:27.892Z,101181.50
2018-07-12T16:13:55.597Z,101181.94
2018-07-12T16:16:23.446Z,101174.69
2018-07-12T16:18:51.333Z,101164.38
2018-07-12T16:21:19.118Z,101175.72
2018-07-12T16:23:46.884Z,101169.58
2018-07-12T16:26:14.647Z,101172.78
2018-07-12T16:28:42.494Z,101171.09
2018-07-12T16:31:10.405Z,101173.35
2018-07-12T16:33:38.081Z,101174.86
2018-07-12T16:36:05.850Z,101174.50
2018-07-12T16:38:33.546Z,101178.47
2018-07-12T16:41:01.326Z,101173.14
2018-07-12T16:43:29.049Z,101173.64
2018-07-12T16:45:56.772Z,101169.86
2018-07-12T16:48:24.539Z,101174.48
2018-07-12T16:50:52.349Z,101178.38
2018-07-12T16:53:20.068Z,101172.40
2018-07-12T16:55:47.890Z,101174.73
2018-07-12T16:58:16.109Z,101171.20
2018-07-12T17:00:44.824Z,101171.98
2018-07-12T17:03:12.621Z,101178.78
2018-07-12T17:05:40.340Z,101175.86
2018-07-12T17:08:08.052Z,101167.17
2018-07-12T17:10:35.827Z,101172.25
2018-07-12T17:13:03.678Z,101173.31
2018-07-12T17:15:31.476Z,101174.52
2018-07-12T17:17:59.296Z,101169.27
2018-07-12T17:20:27.013Z,101172.95
2018-07-12T17:22:54.820Z,101165.83
2018-07-12T17:25:22.671Z,101165.20
2018-07-12T17:27:50.481Z,101167.17
2018-07-12T17:30:18.221Z,101166.31
2018-07-12T17:32:46.254Z,101163.61
2018-07-12T17:35:14.053Z,101170.89
2018-07-12T17:37:41.844Z,101163.19
2018-07-12T17:40:09.638Z,101168.87
2018-07-12T17:42:37.427Z,101168.42
2018-07-12T17:45:05.211Z,101165.37
2018-07-12T17:47:33.019Z,101165.23
2018-07-12T17:50:00.786Z,101169.68
2018-07-12T17:52:28.597Z,101171.80
2018-07-12T17:54:56.351Z,101174.47
2018-07-12T17:57:24.352Z,101175.72
2018-07-12T17:59:52.140Z,101176.17
2018-07-12T18:02:19.963Z,101181.41
2018-07-12T18:04:48.090Z,101178.39
2018-07-12T18:07:15.878Z,101178.06
2018-07-12T18:09:43.633Z,101174.56
2018-07-12T18:12:11.461Z,101184.41
2018-07-12T18:14:39.203Z,101192.88
2018-07-12T18:17:06.949Z,101190.49
2018-07-12T18:19:35.357Z,101189.30
2018-07-12T18:22:03.142Z,101198.63
2018-07-12T18:24:30.943Z,101196.57
2018-07-12T18:26:58.698Z,101198.26
2018-07-12T18:29:26.636Z,101196.91
2018-07-12T18:31:54.582Z,101199.50
2018-07-12T18:34:22.369Z,101204.33
2018-07-12T18:36:50.180Z,101204.55
2018-07-12T18:39:18.851Z,101198.83
2018-07-12T18:41:46.651Z,101201.70
2018-07-12T18:44:14.460Z,101202.94
2018-07-12T18:46:42.316Z,101197.05
2018-07-12T18:49:10.100Z,101202.10
2018-07-12T18:51:37.935Z,101206.17
2018-07-12T18:54:05.734Z,101202.64
2018-07-12T18:56:33.481Z,101206.64
2018-07-12T18:59:01.236Z,101207.16
2018-07-12T19:01:29.038Z,101205.11
2018-07-12T19:03:56.830Z,101205.84
2018-07-12T19:06:24.588Z,101213.70
2018-07-12T19:08:52.384Z,101206.61
2018-07-12T19:11:20.190Z,101205.25
2018-07-12T19:13:48.291Z,101208.44
2018-07-12T19:16:16.685Z,101204.27
2018-07-12T19:18:44.415Z,101202.08
2018-07-12T19:21:12.119Z,101207.72
2018-07-12T19:23:39.873Z,101211.49
2018-07-12T19:26:07.656Z,101209.29
2018-07-12T19:28:35.382Z,101206.19
2018-07-12T19:31:03.177Z,101206.55
2018-07-12T19:33:31.014Z,101213.37
2018-07-12T19:35:58.777Z,101217.27
2018-07-12T19:38:26.667Z,101214.44
2018-07-12T19:40:54.692Z,101213.33
2018-07-12T19:43:22.395Z,101208.77
2018-07-12T19:45:50.178Z,101218.50
2018-07-12T19:48:17.894Z,101214.89
2018-07-12T19:50:45.647Z,101222.93
2018-07-12T19:53:13.401Z,101219.19
2018-07-12T19:55:41.161Z,101217.77
2018-07-12T19:58:08.908Z,101221.27
2018-07-12T20:00:36.682Z,101221.09
2018-07-12T20:03:04.890Z,101225.67
2018-07-12T20:05:32.769Z,101226.22
2018-07-12T20:08:00.595Z,101232.01
2018-07-12T20:10:28.559Z,101232.38
2018-07-12T20:12:56.356Z,101233.74
2018-07-12T20:15:24.416Z,101230.34
2018-07-12T20:17:52.283Z,101231.48
2018-07-12T20:20:20.123Z,101238.06
2018-07-12T20:22:47.937Z,101236.97
2018-07-12T20:26:15.919Z,101233.92
2018-07-12T20:28:43.733Z,101243.16
2018-07-12T20:31:11.547Z,101248.72
2018-07-12T20:33:39.360Z,101248.19
2018-07-12T20:36:06.996Z,101251.64
2018-07-12T20:38:34.627Z,101249.64
2018-07-12T20:41:02.485Z,101247.16
2018-07-12T20:43:30.368Z,101246.91
2018-07-12T20:45:58.057Z,101244.84
2018-07-12T20:48:25.931Z,101251.53
2018-07-12T20:50:54.253Z,101246.39
2018-07-12T20:53:21.944Z,101257.02
2018-07-12T20:55:49.696Z,101255.97
2018-07-12T20:58:17.361Z,101251.77
2018-07-12T21:00:45.073Z,101255.31
2018-07-12T21:03:12.723Z,101253.15
2018-07-12T21:05:40.416Z,101250.08
2018-07-12T21:08:08.127Z,101251.73
2018-07-12T21:10:35.811Z,101246.38
2018-07-12T21:13:03.623Z,101246.45
2018-07-12T21:15:31.330Z,101243.11
2018-07-12T21:18:00.050Z,101242.47
2018-07-12T21:20:27.707Z,101245.38
2018-07-12T21:22:55.383Z,101248.05
2018-07-12T21:25:23.079Z,101252.72
2018-07-12T21:27:50.926Z,101249.48
2018-07-12T21:30:18.586Z,101242.59
2018-07-12T21:32:46.271Z,101245.14
2018-07-12T21:35:13.988Z,101251.17
2018-07-12T21:37:41.792Z,101245.16
2018-07-12T21:40:09.498Z,101244.00
2018-07-12T21:42:37.252Z,101238.06
2018-07-12T21:45:04.995Z,101236.05
2018-07-12T21:47:32.739Z,101235.47
2018-07-12T21:50:00.414Z,101231.23
2018-07-12T21:52:28.086Z,101225.47
2018-07-12T21:54:55.753Z,101231.44
2018-07-12T21:57:23.499Z,101232.48
2018-07-12T21:59:51.239Z,101234.25
2018-07-12T22:02:19.005Z,101233.13
2018-07-12T22:04:46.711Z,101232.30
2018-07-12T22:08:23.973Z,101235.50
2018-07-12T22:10:53.819Z,101235.62
2018-07-12T22:13:22.310Z,101237.48
2018-07-12T22:15:50.052Z,101235.11
2018-07-12T22:18:17.807Z,101231.05
2018-07-12T22:20:45.496Z,101233.79
2018-07-12T22:23:13.184Z,101229.95
2018-07-12T22:25:40.857Z,101227.63
2018-07-12T22:28:08.509Z,101231.64
2018-07-12T22:30:36.294Z,101231.67
2018-07-12T22:33:04.616Z,101231.08
2018-07-12T22:35:32.433Z,101222.62
2018-07-12T22:38:01.187Z,101221.31
2018-07-12T22:40:29.231Z,101224.61
2018-07-12T22:42:57.224Z,101232.06
2018-07-12T22:45:25.004Z,101233.56
2018-07-12T22:47:52.650Z,101234.82
2018-07-12T22:50:20.635Z,101231.88
2018-07-12T22:52:48.356Z,101232.45
2018-07-12T22:55:16.077Z,101239.73
2018-07-12T22:57:43.733Z,101241.28
2018-07-12T23:00:11.511Z,101239.81
2018-07-12T23:02:39.473Z,101235.97
2018-07-12T23:05:07.327Z,101231.03
2018-07-12T23:07:35.024Z,101231.34
2018-07-12T23:10:02.833Z,101236.73
2018-07-12T23:12:31.053Z,101234.39
2018-07-12T23:14:58.718Z,101237.58
2018-07-12T23:17:26.422Z,101231.08
2018-07-12T23:19:54.087Z,101228.73
2018-07-12T23:22:22.136Z,101229.03
2018-07-12T23:24:49.929Z,101227.14
2018-07-12T23:27:17.740Z,101226.64
2018-07-12T23:29:45.769Z,101221.94
2018-07-12T23:32:13.504Z,101225.05
2018-07-12T23:34:41.191Z,101221.56
2018-07-12T23:37:08.937Z,101232.70
2018-07-12T23:39:37.266Z,101231.77
2018-07-12T23:42:04.949Z,101232.36
2018-07-12T23:44:32.647Z,101236.09
2018-07-12T23:47:00.352Z,101234.36
2018-07-12T23:49:28.063Z,101234.59
2018-07-12T23:51:55.792Z,101233.58
2018-07-12T23:54:23.515Z,101228.83
2018-07-12T23:56:51.266Z,101229.22
2018-07-12T23:59:18.996Z,101237.20
