createdAt,value
2023-03-29T00:07:10.270Z,7.60
2023-03-29T00:17:15.329Z,7.60
2023-03-29T00:27:19.121Z,7.50
2023-03-29T00:37:26.680Z,7.50
2023-03-29T00:47:36.993Z,7.50
2023-03-29T00:57:46.545Z,7.40
2023-03-29T01:07:57.925Z,7.30
2023-03-29T01:18:03.076Z,7.40
2023-03-29T01:28:11.683Z,7.40
2023-03-29T01:38:22.728Z,7.30
2023-03-29T01:48:32.974Z,7.30
2023-03-29T01:58:42.737Z,7.20
2023-03-29T02:08:49.696Z,7.00
2023-03-29T02:18:57.643Z,6.90
2023-03-29T02:29:02.917Z,6.90
2023-03-29T02:39:09.750Z,6.70
2023-03-29T02:49:14.911Z,6.80
2023-03-29T02:59:20.664Z,6.80
2023-03-29T03:09:25.624Z,6.80
2023-03-29T03:19:29.586Z,6.70
2023-03-29T03:29:35.898Z,6.70
2023-03-29T03:39:39.653Z,6.70
2023-03-29T03:49:44.543Z,6.70
2023-03-29T03:59:49.057Z,6.80
2023-03-29T04:09:54.083Z,6.80
2023-03-29T04:19:58.476Z,6.70
2023-03-29T04:30:03.605Z,6.80
2023-03-29T04:40:09.975Z,6.70
2023-03-29T04:50:15.682Z,6.70
2023-03-29T05:00:26.924Z,6.80
2023-03-29T05:10:31.836Z,6.80
2023-03-29T05:20:35.568Z,6.90
2023-03-29T05:30:40.653Z,6.80
2023-03-29T05:40:44.463Z,6.90
2023-03-29T05:50:50.596Z,6.90
2023-03-29T06:00:54.758Z,7.10
2023-03-29T06:11:03.972Z,7.30
2023-03-29T06:21:09.337Z,7.30
2023-03-29T06:31:14.477Z,7.50
2023-03-29T06:41:18.236Z,7.80
2023-03-29T06:51:23.588Z,8.10
2023-03-29T07:01:28.417Z,8.40
2023-03-29T07:11:35.331Z,8.70
2023-03-29T07:21:39.357Z,8.90
2023-03-29T07:31:46.389Z,9.10
2023-03-29T07:41:50.158Z,9.10
2023-03-29T07:51:55.363Z,9.20
2023-03-29T08:01:59.247Z,9.40
2023-03-29T08:12:04.415Z,9.60
2023-03-29T08:22:08.111Z,9.80
2023-03-29T08:32:13.259Z,9.70
2023-03-29T08:42:55.657Z,9.90
2023-03-29T08:53:04.476Z,10.00
2023-03-29T09:03:18.651Z,10.50
2023-03-29T09:13:36.617Z,10.90
2023-03-29T09:24:15.580Z,11.30
2023-03-29T09:34:24.762Z,11.60
2023-03-29T09:44:34.499Z,11.70
2023-03-29T09:54:39.527Z,11.90
2023-03-29T10:04:44.547Z,12.10
2023-03-29T10:14:53.568Z,12.10
2023-03-29T10:24:59.184Z,12.50
2023-03-29T10:35:24.989Z,12.70
2023-03-29T10:45:31.234Z,13.10
2023-03-29T10:55:46.352Z,13.20
2023-03-29T11:05:55.627Z,13.40
2023-03-29T11:16:11.793Z,13.30
2023-03-29T11:26:20.897Z,13.50
2023-03-29T11:36:34.524Z,13.70
2023-03-29T11:46:43.496Z,14.00
2023-03-29T11:56:55.888Z,14.40
2023-03-29T12:07:11.973Z,14.60
2023-03-29T12:17:21.113Z,15.20
2023-03-29T12:27:29.130Z,15.40
2023-03-29T12:37:43.110Z,15.50
2023-03-29T12:47:48.540Z,15.50
2023-03-29T12:58:04.564Z,15.60
2023-03-29T13:08:27.491Z,15.70
2023-03-29T13:18:49.618Z,15.70
2023-03-29T13:29:13.105Z,16.10
2023-03-29T13:39:23.920Z,16.50
2023-03-29T13:49:30.638Z,16.20
2023-03-29T13:59:49.151Z,16.30
2023-03-29T14:09:53.842Z,16.20
2023-03-29T14:20:01.482Z,16.10
2023-03-29T14:30:21.889Z,16.10
2023-03-29T14:40:27.735Z,15.90
2023-03-29T14:50:32.311Z,16.20
2023-03-29T15:00:43.359Z,16.00
2023-03-29T15:10:47.274Z,15.90
2023-03-29T15:20:52.418Z,16.10
2023-03-29T15:31:07.980Z,16.00
2023-03-29T15:41:15.314Z,15.80
2023-03-29T15:51:19.197Z,16.00
2023-03-29T16:01:33.683Z,16.30
2023-03-29T16:11:37.488Z,16.10
2023-03-29T16:21:43.369Z,15.90
2023-03-29T16:31:49.127Z,15.90
2023-03-29T16:41:54.238Z,15.90
2023-03-29T16:51:59.736Z,15.70
2023-03-29T17:02:04.905Z,15.50
2023-03-29T17:12:09.865Z,15.40
2023-03-29T17:22:14.954Z,15.30
2023-03-29T17:32:18.710Z,15.20
2023-03-29T17:42:23.777Z,15.10
2023-03-29T17:52:27.703Z,15.20
2023-03-29T18:02:32.841Z,14.90
2023-03-29T18:12:36.788Z,14.70
2023-03-29T18:22:42.742Z,14.60
2023-03-29T18:32:46.474Z,14.50
2023-03-29T18:42:51.694Z,14.60
2023-03-29T18:52:55.379Z,14.30
2023-03-29T19:03:00.552Z,14.20
2023-03-29T19:13:05.118Z,14.10
2023-03-29T19:23:10.117Z,14.10
2023-03-29T19:33:14.478Z,14.00
2023-03-29T19:43:20.657Z,13.90
2023-03-29T19:53:24.445Z,13.80
2023-03-29T20:03:33.904Z,13.60
2023-03-29T20:13:39.196Z,13.40
2023-03-29T20:23:47.366Z,13.20
2023-03-29T20:33:51.110Z,13.00
2023-03-29T20:43:59.583Z,12.90
2023-03-29T20:54:06.251Z,12.90
2023-03-29T21:04:11.631Z,12.90
2023-03-29T21:14:19.653Z,12.90
2023-03-29T21:24:26.495Z,12.60
2023-03-29T21:34:30.493Z,12.40
2023-03-29T21:44:35.630Z,12.20
2023-03-29T21:54:39.344Z,12.10
2023-03-29T22:04:44.443Z,12.10
2023-03-29T22:14:48.565Z,12.00
2023-03-29T22:24:55.787Z,11.90
2023-03-29T22:34:59.594Z,11.70
2023-03-29T22:45:06.526Z,11.70
2023-03-29T22:55:11.118Z,11.50
2023-03-29T23:05:16.549Z,11.40
2023-03-29T23:15:22.720Z,11.20
2023-03-29T23:25:28.699Z,11.10
2023-03-29T23:35:32.854Z,10.90
2023-03-29T23:45:39.572Z,10.90
2023-03-29T23:55:43.248Z,10.80
