createdAt,value
2024-02-27T00:01:17.698Z,2.53
2024-02-27T00:03:44.789Z,2.97
2024-02-27T00:06:11.857Z,1.88
2024-02-27T00:08:39.060Z,2.28
2024-02-27T00:11:05.990Z,2.17
2024-02-27T00:13:33.168Z,2.47
2024-02-27T00:16:00.140Z,3.65
2024-02-27T00:18:27.223Z,2.70
2024-02-27T00:20:54.192Z,2.63
2024-02-27T00:23:21.149Z,1.70
2024-02-27T00:25:48.097Z,2.45
2024-02-27T00:28:14.964Z,2.05
2024-02-27T00:30:41.930Z,2.20
2024-02-27T00:33:08.903Z,1.98
2024-02-27T00:35:36.547Z,3.05
2024-02-27T00:38:03.663Z,3.58
2024-02-27T00:40:30.643Z,3.00
2024-02-27T00:42:57.677Z,3.65
2024-02-27T00:45:24.665Z,1.77
2024-02-27T00:47:51.957Z,3.38
2024-02-27T00:50:18.953Z,3.17
2024-02-27T00:52:45.847Z,1.73
2024-02-27T00:55:12.773Z,2.58
2024-02-27T00:57:39.723Z,2.65
2024-02-27T01:00:10.339Z,2.42
2024-02-27T01:02:38.635Z,1.95
2024-02-27T01:05:06.705Z,2.17
2024-02-27T01:07:33.863Z,2.00
2024-02-27T01:10:02.035Z,1.75
2024-02-27T01:12:29.339Z,5.25
2024-02-27T01:14:56.274Z,4.40
2024-02-27T01:17:23.619Z,2.40
2024-02-27T01:19:50.716Z,5.95
2024-02-27T01:22:28.859Z,2.72
2024-02-27T01:24:56.867Z,3.53
2024-02-27T01:27:24.489Z,3.92
2024-02-27T01:29:52.955Z,2.38
2024-02-27T01:32:20.790Z,2.25
2024-02-27T01:34:48.078Z,4.47
2024-02-27T01:37:15.160Z,3.95
2024-02-27T01:39:42.100Z,3.55
2024-02-27T01:42:09.430Z,3.55
2024-02-27T01:44:36.344Z,2.40
2024-02-27T01:47:05.547Z,4.05
2024-02-27T01:49:34.358Z,2.63
2024-02-27T01:52:01.536Z,3.40
2024-02-27T01:54:28.655Z,4.22
2024-02-27T01:56:57.952Z,3.13
2024-02-27T01:59:24.907Z,5.43
2024-02-27T02:01:53.461Z,3.88
2024-02-27T02:04:20.656Z,4.30
2024-02-27T02:06:48.314Z,4.55
2024-02-27T02:09:15.695Z,4.85
2024-02-27T02:11:43.521Z,4.50
2024-02-27T02:14:11.263Z,5.90
2024-02-27T02:16:38.447Z,5.70
2024-02-27T02:19:05.531Z,3.30
2024-02-27T02:21:34.412Z,4.75
2024-02-27T02:24:03.414Z,3.80
2024-02-27T02:26:31.696Z,2.75
2024-02-27T02:28:58.919Z,3.83
2024-02-27T02:31:27.845Z,3.65
2024-02-27T02:33:54.880Z,6.93
2024-02-27T02:36:21.999Z,3.72
2024-02-27T02:38:48.934Z,5.05
2024-02-27T02:41:15.834Z,3.38
2024-02-27T02:43:42.788Z,2.92
2024-02-27T02:46:09.963Z,3.00
2024-02-27T02:48:39.648Z,4.22
2024-02-27T02:51:07.610Z,3.55
2024-02-27T02:53:34.652Z,3.67
2024-02-27T02:56:01.496Z,3.92
2024-02-27T02:58:28.359Z,4.55
2024-02-27T03:00:55.516Z,4.30
2024-02-27T03:03:22.555Z,2.80
2024-02-27T03:05:49.486Z,2.28
2024-02-27T03:08:16.417Z,2.55
2024-02-27T03:10:43.321Z,2.55
2024-02-27T03:13:10.317Z,3.65
2024-02-27T03:15:37.358Z,4.03
2024-02-27T03:18:04.635Z,4.78
2024-02-27T03:20:31.813Z,3.55
2024-02-27T03:22:58.686Z,2.20
2024-02-27T03:25:25.609Z,3.65
2024-02-27T03:27:52.645Z,2.60
2024-02-27T03:30:20.276Z,2.80
2024-02-27T03:32:47.465Z,4.72
2024-02-27T03:35:14.515Z,2.13
2024-02-27T03:37:44.018Z,4.13
2024-02-27T03:40:11.394Z,3.95
2024-02-27T03:42:38.587Z,3.92
2024-02-27T03:45:06.883Z,3.70
2024-02-27T03:47:33.881Z,3.50
2024-02-27T03:50:00.958Z,3.05
2024-02-27T03:52:27.892Z,2.05
2024-02-27T03:54:54.731Z,1.35
2024-02-27T03:57:21.707Z,2.65
2024-02-27T03:59:48.614Z,3.00
2024-02-27T04:02:15.507Z,2.85
2024-02-27T04:04:42.508Z,3.15
2024-02-27T04:07:09.690Z,2.63
2024-02-27T04:09:36.793Z,4.03
2024-02-27T04:12:03.961Z,3.10
2024-02-27T04:14:30.904Z,3.55
2024-02-27T04:16:58.493Z,1.77
2024-02-27T04:19:25.593Z,4.97
2024-02-27T04:21:52.634Z,3.25
2024-02-27T04:24:19.566Z,2.13
2024-02-27T04:26:46.734Z,3.13
2024-02-27T04:29:13.698Z,2.75
2024-02-27T04:31:45.375Z,2.28
2024-02-27T04:34:12.407Z,1.83
2024-02-27T04:36:39.461Z,3.35
2024-02-27T04:39:06.392Z,2.58
2024-02-27T04:41:33.328Z,2.00
2024-02-27T04:44:00.231Z,2.15
2024-02-27T04:46:27.746Z,2.92
2024-02-27T04:48:54.706Z,2.28
2024-02-27T04:51:21.916Z,2.55
2024-02-27T04:53:48.796Z,2.45
2024-02-27T04:56:15.659Z,3.15
2024-02-27T04:58:42.571Z,1.98
2024-02-27T05:01:15.736Z,2.08
2024-02-27T05:03:42.742Z,5.63
2024-02-27T05:06:09.911Z,2.53
2024-02-27T05:08:36.950Z,6.45
2024-02-27T05:11:04.131Z,2.97
2024-02-27T05:13:31.222Z,1.70
2024-02-27T05:15:58.164Z,2.40
2024-02-27T05:18:25.422Z,3.47
2024-02-27T05:20:52.421Z,2.20
2024-02-27T05:23:19.425Z,4.20
2024-02-27T05:25:46.383Z,2.20
2024-02-27T05:28:13.737Z,2.28
2024-02-27T05:30:40.918Z,1.90
2024-02-27T05:33:08.018Z,2.20
2024-02-27T05:35:35.040Z,1.38
2024-02-27T05:38:01.984Z,2.58
2024-02-27T05:40:28.932Z,3.65
2024-02-27T05:42:55.783Z,1.75
2024-02-27T05:45:22.738Z,1.70
2024-02-27T05:47:49.764Z,1.73
2024-02-27T05:50:16.726Z,1.00
2024-02-27T05:52:43.613Z,1.45
2024-02-27T05:55:10.591Z,1.85
2024-02-27T05:57:37.840Z,1.30
2024-02-27T06:00:05.285Z,2.22
2024-02-27T06:02:32.212Z,2.10
2024-02-27T06:04:59.506Z,3.42
2024-02-27T06:07:26.419Z,2.85
2024-02-27T06:09:53.348Z,2.05
2024-02-27T06:12:20.240Z,2.58
2024-02-27T06:14:47.147Z,2.50
2024-02-27T06:17:14.079Z,2.53
2024-02-27T06:19:45.771Z,1.77
2024-02-27T06:22:14.809Z,2.15
2024-02-27T06:24:42.474Z,1.75
2024-02-27T06:27:10.877Z,2.10
2024-02-27T06:29:38.143Z,1.80
2024-02-27T06:32:08.391Z,1.10
2024-02-27T06:34:36.102Z,3.60
2024-02-27T06:37:03.432Z,0.75
2024-02-27T06:39:31.359Z,0.73
2024-02-27T06:41:58.424Z,1.20
2024-02-27T06:44:26.330Z,1.50
2024-02-27T06:46:53.494Z,1.30
2024-02-27T06:49:23.209Z,2.50
2024-02-27T06:51:51.407Z,1.00
2024-02-27T06:54:19.688Z,1.13
2024-02-27T06:56:46.888Z,1.83
2024-02-27T06:59:13.846Z,0.93
2024-02-27T07:01:40.810Z,0.45
2024-02-27T07:04:08.012Z,0.52
2024-02-27T07:06:35.263Z,1.02
2024-02-27T07:09:02.375Z,0.38
2024-02-27T07:11:29.504Z,0.98
2024-02-27T07:13:56.547Z,1.23
2024-02-27T07:16:23.517Z,0.80
2024-02-27T07:18:50.749Z,1.60
2024-02-27T07:21:20.391Z,1.00
2024-02-27T07:23:48.154Z,2.53
2024-02-27T07:26:15.242Z,3.80
2024-02-27T07:28:43.188Z,2.00
2024-02-27T07:31:11.003Z,3.92
2024-02-27T07:33:38.220Z,1.52
2024-02-27T07:36:05.402Z,3.65
2024-02-27T07:38:32.377Z,2.88
2024-02-27T07:40:59.244Z,2.83
2024-02-27T07:43:26.419Z,2.78
2024-02-27T07:45:53.942Z,2.30
2024-02-27T07:48:23.360Z,1.83
2024-02-27T07:50:54.662Z,1.90
2024-02-27T07:53:23.163Z,1.52
2024-02-27T07:55:50.530Z,2.17
2024-02-27T07:58:17.452Z,1.77
2024-02-27T08:00:44.637Z,2.15
2024-02-27T08:03:11.670Z,2.33
2024-02-27T08:05:38.656Z,2.67
2024-02-27T08:08:06.370Z,2.55
2024-02-27T08:10:33.534Z,2.50
2024-02-27T08:13:00.460Z,1.10
2024-02-27T08:15:27.427Z,1.67
2024-02-27T08:17:54.451Z,1.98
2024-02-27T08:20:21.816Z,2.08
2024-02-27T08:22:49.254Z,0.90
2024-02-27T08:25:16.199Z,2.38
2024-02-27T08:27:43.164Z,2.13
2024-02-27T08:30:10.534Z,1.42
2024-02-27T08:32:37.529Z,2.10
2024-02-27T08:35:05.809Z,4.05
2024-02-27T08:37:32.836Z,2.83
2024-02-27T08:40:00.204Z,3.65
2024-02-27T08:42:27.835Z,2.97
2024-02-27T08:44:55.351Z,2.83
2024-02-27T08:47:22.411Z,4.20
2024-02-27T08:49:49.567Z,5.38
2024-02-27T08:52:16.503Z,5.28
2024-02-27T08:54:43.503Z,4.63
2024-02-27T08:57:11.026Z,3.55
2024-02-27T08:59:41.050Z,4.28
2024-02-27T09:02:07.983Z,8.48
2024-02-27T09:04:34.994Z,4.68
2024-02-27T09:07:02.166Z,5.68
2024-02-27T09:09:29.512Z,5.03
2024-02-27T09:11:56.470Z,8.45
2024-02-27T09:14:23.877Z,5.40
2024-02-27T09:16:51.069Z,5.60
2024-02-27T09:19:21.578Z,5.82
2024-02-27T09:21:48.913Z,4.30
2024-02-27T09:24:16.072Z,5.00
2024-02-27T09:26:43.093Z,6.95
2024-02-27T09:29:10.190Z,8.40
2024-02-27T09:31:37.113Z,5.18
2024-02-27T09:34:04.554Z,3.85
2024-02-27T09:36:32.100Z,3.22
2024-02-27T09:38:59.070Z,8.90
2024-02-27T09:41:41.084Z,6.00
2024-02-27T09:44:08.702Z,8.43
2024-02-27T09:46:37.726Z,7.22
2024-02-27T09:49:06.035Z,6.10
2024-02-27T09:51:35.132Z,5.55
2024-02-27T09:54:03.530Z,3.67
2024-02-27T09:56:31.219Z,5.22
2024-02-27T09:58:58.358Z,7.47
2024-02-27T10:01:29.571Z,5.28
2024-02-27T10:03:57.504Z,7.07
2024-02-27T10:06:28.671Z,4.15
2024-02-27T10:08:58.173Z,5.03
2024-02-27T10:11:25.561Z,8.27
2024-02-27T10:13:52.481Z,6.30
2024-02-27T10:16:24.428Z,5.63
2024-02-27T10:18:51.781Z,7.72
2024-02-27T10:21:19.638Z,5.78
2024-02-27T10:23:47.159Z,8.95
2024-02-27T10:26:15.311Z,5.38
2024-02-27T10:28:42.285Z,7.88
2024-02-27T10:31:12.858Z,5.50
2024-02-27T10:33:40.551Z,5.38
2024-02-27T10:36:09.522Z,5.25
2024-02-27T10:38:36.944Z,3.97
2024-02-27T10:41:04.490Z,5.88
2024-02-27T10:43:34.566Z,5.85
2024-02-27T10:46:02.381Z,5.18
2024-02-27T10:48:34.250Z,5.53
2024-02-27T10:51:09.736Z,6.18
2024-02-27T10:53:39.452Z,4.07
2024-02-27T10:56:08.007Z,5.78
2024-02-27T10:58:38.340Z,6.13
2024-02-27T11:01:08.163Z,7.93
2024-02-27T11:03:41.747Z,4.88
2024-02-27T11:06:15.288Z,9.98
2024-02-27T11:08:44.280Z,7.22
2024-02-27T11:11:11.445Z,6.13
2024-02-27T11:13:42.933Z,4.97
2024-02-27T11:16:12.645Z,6.80
2024-02-27T11:18:45.699Z,6.10
2024-02-27T11:21:13.635Z,4.63
2024-02-27T11:23:41.298Z,7.10
2024-02-27T11:26:08.344Z,7.70
2024-02-27T11:28:36.195Z,5.22
2024-02-27T11:31:03.357Z,5.57
2024-02-27T11:33:42.933Z,6.55
2024-02-27T11:36:11.580Z,6.25
2024-02-27T11:38:39.207Z,5.25
2024-02-27T11:41:06.451Z,5.65
2024-02-27T11:43:33.519Z,6.25
2024-02-27T11:46:32.127Z,6.22
2024-02-27T11:49:00.272Z,5.60
2024-02-27T11:51:31.396Z,5.22
2024-02-27T11:53:58.842Z,7.25
2024-02-27T11:56:26.171Z,5.03
2024-02-27T11:58:56.054Z,4.22
2024-02-27T12:01:23.792Z,6.03
2024-02-27T12:03:52.137Z,5.15
2024-02-27T12:06:19.492Z,5.57
2024-02-27T12:08:46.743Z,6.78
2024-02-27T12:11:15.908Z,6.82
2024-02-27T12:13:45.998Z,8.25
2024-02-27T12:16:21.697Z,3.97
2024-02-27T12:18:49.520Z,4.95
2024-02-27T12:21:28.648Z,3.88
2024-02-27T12:24:11.762Z,5.50
2024-02-27T12:26:39.549Z,5.47
2024-02-27T12:29:06.976Z,4.97
2024-02-27T12:31:34.398Z,4.18
2024-02-27T12:34:02.340Z,6.43
2024-02-27T12:36:32.204Z,5.45
2024-02-27T12:38:59.429Z,5.93
2024-02-27T12:41:26.601Z,5.47
2024-02-27T12:43:53.759Z,6.50
2024-02-27T12:46:27.175Z,6.60
2024-02-27T12:48:55.788Z,8.63
2024-02-27T12:51:23.023Z,3.72
2024-02-27T12:53:50.073Z,5.20
2024-02-27T12:56:18.345Z,5.18
2024-02-27T12:58:50.925Z,4.18
2024-02-27T13:01:17.966Z,8.20
2024-02-27T13:03:45.020Z,4.13
2024-02-27T13:06:13.028Z,5.22
2024-02-27T13:08:41.053Z,6.28
2024-02-27T13:11:09.043Z,6.35
2024-02-27T13:13:36.136Z,8.70
2024-02-27T13:16:04.681Z,5.97
2024-02-27T13:18:32.810Z,6.00
2024-02-27T13:21:02.875Z,11.57
2024-02-27T13:23:29.882Z,4.45
2024-02-27T13:26:01.889Z,5.90
2024-02-27T13:28:30.684Z,7.95
2024-02-27T13:30:58.291Z,6.38
2024-02-27T13:33:27.710Z,5.65
2024-02-27T13:35:55.555Z,4.85
2024-02-27T13:38:22.493Z,5.35
2024-02-27T13:40:50.924Z,3.65
2024-02-27T13:43:18.169Z,6.55
2024-02-27T13:45:45.346Z,3.92
2024-02-27T13:48:12.741Z,5.57
2024-02-27T13:50:39.780Z,5.90
2024-02-27T13:53:13.602Z,5.50
2024-02-27T13:58:08.159Z,7.07
2024-02-27T14:00:35.460Z,9.35
2024-02-27T14:03:03.483Z,5.60
2024-02-27T14:05:30.542Z,6.72
2024-02-27T14:07:57.524Z,5.28
2024-02-27T14:10:24.361Z,6.53
2024-02-27T14:12:52.452Z,4.97
2024-02-27T14:15:20.162Z,5.13
2024-02-27T14:17:47.167Z,6.90
2024-02-27T14:20:14.211Z,7.93
2024-02-27T14:22:41.127Z,5.07
2024-02-27T14:25:09.965Z,7.68
2024-02-27T14:27:36.948Z,7.38
2024-02-27T14:30:04.702Z,4.53
2024-02-27T14:32:31.784Z,6.07
2024-02-27T14:34:59.001Z,7.32
2024-02-27T14:37:26.078Z,5.75
2024-02-27T14:39:52.994Z,5.25
2024-02-27T14:42:19.885Z,9.93
2024-02-27T14:44:46.856Z,6.38
2024-02-27T14:47:14.310Z,7.18
2024-02-27T14:49:43.694Z,7.57
2024-02-27T14:52:11.134Z,6.65
2024-02-27T14:54:38.297Z,7.63
2024-02-27T14:57:05.674Z,7.15
2024-02-27T14:59:32.705Z,7.07
2024-02-27T15:02:03.608Z,7.80
2024-02-27T15:04:32.012Z,4.05
2024-02-27T15:06:59.501Z,5.55
2024-02-27T15:09:26.884Z,5.05
2024-02-27T15:11:53.897Z,5.75
2024-02-27T15:14:20.982Z,6.15
2024-02-27T15:16:48.379Z,6.22
2024-02-27T15:19:15.816Z,6.13
2024-02-27T15:21:43.762Z,6.40
2024-02-27T15:24:12.688Z,6.18
2024-02-27T15:26:39.768Z,5.93
2024-02-27T15:29:06.952Z,4.38
2024-02-27T15:31:33.840Z,4.85
2024-02-27T15:34:00.814Z,3.60
2024-02-27T15:36:29.208Z,4.50
2024-02-27T15:38:56.336Z,6.97
2024-02-27T15:41:23.232Z,7.03
2024-02-27T15:43:50.141Z,5.80
2024-02-27T15:46:18.240Z,4.38
2024-02-27T15:48:45.309Z,7.47
2024-02-27T15:51:12.949Z,4.88
2024-02-27T15:53:40.964Z,11.10
2024-02-27T15:56:08.922Z,8.57
2024-02-27T15:58:36.978Z,10.65
2024-02-27T16:01:04.887Z,8.27
2024-02-27T16:03:56.560Z,9.27
2024-02-27T16:06:30.856Z,8.32
2024-02-27T16:08:57.930Z,7.68
2024-02-27T16:11:24.869Z,8.40
2024-02-27T16:13:52.386Z,7.93
2024-02-27T16:16:20.991Z,5.82
2024-02-27T16:18:47.982Z,7.07
2024-02-27T16:21:19.710Z,6.70
2024-02-27T16:23:47.041Z,6.60
2024-02-27T16:26:14.043Z,6.85
2024-02-27T16:28:41.147Z,6.93
2024-02-27T16:31:08.159Z,7.25
2024-02-27T16:33:35.213Z,7.50
2024-02-27T16:36:03.206Z,9.00
2024-02-27T16:38:31.191Z,7.40
2024-02-27T16:40:58.201Z,5.95
2024-02-27T16:43:25.119Z,7.18
2024-02-27T16:45:52.186Z,7.90
2024-02-27T16:48:19.349Z,7.07
2024-02-27T16:50:46.379Z,8.10
2024-02-27T16:53:13.332Z,6.68
2024-02-27T16:55:40.408Z,5.63
2024-02-27T16:58:07.370Z,5.88
2024-02-27T17:00:34.500Z,6.30
2024-02-27T17:03:04.045Z,5.28
2024-02-27T17:05:32.943Z,6.18
2024-02-27T17:07:59.984Z,5.82
2024-02-27T17:10:27.798Z,5.00
2024-02-27T17:12:57.248Z,5.35
2024-02-27T17:15:24.793Z,5.90
2024-02-27T17:17:52.511Z,3.85
2024-02-27T17:20:20.210Z,5.18
2024-02-27T17:22:47.449Z,5.07
2024-02-27T17:25:15.032Z,5.00
2024-02-27T17:27:42.158Z,6.18
2024-02-27T17:30:09.662Z,7.60
2024-02-27T17:32:36.725Z,7.25
2024-02-27T17:35:04.045Z,5.88
2024-02-27T17:37:31.715Z,5.20
2024-02-27T17:39:58.667Z,6.78
2024-02-27T17:42:25.592Z,6.88
2024-02-27T17:44:52.492Z,6.75
2024-02-27T17:47:19.378Z,5.72
2024-02-27T17:49:46.424Z,6.28
2024-02-27T17:52:13.427Z,6.70
2024-02-27T17:54:43.439Z,6.22
2024-02-27T17:57:10.435Z,6.57
2024-02-27T17:59:37.392Z,7.10
2024-02-27T18:02:04.760Z,4.95
2024-02-27T18:04:31.806Z,7.22
2024-02-27T18:06:58.925Z,7.88
2024-02-27T18:09:26.005Z,7.47
2024-02-27T18:11:52.988Z,8.27
2024-02-27T18:14:20.455Z,7.47
2024-02-27T18:16:47.434Z,7.93
2024-02-27T18:19:14.488Z,6.30
2024-02-27T18:21:42.796Z,6.40
2024-02-27T18:24:10.764Z,7.88
2024-02-27T18:26:37.709Z,7.88
2024-02-27T18:29:04.764Z,6.60
2024-02-27T18:31:31.789Z,5.78
2024-02-27T18:33:58.704Z,9.27
2024-02-27T18:36:25.750Z,7.55
2024-02-27T18:38:53.236Z,6.97
2024-02-27T18:41:20.320Z,7.65
2024-02-27T18:43:47.292Z,9.10
2024-02-27T18:46:14.342Z,6.65
2024-02-27T18:48:41.842Z,5.72
2024-02-27T18:51:09.715Z,6.70
2024-02-27T18:53:38.112Z,5.15
2024-02-27T18:56:07.157Z,4.45
2024-02-27T18:58:34.317Z,5.68
2024-02-27T19:01:02.097Z,4.30
2024-02-27T19:03:29.090Z,5.15
2024-02-27T19:05:57.924Z,5.47
2024-02-27T19:08:25.456Z,5.22
2024-02-27T19:10:52.603Z,4.63
2024-02-27T19:13:19.787Z,5.13
2024-02-27T19:15:46.907Z,5.72
2024-02-27T19:18:14.343Z,6.15
2024-02-27T19:20:41.347Z,5.68
2024-02-27T19:23:08.222Z,6.72
2024-02-27T19:25:37.386Z,6.88
2024-02-27T19:28:05.057Z,6.85
2024-02-27T19:30:33.817Z,8.25
2024-02-27T19:33:00.997Z,7.15
2024-02-27T19:35:29.525Z,5.47
2024-02-27T19:38:06.482Z,5.25
2024-02-27T19:40:37.092Z,6.07
2024-02-27T19:43:04.161Z,7.47
2024-02-27T19:45:31.099Z,4.82
2024-02-27T19:47:58.132Z,4.55
2024-02-27T19:50:25.204Z,5.10
2024-02-27T19:52:52.124Z,6.55
2024-02-27T19:55:19.121Z,3.85
2024-02-27T19:57:46.231Z,4.20
2024-02-27T20:00:13.615Z,4.38
2024-02-27T20:02:41.122Z,4.13
2024-02-27T20:05:08.306Z,3.58
2024-02-27T20:07:35.189Z,3.03
2024-02-27T20:10:02.357Z,5.22
2024-02-27T20:12:29.346Z,4.65
2024-02-27T20:14:56.346Z,5.00
2024-02-27T20:17:23.214Z,7.55
2024-02-27T20:19:50.086Z,6.07
2024-02-27T20:22:16.992Z,4.07
2024-02-27T20:24:47.140Z,6.82
2024-02-27T20:27:14.137Z,4.20
2024-02-27T20:29:55.453Z,6.35
2024-02-27T20:32:26.135Z,3.47
2024-02-27T20:34:53.058Z,3.65
2024-02-27T20:37:19.999Z,4.65
2024-02-27T20:39:47.208Z,6.00
2024-02-27T20:42:15.557Z,4.57
2024-02-27T20:44:43.075Z,3.97
2024-02-27T20:47:10.642Z,7.63
2024-02-27T20:49:37.648Z,6.18
2024-02-27T20:52:04.679Z,6.18
2024-02-27T20:54:32.194Z,4.53
2024-02-27T20:56:59.457Z,6.90
2024-02-27T20:59:26.312Z,6.40
2024-02-27T21:01:53.248Z,8.07
2024-02-27T21:04:20.092Z,10.52
2024-02-27T21:06:47.214Z,5.97
2024-02-27T21:09:14.264Z,5.47
2024-02-27T21:11:42.699Z,5.43
2024-02-27T21:14:09.622Z,6.28
2024-02-27T21:16:36.809Z,6.03
2024-02-27T21:19:05.022Z,10.27
2024-02-27T21:21:32.030Z,10.02
2024-02-27T21:24:00.306Z,7.15
2024-02-27T21:26:27.178Z,9.05
2024-02-27T21:28:54.100Z,12.32
2024-02-27T21:31:21.006Z,8.85
2024-02-27T21:33:48.075Z,11.30
2024-02-27T21:36:18.641Z,8.70
2024-02-27T21:38:45.733Z,10.70
2024-02-27T21:41:12.892Z,10.82
2024-02-27T21:43:39.846Z,6.22
2024-02-27T21:46:08.478Z,10.23
2024-02-27T21:48:35.489Z,7.72
2024-02-27T21:51:02.467Z,9.23
2024-02-27T21:53:29.401Z,8.52
2024-02-27T21:55:56.369Z,10.60
2024-02-27T21:58:23.273Z,12.23
2024-02-27T22:00:51.458Z,9.85
2024-02-27T22:03:18.717Z,11.25
2024-02-27T22:05:45.775Z,13.05
2024-02-27T22:08:12.689Z,14.38
2024-02-27T22:10:39.577Z,10.98
2024-02-27T22:13:07.064Z,10.32
2024-02-27T22:15:34.528Z,13.63
2024-02-27T22:18:04.147Z,11.38
2024-02-27T22:20:32.413Z,13.23
2024-02-27T22:22:59.370Z,15.43
2024-02-27T22:25:26.249Z,14.50
2024-02-27T22:27:53.109Z,13.55
2024-02-27T22:30:20.071Z,15.27
2024-02-27T22:32:47.100Z,12.07
2024-02-27T22:35:14.061Z,9.63
2024-02-27T22:37:41.278Z,16.33
2024-02-27T22:40:08.761Z,12.13
2024-02-27T22:42:37.017Z,17.02
2024-02-27T22:45:04.954Z,11.48
2024-02-27T22:47:31.822Z,13.32
2024-02-27T22:49:58.799Z,14.90
2024-02-27T22:52:25.816Z,9.90
2024-02-27T22:54:54.720Z,13.65
2024-02-27T22:57:22.260Z,10.68
2024-02-27T22:59:49.140Z,15.57
2024-02-27T23:02:16.011Z,15.82
2024-02-27T23:04:42.916Z,12.90
2024-02-27T23:07:09.933Z,11.65
2024-02-27T23:09:37.219Z,14.98
2024-02-27T23:12:04.502Z,14.20
2024-02-27T23:14:31.483Z,9.40
2024-02-27T23:16:58.528Z,17.70
2024-02-27T23:19:25.455Z,21.23
2024-02-27T23:21:52.846Z,19.95
2024-02-27T23:24:19.957Z,15.77
2024-02-27T23:26:46.973Z,17.17
2024-02-27T23:29:13.921Z,14.80
2024-02-27T23:31:41.667Z,12.85
2024-02-27T23:34:08.651Z,11.38
2024-02-27T23:36:35.652Z,16.45
2024-02-27T23:39:02.539Z,9.20
2024-02-27T23:41:29.431Z,15.13
2024-02-27T23:43:56.364Z,12.30
2024-02-27T23:46:23.404Z,13.10
2024-02-27T23:48:50.321Z,12.60
2024-02-27T23:51:17.414Z,8.80
2024-02-27T23:53:44.426Z,10.23
2024-02-27T23:56:11.485Z,13.85
2024-02-27T23:58:38.502Z,15.13
