createdAt,value
2023-05-06T00:01:29.454Z,65.47
2023-05-06T00:03:56.651Z,64.91
2023-05-06T00:06:23.870Z,64.10
2023-05-06T00:08:51.145Z,63.85
2023-05-06T00:11:18.181Z,64.10
2023-05-06T00:13:45.323Z,63.37
2023-05-06T00:16:12.415Z,63.96
2023-05-06T00:18:39.495Z,62.84
2023-05-06T00:21:06.754Z,63.17
2023-05-06T00:23:33.821Z,63.23
2023-05-06T00:26:00.862Z,63.19
2023-05-06T00:28:27.904Z,62.37
2023-05-06T00:30:55.134Z,61.98
2023-05-06T00:33:22.202Z,62.28
2023-05-06T00:35:49.504Z,62.10
2023-05-06T00:38:17.115Z,61.90
2023-05-06T00:40:44.160Z,61.99
2023-05-06T00:43:11.593Z,61.83
2023-05-06T00:45:39.068Z,60.92
2023-05-06T00:48:07.327Z,60.57
2023-05-06T00:50:35.758Z,60.33
2023-05-06T00:53:05.827Z,60.52
2023-05-06T00:55:32.996Z,60.61
2023-05-06T00:58:01.109Z,60.65
2023-05-06T01:00:28.356Z,60.96
2023-05-06T01:02:55.565Z,60.28
2023-05-06T01:05:26.223Z,59.78
2023-05-06T01:08:28.903Z,60.04
2023-05-06T01:11:02.592Z,60.03
2023-05-06T01:13:41.219Z,60.57
2023-05-06T01:16:12.057Z,60.35
2023-05-06T01:18:40.134Z,60.36
2023-05-06T01:21:08.853Z,60.21
2023-05-06T01:23:58.684Z,59.80
2023-05-06T01:26:25.860Z,60.15
2023-05-06T01:28:54.275Z,60.03
2023-05-06T01:31:35.465Z,60.28
2023-05-06T01:34:18.444Z,59.76
2023-05-06T01:37:25.926Z,59.72
2023-05-06T01:39:58.781Z,59.71
2023-05-06T01:42:27.333Z,60.06
2023-05-06T01:44:57.438Z,59.63
2023-05-06T01:47:25.485Z,59.56
2023-05-06T01:49:52.748Z,58.58
2023-05-06T01:52:22.138Z,58.53
2023-05-06T01:54:49.394Z,58.48
2023-05-06T01:57:16.464Z,57.96
2023-05-06T01:59:43.719Z,58.36
2023-05-06T02:02:10.813Z,57.59
2023-05-06T02:04:37.928Z,57.66
2023-05-06T02:07:05.749Z,57.59
2023-05-06T02:09:32.852Z,56.71
2023-05-06T02:12:02.365Z,57.13
2023-05-06T02:14:29.410Z,56.43
2023-05-06T02:16:57.970Z,56.70
2023-05-06T02:19:25.025Z,55.78
2023-05-06T02:21:52.130Z,55.88
2023-05-06T02:24:19.181Z,55.81
2023-05-06T02:26:46.200Z,55.69
2023-05-06T02:29:13.360Z,55.16
2023-05-06T02:31:40.520Z,55.33
2023-05-06T02:34:09.489Z,55.51
2023-05-06T02:36:36.610Z,54.81
2023-05-06T02:39:04.798Z,55.17
2023-05-06T02:41:31.746Z,54.46
2023-05-06T02:43:58.782Z,54.56
2023-05-06T02:46:26.166Z,54.46
2023-05-06T02:48:53.222Z,54.55
2023-05-06T02:51:20.268Z,54.53
2023-05-06T02:53:47.310Z,54.43
2023-05-06T02:56:14.401Z,54.29
2023-05-06T02:58:41.497Z,53.95
2023-05-06T03:01:08.605Z,53.97
2023-05-06T03:03:36.103Z,53.78
2023-05-06T03:06:03.125Z,54.21
2023-05-06T03:08:30.298Z,53.59
2023-05-06T03:10:57.387Z,54.24
2023-05-06T03:13:24.564Z,53.55
2023-05-06T03:15:54.026Z,53.30
2023-05-06T03:18:21.677Z,53.49
2023-05-06T03:20:49.794Z,53.74
2023-05-06T03:23:17.602Z,53.26
2023-05-06T03:25:45.054Z,53.29
2023-05-06T03:28:12.244Z,53.64
2023-05-06T03:30:41.079Z,53.71
2023-05-06T03:33:08.770Z,53.28
2023-05-06T03:35:36.229Z,53.18
2023-05-06T03:38:03.274Z,52.97
2023-05-06T03:40:50.761Z,52.96
2023-05-06T03:43:18.026Z,53.16
2023-05-06T03:45:48.209Z,52.73
2023-05-06T03:48:15.628Z,52.68
2023-05-06T03:50:44.214Z,52.51
2023-05-06T03:53:12.815Z,52.50
2023-05-06T03:55:42.447Z,52.58
2023-05-06T03:58:11.712Z,52.22
2023-05-06T04:00:40.612Z,52.02
2023-05-06T04:03:07.793Z,52.42
2023-05-06T04:05:52.935Z,51.92
2023-05-06T04:08:24.078Z,51.50
2023-05-06T04:10:51.259Z,51.34
2023-05-06T04:13:37.721Z,51.51
2023-05-06T04:16:10.906Z,51.51
2023-05-06T04:18:41.435Z,51.92
2023-05-06T04:21:14.331Z,51.34
2023-05-06T04:23:44.443Z,51.02
2023-05-06T04:26:15.713Z,51.20
2023-05-06T04:28:44.297Z,51.16
2023-05-06T04:31:14.631Z,51.15
2023-05-06T04:33:46.798Z,51.07
2023-05-06T04:36:17.404Z,51.27
2023-05-06T04:38:57.208Z,50.69
2023-05-06T04:41:25.935Z,50.91
2023-05-06T04:43:52.960Z,51.48
2023-05-06T04:46:24.039Z,51.02
2023-05-06T04:48:52.687Z,51.49
2023-05-06T04:51:20.892Z,51.60
2023-05-06T04:53:48.028Z,51.50
2023-05-06T04:56:15.215Z,51.00
2023-05-06T04:58:42.805Z,51.20
2023-05-06T05:01:10.841Z,51.42
2023-05-06T05:03:37.955Z,51.32
2023-05-06T05:06:06.294Z,51.83
2023-05-06T05:08:33.476Z,51.71
2023-05-06T05:11:01.813Z,52.02
2023-05-06T05:13:31.063Z,52.38
2023-05-06T05:15:58.761Z,52.17
2023-05-06T05:18:29.361Z,52.19
2023-05-06T05:21:00.941Z,51.59
2023-05-06T05:23:28.922Z,52.08
2023-05-06T05:25:56.129Z,51.38
2023-05-06T05:28:23.378Z,52.07
2023-05-06T05:30:51.427Z,51.75
2023-05-06T05:33:18.854Z,51.89
2023-05-06T05:35:46.256Z,51.66
2023-05-06T05:38:14.508Z,51.73
2023-05-06T05:40:42.202Z,52.19
2023-05-06T05:43:09.566Z,52.01
2023-05-06T05:45:39.509Z,52.29
2023-05-06T05:48:08.720Z,51.72
2023-05-06T05:50:36.018Z,51.94
2023-05-06T05:53:03.109Z,52.42
2023-05-06T05:55:30.932Z,52.62
2023-05-06T05:57:58.279Z,52.64
2023-05-06T06:00:27.615Z,53.46
2023-05-06T06:03:02.207Z,54.01
2023-05-06T06:05:29.390Z,54.90
2023-05-06T06:07:58.272Z,54.87
2023-05-06T06:10:26.529Z,55.84
2023-05-06T06:12:54.659Z,56.05
2023-05-06T06:15:25.422Z,56.13
2023-05-06T06:17:55.163Z,56.82
2023-05-06T06:20:24.412Z,58.17
2023-05-06T06:22:51.483Z,58.17
2023-05-06T06:25:20.252Z,58.30
2023-05-06T06:27:47.422Z,58.35
2023-05-06T06:30:14.632Z,58.13
2023-05-06T06:32:53.140Z,58.55
2023-05-06T06:35:20.544Z,59.06
2023-05-06T06:37:47.697Z,58.42
2023-05-06T06:40:15.004Z,59.16
2023-05-06T06:42:42.111Z,60.06
2023-05-06T06:45:29.411Z,60.33
2023-05-06T06:47:56.668Z,60.26
2023-05-06T06:50:23.730Z,60.81
2023-05-06T06:52:50.803Z,60.36
2023-05-06T06:55:18.022Z,60.16
2023-05-06T06:57:45.167Z,59.69
2023-05-06T07:00:12.781Z,59.17
2023-05-06T07:02:39.922Z,59.57
2023-05-06T07:05:07.115Z,59.92
2023-05-06T07:07:34.193Z,60.14
2023-05-06T07:10:01.348Z,61.39
2023-05-06T07:12:28.689Z,62.13
2023-05-06T07:14:55.832Z,61.94
2023-05-06T07:17:22.911Z,62.23
2023-05-06T07:19:50.065Z,61.01
2023-05-06T07:22:17.134Z,61.17
2023-05-06T07:24:44.238Z,60.78
2023-05-06T07:27:11.319Z,60.93
2023-05-06T07:29:38.444Z,60.78
2023-05-06T07:32:05.778Z,60.77
2023-05-06T07:34:34.310Z,61.10
2023-05-06T07:37:01.827Z,61.53
2023-05-06T07:39:28.913Z,61.46
2023-05-06T07:41:56.408Z,62.19
2023-05-06T07:44:23.552Z,61.77
2023-05-06T07:46:51.161Z,61.52
2023-05-06T07:49:18.345Z,62.32
2023-05-06T07:51:45.738Z,62.75
2023-05-06T07:54:13.994Z,63.01
2023-05-06T07:56:41.210Z,63.52
2023-05-06T07:59:08.262Z,64.71
2023-05-06T08:01:35.510Z,64.98
2023-05-06T08:04:02.697Z,65.38
2023-05-06T08:06:29.765Z,65.65
2023-05-06T08:08:56.879Z,65.88
2023-05-06T08:11:23.938Z,64.87
2023-05-06T08:13:51.032Z,65.45
2023-05-06T08:16:18.182Z,65.58
2023-05-06T08:18:45.271Z,65.57
2023-05-06T08:21:12.411Z,65.87
2023-05-06T08:23:39.487Z,65.61
2023-05-06T08:26:07.032Z,66.52
2023-05-06T08:28:34.361Z,66.54
2023-05-06T08:31:01.565Z,66.76
2023-05-06T08:33:30.919Z,67.53
2023-05-06T08:35:59.243Z,67.75
2023-05-06T08:38:26.735Z,68.56
2023-05-06T08:40:55.041Z,68.76
2023-05-06T08:43:22.691Z,69.72
2023-05-06T08:45:50.161Z,70.19
2023-05-06T08:48:17.648Z,70.90
2023-05-06T08:50:44.790Z,70.28
2023-05-06T08:53:13.689Z,70.41
2023-05-06T08:55:42.753Z,71.28
2023-05-06T08:58:13.829Z,71.93
2023-05-06T09:00:41.278Z,72.42
2023-05-06T09:03:08.391Z,73.25
2023-05-06T09:05:35.599Z,72.98
2023-05-06T09:08:03.042Z,73.65
2023-05-06T09:10:42.846Z,74.30
2023-05-06T09:13:14.212Z,74.65
2023-05-06T09:15:43.217Z,75.05
2023-05-06T09:18:11.960Z,74.70
2023-05-06T09:20:45.245Z,75.16
2023-05-06T09:23:14.432Z,75.32
2023-05-06T09:25:42.187Z,75.69
2023-05-06T09:28:11.449Z,75.25
2023-05-06T09:30:42.940Z,76.54
2023-05-06T09:33:10.834Z,76.49
2023-05-06T09:35:40.061Z,76.84
2023-05-06T09:38:07.946Z,77.89
2023-05-06T09:40:36.181Z,78.04
2023-05-06T09:43:04.137Z,78.22
2023-05-06T09:45:31.592Z,78.83
2023-05-06T09:47:59.485Z,80.02
2023-05-06T09:50:27.014Z,79.53
2023-05-06T09:52:55.406Z,80.80
2023-05-06T09:55:26.851Z,80.32
2023-05-06T09:57:55.602Z,80.47
2023-05-06T10:00:28.311Z,81.33
2023-05-06T10:02:56.120Z,81.04
2023-05-06T10:05:25.718Z,81.13
2023-05-06T10:07:55.105Z,81.23
2023-05-06T10:10:25.414Z,81.67
2023-05-06T10:12:53.088Z,82.13
2023-05-06T10:15:20.325Z,82.85
2023-05-06T10:17:50.361Z,83.36
2023-05-06T10:20:18.077Z,82.89
2023-05-06T10:23:14.244Z,83.51
2023-05-06T10:25:42.922Z,83.58
2023-05-06T10:28:17.386Z,84.49
2023-05-06T10:30:59.105Z,84.65
2023-05-06T10:33:27.656Z,85.02
2023-05-06T10:35:58.823Z,86.15
2023-05-06T10:38:31.721Z,86.12
2023-05-06T10:41:00.695Z,86.21
2023-05-06T10:43:35.131Z,86.46
2023-05-06T10:46:03.207Z,86.83
2023-05-06T10:48:31.074Z,87.64
2023-05-06T10:51:16.574Z,87.80
2023-05-06T10:54:19.896Z,88.72
2023-05-06T10:56:49.943Z,88.99
2023-05-06T10:59:26.834Z,89.27
2023-05-06T11:02:08.985Z,90.09
2023-05-06T11:04:37.729Z,89.60
2023-05-06T11:07:13.306Z,90.72
2023-05-06T11:10:06.384Z,91.20
2023-05-06T11:12:52.993Z,90.96
2023-05-06T11:15:27.525Z,91.17
2023-05-06T11:17:57.669Z,91.79
2023-05-06T11:20:26.810Z,91.41
2023-05-06T11:22:54.625Z,92.13
2023-05-06T11:25:42.974Z,92.36
2023-05-06T11:28:15.058Z,91.71
2023-05-06T11:30:44.477Z,92.40
2023-05-06T11:33:19.378Z,92.68
2023-05-06T11:35:46.889Z,93.19
2023-05-06T11:38:14.017Z,94.00
2023-05-06T11:40:44.304Z,93.34
2023-05-06T11:43:15.115Z,93.76
2023-05-06T11:45:49.228Z,93.96
2023-05-06T11:48:17.295Z,94.56
2023-05-06T11:50:48.888Z,94.65
2023-05-06T11:53:21.256Z,94.29
2023-05-06T11:55:49.303Z,94.61
2023-05-06T11:58:21.401Z,94.60
2023-05-06T12:00:59.625Z,94.87
2023-05-06T12:03:28.857Z,94.52
2023-05-06T12:05:56.360Z,95.22
2023-05-06T12:08:30.632Z,95.22
2023-05-06T12:11:03.155Z,95.27
2023-05-06T12:13:30.626Z,94.60
2023-05-06T12:16:01.733Z,94.46
2023-05-06T12:18:29.524Z,95.25
2023-05-06T12:20:57.694Z,95.57
2023-05-06T12:23:25.029Z,94.98
2023-05-06T12:26:06.293Z,95.21
2023-05-06T12:28:37.495Z,95.65
2023-05-06T12:31:21.094Z,96.19
2023-05-06T12:33:50.009Z,95.56
2023-05-06T12:36:18.451Z,95.17
2023-05-06T12:38:59.679Z,95.89
2023-05-06T12:41:47.719Z,96.20
2023-05-06T12:44:39.910Z,96.01
2023-05-06T12:47:19.961Z,95.74
2023-05-06T12:50:01.149Z,96.55
2023-05-06T12:52:30.163Z,96.36
2023-05-06T12:54:58.014Z,96.55
2023-05-06T12:57:25.074Z,96.17
2023-05-06T12:59:53.920Z,96.24
2023-05-06T13:02:21.040Z,96.70
2023-05-06T13:04:49.357Z,96.79
2023-05-06T13:07:16.708Z,97.37
2023-05-06T13:09:44.691Z,97.45
2023-05-06T13:12:11.915Z,97.26
2023-05-06T13:14:40.297Z,97.64
2023-05-06T13:17:08.391Z,97.14
2023-05-06T13:19:36.064Z,97.29
2023-05-06T13:22:03.332Z,97.82
2023-05-06T13:24:30.928Z,97.47
2023-05-06T13:27:01.075Z,97.67
2023-05-06T13:29:29.754Z,98.06
2023-05-06T13:31:57.072Z,97.08
2023-05-06T13:34:24.363Z,97.79
2023-05-06T13:36:52.147Z,98.40
2023-05-06T13:39:19.979Z,97.89
2023-05-06T13:41:50.558Z,98.39
2023-05-06T13:44:18.815Z,98.27
2023-05-06T13:46:46.930Z,98.26
2023-05-06T13:49:17.013Z,98.38
2023-05-06T13:51:44.183Z,98.47
2023-05-06T13:54:11.386Z,97.38
2023-05-06T13:56:38.629Z,97.82
2023-05-06T13:59:05.779Z,98.17
2023-05-06T14:01:33.311Z,97.64
2023-05-06T14:04:00.339Z,98.06
2023-05-06T14:06:27.801Z,97.53
2023-05-06T14:08:55.142Z,97.93
2023-05-06T14:11:22.690Z,97.80
2023-05-06T14:13:49.815Z,97.74
2023-05-06T14:16:17.044Z,97.75
2023-05-06T14:18:44.215Z,97.94
2023-05-06T14:21:11.238Z,98.15
2023-05-06T14:23:38.277Z,98.00
2023-05-06T14:26:05.452Z,98.68
2023-05-06T14:28:32.483Z,98.33
2023-05-06T14:30:59.718Z,98.33
2023-05-06T14:33:26.863Z,99.00
2023-05-06T14:35:53.997Z,98.86
2023-05-06T14:38:21.072Z,98.87
2023-05-06T14:40:48.174Z,98.96
2023-05-06T14:43:15.169Z,98.14
2023-05-06T14:45:42.328Z,98.34
2023-05-06T14:48:09.483Z,98.91
2023-05-06T14:50:36.633Z,98.89
2023-05-06T14:53:04.077Z,98.79
2023-05-06T14:55:31.352Z,98.71
2023-05-06T14:57:58.419Z,98.68
2023-05-06T15:00:25.722Z,97.82
2023-05-06T15:02:52.780Z,97.84
2023-05-06T15:05:19.915Z,98.58
2023-05-06T15:07:47.091Z,98.04
2023-05-06T15:10:14.170Z,97.81
2023-05-06T15:12:41.309Z,98.47
2023-05-06T15:15:09.042Z,98.36
2023-05-06T15:17:36.591Z,98.33
2023-05-06T15:20:04.652Z,98.28
2023-05-06T15:22:31.675Z,98.53
2023-05-06T15:24:58.708Z,97.91
2023-05-06T15:27:25.898Z,98.00
2023-05-06T15:29:53.002Z,98.28
2023-05-06T15:32:20.182Z,98.64
2023-05-06T15:34:47.352Z,98.61
2023-05-06T15:37:19.301Z,98.03
2023-05-06T15:39:48.021Z,98.11
2023-05-06T15:42:16.084Z,98.46
2023-05-06T15:44:43.354Z,97.86
2023-05-06T15:47:10.576Z,97.93
2023-05-06T15:52:07.666Z,97.44
2023-05-06T15:54:37.480Z,97.49
2023-05-06T15:57:06.713Z,97.71
2023-05-06T15:59:34.344Z,97.49
2023-05-06T16:02:26.230Z,97.29
2023-05-06T16:04:48.827Z,97.52
2023-05-06T16:07:16.812Z,97.89
2023-05-06T16:09:44.382Z,97.39
2023-05-06T16:12:11.514Z,97.27
2023-05-06T16:14:38.496Z,96.97
2023-05-06T16:17:05.596Z,97.09
2023-05-06T16:19:35.026Z,97.28
2023-05-06T16:22:02.895Z,97.87
2023-05-06T16:24:29.912Z,97.27
2023-05-06T16:26:57.047Z,97.57
2023-05-06T16:29:24.284Z,97.42
2023-05-06T16:31:51.543Z,97.49
2023-05-06T16:34:18.670Z,98.09
2023-05-06T16:36:46.118Z,97.45
2023-05-06T16:39:13.285Z,97.24
2023-05-06T16:41:40.347Z,97.85
2023-05-06T16:44:07.476Z,97.64
2023-05-06T16:46:34.571Z,96.76
2023-05-06T16:49:03.917Z,97.41
2023-05-06T16:51:31.660Z,97.07
2023-05-06T16:53:58.751Z,96.41
2023-05-06T16:56:32.987Z,96.49
2023-05-06T16:59:07.436Z,95.74
2023-05-06T17:01:34.577Z,96.23
2023-05-06T17:04:01.632Z,96.19
2023-05-06T17:06:31.406Z,95.99
2023-05-06T17:08:59.136Z,96.40
2023-05-06T17:11:26.273Z,95.70
2023-05-06T17:13:54.398Z,96.34
2023-05-06T17:16:21.843Z,96.17
2023-05-06T17:18:48.938Z,95.13
2023-05-06T17:21:16.433Z,96.08
2023-05-06T17:23:44.345Z,95.87
2023-05-06T17:26:11.450Z,95.20
2023-05-06T17:28:38.633Z,96.06
2023-05-06T17:31:05.940Z,95.46
2023-05-06T17:33:33.062Z,95.73
2023-05-06T17:36:00.257Z,95.95
2023-05-06T17:38:27.329Z,95.84
2023-05-06T17:40:54.405Z,95.62
2023-05-06T17:43:21.491Z,96.18
2023-05-06T17:45:48.768Z,96.38
2023-05-06T17:48:15.882Z,96.66
2023-05-06T17:50:42.972Z,96.46
2023-05-06T17:53:10.096Z,96.70
2023-05-06T17:55:37.188Z,96.66
2023-05-06T17:58:04.284Z,96.35
2023-05-06T18:00:31.610Z,96.78
2023-05-06T18:02:59.261Z,96.08
2023-05-06T18:05:26.631Z,97.14
2023-05-06T18:07:53.651Z,96.51
2023-05-06T18:10:20.784Z,96.77
2023-05-06T18:12:48.249Z,96.71
2023-05-06T18:15:15.350Z,96.64
2023-05-06T18:17:42.483Z,96.24
2023-05-06T18:20:10.469Z,96.87
2023-05-06T18:22:39.196Z,96.40
2023-05-06T18:25:07.404Z,96.78
2023-05-06T18:27:34.629Z,96.69
2023-05-06T18:30:01.828Z,95.68
2023-05-06T18:32:28.974Z,95.65
2023-05-06T18:34:56.217Z,95.45
2023-05-06T18:37:23.608Z,95.94
2023-05-06T18:39:50.632Z,95.75
2023-05-06T18:42:17.720Z,95.86
2023-05-06T18:44:44.960Z,95.56
2023-05-06T18:47:12.203Z,95.17
2023-05-06T18:49:39.298Z,95.39
2023-05-06T18:52:06.478Z,95.55
2023-05-06T18:54:33.722Z,95.49
2023-05-06T18:57:01.320Z,95.57
2023-05-06T18:59:28.527Z,95.11
2023-05-06T19:01:55.727Z,95.39
2023-05-06T19:04:22.760Z,95.50
2023-05-06T19:06:51.733Z,95.40
2023-05-06T19:09:18.835Z,95.19
2023-05-06T19:11:45.909Z,95.17
2023-05-06T19:14:12.995Z,95.38
2023-05-06T19:16:40.257Z,95.82
2023-05-06T19:19:07.560Z,95.12
2023-05-06T19:21:35.336Z,95.40
2023-05-06T19:24:02.462Z,95.34
2023-05-06T19:26:29.708Z,95.67
2023-05-06T19:28:56.807Z,95.55
2023-05-06T19:31:23.998Z,95.96
2023-05-06T19:33:51.082Z,95.63
2023-05-06T19:36:18.186Z,95.96
2023-05-06T19:38:45.245Z,95.59
2023-05-06T19:41:12.342Z,96.13
2023-05-06T19:43:43.921Z,95.30
2023-05-06T19:46:12.016Z,95.31
2023-05-06T19:48:39.590Z,95.68
2023-05-06T19:51:07.068Z,95.91
2023-05-06T19:53:34.690Z,95.80
2023-05-06T19:56:12.583Z,95.05
2023-05-06T19:58:39.988Z,95.15
2023-05-06T20:01:07.105Z,95.61
2023-05-06T20:03:35.040Z,95.14
2023-05-06T20:06:02.765Z,95.60
2023-05-06T20:08:31.149Z,95.42
2023-05-06T20:10:58.414Z,95.10
2023-05-06T20:13:26.135Z,95.47
2023-05-06T20:15:54.983Z,94.50
2023-05-06T20:18:22.929Z,95.02
2023-05-06T20:20:50.045Z,94.56
2023-05-06T20:23:17.138Z,94.99
2023-05-06T20:25:44.245Z,94.08
2023-05-06T20:28:11.365Z,94.80
2023-05-06T20:30:38.875Z,94.36
2023-05-06T20:33:06.235Z,94.43
2023-05-06T20:35:38.337Z,94.86
2023-05-06T20:38:06.286Z,94.33
2023-05-06T20:40:35.916Z,94.45
2023-05-06T20:43:03.054Z,94.45
2023-05-06T20:45:31.205Z,94.60
2023-05-06T20:47:58.900Z,93.56
2023-05-06T20:50:26.209Z,93.92
2023-05-06T20:52:54.598Z,93.59
2023-05-06T20:55:23.480Z,93.42
2023-05-06T20:57:51.053Z,93.76
2023-05-06T21:00:19.053Z,92.90
2023-05-06T21:02:46.348Z,93.34
2023-05-06T21:05:13.773Z,93.27
2023-05-06T21:07:41.283Z,93.11
2023-05-06T21:10:09.890Z,92.66
2023-05-06T21:12:37.344Z,92.95
2023-05-06T21:15:05.099Z,92.49
2023-05-06T21:17:32.376Z,92.83
2023-05-06T21:19:59.379Z,93.08
2023-05-06T21:22:26.499Z,92.73
2023-05-06T21:24:53.615Z,92.94
2023-05-06T21:27:20.773Z,93.45
2023-05-06T21:29:47.848Z,93.32
2023-05-06T21:32:15.015Z,93.25
2023-05-06T21:34:42.071Z,93.66
2023-05-06T21:37:09.166Z,93.05
2023-05-06T21:39:36.174Z,93.33
2023-05-06T21:42:03.277Z,93.38
2023-05-06T21:44:30.604Z,92.88
2023-05-06T21:46:57.787Z,93.32
2023-05-06T21:49:24.916Z,92.98
2023-05-06T21:51:51.920Z,93.40
2023-05-06T21:54:18.956Z,93.09
2023-05-06T21:56:46.559Z,93.03
2023-05-06T21:59:13.911Z,92.93
2023-05-06T22:01:40.913Z,92.78
2023-05-06T22:04:13.141Z,92.96
2023-05-06T22:06:40.625Z,92.72
2023-05-06T22:09:09.899Z,92.70
2023-05-06T22:11:41.031Z,93.21
2023-05-06T22:14:08.310Z,93.23
2023-05-06T22:16:37.977Z,93.04
2023-05-06T22:19:06.689Z,92.98
2023-05-06T22:21:34.981Z,92.49
2023-05-06T22:24:02.205Z,93.31
2023-05-06T22:26:29.328Z,92.96
2023-05-06T22:28:56.847Z,92.86
2023-05-06T22:31:25.011Z,92.90
2023-05-06T22:33:58.020Z,93.46
2023-05-06T22:36:29.296Z,93.00
2023-05-06T22:38:56.671Z,93.21
2023-05-06T22:41:23.860Z,93.23
2023-05-06T22:43:51.077Z,92.89
2023-05-06T22:46:19.461Z,92.95
2023-05-06T22:48:46.603Z,93.52
2023-05-06T22:51:15.936Z,93.19
2023-05-06T22:53:43.229Z,93.85
2023-05-06T22:56:10.543Z,93.25
2023-05-06T22:58:37.611Z,93.73
2023-05-06T23:01:04.923Z,93.42
2023-05-06T23:03:32.143Z,93.91
2023-05-06T23:05:59.220Z,93.23
2023-05-06T23:08:26.266Z,93.48
2023-05-06T23:10:53.311Z,93.26
2023-05-06T23:13:20.607Z,93.46
2023-05-06T23:15:47.773Z,93.94
2023-05-06T23:18:15.017Z,92.93
2023-05-06T23:20:42.448Z,93.51
2023-05-06T23:23:10.816Z,93.51
2023-05-06T23:25:38.183Z,93.02
2023-05-06T23:28:05.495Z,92.94
2023-05-06T23:30:32.590Z,93.27
2023-05-06T23:32:59.736Z,93.24
2023-05-06T23:35:26.940Z,93.71
2023-05-06T23:37:53.988Z,93.36
2023-05-06T23:40:21.162Z,92.98
2023-05-06T23:42:48.296Z,92.73
2023-05-06T23:45:15.417Z,93.38
2023-05-06T23:47:42.528Z,93.54
2023-05-06T23:50:10.144Z,93.16
2023-05-06T23:52:38.347Z,93.59
2023-05-06T23:55:06.470Z,93.22
2023-05-06T23:57:33.553Z,93.02
