createdAt,value
2022-10-11T00:00:57.245Z,58.28
2022-10-11T00:03:36.958Z,58.51
2022-10-11T00:06:17.435Z,58.45
2022-10-11T00:08:58.253Z,58.46
2022-10-11T00:11:38.162Z,58.17
2022-10-11T00:14:20.427Z,58.14
2022-10-11T00:17:01.010Z,58.63
2022-10-11T00:19:42.521Z,58.29
2022-10-11T00:22:23.747Z,58.51
2022-10-11T00:25:03.544Z,58.18
2022-10-11T00:27:45.484Z,58.37
2022-10-11T00:30:26.263Z,58.42
2022-10-11T00:33:06.108Z,58.61
2022-10-11T00:35:45.976Z,58.29
2022-10-11T00:38:25.637Z,58.26
2022-10-11T00:41:05.893Z,58.37
2022-10-11T00:43:46.996Z,58.29
2022-10-11T00:46:32.472Z,58.44
2022-10-11T00:49:21.035Z,58.34
2022-10-11T00:52:02.960Z,58.44
2022-10-11T00:54:45.036Z,58.35
2022-10-11T00:57:26.545Z,58.46
2022-10-11T01:00:10.976Z,58.04
2022-10-11T01:02:51.638Z,58.38
2022-10-11T01:05:33.299Z,58.31
2022-10-11T01:08:13.937Z,58.33
2022-10-11T01:10:54.103Z,58.09
2022-10-11T01:13:47.098Z,58.22
2022-10-11T01:16:31.949Z,58.09
2022-10-11T01:19:25.992Z,58.37
2022-10-11T01:22:21.871Z,58.37
2022-10-11T01:25:15.848Z,58.20
2022-10-11T01:28:16.153Z,58.16
2022-10-11T01:31:04.297Z,57.93
2022-10-11T01:33:55.564Z,58.17
2022-10-11T01:36:41.181Z,58.29
2022-10-11T01:39:25.612Z,58.34
2022-10-11T01:42:07.611Z,57.98
2022-10-11T01:44:50.084Z,58.06
2022-10-11T01:47:33.295Z,58.46
2022-10-11T01:50:39.452Z,58.13
2022-10-11T01:53:38.933Z,58.33
2022-10-11T01:56:32.902Z,58.01
2022-10-11T01:59:28.419Z,58.29
2022-10-11T02:02:15.525Z,58.48
2022-10-11T02:05:03.198Z,58.45
2022-10-11T02:07:46.628Z,58.24
2022-10-11T02:10:31.876Z,57.83
2022-10-11T02:13:15.114Z,58.20
2022-10-11T02:15:55.286Z,58.53
2022-10-11T02:18:40.454Z,58.20
2022-10-11T02:21:23.077Z,58.16
2022-10-11T02:24:08.939Z,58.26
2022-10-11T02:26:52.895Z,58.25
2022-10-11T02:29:35.360Z,58.33
2022-10-11T02:32:17.835Z,58.12
2022-10-11T02:35:00.305Z,58.21
2022-10-11T02:37:43.570Z,58.45
2022-10-11T02:40:26.791Z,58.21
2022-10-11T02:43:12.206Z,58.15
2022-10-11T02:45:55.823Z,58.12
2022-10-11T02:48:36.321Z,58.18
2022-10-11T02:51:18.542Z,58.20
2022-10-11T02:53:58.564Z,58.27
2022-10-11T02:56:38.354Z,58.20
2022-10-11T02:59:18.016Z,58.44
2022-10-11T03:01:57.915Z,58.17
2022-10-11T03:04:37.730Z,58.50
2022-10-11T03:07:17.436Z,58.43
2022-10-11T03:09:57.239Z,58.33
2022-10-11T03:12:37.077Z,58.29
2022-10-11T03:15:16.872Z,58.07
2022-10-11T03:17:57.340Z,58.24
2022-10-11T03:20:38.201Z,58.21
2022-10-11T03:23:18.036Z,58.22
2022-10-11T03:25:59.200Z,58.13
2022-10-11T03:28:39.050Z,58.09
2022-10-11T03:31:20.541Z,58.13
2022-10-11T03:34:00.424Z,58.36
2022-10-11T03:36:40.178Z,58.12
2022-10-11T03:39:20.096Z,58.04
2022-10-11T03:42:01.314Z,58.16
2022-10-11T03:44:42.229Z,57.96
2022-10-11T03:47:22.490Z,58.20
2022-10-11T03:50:02.707Z,58.41
2022-10-11T03:52:43.905Z,58.40
2022-10-11T03:55:25.127Z,58.32
2022-10-11T03:58:06.986Z,58.02
2022-10-11T04:00:47.985Z,57.99
2022-10-11T04:03:27.782Z,58.14
2022-10-11T04:06:08.636Z,58.31
2022-10-11T04:08:49.034Z,58.11
2022-10-11T04:11:29.018Z,58.23
2022-10-11T04:14:10.219Z,57.98
2022-10-11T04:16:50.058Z,58.28
2022-10-11T04:19:29.934Z,58.35
2022-10-11T04:22:11.404Z,58.29
2022-10-11T04:24:54.849Z,58.01
2022-10-11T04:27:36.068Z,58.14
2022-10-11T04:30:17.465Z,58.09
2022-10-11T04:32:58.316Z,57.93
2022-10-11T04:35:38.502Z,57.96
2022-10-11T04:38:19.588Z,57.81
2022-10-11T04:41:08.681Z,58.22
2022-10-11T04:43:49.279Z,58.24
2022-10-11T04:46:30.729Z,58.03
2022-10-11T04:49:14.301Z,57.95
2022-10-11T04:51:54.646Z,58.08
2022-10-11T04:54:36.708Z,58.10
2022-10-11T04:57:25.645Z,58.04
2022-10-11T05:00:07.822Z,58.04
2022-10-11T05:02:48.288Z,57.80
2022-10-11T05:05:28.097Z,57.84
2022-10-11T05:08:09.573Z,57.85
2022-10-11T05:10:57.843Z,58.16
2022-10-11T05:13:39.171Z,57.99
2022-10-11T05:16:20.172Z,57.93
2022-10-11T05:19:01.337Z,57.99
2022-10-11T05:21:43.254Z,57.84
2022-10-11T05:24:24.537Z,57.92
2022-10-11T05:27:07.720Z,58.01
2022-10-11T05:29:51.626Z,58.32
2022-10-11T05:32:32.351Z,57.95
2022-10-11T05:35:13.070Z,57.89
2022-10-11T05:37:52.875Z,57.93
2022-10-11T05:40:33.390Z,57.92
2022-10-11T05:43:14.867Z,58.23
2022-10-11T05:45:55.578Z,58.06
2022-10-11T05:48:36.011Z,58.07
2022-10-11T05:51:16.844Z,57.92
2022-10-11T05:53:58.223Z,57.93
2022-10-11T05:56:40.185Z,57.78
2022-10-11T05:59:21.472Z,57.88
2022-10-11T06:02:02.754Z,58.01
2022-10-11T06:04:44.353Z,58.08
2022-10-11T06:07:25.024Z,57.79
2022-10-11T06:10:07.734Z,58.00
2022-10-11T06:12:53.761Z,58.24
2022-10-11T06:15:47.780Z,58.01
2022-10-11T06:18:45.600Z,57.62
2022-10-11T06:21:55.174Z,57.93
2022-10-11T06:24:53.964Z,57.94
2022-10-11T06:27:52.820Z,57.95
2022-10-11T06:30:57.101Z,57.70
2022-10-11T06:33:55.375Z,57.72
2022-10-11T06:37:03.974Z,57.83
2022-10-11T06:39:57.476Z,57.82
2022-10-11T06:42:51.780Z,57.83
2022-10-11T06:45:46.449Z,57.69
2022-10-11T06:48:45.489Z,57.81
2022-10-11T06:51:48.074Z,57.91
2022-10-11T06:54:46.623Z,57.98
2022-10-11T06:57:49.487Z,57.77
2022-10-11T07:01:03.159Z,57.80
2022-10-11T07:04:00.654Z,57.91
2022-10-11T07:06:55.032Z,57.71
2022-10-11T07:09:52.006Z,57.90
2022-10-11T07:12:49.387Z,57.90
2022-10-11T07:15:46.001Z,58.02
2022-10-11T07:19:00.796Z,58.09
2022-10-11T07:21:54.734Z,57.81
2022-10-11T07:24:49.680Z,57.77
2022-10-11T07:27:48.034Z,57.81
2022-10-11T07:30:45.146Z,57.54
2022-10-11T07:33:43.949Z,58.16
2022-10-11T07:36:42.329Z,57.89
2022-10-11T07:39:42.090Z,57.93
2022-10-11T07:42:36.647Z,58.00
2022-10-11T07:45:45.274Z,58.09
2022-10-11T07:48:41.594Z,57.79
2022-10-11T07:51:37.817Z,58.29
2022-10-11T07:54:33.598Z,57.88
2022-10-11T07:57:37.398Z,57.69
2022-10-11T08:00:33.954Z,57.80
2022-10-11T08:03:31.013Z,57.93
2022-10-11T08:06:32.420Z,58.04
2022-10-11T08:09:30.122Z,57.85
2022-10-11T08:12:28.700Z,58.04
2022-10-11T08:15:27.284Z,57.95
2022-10-11T08:18:39.609Z,58.16
2022-10-11T08:21:33.667Z,58.30
2022-10-11T08:24:38.015Z,58.07
2022-10-11T08:27:32.954Z,57.97
2022-10-11T08:30:27.015Z,58.00
2022-10-11T08:33:29.364Z,57.94
2022-10-11T08:36:34.263Z,57.72
2022-10-11T08:39:32.095Z,58.14
2022-10-11T08:42:39.341Z,57.80
2022-10-11T08:45:36.188Z,57.67
2022-10-11T08:48:38.439Z,57.89
2022-10-11T08:51:36.874Z,57.68
2022-10-11T08:54:39.466Z,58.21
2022-10-11T08:57:49.588Z,57.59
2022-10-11T09:00:46.115Z,57.93
2022-10-11T09:03:35.595Z,57.57
2022-10-11T09:06:22.834Z,57.82
2022-10-11T09:09:14.802Z,57.78
2022-10-11T09:12:05.439Z,57.47
2022-10-11T09:15:02.145Z,57.81
2022-10-11T09:17:52.761Z,57.83
2022-10-11T09:20:45.839Z,57.63
2022-10-11T09:23:38.979Z,57.43
2022-10-11T09:26:24.602Z,57.87
2022-10-11T09:29:01.419Z,57.80
2022-10-11T09:31:31.617Z,57.74
2022-10-11T09:34:02.194Z,57.96
2022-10-11T09:36:36.199Z,58.02
2022-10-11T09:39:10.817Z,58.19
2022-10-11T09:41:44.721Z,57.69
2022-10-11T09:44:19.744Z,58.16
2022-10-11T09:46:48.615Z,58.11
2022-10-11T09:49:20.004Z,57.93
2022-10-11T09:51:52.335Z,58.04
2022-10-11T09:54:27.231Z,57.92
2022-10-11T09:56:57.275Z,58.39
2022-10-11T09:59:27.945Z,58.17
2022-10-11T10:02:20.419Z,58.22
2022-10-11T10:05:10.204Z,58.34
2022-10-11T10:07:41.043Z,58.37
2022-10-11T10:10:28.580Z,58.05
2022-10-11T10:13:00.475Z,58.47
2022-10-11T10:15:31.066Z,58.32
2022-10-11T10:18:00.062Z,58.13
2022-10-11T10:20:31.651Z,58.18
2022-10-11T10:23:03.812Z,58.13
2022-10-11T10:25:35.947Z,58.46
2022-10-11T10:28:20.787Z,58.23
2022-10-11T10:30:54.566Z,57.81
2022-10-11T10:33:24.140Z,58.29
2022-10-11T10:35:56.533Z,57.64
2022-10-11T10:38:28.532Z,57.93
2022-10-11T10:40:59.145Z,57.80
2022-10-11T10:43:31.130Z,57.95
2022-10-11T10:46:20.450Z,57.90
2022-10-11T10:51:53.324Z,58.25
2022-10-11T10:54:30.334Z,58.12
2022-10-11T10:57:12.622Z,58.22
2022-10-11T10:59:55.350Z,58.22
2022-10-11T11:02:40.329Z,58.17
2022-10-11T11:05:24.554Z,57.99
2022-10-11T11:07:55.957Z,57.89
2022-10-11T11:10:28.448Z,57.89
2022-10-11T11:13:19.327Z,57.96
2022-10-11T11:15:54.589Z,58.04
2022-10-11T11:18:30.073Z,58.04
2022-10-11T11:21:09.891Z,57.85
2022-10-11T11:23:42.235Z,57.81
2022-10-11T11:26:15.471Z,57.58
2022-10-11T11:28:58.806Z,57.60
2022-10-11T11:31:52.487Z,57.89
2022-10-11T11:34:23.721Z,57.33
2022-10-11T11:36:56.962Z,57.41
2022-10-11T11:39:27.855Z,57.72
2022-10-11T11:41:59.352Z,57.41
2022-10-11T11:44:31.340Z,57.71
2022-10-11T11:47:03.608Z,57.76
2022-10-11T11:49:35.880Z,57.81
2022-10-11T11:52:05.897Z,57.89
2022-10-11T11:54:43.557Z,57.66
2022-10-11T11:57:19.806Z,58.13
2022-10-11T11:59:53.458Z,58.10
2022-10-11T12:02:40.407Z,57.71
2022-10-11T12:05:10.273Z,57.83
2022-10-11T12:07:53.892Z,57.70
2022-10-11T12:10:28.802Z,57.71
2022-10-11T12:13:31.979Z,57.70
2022-10-11T12:16:11.134Z,57.74
2022-10-11T12:19:08.211Z,57.80
2022-10-11T12:21:38.119Z,57.54
2022-10-11T12:24:12.467Z,57.66
2022-10-11T12:26:44.027Z,57.71
2022-10-11T12:29:48.584Z,57.85
2022-10-11T12:32:53.541Z,57.40
2022-10-11T12:35:52.118Z,57.55
2022-10-11T12:38:22.926Z,57.63
2022-10-11T12:40:54.323Z,57.50
2022-10-11T12:43:36.204Z,57.65
2022-10-11T12:46:43.200Z,57.32
2022-10-11T12:49:42.562Z,57.60
2022-10-11T12:52:27.309Z,57.78
2022-10-11T12:55:04.501Z,57.48
2022-10-11T12:57:47.364Z,57.51
2022-10-11T13:00:21.807Z,57.68
2022-10-11T13:02:50.725Z,57.62
2022-10-11T13:05:23.656Z,57.60
2022-10-11T13:07:54.229Z,57.52
2022-10-11T13:10:26.305Z,57.66
2022-10-11T13:12:55.327Z,57.45
2022-10-11T13:15:24.325Z,57.06
2022-10-11T13:18:00.207Z,56.99
2022-10-11T13:20:32.297Z,57.36
2022-10-11T13:23:02.302Z,57.28
2022-10-11T13:25:38.011Z,57.41
2022-10-11T13:28:09.997Z,57.01
2022-10-11T13:30:39.753Z,57.27
2022-10-11T13:33:14.443Z,57.26
2022-10-11T13:35:42.848Z,57.00
2022-10-11T13:38:22.218Z,56.99
2022-10-11T13:40:51.309Z,57.46
2022-10-11T13:43:21.815Z,57.26
2022-10-11T13:45:50.391Z,57.06
2022-10-11T13:48:19.445Z,57.47
2022-10-11T13:51:06.351Z,57.53
2022-10-11T13:53:36.238Z,57.51
2022-10-11T13:56:07.425Z,57.14
2022-10-11T13:58:38.783Z,57.43
2022-10-11T14:01:17.597Z,57.17
2022-10-11T14:03:48.441Z,57.35
2022-10-11T14:06:16.900Z,57.38
2022-10-11T14:08:50.139Z,57.55
2022-10-11T14:11:33.954Z,57.18
2022-10-11T14:14:02.536Z,56.99
2022-10-11T14:16:32.017Z,57.14
2022-10-11T14:19:10.885Z,57.16
2022-10-11T14:21:52.509Z,57.34
2022-10-11T14:24:22.673Z,57.07
2022-10-11T14:26:53.262Z,56.74
2022-10-11T14:29:24.707Z,57.02
2022-10-11T14:32:02.155Z,56.89
2022-10-11T14:34:31.246Z,57.23
2022-10-11T14:36:59.691Z,57.16
2022-10-11T14:39:32.314Z,57.43
2022-10-11T14:42:00.960Z,57.05
2022-10-11T14:44:29.481Z,57.22
2022-10-11T14:46:58.018Z,57.28
2022-10-11T14:49:27.853Z,57.26
2022-10-11T14:51:58.265Z,57.53
2022-10-11T14:54:30.970Z,57.27
2022-10-11T14:57:01.553Z,57.36
2022-10-11T14:59:34.208Z,57.04
2022-10-11T15:02:03.103Z,57.29
2022-10-11T15:04:31.631Z,57.38
2022-10-11T15:07:00.171Z,57.08
2022-10-11T15:09:32.769Z,57.50
2022-10-11T15:12:01.196Z,57.50
2022-10-11T15:14:29.628Z,57.41
2022-10-11T15:16:58.090Z,57.62
2022-10-11T15:19:26.682Z,57.18
2022-10-11T15:21:55.216Z,57.43
2022-10-11T15:24:23.902Z,57.65
2022-10-11T15:26:53.740Z,57.54
2022-10-11T15:29:24.066Z,57.65
2022-10-11T15:31:52.601Z,57.48
2022-10-11T15:34:21.294Z,57.54
2022-10-11T15:36:50.108Z,57.54
2022-10-11T15:39:26.569Z,57.73
2022-10-11T15:41:56.470Z,57.97
2022-10-11T15:44:25.158Z,57.76
2022-10-11T15:46:56.223Z,57.62
2022-10-11T15:49:24.981Z,57.98
2022-10-11T15:51:53.648Z,57.70
2022-10-11T15:54:22.124Z,57.56
2022-10-11T15:56:50.555Z,57.70
2022-10-11T15:59:20.370Z,57.72
2022-10-11T16:01:48.845Z,57.51
2022-10-11T16:04:17.332Z,58.09
2022-10-11T16:06:45.729Z,57.79
2022-10-11T16:09:14.291Z,57.89
2022-10-11T16:11:42.750Z,58.10
2022-10-11T16:14:11.269Z,57.81
2022-10-11T16:16:41.125Z,58.05
2022-10-11T16:19:09.558Z,57.96
2022-10-11T16:21:38.475Z,57.78
2022-10-11T16:24:07.187Z,57.83
2022-10-11T16:26:35.887Z,57.74
2022-10-11T16:29:04.712Z,57.82
2022-10-11T16:31:33.417Z,57.99
2022-10-11T16:34:03.590Z,57.94
2022-10-11T16:36:40.662Z,57.78
2022-10-11T16:39:12.406Z,57.90
2022-10-11T16:41:41.306Z,57.98
2022-10-11T16:44:13.240Z,57.75
2022-10-11T16:46:42.388Z,57.62
2022-10-11T16:49:12.533Z,57.90
2022-10-11T16:51:41.279Z,57.69
2022-10-11T16:54:10.371Z,57.56
2022-10-11T16:56:40.044Z,57.77
2022-10-11T16:59:08.903Z,57.67
2022-10-11T17:01:37.962Z,57.88
2022-10-11T17:04:06.608Z,57.95
2022-10-11T17:06:36.580Z,57.64
2022-10-11T17:09:05.545Z,58.12
2022-10-11T17:11:34.654Z,57.69
2022-10-11T17:14:05.110Z,57.62
2022-10-11T17:16:34.275Z,57.98
2022-10-11T17:19:03.254Z,58.21
2022-10-11T17:21:31.836Z,57.77
2022-10-11T17:24:01.601Z,57.93
2022-10-11T17:26:30.492Z,58.21
2022-10-11T17:29:00.360Z,57.93
2022-10-11T17:31:29.672Z,58.02
2022-10-11T17:33:59.951Z,57.85
2022-10-11T17:36:32.022Z,58.00
2022-10-11T17:39:03.432Z,58.00
2022-10-11T17:41:32.517Z,57.81
2022-10-11T17:44:02.997Z,57.95
2022-10-11T17:46:32.924Z,57.99
2022-10-11T17:49:04.678Z,57.96
2022-10-11T17:51:34.149Z,58.08
2022-10-11T17:54:04.615Z,57.89
2022-10-11T17:56:37.631Z,58.04
2022-10-11T17:59:06.912Z,58.21
2022-10-11T18:01:35.962Z,58.36
2022-10-11T18:04:06.295Z,58.23
2022-10-11T18:06:39.359Z,58.05
2022-10-11T18:09:09.158Z,58.07
2022-10-11T18:11:37.705Z,58.48
2022-10-11T18:14:06.359Z,58.27
2022-10-11T18:16:36.839Z,58.20
2022-10-11T18:19:07.080Z,58.53
2022-10-11T18:21:37.726Z,58.64
2022-10-11T18:24:07.895Z,58.42
2022-10-11T18:26:37.824Z,58.36
2022-10-11T18:29:06.418Z,58.38
2022-10-11T18:31:35.823Z,58.40
2022-10-11T18:34:05.618Z,58.45
2022-10-11T18:36:34.648Z,58.54
2022-10-11T18:39:06.826Z,58.54
2022-10-11T18:41:38.693Z,58.37
2022-10-11T18:44:08.938Z,58.21
2022-10-11T18:46:37.578Z,58.23
2022-10-11T18:49:06.400Z,58.68
2022-10-11T18:51:36.809Z,58.63
2022-10-11T18:54:05.608Z,58.72
2022-10-11T18:56:37.572Z,58.68
2022-10-11T18:59:06.924Z,58.49
2022-10-11T19:01:38.019Z,58.72
2022-10-11T19:04:08.430Z,58.82
2022-10-11T19:06:39.258Z,58.39
2022-10-11T19:09:10.248Z,58.51
2022-10-11T19:11:40.920Z,58.56
2022-10-11T19:14:11.594Z,58.31
2022-10-11T19:16:42.996Z,58.59
2022-10-11T19:19:12.530Z,58.60
2022-10-11T19:21:41.650Z,58.54
2022-10-11T19:24:10.580Z,58.60
2022-10-11T19:26:41.414Z,58.61
2022-10-11T19:29:11.384Z,58.81
2022-10-11T19:31:43.096Z,58.56
2022-10-11T19:34:12.022Z,58.44
2022-10-11T19:36:42.187Z,58.67
2022-10-11T19:39:12.180Z,58.64
2022-10-11T19:41:42.519Z,58.76
2022-10-11T19:44:11.818Z,58.66
2022-10-11T19:46:57.517Z,58.47
2022-10-11T19:49:27.909Z,58.45
2022-10-11T19:51:56.887Z,58.64
2022-10-11T19:54:26.562Z,58.59
2022-10-11T19:56:56.507Z,58.82
2022-10-11T19:59:26.843Z,58.60
2022-10-11T20:01:55.435Z,58.99
2022-10-11T20:07:13.002Z,58.76
2022-10-11T20:09:41.666Z,58.93
2022-10-11T20:12:11.730Z,58.46
2022-10-11T20:14:40.334Z,58.92
2022-10-11T20:17:08.839Z,58.87
2022-10-11T20:19:37.478Z,58.66
2022-10-11T20:22:05.955Z,58.88
2022-10-11T20:24:34.646Z,58.76
2022-10-11T20:27:07.527Z,58.63
2022-10-11T20:29:37.435Z,58.80
2022-10-11T20:32:05.975Z,58.81
2022-10-11T20:34:36.506Z,58.78
2022-10-11T20:37:05.026Z,58.88
2022-10-11T20:39:33.563Z,58.80
2022-10-11T20:42:02.023Z,58.64
2022-10-11T20:44:30.487Z,59.00
2022-10-11T20:47:03.821Z,59.04
2022-10-11T20:49:32.835Z,58.81
2022-10-11T20:52:01.412Z,58.59
2022-10-11T20:54:30.693Z,58.62
2022-10-11T20:57:00.223Z,58.83
2022-10-11T20:59:28.845Z,58.71
2022-10-11T21:01:57.377Z,59.06
2022-10-11T21:04:27.200Z,58.90
2022-10-11T21:06:55.822Z,58.92
2022-10-11T21:09:24.247Z,58.88
2022-10-11T21:11:53.057Z,58.93
2022-10-11T21:14:21.556Z,58.50
2022-10-11T21:16:50.183Z,58.62
2022-10-11T21:19:18.811Z,58.74
2022-10-11T21:21:53.519Z,58.62
2022-10-11T21:24:22.586Z,59.14
2022-10-11T21:26:51.220Z,58.88
2022-10-11T21:29:19.950Z,58.87
2022-10-11T21:31:48.524Z,59.17
2022-10-11T21:34:17.050Z,58.90
2022-10-11T21:36:45.475Z,58.81
2022-10-11T21:39:15.340Z,59.25
2022-10-11T21:41:43.772Z,59.00
2022-10-11T21:44:12.588Z,58.92
2022-10-11T21:47:04.981Z,59.01
2022-10-11T21:49:29.656Z,58.86
2022-10-11T21:51:58.149Z,58.91
2022-10-11T21:54:28.059Z,59.22
2022-10-11T21:56:56.626Z,58.96
2022-10-11T21:59:25.216Z,58.81
2022-10-11T22:01:56.935Z,58.91
2022-10-11T22:04:27.807Z,58.88
2022-10-11T22:06:56.293Z,59.14
2022-10-11T22:09:24.994Z,59.03
2022-10-11T22:11:54.808Z,59.28
2022-10-11T22:14:23.275Z,59.03
2022-10-11T22:16:52.317Z,59.06
2022-10-11T22:19:21.116Z,59.13
2022-10-11T22:21:49.535Z,58.92
2022-10-11T22:24:17.966Z,58.88
2022-10-11T22:26:46.545Z,58.99
2022-10-11T22:29:16.580Z,58.85
2022-10-11T22:31:45.001Z,58.92
2022-10-11T22:34:13.466Z,58.79
2022-10-11T22:36:42.291Z,59.16
2022-10-11T22:39:11.369Z,59.15
2022-10-11T22:41:39.793Z,59.15
2022-10-11T22:44:08.317Z,59.22
2022-10-11T22:46:38.084Z,59.16
2022-10-11T22:49:06.756Z,59.18
2022-10-11T22:51:35.187Z,59.07
2022-10-11T22:54:03.697Z,59.15
2022-10-11T22:56:32.211Z,59.33
2022-10-11T22:59:00.595Z,58.95
2022-10-11T23:01:29.054Z,59.11
2022-10-11T23:03:58.899Z,58.90
2022-10-11T23:06:27.386Z,59.09
2022-10-11T23:08:55.803Z,59.35
2022-10-11T23:11:24.215Z,59.68
2022-10-11T23:13:52.640Z,59.12
2022-10-11T23:16:21.202Z,59.15
2022-10-11T23:18:50.096Z,59.13
2022-10-11T23:21:20.138Z,59.55
2022-10-11T23:23:48.739Z,59.35
2022-10-11T23:26:17.742Z,59.16
2022-10-11T23:28:46.251Z,59.44
2022-10-11T23:31:16.410Z,58.90
2022-10-11T23:33:45.157Z,59.54
2022-10-11T23:36:19.197Z,59.62
2022-10-11T23:38:51.143Z,59.50
2022-10-11T23:41:19.764Z,59.30
2022-10-11T23:43:48.443Z,59.08
2022-10-11T23:46:16.804Z,59.27
2022-10-11T23:48:45.103Z,59.22
2022-10-11T23:51:13.966Z,58.98
2022-10-11T23:53:43.689Z,58.95
2022-10-11T23:56:12.861Z,59.07
2022-10-11T23:58:41.393Z,59.15
