createdAt,value
2022-12-01T00:01:04.190Z,6.01
2022-12-01T00:03:32.137Z,6.02
2022-12-01T00:06:12.940Z,5.97
2022-12-01T00:08:39.402Z,5.91
2022-12-01T00:11:07.076Z,5.72
2022-12-01T00:13:34.491Z,5.85
2022-12-01T00:16:15.633Z,5.80
2022-12-01T00:18:42.684Z,5.82
2022-12-01T00:21:17.705Z,5.85
2022-12-01T00:23:49.159Z,5.83
2022-12-01T00:26:17.439Z,5.82
2022-12-01T00:28:44.016Z,5.80
2022-12-01T00:31:12.340Z,5.76
2022-12-01T00:33:39.830Z,5.71
2022-12-01T00:36:07.373Z,5.77
2022-12-01T00:38:34.510Z,5.72
2022-12-01T00:41:01.290Z,5.73
2022-12-01T00:43:27.889Z,5.84
2022-12-01T00:45:56.340Z,5.83
2022-12-01T00:48:23.642Z,5.73
2022-12-01T00:50:52.442Z,5.69
2022-12-01T00:53:19.128Z,5.70
2022-12-01T00:55:45.924Z,5.65
2022-12-01T00:58:12.792Z,5.46
2022-12-01T01:00:39.358Z,5.60
2022-12-01T01:03:09.526Z,5.57
2022-12-01T01:05:37.440Z,5.44
2022-12-01T01:08:07.368Z,5.50
2022-12-01T01:10:34.347Z,5.43
2022-12-01T01:13:00.895Z,5.41
2022-12-01T01:15:27.436Z,5.36
2022-12-01T01:17:54.022Z,5.18
2022-12-01T01:20:20.583Z,5.17
2022-12-01T01:22:47.115Z,5.20
2022-12-01T01:25:13.760Z,5.26
2022-12-01T01:27:40.295Z,5.21
2022-12-01T01:30:07.411Z,5.24
2022-12-01T01:32:34.008Z,5.29
2022-12-01T01:35:00.571Z,5.26
2022-12-01T01:37:27.142Z,5.16
2022-12-01T01:39:53.769Z,5.18
2022-12-01T01:42:20.972Z,5.17
2022-12-01T01:44:50.115Z,5.16
2022-12-01T01:47:22.066Z,5.20
2022-12-01T01:49:48.980Z,5.15
2022-12-01T01:52:16.383Z,5.12
2022-12-01T01:54:47.853Z,5.05
2022-12-01T01:57:20.644Z,5.00
2022-12-01T01:59:52.562Z,5.03
2022-12-01T02:02:19.238Z,5.02
2022-12-01T02:04:51.283Z,5.06
2022-12-01T02:07:19.255Z,5.05
2022-12-01T02:09:46.563Z,5.12
2022-12-01T02:12:25.259Z,5.11
2022-12-01T02:15:12.969Z,5.16
2022-12-01T02:18:07.409Z,5.20
2022-12-01T02:21:01.945Z,5.19
2022-12-01T02:23:57.900Z,5.04
2022-12-01T02:26:39.875Z,5.14
2022-12-01T02:29:40.339Z,5.20
2022-12-01T02:32:40.015Z,5.06
2022-12-01T02:35:21.630Z,5.16
2022-12-01T02:38:02.289Z,5.16
2022-12-01T02:40:44.761Z,5.25
2022-12-01T02:43:40.832Z,5.28
2022-12-01T02:46:33.107Z,5.25
2022-12-01T02:49:04.815Z,5.21
2022-12-01T02:51:33.791Z,5.19
2022-12-01T02:54:02.797Z,5.22
2022-12-01T02:56:29.348Z,5.29
2022-12-01T02:58:56.054Z,5.24
2022-12-01T03:01:27.102Z,5.20
2022-12-01T03:04:02.715Z,5.18
2022-12-01T03:06:41.477Z,5.10
2022-12-01T03:09:34.447Z,5.05
2022-12-01T03:12:10.722Z,5.06
2022-12-01T03:14:37.202Z,5.05
2022-12-01T03:17:10.977Z,5.02
2022-12-01T03:19:39.113Z,5.00
2022-12-01T03:22:22.954Z,5.08
2022-12-01T03:24:51.454Z,5.12
2022-12-01T03:27:23.151Z,5.19
2022-12-01T03:29:53.513Z,5.24
2022-12-01T03:32:32.334Z,5.21
2022-12-01T03:35:00.130Z,5.24
2022-12-01T03:37:33.144Z,5.18
2022-12-01T03:40:02.729Z,5.15
2022-12-01T03:42:37.313Z,5.09
2022-12-01T03:45:12.347Z,5.12
2022-12-01T03:47:40.439Z,5.11
2022-12-01T03:50:11.473Z,5.10
2022-12-01T03:52:46.907Z,5.07
2022-12-01T03:55:42.827Z,5.02
2022-12-01T03:58:13.667Z,5.01
2022-12-01T04:00:41.736Z,4.88
2022-12-01T04:03:08.313Z,4.91
2022-12-01T04:05:35.533Z,4.97
2022-12-01T04:08:02.287Z,4.92
2022-12-01T04:10:29.153Z,5.03
2022-12-01T04:12:59.347Z,5.05
2022-12-01T04:15:26.703Z,5.12
2022-12-01T04:17:53.845Z,5.13
2022-12-01T04:20:21.144Z,5.09
2022-12-01T04:22:48.305Z,5.09
2022-12-01T04:25:15.076Z,5.02
2022-12-01T04:27:41.909Z,5.01
2022-12-01T04:30:09.533Z,4.83
2022-12-01T04:32:43.237Z,5.01
2022-12-01T04:35:11.798Z,4.98
2022-12-01T04:37:39.235Z,4.95
2022-12-01T04:40:06.443Z,4.91
2022-12-01T04:42:32.983Z,4.90
2022-12-01T04:44:59.543Z,4.94
2022-12-01T04:47:26.103Z,4.90
2022-12-01T04:49:52.622Z,4.88
2022-12-01T04:52:19.157Z,4.89
2022-12-01T04:54:45.680Z,4.96
2022-12-01T04:57:12.242Z,5.00
2022-12-01T04:59:38.773Z,4.93
2022-12-01T05:02:05.408Z,4.96
2022-12-01T05:04:34.000Z,4.96
2022-12-01T05:07:00.606Z,4.93
2022-12-01T05:09:27.163Z,4.92
2022-12-01T05:11:53.711Z,4.93
2022-12-01T05:14:20.260Z,4.88
2022-12-01T05:16:46.797Z,4.90
2022-12-01T05:19:32.003Z,4.86
2022-12-01T05:21:58.540Z,4.92
2022-12-01T05:24:25.972Z,4.94
2022-12-01T05:26:52.582Z,4.92
2022-12-01T05:29:19.213Z,4.92
2022-12-01T05:31:46.696Z,4.89
2022-12-01T05:34:13.443Z,4.86
2022-12-01T05:36:39.978Z,4.88
2022-12-01T05:39:06.466Z,4.90
2022-12-01T05:41:33.060Z,4.84
2022-12-01T05:43:59.616Z,4.75
2022-12-01T05:46:26.307Z,4.99
2022-12-01T05:48:53.188Z,4.96
2022-12-01T05:51:19.729Z,4.97
2022-12-01T05:53:46.656Z,4.93
2022-12-01T05:56:13.339Z,4.97
2022-12-01T05:58:39.923Z,4.96
2022-12-01T06:01:06.693Z,5.02
2022-12-01T06:03:33.447Z,5.07
2022-12-01T06:06:00.207Z,5.06
2022-12-01T06:08:26.888Z,5.01
2022-12-01T06:10:53.545Z,4.97
2022-12-01T06:13:20.148Z,4.93
2022-12-01T06:16:03.073Z,4.82
2022-12-01T06:18:38.644Z,4.94
2022-12-01T06:21:06.787Z,4.89
2022-12-01T06:23:33.541Z,4.92
2022-12-01T06:26:00.243Z,4.95
2022-12-01T06:28:26.731Z,4.95
2022-12-01T06:30:57.804Z,4.89
2022-12-01T06:33:27.735Z,4.91
2022-12-01T06:35:59.380Z,4.95
2022-12-01T06:38:26.191Z,4.97
2022-12-01T06:40:52.711Z,5.03
2022-12-01T06:43:19.300Z,4.95
2022-12-01T06:45:45.981Z,5.00
2022-12-01T06:48:12.839Z,4.99
2022-12-01T06:50:39.458Z,4.97
2022-12-01T06:53:06.034Z,4.91
2022-12-01T06:55:32.617Z,4.90
2022-12-01T06:58:00.880Z,4.92
2022-12-01T07:00:28.068Z,4.90
2022-12-01T07:02:54.797Z,4.84
2022-12-01T07:05:21.542Z,4.80
2022-12-01T07:07:48.097Z,4.76
2022-12-01T07:10:14.707Z,4.73
2022-12-01T07:12:41.308Z,4.78
2022-12-01T07:15:09.014Z,4.79
2022-12-01T07:17:36.334Z,4.80
2022-12-01T07:20:04.143Z,4.81
2022-12-01T07:22:32.894Z,4.63
2022-12-01T07:24:59.640Z,4.64
2022-12-01T07:27:29.698Z,4.74
2022-12-01T07:29:56.203Z,4.72
2022-12-01T07:32:22.735Z,4.73
2022-12-01T07:34:49.387Z,4.73
2022-12-01T07:37:16.047Z,4.76
2022-12-01T07:39:42.611Z,4.74
2022-12-01T07:42:09.179Z,4.78
2022-12-01T07:44:35.737Z,4.79
2022-12-01T07:47:02.359Z,4.85
2022-12-01T07:49:28.953Z,4.84
2022-12-01T07:51:55.618Z,4.88
2022-12-01T07:54:23.000Z,4.77
2022-12-01T07:56:49.612Z,4.77
2022-12-01T07:59:16.169Z,4.77
2022-12-01T08:01:44.747Z,4.71
2022-12-01T08:04:11.725Z,4.68
2022-12-01T08:06:38.541Z,4.66
2022-12-01T08:09:05.202Z,4.68
2022-12-01T08:11:31.836Z,4.61
2022-12-01T08:13:58.477Z,4.65
2022-12-01T08:16:25.888Z,4.62
2022-12-01T08:18:53.534Z,4.58
2022-12-01T08:21:22.407Z,4.57
2022-12-01T08:23:52.398Z,4.58
2022-12-01T08:26:20.171Z,4.55
2022-12-01T08:28:47.332Z,4.51
2022-12-01T08:31:18.228Z,4.35
2022-12-01T08:33:45.726Z,4.46
2022-12-01T08:36:12.308Z,4.47
2022-12-01T08:38:39.048Z,4.46
2022-12-01T08:41:08.116Z,4.44
2022-12-01T08:46:28.189Z,4.58
2022-12-01T08:48:57.236Z,4.54
2022-12-01T08:51:24.299Z,4.61
2022-12-01T08:53:51.040Z,4.64
2022-12-01T08:56:24.087Z,4.61
2022-12-01T08:58:51.831Z,4.61
2022-12-01T09:01:19.230Z,4.33
2022-12-01T09:03:46.433Z,4.61
2022-12-01T09:06:15.966Z,4.59
2022-12-01T09:08:42.820Z,4.57
2022-12-01T09:11:15.938Z,4.64
2022-12-01T09:13:43.544Z,4.68
2022-12-01T09:16:17.916Z,4.72
2022-12-01T09:18:46.349Z,4.85
2022-12-01T09:21:15.698Z,4.82
2022-12-01T09:23:42.605Z,5.01
2022-12-01T09:26:13.541Z,5.07
2022-12-01T09:28:40.771Z,5.11
2022-12-01T09:31:09.586Z,5.16
2022-12-01T09:33:36.704Z,5.26
2022-12-01T09:36:04.352Z,5.29
2022-12-01T09:38:32.936Z,5.31
2022-12-01T09:41:07.440Z,5.19
2022-12-01T09:43:41.965Z,5.22
2022-12-01T09:46:16.097Z,5.17
2022-12-01T09:48:45.904Z,5.10
2022-12-01T09:51:16.313Z,5.05
2022-12-01T09:53:44.895Z,5.18
2022-12-01T09:56:20.452Z,5.18
2022-12-01T09:58:51.406Z,5.10
2022-12-01T10:01:27.114Z,5.29
2022-12-01T10:03:59.267Z,5.27
2022-12-01T10:06:43.797Z,5.04
2022-12-01T10:09:44.418Z,5.17
2022-12-01T10:12:15.461Z,5.13
2022-12-01T10:14:45.313Z,5.20
2022-12-01T10:17:35.209Z,5.26
2022-12-01T10:20:09.359Z,5.28
2022-12-01T10:23:12.771Z,5.36
2022-12-01T10:25:57.922Z,5.37
2022-12-01T10:28:36.676Z,5.57
2022-12-01T10:31:44.994Z,5.65
2022-12-01T10:34:16.736Z,5.77
2022-12-01T10:36:43.444Z,5.71
2022-12-01T10:39:18.100Z,5.69
2022-12-01T10:41:45.860Z,5.67
2022-12-01T10:44:12.440Z,5.73
2022-12-01T10:46:48.430Z,5.78
2022-12-01T10:49:16.899Z,5.79
2022-12-01T10:51:47.755Z,5.71
2022-12-01T10:54:14.402Z,5.76
2022-12-01T10:56:43.137Z,5.82
2022-12-01T10:59:25.255Z,5.79
2022-12-01T11:01:53.263Z,5.78
2022-12-01T11:04:45.069Z,5.60
2022-12-01T11:07:28.250Z,5.64
2022-12-01T11:10:13.152Z,5.73
2022-12-01T11:12:40.088Z,5.78
2022-12-01T11:15:07.842Z,5.78
2022-12-01T11:17:42.972Z,5.62
2022-12-01T11:20:29.352Z,5.83
2022-12-01T11:23:20.663Z,5.90
2022-12-01T11:26:07.872Z,5.89
2022-12-01T11:28:35.657Z,5.98
2022-12-01T11:31:05.781Z,5.99
2022-12-01T11:33:50.282Z,6.06
2022-12-01T11:36:28.267Z,6.05
2022-12-01T11:38:59.545Z,6.01
2022-12-01T11:41:37.125Z,6.08
2022-12-01T11:44:12.782Z,6.01
2022-12-01T11:46:55.821Z,6.00
2022-12-01T11:49:46.901Z,6.10
2022-12-01T11:52:40.948Z,6.13
2022-12-01T11:55:13.633Z,6.19
2022-12-01T11:57:44.166Z,6.15
2022-12-01T12:00:14.235Z,6.14
2022-12-01T12:03:14.141Z,6.19
2022-12-01T12:06:38.942Z,6.12
2022-12-01T12:09:04.757Z,6.30
2022-12-01T12:12:12.034Z,6.36
2022-12-01T12:15:10.703Z,6.37
2022-12-01T12:17:58.569Z,6.34
2022-12-01T12:20:34.233Z,6.25
2022-12-01T12:23:25.075Z,6.16
2022-12-01T12:26:14.261Z,6.12
2022-12-01T12:29:17.345Z,5.88
2022-12-01T12:31:58.184Z,6.04
2022-12-01T12:34:30.812Z,6.07
2022-12-01T12:37:16.325Z,6.04
2022-12-01T12:40:22.526Z,6.01
2022-12-01T12:43:04.151Z,6.05
2022-12-01T12:45:50.518Z,6.06
2022-12-01T12:48:26.157Z,6.00
2022-12-01T12:51:05.132Z,6.05
2022-12-01T12:53:46.408Z,6.09
2022-12-01T12:56:17.418Z,6.26
2022-12-01T12:59:13.953Z,6.34
2022-12-01T13:01:45.813Z,6.26
2022-12-01T13:04:20.556Z,6.19
2022-12-01T13:07:08.367Z,6.27
2022-12-01T13:09:45.503Z,6.07
2022-12-01T13:12:30.331Z,6.31
2022-12-01T13:15:06.568Z,6.23
2022-12-01T13:17:38.357Z,6.20
2022-12-01T13:20:06.497Z,6.05
2022-12-01T13:22:35.440Z,6.03
2022-12-01T13:25:04.118Z,6.04
2022-12-01T13:27:38.459Z,5.99
2022-12-01T13:30:05.648Z,5.93
2022-12-01T13:32:40.844Z,5.89
2022-12-01T13:35:30.155Z,6.05
2022-12-01T13:38:31.536Z,6.00
2022-12-01T13:41:23.374Z,5.99
2022-12-01T13:44:02.102Z,5.91
2022-12-01T13:46:42.183Z,5.88
2022-12-01T13:49:40.510Z,5.95
2022-12-01T13:52:22.059Z,5.95
2022-12-01T13:55:10.842Z,5.89
2022-12-01T13:57:44.115Z,5.87
2022-12-01T14:00:28.042Z,5.85
2022-12-01T14:03:12.853Z,5.84
2022-12-01T14:05:42.486Z,5.79
2022-12-01T14:08:30.357Z,5.80
2022-12-01T14:10:58.111Z,5.76
2022-12-01T14:13:25.783Z,5.63
2022-12-01T14:15:59.017Z,5.66
2022-12-01T14:18:25.661Z,5.64
2022-12-01T14:20:52.466Z,5.62
2022-12-01T14:23:36.435Z,5.67
2022-12-01T14:26:15.067Z,5.68
2022-12-01T14:28:59.922Z,5.67
2022-12-01T14:31:35.389Z,5.60
2022-12-01T14:34:06.749Z,5.47
2022-12-01T14:36:41.104Z,5.55
2022-12-01T14:39:19.139Z,5.42
2022-12-01T14:42:34.099Z,5.54
2022-12-01T14:45:03.580Z,5.55
2022-12-01T14:51:34.919Z,5.53
2022-12-01T14:54:04.157Z,5.49
2022-12-01T14:56:33.204Z,5.43
2022-12-01T14:59:13.714Z,5.41
2022-12-01T15:01:41.050Z,5.32
2022-12-01T15:04:07.605Z,5.33
2022-12-01T15:06:36.009Z,5.32
2022-12-01T15:12:00.900Z,5.21
2022-12-01T15:14:33.769Z,5.18
2022-12-01T15:17:02.569Z,5.19
2022-12-01T15:19:39.565Z,5.16
2022-12-01T15:22:17.788Z,5.06
2022-12-01T15:24:45.436Z,5.15
2022-12-01T15:27:32.492Z,5.16
2022-12-01T15:30:04.457Z,5.12
2022-12-01T15:32:34.559Z,5.13
2022-12-01T15:35:03.522Z,4.99
2022-12-01T15:37:40.499Z,5.06
2022-12-01T15:40:54.498Z,5.05
2022-12-01T15:43:13.723Z,5.06
2022-12-01T15:45:55.724Z,5.09
2022-12-01T15:48:32.032Z,4.88
2022-12-01T15:51:03.271Z,5.04
2022-12-01T15:53:34.628Z,5.03
2022-12-01T15:56:11.861Z,5.00
2022-12-01T15:58:47.580Z,5.02
2022-12-01T16:01:19.765Z,5.02
2022-12-01T16:04:04.279Z,5.01
2022-12-01T16:06:33.612Z,4.95
2022-12-01T16:09:06.702Z,4.93
2022-12-01T16:11:33.766Z,4.90
2022-12-01T16:14:24.769Z,4.94
2022-12-01T16:16:51.779Z,4.94
2022-12-01T16:19:18.330Z,4.84
2022-12-01T16:21:46.673Z,4.91
2022-12-01T16:24:22.440Z,4.83
2022-12-01T16:26:59.444Z,4.73
2022-12-01T16:29:27.476Z,4.79
2022-12-01T16:32:19.439Z,4.80
2022-12-01T16:34:46.858Z,4.76
2022-12-01T16:37:14.723Z,4.75
2022-12-01T16:39:41.671Z,4.71
2022-12-01T16:42:12.696Z,4.77
2022-12-01T16:44:39.345Z,4.77
2022-12-01T16:47:18.537Z,4.75
2022-12-01T16:49:45.328Z,4.75
2022-12-01T16:52:43.005Z,4.72
2022-12-01T16:55:00.428Z,4.77
2022-12-01T16:57:27.542Z,4.75
2022-12-01T16:59:54.096Z,4.78
2022-12-01T17:02:20.766Z,4.80
2022-12-01T17:04:47.529Z,4.70
2022-12-01T17:07:14.363Z,4.80
2022-12-01T17:09:40.958Z,4.75
2022-12-01T17:12:09.144Z,4.54
2022-12-01T17:14:38.223Z,4.71
2022-12-01T17:17:04.949Z,4.65
2022-12-01T17:19:31.572Z,4.64
2022-12-01T17:21:58.254Z,4.61
2022-12-01T17:24:25.976Z,4.60
2022-12-01T17:26:52.609Z,4.67
2022-12-01T17:29:19.150Z,4.61
2022-12-01T17:31:45.674Z,4.65
2022-12-01T17:34:12.221Z,4.62
2022-12-01T17:36:38.812Z,4.61
2022-12-01T17:39:05.703Z,4.62
2022-12-01T17:41:35.657Z,4.65
2022-12-01T17:44:03.835Z,4.47
2022-12-01T17:46:31.197Z,4.56
2022-12-01T17:48:59.290Z,4.56
2022-12-01T17:51:25.977Z,4.55
2022-12-01T17:53:54.008Z,4.47
2022-12-01T17:56:20.589Z,4.59
2022-12-01T17:58:50.365Z,4.50
2022-12-01T18:01:19.247Z,4.53
2022-12-01T18:03:46.510Z,4.50
2022-12-01T18:06:13.856Z,4.49
2022-12-01T18:08:40.905Z,4.41
2022-12-01T18:11:11.109Z,4.37
2022-12-01T18:13:38.651Z,4.45
2022-12-01T18:16:14.062Z,4.43
2022-12-01T18:18:41.269Z,4.38
2022-12-01T18:21:10.245Z,4.44
2022-12-01T18:23:36.994Z,4.46
2022-12-01T18:26:15.471Z,4.44
2022-12-01T18:28:42.471Z,4.46
2022-12-01T18:31:14.906Z,4.42
2022-12-01T18:33:43.298Z,4.50
2022-12-01T18:36:14.111Z,4.50
2022-12-01T18:38:41.182Z,4.51
2022-12-01T18:41:08.248Z,4.52
2022-12-01T18:43:36.192Z,4.50
2022-12-01T18:46:05.233Z,4.40
2022-12-01T18:48:32.548Z,4.57
2022-12-01T18:51:07.588Z,4.52
2022-12-01T18:53:34.542Z,4.40
2022-12-01T18:56:03.421Z,4.54
2022-12-01T18:58:31.102Z,4.56
2022-12-01T19:00:58.168Z,4.52
2022-12-01T19:03:24.911Z,4.54
2022-12-01T19:05:51.529Z,4.55
2022-12-01T19:08:18.218Z,4.52
2022-12-01T19:10:44.826Z,4.52
2022-12-01T19:13:11.713Z,4.41
2022-12-01T19:15:38.370Z,4.53
2022-12-01T19:18:05.192Z,4.51
2022-12-01T19:20:31.867Z,4.52
2022-12-01T19:22:58.794Z,4.53
2022-12-01T19:25:25.604Z,4.51
2022-12-01T19:27:53.181Z,4.34
2022-12-01T19:30:19.916Z,4.43
2022-12-01T19:32:46.643Z,4.41
2022-12-01T19:35:13.260Z,4.51
2022-12-01T19:37:39.873Z,4.50
2022-12-01T19:40:08.553Z,4.43
2022-12-01T19:42:35.226Z,4.51
2022-12-01T19:45:01.788Z,4.52
2022-12-01T19:47:32.951Z,4.52
2022-12-01T19:49:59.881Z,4.47
2022-12-01T19:52:26.512Z,4.26
2022-12-01T19:54:53.332Z,4.48
2022-12-01T19:57:20.488Z,4.46
2022-12-01T19:59:47.129Z,4.43
2022-12-01T20:02:13.756Z,4.39
2022-12-01T20:04:40.875Z,4.42
2022-12-01T20:07:07.658Z,4.39
2022-12-01T20:09:34.297Z,4.39
2022-12-01T20:12:00.793Z,4.34
2022-12-01T20:14:27.376Z,4.36
2022-12-01T20:16:56.948Z,4.34
2022-12-01T20:19:23.537Z,4.34
2022-12-01T20:21:50.222Z,4.38
2022-12-01T20:24:19.960Z,4.38
2022-12-01T20:26:49.664Z,4.43
2022-12-01T20:29:22.039Z,4.44
2022-12-01T20:31:49.925Z,4.42
2022-12-01T20:34:20.796Z,4.42
2022-12-01T20:36:48.215Z,4.44
2022-12-01T20:39:15.792Z,4.45
2022-12-01T20:41:43.267Z,4.51
2022-12-01T20:44:10.119Z,4.45
2022-12-01T20:46:38.214Z,4.44
2022-12-01T20:49:05.198Z,4.32
2022-12-01T20:51:33.391Z,4.46
2022-12-01T20:54:31.087Z,4.43
2022-12-01T20:56:49.142Z,4.42
2022-12-01T20:59:15.677Z,4.42
2022-12-01T21:01:42.389Z,4.45
2022-12-01T21:04:11.312Z,4.43
2022-12-01T21:06:37.830Z,4.27
2022-12-01T21:09:05.081Z,4.47
2022-12-01T21:11:55.412Z,4.32
2022-12-01T21:14:30.077Z,4.41
2022-12-01T21:17:03.394Z,4.25
2022-12-01T21:19:43.919Z,4.39
2022-12-01T21:22:12.907Z,4.36
2022-12-01T21:24:43.824Z,4.39
2022-12-01T21:27:16.041Z,4.21
2022-12-01T21:29:48.142Z,4.37
2022-12-01T21:32:18.273Z,4.35
2022-12-01T21:34:47.324Z,4.37
2022-12-01T21:37:21.178Z,4.30
2022-12-01T21:39:50.942Z,4.35
2022-12-01T21:42:30.028Z,4.32
2022-12-01T21:44:57.293Z,4.20
2022-12-01T21:47:29.764Z,4.26
2022-12-01T21:49:58.303Z,4.25
2022-12-01T21:52:48.023Z,4.20
2022-12-01T21:55:17.100Z,4.23
2022-12-01T21:57:46.622Z,4.22
2022-12-01T22:00:27.249Z,4.23
2022-12-01T22:03:29.019Z,4.20
2022-12-01T22:06:28.351Z,4.17
2022-12-01T22:08:57.828Z,4.15
2022-12-01T22:11:27.177Z,4.01
2022-12-01T22:14:09.064Z,4.13
2022-12-01T22:16:40.411Z,4.10
2022-12-01T22:19:18.623Z,3.91
2022-12-01T22:21:47.724Z,4.04
2022-12-01T22:24:29.284Z,4.13
2022-12-01T22:27:31.363Z,4.14
2022-12-01T22:30:11.034Z,4.01
2022-12-01T22:33:05.571Z,4.08
2022-12-01T22:35:36.370Z,4.07
2022-12-01T22:38:05.944Z,3.75
2022-12-01T22:40:35.440Z,4.00
2022-12-01T22:43:20.119Z,4.02
2022-12-01T22:46:17.505Z,4.04
2022-12-01T22:48:47.687Z,4.01
2022-12-01T22:51:14.297Z,3.99
2022-12-01T22:53:42.172Z,3.99
2022-12-01T22:56:29.103Z,3.94
2022-12-01T22:58:56.304Z,3.97
2022-12-01T23:01:25.919Z,3.86
2022-12-01T23:04:21.533Z,3.98
2022-12-01T23:06:57.828Z,3.92
2022-12-01T23:09:38.448Z,3.88
2022-12-01T23:12:20.830Z,3.79
2022-12-01T23:14:50.407Z,3.80
2022-12-01T23:17:39.071Z,3.79
2022-12-01T23:20:21.611Z,3.61
2022-12-01T23:22:49.025Z,3.80
2022-12-01T23:25:18.237Z,3.78
2022-12-01T23:27:47.112Z,3.73
2022-12-01T23:30:15.703Z,3.71
2022-12-01T23:32:43.042Z,3.67
2022-12-01T23:35:16.599Z,3.62
2022-12-01T23:37:46.374Z,3.60
2022-12-01T23:40:35.230Z,3.69
2022-12-01T23:43:23.341Z,3.67
2022-12-01T23:45:56.124Z,3.68
2022-12-01T23:48:25.356Z,3.56
2022-12-01T23:50:54.367Z,3.52
2022-12-01T23:53:29.895Z,3.72
2022-12-01T23:56:01.055Z,3.65
2022-12-01T23:58:28.021Z,3.69
